createdAt,value
2023-01-08T00:01:42.364Z,16.17
2023-01-08T00:04:10.843Z,17.13
2023-01-08T00:06:38.792Z,13.63
2023-01-08T00:09:06.748Z,14.23
2023-01-08T00:11:34.645Z,14.30
2023-01-08T00:14:02.540Z,13.63
2023-01-08T00:16:31.795Z,13.88
2023-01-08T00:18:59.774Z,13.10
2023-01-08T00:21:27.911Z,15.55
2023-01-08T00:23:56.024Z,15.20
2023-01-08T00:26:23.902Z,16.15
2023-01-08T00:28:53.021Z,15.30
2023-01-08T00:31:21.013Z,14.32
2023-01-08T00:33:49.008Z,15.45
2023-01-08T00:36:19.178Z,13.98
2023-01-08T00:38:48.130Z,15.80
2023-01-08T00:41:17.343Z,17.83
2023-01-08T00:43:45.293Z,19.42
2023-01-08T00:46:13.258Z,19.70
2023-01-08T00:48:41.234Z,16.58
2023-01-08T00:51:10.532Z,17.33
2023-01-08T00:53:39.165Z,19.85
2023-01-08T00:56:11.360Z,17.10
2023-01-08T00:58:40.058Z,17.48
2023-01-08T01:01:15.663Z,17.75
2023-01-08T01:03:44.288Z,17.92
2023-01-08T01:06:14.338Z,19.17
2023-01-08T01:08:43.170Z,16.35
2023-01-08T01:11:18.942Z,17.40
2023-01-08T01:13:51.001Z,16.02
2023-01-08T01:16:22.301Z,17.52
2023-01-08T01:21:30.354Z,15.15
2023-01-08T01:24:03.221Z,16.58
2023-01-08T01:26:32.177Z,20.67
2023-01-08T01:29:00.898Z,18.48
2023-01-08T01:31:30.809Z,19.83
2023-01-08T01:33:59.551Z,17.10
2023-01-08T01:36:28.293Z,14.07
2023-01-08T01:38:57.877Z,16.58
2023-01-08T01:41:27.581Z,13.88
2023-01-08T01:43:57.721Z,15.18
2023-01-08T01:46:40.692Z,16.52
2023-01-08T01:49:16.589Z,14.00
2023-01-08T01:51:50.113Z,13.88
2023-01-08T01:54:19.614Z,15.30
2023-01-08T01:56:47.901Z,13.75
2023-01-08T01:59:17.174Z,15.10
2023-01-08T02:01:46.047Z,14.48
2023-01-08T02:04:15.301Z,17.35
2023-01-08T02:06:45.963Z,14.57
2023-01-08T02:09:48.064Z,18.17
2023-01-08T02:12:19.063Z,17.15
2023-01-08T02:15:02.133Z,15.80
2023-01-08T02:17:57.116Z,15.73
2023-01-08T02:20:39.261Z,17.98
2023-01-08T02:23:23.502Z,18.60
2023-01-08T02:26:19.592Z,16.98
2023-01-08T02:29:11.096Z,14.55
2023-01-08T02:31:42.377Z,15.07
2023-01-08T02:36:51.534Z,17.40
2023-01-08T02:39:34.633Z,13.70
2023-01-08T02:42:22.982Z,14.95
2023-01-08T02:44:56.750Z,19.40
2023-01-08T02:47:56.637Z,20.23
2023-01-08T02:50:44.396Z,18.55
2023-01-08T02:53:16.720Z,15.32
2023-01-08T02:55:54.287Z,16.48
2023-01-08T02:58:24.334Z,17.02
2023-01-08T03:00:53.057Z,17.02
2023-01-08T03:03:25.675Z,16.42
2023-01-08T03:05:56.919Z,20.33
2023-01-08T03:08:26.122Z,18.50
2023-01-08T03:10:59.214Z,15.55
2023-01-08T03:14:05.757Z,15.18
2023-01-08T03:16:48.929Z,17.20
2023-01-08T03:19:38.981Z,16.60
2023-01-08T03:22:12.206Z,14.63
2023-01-08T03:24:42.792Z,15.27
2023-01-08T03:27:15.579Z,15.55
2023-01-08T03:29:43.792Z,17.75
2023-01-08T03:32:19.255Z,13.40
2023-01-08T03:34:50.276Z,15.35
2023-01-08T03:37:24.600Z,14.23
2023-01-08T03:40:18.273Z,14.18
2023-01-08T03:42:46.274Z,15.98
2023-01-08T03:45:14.315Z,15.80
2023-01-08T03:47:44.059Z,16.73
2023-01-08T03:50:20.985Z,15.98
2023-01-08T03:52:48.933Z,14.80
2023-01-08T03:55:16.933Z,15.80
2023-01-08T03:57:44.906Z,15.55
2023-01-08T04:00:13.770Z,16.48
2023-01-08T04:02:43.353Z,14.73
2023-01-08T04:05:12.543Z,16.48
2023-01-08T04:07:40.486Z,17.05
2023-01-08T04:10:11.424Z,19.52
2023-01-08T04:12:45.262Z,16.60
2023-01-08T04:15:13.279Z,16.38
2023-01-08T04:17:41.171Z,20.08
2023-01-08T04:20:10.232Z,21.67
2023-01-08T04:22:38.142Z,20.23
2023-01-08T04:25:06.465Z,19.92
2023-01-08T04:27:34.520Z,17.10
2023-01-08T04:30:02.484Z,18.08
2023-01-08T04:32:30.416Z,20.88
2023-01-08T04:34:58.295Z,16.02
2023-01-08T04:37:26.241Z,16.08
2023-01-08T04:39:54.250Z,16.33
2023-01-08T04:42:22.160Z,18.65
2023-01-08T04:44:50.071Z,17.85
2023-01-08T04:47:18.039Z,20.45
2023-01-08T04:49:45.918Z,16.00
2023-01-08T04:52:13.885Z,15.00
2023-01-08T04:54:41.898Z,14.43
2023-01-08T04:57:09.789Z,16.85
2023-01-08T04:59:37.749Z,13.55
2023-01-08T05:02:05.757Z,14.85
2023-01-08T05:04:33.733Z,14.88
2023-01-08T05:07:01.659Z,16.70
2023-01-08T05:09:29.697Z,17.45
2023-01-08T05:11:57.677Z,16.27
2023-01-08T05:14:25.661Z,17.63
2023-01-08T05:16:53.589Z,15.43
2023-01-08T05:19:21.523Z,16.95
2023-01-08T05:21:49.464Z,16.40
2023-01-08T05:24:17.586Z,16.80
2023-01-08T05:26:45.498Z,16.02
2023-01-08T05:29:13.517Z,14.90
2023-01-08T05:31:41.427Z,15.73
2023-01-08T05:34:09.421Z,16.27
2023-01-08T05:36:37.351Z,14.90
2023-01-08T05:39:05.333Z,15.25
2023-01-08T05:41:33.295Z,14.10
2023-01-08T05:44:01.854Z,14.82
2023-01-08T05:46:29.865Z,14.80
2023-01-08T05:48:58.930Z,19.00
2023-01-08T05:51:26.890Z,15.07
2023-01-08T05:53:54.850Z,14.05
2023-01-08T05:56:22.895Z,15.60
2023-01-08T05:58:50.799Z,13.98
2023-01-08T06:01:18.796Z,15.93
2023-01-08T06:03:46.941Z,14.95
2023-01-08T06:06:15.268Z,15.10
2023-01-08T06:08:43.140Z,15.25
2023-01-08T06:11:13.045Z,17.40
2023-01-08T06:13:44.368Z,15.38
2023-01-08T06:18:41.187Z,16.02
2023-01-08T06:21:09.057Z,15.38
2023-01-08T06:23:36.997Z,15.75
2023-01-08T06:26:05.345Z,17.40
2023-01-08T06:28:34.137Z,14.60
2023-01-08T06:31:03.073Z,15.15
2023-01-08T06:33:34.809Z,14.32
2023-01-08T06:36:07.484Z,13.98
2023-01-08T06:38:36.508Z,16.33
2023-01-08T06:41:06.456Z,14.15
2023-01-08T06:43:36.313Z,16.10
2023-01-08T06:46:06.283Z,15.88
2023-01-08T06:48:34.290Z,17.20
2023-01-08T06:51:03.073Z,15.38
2023-01-08T06:53:31.270Z,14.13
2023-01-08T06:55:59.813Z,15.60
2023-01-08T06:58:29.057Z,16.35
2023-01-08T07:00:57.044Z,14.65
2023-01-08T07:03:24.983Z,15.20
2023-01-08T07:05:53.082Z,16.13
2023-01-08T07:08:21.355Z,22.88
2023-01-08T07:10:49.245Z,18.55
2023-01-08T07:13:17.216Z,26.90
2023-01-08T07:15:45.320Z,26.23
2023-01-08T07:18:14.365Z,18.50
2023-01-08T07:20:42.337Z,14.68
2023-01-08T07:23:12.299Z,21.05
2023-01-08T07:25:40.351Z,22.05
2023-01-08T07:28:11.751Z,15.45
2023-01-08T07:30:39.831Z,16.65
2023-01-08T07:33:07.793Z,16.67
2023-01-08T07:35:36.759Z,16.88
2023-01-08T07:38:04.747Z,14.65
2023-01-08T07:40:33.157Z,14.07
2023-01-08T07:43:02.232Z,15.10
2023-01-08T07:45:31.641Z,14.98
2023-01-08T07:48:00.704Z,17.80
2023-01-08T07:50:29.204Z,13.68
2023-01-08T07:53:03.942Z,15.38
2023-01-08T07:55:32.204Z,14.15
2023-01-08T07:58:07.743Z,14.63
2023-01-08T08:00:38.917Z,13.90
2023-01-08T08:03:08.941Z,14.48
2023-01-08T08:05:36.911Z,13.65
2023-01-08T08:08:10.751Z,14.23
2023-01-08T08:10:39.920Z,13.52
2023-01-08T08:13:08.430Z,13.90
2023-01-08T08:15:37.557Z,13.80
2023-01-08T08:18:05.876Z,15.60
2023-01-08T08:20:34.222Z,14.27
2023-01-08T08:23:08.787Z,13.65
2023-01-08T08:25:37.266Z,13.13
2023-01-08T08:28:05.716Z,13.77
2023-01-08T08:30:36.533Z,13.18
2023-01-08T08:33:06.473Z,13.65
2023-01-08T08:35:35.721Z,13.60
2023-01-08T08:38:06.429Z,13.77
2023-01-08T08:40:37.639Z,14.18
2023-01-08T08:43:06.123Z,15.20
2023-01-08T08:45:34.518Z,14.68
2023-01-08T08:48:02.513Z,14.40
2023-01-08T08:50:30.379Z,15.18
2023-01-08T08:53:02.421Z,12.73
2023-01-08T08:55:30.616Z,12.57
2023-01-08T08:58:14.919Z,15.00
2023-01-08T09:00:44.474Z,15.48
2023-01-08T09:03:15.796Z,16.00
2023-01-08T09:08:14.691Z,17.77
2023-01-08T09:10:43.410Z,16.45
2023-01-08T09:13:11.846Z,14.20
2023-01-08T09:15:40.387Z,14.77
2023-01-08T09:18:08.315Z,13.90
2023-01-08T09:20:36.378Z,12.57
2023-01-08T09:23:04.466Z,14.02
2023-01-08T09:25:32.616Z,14.32
2023-01-08T09:28:13.357Z,15.30
2023-01-08T09:30:41.786Z,16.05
2023-01-08T09:33:10.986Z,13.68
2023-01-08T09:35:39.583Z,13.85
2023-01-08T09:38:07.523Z,12.98
2023-01-08T09:40:43.932Z,13.93
2023-01-08T09:43:20.586Z,12.77
2023-01-08T09:45:59.091Z,15.60
2023-01-08T09:48:30.810Z,20.23
2023-01-08T09:50:59.104Z,15.70
2023-01-08T09:53:29.044Z,13.23
2023-01-08T09:56:10.168Z,16.42
2023-01-08T10:01:17.003Z,12.40
2023-01-08T10:03:48.491Z,12.93
2023-01-08T10:11:19.501Z,13.75
2023-01-08T10:13:55.794Z,13.55
2023-01-08T10:16:39.084Z,14.65
2023-01-08T10:19:07.052Z,16.30
2023-01-08T10:21:42.306Z,13.52
2023-01-08T10:24:10.327Z,13.63
2023-01-08T10:26:39.490Z,15.93
2023-01-08T10:29:16.667Z,13.32
2023-01-08T10:31:59.684Z,13.13
2023-01-08T10:34:34.085Z,12.48
2023-01-08T10:37:02.178Z,10.63
2023-01-08T10:39:31.935Z,12.40
2023-01-08T10:42:07.875Z,11.18
2023-01-08T10:44:36.995Z,10.95
2023-01-08T10:47:08.386Z,11.30
2023-01-08T10:52:40.638Z,12.93
2023-01-08T10:55:24.159Z,14.57
2023-01-08T10:58:21.605Z,12.85
2023-01-08T11:00:49.628Z,14.18
2023-01-08T11:03:35.911Z,13.25
2023-01-08T11:06:12.890Z,11.65
2023-01-08T11:08:51.488Z,14.18
2023-01-08T11:11:20.133Z,12.75
2023-01-08T11:14:02.184Z,12.90
2023-01-08T11:16:39.019Z,10.32
2023-01-08T11:19:17.844Z,14.32
2023-01-08T11:21:57.116Z,11.75
2023-01-08T11:24:37.262Z,15.50
2023-01-08T11:27:13.983Z,14.95
2023-01-08T11:30:11.409Z,13.50
2023-01-08T11:32:42.174Z,12.48
2023-01-08T11:35:29.605Z,12.80
2023-01-08T11:38:02.983Z,14.45
2023-01-08T11:40:44.978Z,15.25
2023-01-08T11:43:38.708Z,13.75
2023-01-08T11:46:33.896Z,15.63
2023-01-08T11:49:29.189Z,15.70
2023-01-08T11:52:36.350Z,15.00
2023-01-08T11:55:30.045Z,12.13
2023-01-08T11:58:29.641Z,12.90
2023-01-08T12:01:17.863Z,13.18
2023-01-08T12:03:45.742Z,13.88
2023-01-08T12:06:38.129Z,13.85
2023-01-08T12:09:24.571Z,20.52
2023-01-08T12:12:01.703Z,16.13
2023-01-08T12:14:50.471Z,14.88
2023-01-08T12:17:38.323Z,15.73
2023-01-08T12:20:17.899Z,12.02
2023-01-08T12:23:07.302Z,14.80
2023-01-08T12:26:03.257Z,13.77
2023-01-08T12:28:54.095Z,12.10
2023-01-08T12:31:36.853Z,13.98
2023-01-08T12:34:11.697Z,15.57
2023-01-08T12:36:45.319Z,14.95
2023-01-08T12:39:22.560Z,15.38
2023-01-08T12:41:53.486Z,14.75
2023-01-08T12:44:27.617Z,12.85
2023-01-08T12:46:59.532Z,17.60
2023-01-08T12:49:52.695Z,13.63
2023-01-08T12:52:48.283Z,15.13
2023-01-08T12:56:01.996Z,16.58
2023-01-08T12:58:44.685Z,15.27
2023-01-08T13:01:40.513Z,15.48
2023-01-08T13:04:11.401Z,14.80
2023-01-08T13:06:39.985Z,15.05
2023-01-08T13:09:08.083Z,16.38
2023-01-08T13:11:41.742Z,15.93
2023-01-08T13:14:15.016Z,17.35
2023-01-08T13:16:46.045Z,16.20
2023-01-08T13:19:44.127Z,17.80
2023-01-08T13:22:27.087Z,15.07
2023-01-08T13:25:29.414Z,17.33
2023-01-08T13:27:58.254Z,17.10
2023-01-08T13:30:44.054Z,16.70
2023-01-08T13:33:39.450Z,18.05
2023-01-08T13:36:19.971Z,18.65
2023-01-08T13:39:00.517Z,16.15
2023-01-08T13:41:30.896Z,14.05
2023-01-08T13:44:06.145Z,14.52
2023-01-08T13:46:38.630Z,20.27
2023-01-08T13:49:09.415Z,12.90
2023-01-08T13:51:40.100Z,13.73
2023-01-08T13:54:21.584Z,15.02
2023-01-08T13:59:43.146Z,12.18
2023-01-08T14:02:24.386Z,14.10
2023-01-08T14:04:53.318Z,13.57
2023-01-08T14:07:21.802Z,12.73
2023-01-08T14:09:49.676Z,13.07
2023-01-08T14:12:23.877Z,14.35
2023-01-08T14:14:54.628Z,14.05
2023-01-08T14:17:30.562Z,15.73
2023-01-08T14:19:59.971Z,16.83
2023-01-08T14:22:32.796Z,24.38
2023-01-08T14:25:12.438Z,17.92
2023-01-08T14:27:41.209Z,14.82
2023-01-08T14:30:17.826Z,14.07
2023-01-08T14:32:46.411Z,17.00
2023-01-08T14:35:21.899Z,17.98
2023-01-08T14:37:49.855Z,16.25
2023-01-08T14:40:27.734Z,15.45
2023-01-08T14:42:56.921Z,14.25
2023-01-08T14:45:28.715Z,12.25
2023-01-08T14:48:13.128Z,11.98
2023-01-08T14:50:44.311Z,12.95
2023-01-08T14:53:36.392Z,11.93
2023-01-08T14:56:08.002Z,13.63
2023-01-08T14:58:43.191Z,16.23
2023-01-08T15:01:29.886Z,13.43
2023-01-08T15:04:11.598Z,12.43
2023-01-08T15:06:39.695Z,13.15
2023-01-08T15:09:21.664Z,13.55
2023-01-08T15:11:56.998Z,12.77
2023-01-08T15:14:26.950Z,13.88
2023-01-08T15:17:00.595Z,11.88
2023-01-08T15:19:32.003Z,11.32
2023-01-08T15:22:02.127Z,11.82
2023-01-08T15:24:36.334Z,10.93
2023-01-08T15:27:12.764Z,11.30
2023-01-08T15:29:49.232Z,12.55
2023-01-08T15:32:17.109Z,12.25
2023-01-08T15:34:46.421Z,13.88
2023-01-08T15:37:16.094Z,12.30
2023-01-08T15:39:44.160Z,12.00
2023-01-08T15:42:41.638Z,14.07
2023-01-08T15:45:18.359Z,12.57
2023-01-08T15:47:54.489Z,12.55
2023-01-08T15:50:22.962Z,13.38
2023-01-08T15:52:51.012Z,12.98
2023-01-08T15:55:22.971Z,13.98
2023-01-08T15:57:51.421Z,12.60
2023-01-08T16:00:21.234Z,14.30
2023-01-08T16:02:50.948Z,13.55
2023-01-08T16:05:21.243Z,18.65
2023-01-08T16:07:49.237Z,15.40
2023-01-08T16:10:19.138Z,18.42
2023-01-08T16:12:48.206Z,14.88
2023-01-08T16:15:17.135Z,12.88
2023-01-08T16:17:45.686Z,13.48
2023-01-08T16:20:15.059Z,13.30
2023-01-08T16:22:46.492Z,14.52
2023-01-08T16:27:44.986Z,11.52
2023-01-08T16:30:18.491Z,12.55
2023-01-08T16:32:47.804Z,10.80
2023-01-08T16:35:15.676Z,11.13
2023-01-08T16:37:43.609Z,9.43
2023-01-08T16:40:12.201Z,10.25
2023-01-08T16:42:40.119Z,11.60
2023-01-08T16:45:09.060Z,10.50
2023-01-08T16:47:40.643Z,9.55
2023-01-08T16:50:09.265Z,12.55
2023-01-08T16:52:39.806Z,10.57
2023-01-08T16:55:08.321Z,12.70
2023-01-08T16:57:36.200Z,9.70
2023-01-08T17:00:06.352Z,11.20
2023-01-08T17:02:34.394Z,10.13
2023-01-08T17:05:02.265Z,10.88
2023-01-08T17:07:30.128Z,12.40
2023-01-08T17:09:58.035Z,9.68
2023-01-08T17:12:25.994Z,10.50
2023-01-08T17:14:53.936Z,10.38
2023-01-08T17:17:21.867Z,10.40
2023-01-08T17:19:49.775Z,10.32
2023-01-08T17:22:17.801Z,11.48
2023-01-08T17:24:45.727Z,10.07
2023-01-08T17:27:13.668Z,12.70
2023-01-08T17:29:41.569Z,11.95
2023-01-08T17:32:09.710Z,10.77
2023-01-08T17:34:37.631Z,10.80
2023-01-08T17:37:05.512Z,9.43
2023-01-08T17:39:33.431Z,15.55
2023-01-08T17:42:19.895Z,15.77
2023-01-08T17:44:47.809Z,18.52
2023-01-08T17:47:15.703Z,15.75
2023-01-08T17:49:48.362Z,13.27
2023-01-08T17:52:16.240Z,12.10
2023-01-08T17:54:44.215Z,12.40
2023-01-08T17:57:12.839Z,10.10
2023-01-08T17:59:40.826Z,10.57
2023-01-08T18:02:14.286Z,9.77
2023-01-08T18:04:44.888Z,11.93
2023-01-08T18:07:12.869Z,10.05
2023-01-08T18:09:40.825Z,10.68
2023-01-08T18:12:09.401Z,12.63
2023-01-08T18:14:39.937Z,10.90
2023-01-08T18:17:07.945Z,13.23
2023-01-08T18:19:35.835Z,10.20
2023-01-08T18:22:03.758Z,13.40
2023-01-08T18:24:31.725Z,10.25
2023-01-08T18:27:00.179Z,11.85
2023-01-08T18:30:07.676Z,14.60
2023-01-08T18:32:37.703Z,13.85
2023-01-08T18:35:06.243Z,14.70
2023-01-08T18:37:34.964Z,15.15
2023-01-08T18:40:05.220Z,13.40
2023-01-08T18:42:34.366Z,16.25
2023-01-08T18:45:04.027Z,20.35
2023-01-08T18:47:32.002Z,17.45
2023-01-08T18:50:04.102Z,13.57
2023-01-08T18:52:32.265Z,16.40
2023-01-08T18:55:00.159Z,14.32
2023-01-08T18:57:28.941Z,11.95
2023-01-08T18:59:56.880Z,13.68
2023-01-08T19:02:31.586Z,11.55
2023-01-08T19:04:59.564Z,11.10
2023-01-08T19:07:27.990Z,8.88
2023-01-08T19:09:56.101Z,10.88
2023-01-08T19:12:28.207Z,8.60
2023-01-08T19:14:56.167Z,9.07
2023-01-08T19:17:24.086Z,9.13
2023-01-08T19:19:52.054Z,9.07
2023-01-08T19:22:20.097Z,8.13
2023-01-08T19:24:48.038Z,9.35
2023-01-08T19:27:16.162Z,10.95
2023-01-08T19:29:44.050Z,9.88
2023-01-08T19:32:11.981Z,14.20
2023-01-08T19:34:40.176Z,10.95
2023-01-08T19:37:08.488Z,10.82
2023-01-08T19:39:36.924Z,11.13
2023-01-08T19:42:26.824Z,12.98
2023-01-08T19:44:56.693Z,11.52
2023-01-08T19:47:25.024Z,15.25
2023-01-08T19:49:56.135Z,13.07
2023-01-08T19:52:24.039Z,10.63
2023-01-08T19:54:51.976Z,11.55
2023-01-08T19:57:19.894Z,11.00
2023-01-08T19:59:47.856Z,11.90
2023-01-08T20:02:15.968Z,9.70
2023-01-08T20:04:47.217Z,10.02
2023-01-08T20:07:15.673Z,12.65
2023-01-08T20:09:44.279Z,9.90
2023-01-08T20:12:12.803Z,11.90
2023-01-08T20:14:40.778Z,9.13
2023-01-08T20:17:08.785Z,9.35
2023-01-08T20:19:38.031Z,9.98
2023-01-08T20:22:06.029Z,12.07
2023-01-08T20:24:33.967Z,11.00
2023-01-08T20:27:02.098Z,9.32
2023-01-08T20:29:30.071Z,9.00
2023-01-08T20:31:58.498Z,9.80
2023-01-08T20:34:27.231Z,10.35
2023-01-08T20:36:55.197Z,10.45
2023-01-08T20:39:23.514Z,10.20
2023-01-08T20:42:01.028Z,9.20
2023-01-08T20:44:32.242Z,9.10
2023-01-08T20:47:00.490Z,9.93
2023-01-08T20:49:28.832Z,8.85
2023-01-08T20:51:59.876Z,11.35
2023-01-08T20:54:29.978Z,9.02
2023-01-08T20:56:59.045Z,9.05
2023-01-08T20:59:28.099Z,9.48
2023-01-08T21:01:56.161Z,9.05
2023-01-08T21:04:25.049Z,10.05
2023-01-08T21:06:53.039Z,9.98
2023-01-08T21:09:21.724Z,8.65
2023-01-08T21:11:53.510Z,9.43
2023-01-08T21:14:25.911Z,10.82
2023-01-08T21:16:54.112Z,9.07
2023-01-08T21:19:22.079Z,9.65
2023-01-08T21:21:50.073Z,10.85
2023-01-08T21:24:18.017Z,9.50
2023-01-08T21:26:49.548Z,10.02
2023-01-08T21:29:20.806Z,9.40
2023-01-08T21:31:49.202Z,9.52
2023-01-08T21:34:17.154Z,9.57
2023-01-08T21:36:45.110Z,10.15
2023-01-08T21:39:13.215Z,9.68
2023-01-08T21:41:59.703Z,11.93
2023-01-08T21:44:46.913Z,11.25
2023-01-08T21:47:17.932Z,11.40
2023-01-08T21:49:47.074Z,9.80
2023-01-08T21:52:34.162Z,12.23
2023-01-08T21:55:02.888Z,9.80
2023-01-08T21:57:30.909Z,9.82
2023-01-08T21:59:58.878Z,10.90
2023-01-08T22:02:27.021Z,14.82
2023-01-08T22:04:57.035Z,11.00
2023-01-08T22:07:26.218Z,11.82
2023-01-08T22:09:54.446Z,11.20
2023-01-08T22:12:23.979Z,10.13
2023-01-08T22:14:54.545Z,11.55
2023-01-08T22:17:24.135Z,13.67
2023-01-08T22:19:52.516Z,12.15
2023-01-08T22:22:20.568Z,15.45
2023-01-08T22:24:48.445Z,13.13
2023-01-08T22:27:16.759Z,11.98
2023-01-08T22:29:44.743Z,12.05
2023-01-08T22:32:12.729Z,16.20
2023-01-08T22:34:41.148Z,11.15
2023-01-08T22:37:09.497Z,11.85
2023-01-08T22:39:37.380Z,13.48
2023-01-08T22:42:05.437Z,10.55
2023-01-08T22:44:33.347Z,13.07
2023-01-08T22:47:03.674Z,14.73
2023-01-08T22:49:31.837Z,16.48
2023-01-08T22:52:00.220Z,13.27
2023-01-08T22:54:28.198Z,13.50
2023-01-08T22:56:56.107Z,13.65
2023-01-08T22:59:24.047Z,13.05
2023-01-08T23:01:51.981Z,12.70
2023-01-08T23:04:19.967Z,13.77
2023-01-08T23:06:48.060Z,12.98
2023-01-08T23:09:16.449Z,12.52
2023-01-08T23:11:44.766Z,11.88
2023-01-08T23:14:17.275Z,13.65
2023-01-08T23:16:45.360Z,14.35
2023-01-08T23:19:13.821Z,14.57
2023-01-08T23:21:49.205Z,15.48
2023-01-08T23:24:18.696Z,15.25
2023-01-08T23:26:46.732Z,13.15
2023-01-08T23:29:17.567Z,15.02
2023-01-08T23:31:45.837Z,15.85
2023-01-08T23:34:13.793Z,16.50
2023-01-08T23:36:42.040Z,16.10
2023-01-08T23:39:11.232Z,15.00
2023-01-08T23:41:39.828Z,14.45
2023-01-08T23:44:11.808Z,17.83
2023-01-08T23:46:39.789Z,15.00
2023-01-08T23:49:11.191Z,14.85
2023-01-08T23:54:07.673Z,15.05
2023-01-08T23:56:35.628Z,17.63
2023-01-08T23:59:03.644Z,14.48
