createdAt,value
2019-03-23T00:01:37.393Z,4.00
2019-03-23T00:04:06.780Z,4.00
2019-03-23T00:06:36.110Z,4.00
2019-03-23T00:09:05.751Z,4.10
2019-03-23T00:11:35.239Z,4.10
2019-03-23T00:14:04.707Z,4.00
2019-03-23T00:16:34.120Z,4.00
2019-03-23T00:19:03.506Z,4.00
2019-03-23T00:21:32.829Z,4.10
2019-03-23T00:24:02.214Z,4.00
2019-03-23T00:26:31.545Z,4.00
2019-03-23T00:29:00.849Z,3.90
2019-03-23T00:31:30.178Z,3.90
2019-03-23T00:33:59.500Z,3.90
2019-03-23T00:36:28.804Z,3.80
2019-03-23T00:39:10.667Z,3.70
2019-03-23T00:41:40.002Z,3.70
2019-03-23T00:44:09.324Z,3.70
2019-03-23T00:46:38.648Z,3.70
2019-03-23T00:49:07.953Z,3.40
2019-03-23T00:51:37.277Z,3.30
2019-03-23T00:54:06.608Z,3.30
2019-03-23T00:56:37.010Z,3.40
2019-03-23T00:59:06.308Z,3.30
2019-03-23T01:01:35.639Z,3.40
2019-03-23T01:04:05.012Z,3.30
2019-03-23T01:06:34.337Z,3.30
2019-03-23T01:09:05.411Z,3.40
2019-03-23T01:11:34.901Z,3.20
2019-03-23T01:14:04.276Z,3.10
2019-03-23T01:16:33.608Z,3.10
2019-03-23T01:19:02.913Z,3.10
2019-03-23T01:21:32.311Z,3.00
2019-03-23T01:24:01.629Z,3.10
2019-03-23T01:26:31.025Z,3.10
2019-03-23T01:29:00.323Z,3.10
2019-03-23T01:31:29.657Z,3.10
2019-03-23T01:33:58.959Z,3.10
2019-03-23T01:36:28.295Z,3.10
2019-03-23T01:38:57.679Z,3.00
2019-03-23T01:41:27.012Z,3.10
2019-03-23T01:43:56.312Z,3.00
2019-03-23T01:46:25.631Z,3.00
2019-03-23T01:48:54.945Z,2.90
2019-03-23T01:51:24.342Z,2.80
2019-03-23T01:53:53.676Z,2.80
2019-03-23T01:56:23.448Z,2.80
2019-03-23T01:58:52.764Z,2.80
2019-03-23T02:01:22.084Z,2.70
2019-03-23T02:03:51.399Z,2.70
2019-03-23T02:06:20.726Z,2.70
2019-03-23T02:08:50.042Z,2.60
2019-03-23T02:11:19.364Z,2.60
2019-03-23T02:13:48.664Z,2.50
2019-03-23T02:16:17.999Z,2.50
2019-03-23T02:18:47.327Z,2.60
2019-03-23T02:21:16.635Z,2.70
2019-03-23T02:23:45.960Z,2.60
2019-03-23T02:26:15.288Z,2.60
2019-03-23T02:28:44.634Z,2.50
2019-03-23T02:31:13.940Z,2.40
2019-03-23T02:33:43.343Z,2.40
2019-03-23T02:36:12.671Z,2.30
2019-03-23T02:38:42.051Z,2.30
2019-03-23T02:41:11.473Z,2.30
2019-03-23T02:43:40.776Z,2.30
2019-03-23T02:46:10.173Z,2.30
2019-03-23T02:48:39.588Z,2.30
2019-03-23T02:51:08.976Z,2.30
2019-03-23T02:53:38.313Z,2.30
2019-03-23T02:56:07.679Z,2.30
2019-03-23T02:58:37.015Z,2.20
2019-03-23T03:01:06.314Z,2.30
2019-03-23T03:03:35.665Z,2.20
2019-03-23T03:06:04.982Z,2.20
2019-03-23T03:08:34.279Z,2.20
2019-03-23T03:11:03.795Z,2.10
2019-03-23T03:13:33.169Z,2.10
2019-03-23T03:16:02.506Z,2.10
2019-03-23T03:18:31.808Z,2.00
2019-03-23T03:21:01.208Z,2.00
2019-03-23T03:23:30.545Z,2.00
2019-03-23T03:25:59.870Z,1.80
2019-03-23T03:28:30.172Z,1.70
2019-03-23T03:30:59.544Z,1.80
2019-03-23T03:33:28.925Z,1.80
2019-03-23T03:35:58.364Z,1.80
2019-03-23T03:38:27.696Z,1.70
2019-03-23T03:40:57.040Z,1.80
2019-03-23T03:43:26.335Z,1.90
2019-03-23T03:45:56.522Z,1.80
2019-03-23T03:48:25.829Z,1.90
2019-03-23T03:50:55.174Z,1.80
2019-03-23T03:53:24.504Z,1.80
2019-03-23T03:55:54.996Z,1.70
2019-03-23T03:58:24.340Z,1.70
2019-03-23T04:00:53.649Z,1.70
2019-03-23T04:03:22.966Z,1.70
2019-03-23T04:05:52.305Z,1.60
2019-03-23T04:08:21.715Z,1.60
2019-03-23T04:10:51.204Z,1.50
2019-03-23T04:13:20.522Z,1.40
2019-03-23T04:15:50.022Z,1.30
2019-03-23T04:18:19.422Z,1.30
2019-03-23T04:20:48.742Z,1.40
2019-03-23T04:23:18.566Z,1.40
2019-03-23T04:25:47.956Z,1.40
2019-03-23T04:28:18.372Z,1.30
2019-03-23T04:30:47.692Z,1.30
2019-03-23T04:33:20.094Z,1.40
2019-03-23T04:35:49.396Z,1.40
2019-03-23T04:38:22.919Z,1.50
2019-03-23T04:40:49.724Z,1.30
2019-03-23T04:43:19.081Z,1.20
2019-03-23T04:45:48.385Z,1.10
2019-03-23T04:48:17.786Z,1.20
2019-03-23T04:50:47.106Z,1.20
2019-03-23T04:53:17.392Z,1.20
2019-03-23T04:55:46.793Z,1.20
2019-03-23T04:58:16.099Z,1.20
2019-03-23T05:00:45.420Z,1.00
2019-03-23T05:03:14.751Z,1.00
2019-03-23T05:05:44.113Z,1.00
2019-03-23T05:08:13.436Z,1.00
2019-03-23T05:10:42.768Z,0.90
2019-03-23T05:13:12.098Z,0.90
2019-03-23T05:15:41.423Z,0.90
2019-03-23T05:18:10.755Z,1.00
2019-03-23T05:20:40.084Z,1.00
2019-03-23T05:23:09.397Z,1.00
2019-03-23T05:25:38.736Z,1.00
2019-03-23T05:28:08.033Z,0.90
2019-03-23T05:30:37.371Z,0.90
2019-03-23T05:33:06.672Z,0.90
2019-03-23T05:35:36.008Z,0.90
2019-03-23T05:38:05.335Z,0.80
2019-03-23T05:40:34.641Z,0.80
2019-03-23T05:43:03.963Z,0.80
2019-03-23T05:45:33.293Z,1.00
2019-03-23T05:48:02.615Z,1.00
2019-03-23T05:50:32.021Z,1.00
2019-03-23T05:53:01.320Z,0.90
2019-03-23T05:55:30.669Z,0.90
2019-03-23T05:57:59.983Z,0.90
2019-03-23T06:00:29.360Z,0.90
2019-03-23T06:02:58.659Z,1.00
2019-03-23T06:05:27.983Z,1.10
2019-03-23T06:07:57.283Z,1.20
2019-03-23T06:10:26.611Z,1.20
2019-03-23T06:12:55.928Z,1.20
2019-03-23T06:15:25.324Z,1.20
2019-03-23T06:17:54.622Z,1.30
2019-03-23T06:20:23.948Z,1.30
2019-03-23T06:22:53.277Z,1.40
2019-03-23T06:25:23.567Z,1.50
2019-03-23T06:27:52.958Z,1.50
2019-03-23T06:30:22.296Z,1.50
2019-03-23T06:32:51.643Z,1.60
2019-03-23T06:35:22.084Z,1.70
2019-03-23T06:37:51.395Z,1.70
2019-03-23T06:40:20.735Z,1.80
2019-03-23T06:42:59.447Z,1.90
2019-03-23T06:45:21.441Z,1.90
2019-03-23T06:47:50.769Z,2.00
2019-03-23T06:50:20.237Z,2.00
2019-03-23T06:52:49.599Z,2.00
2019-03-23T06:55:18.933Z,2.10
2019-03-23T06:57:48.340Z,2.20
2019-03-23T07:00:17.780Z,2.30
2019-03-23T07:02:47.136Z,2.50
2019-03-23T07:05:16.607Z,2.60
2019-03-23T07:07:45.989Z,2.70
2019-03-23T07:10:15.473Z,2.80
2019-03-23T07:12:44.797Z,2.90
2019-03-23T07:15:19.911Z,3.00
2019-03-23T07:17:45.318Z,3.10
2019-03-23T07:20:15.216Z,3.30
2019-03-23T07:22:44.552Z,3.50
2019-03-23T07:25:14.120Z,3.70
2019-03-23T07:27:43.425Z,3.70
2019-03-23T07:30:19.521Z,3.80
2019-03-23T07:32:48.929Z,3.90
2019-03-23T07:35:18.396Z,4.10
2019-03-23T07:37:47.695Z,4.30
2019-03-23T07:40:17.244Z,4.50
2019-03-23T07:42:46.539Z,4.60
2019-03-23T07:45:16.900Z,4.80
2019-03-23T07:47:46.237Z,5.00
2019-03-23T07:50:15.814Z,5.20
2019-03-23T07:52:45.881Z,5.40
2019-03-23T07:55:16.731Z,5.50
2019-03-23T07:57:45.442Z,5.60
2019-03-23T08:00:27.175Z,5.80
2019-03-23T08:02:56.501Z,6.00
2019-03-23T08:05:25.824Z,6.20
2019-03-23T08:07:55.125Z,6.40
2019-03-23T08:10:32.713Z,6.50
2019-03-23T08:13:02.368Z,6.70
2019-03-23T08:15:31.779Z,6.90
2019-03-23T08:18:01.326Z,7.10
2019-03-23T08:20:30.718Z,7.30
2019-03-23T08:23:00.039Z,7.50
2019-03-23T08:25:29.363Z,7.70
2019-03-23T08:27:58.697Z,7.90
2019-03-23T08:30:28.141Z,8.10
2019-03-23T08:32:57.666Z,8.30
2019-03-23T08:35:27.024Z,8.50
2019-03-23T08:37:56.364Z,8.60
2019-03-23T08:40:25.703Z,8.70
2019-03-23T08:42:55.002Z,9.00
2019-03-23T08:45:25.503Z,9.20
2019-03-23T08:47:54.836Z,9.30
2019-03-23T08:50:24.173Z,9.50
2019-03-23T08:52:53.492Z,9.70
2019-03-23T08:55:22.827Z,9.90
2019-03-23T08:57:52.133Z,10.10
2019-03-23T09:00:21.488Z,10.20
2019-03-23T09:02:50.820Z,10.40
2019-03-23T09:05:20.163Z,10.50
2019-03-23T09:07:49.528Z,10.80
2019-03-23T09:10:19.004Z,11.00
2019-03-23T09:12:48.414Z,11.30
2019-03-23T09:15:17.732Z,11.50
2019-03-23T09:17:47.129Z,11.80
2019-03-23T09:20:16.568Z,12.00
2019-03-23T09:22:45.909Z,12.40
2019-03-23T09:25:15.213Z,12.50
2019-03-23T09:27:44.535Z,12.60
2019-03-23T09:30:14.378Z,12.80
2019-03-23T09:32:43.723Z,13.00
2019-03-23T09:35:13.127Z,13.20
2019-03-23T09:37:42.426Z,13.40
2019-03-23T09:40:11.769Z,13.80
2019-03-23T09:42:41.112Z,14.20
2019-03-23T09:45:10.558Z,14.70
2019-03-23T09:47:39.929Z,15.10
2019-03-23T09:50:10.578Z,15.50
2019-03-23T09:52:40.087Z,16.00
2019-03-23T09:55:09.794Z,16.70
2019-03-23T09:57:39.200Z,17.50
2019-03-23T10:00:12.823Z,18.50
2019-03-23T10:02:42.189Z,19.30
2019-03-23T10:05:11.660Z,20.00
2019-03-23T10:07:40.967Z,20.40
2019-03-23T10:10:21.028Z,20.80
2019-03-23T10:12:41.762Z,21.20
2019-03-23T10:15:11.153Z,22.00
2019-03-23T10:17:40.473Z,22.90
2019-03-23T10:20:09.940Z,23.10
2019-03-23T10:22:39.313Z,23.60
2019-03-23T10:25:08.728Z,23.90
2019-03-23T10:27:38.022Z,24.10
2019-03-23T10:30:09.381Z,24.20
2019-03-23T10:32:38.697Z,24.40
2019-03-23T10:35:09.541Z,24.70
2019-03-23T10:37:38.863Z,25.70
2019-03-23T10:40:10.918Z,26.10
2019-03-23T10:42:40.271Z,25.70
2019-03-23T10:45:10.620Z,25.70
2019-03-23T10:47:40.008Z,24.80
2019-03-23T10:50:09.614Z,25.00
2019-03-23T10:52:38.976Z,24.60
2019-03-23T10:55:08.707Z,24.90
2019-03-23T10:57:38.039Z,25.50
2019-03-23T11:00:10.866Z,26.00
2019-03-23T11:02:40.388Z,26.40
2019-03-23T11:05:10.841Z,27.10
2019-03-23T11:07:40.181Z,27.40
2019-03-23T11:10:14.192Z,27.20
2019-03-23T11:12:43.572Z,26.00
2019-03-23T11:15:13.531Z,24.80
2019-03-23T11:17:42.937Z,24.80
2019-03-23T11:20:13.250Z,25.50
2019-03-23T11:22:42.597Z,26.00
2019-03-23T11:25:12.362Z,26.00
2019-03-23T11:27:41.720Z,26.60
2019-03-23T11:30:13.745Z,26.50
2019-03-23T11:32:43.066Z,26.90
2019-03-23T11:35:12.559Z,26.50
2019-03-23T11:37:43.382Z,26.50
2019-03-23T11:40:13.171Z,27.10
2019-03-23T11:42:49.653Z,28.00
2019-03-23T11:45:13.903Z,26.90
2019-03-23T11:47:42.454Z,27.20
2019-03-23T11:50:11.914Z,27.90
2019-03-23T11:52:41.227Z,27.40
2019-03-23T11:55:10.999Z,26.40
2019-03-23T11:57:41.377Z,26.70
2019-03-23T12:00:15.655Z,27.90
2019-03-23T12:02:44.965Z,28.00
2019-03-23T12:05:14.627Z,27.70
2019-03-23T12:07:43.972Z,27.70
2019-03-23T12:10:14.467Z,28.50
2019-03-23T12:12:44.001Z,29.50
2019-03-23T12:15:14.384Z,29.20
2019-03-23T12:17:43.688Z,29.10
2019-03-23T12:20:13.368Z,28.00
2019-03-23T12:22:42.694Z,27.70
2019-03-23T12:25:12.262Z,28.20
2019-03-23T12:27:40.798Z,28.70
2019-03-23T12:30:15.951Z,28.60
2019-03-23T12:32:45.356Z,28.40
2019-03-23T12:35:14.661Z,28.90
2019-03-23T12:37:43.988Z,29.10
2019-03-23T12:40:15.546Z,29.50
2019-03-23T12:42:48.030Z,29.40
2019-03-23T12:45:22.259Z,29.00
2019-03-23T12:47:52.548Z,30.00
2019-03-23T12:50:21.893Z,30.40
2019-03-23T12:52:50.424Z,30.40
2019-03-23T12:55:19.747Z,29.90
2019-03-23T12:57:48.290Z,29.90
2019-03-23T13:00:18.963Z,29.40
2019-03-23T13:02:48.291Z,28.90
2019-03-23T13:05:17.604Z,28.80
2019-03-23T13:07:46.953Z,28.40
2019-03-23T13:10:16.406Z,28.50
2019-03-23T13:12:45.746Z,28.00
2019-03-23T13:15:16.413Z,28.00
2019-03-23T13:17:45.892Z,27.90
2019-03-23T13:20:15.817Z,27.60
2019-03-23T13:22:45.290Z,27.10
2019-03-23T13:25:14.595Z,27.20
2019-03-23T13:27:43.938Z,27.00
2019-03-23T13:30:17.236Z,26.80
2019-03-23T13:32:46.532Z,27.00
2019-03-23T13:35:15.922Z,26.90
2019-03-23T13:37:46.121Z,26.40
2019-03-23T13:40:15.691Z,26.70
2019-03-23T13:42:45.002Z,26.70
2019-03-23T13:45:14.754Z,26.50
2019-03-23T13:47:43.365Z,26.60
2019-03-23T13:50:15.888Z,27.20
2019-03-23T13:52:45.192Z,27.50
2019-03-23T13:55:28.375Z,27.30
2019-03-23T13:58:00.787Z,27.10
2019-03-23T14:00:30.092Z,27.20
2019-03-23T14:02:59.426Z,27.70
2019-03-23T14:05:28.772Z,27.90
2019-03-23T14:07:58.068Z,27.70
2019-03-23T14:10:28.126Z,27.90
2019-03-23T14:12:57.464Z,27.40
2019-03-23T14:15:26.791Z,27.40
2019-03-23T14:17:56.107Z,27.00
2019-03-23T14:20:25.439Z,26.20
2019-03-23T14:23:02.383Z,26.00
2019-03-23T14:25:26.098Z,26.00
2019-03-23T14:27:55.582Z,25.70
2019-03-23T14:30:26.956Z,25.80
2019-03-23T14:32:56.285Z,25.90
2019-03-23T14:35:25.687Z,26.20
2019-03-23T14:37:55.011Z,26.20
2019-03-23T14:40:24.319Z,25.90
2019-03-23T14:42:53.664Z,25.50
2019-03-23T14:45:24.051Z,25.40
2019-03-23T14:47:53.388Z,25.10
2019-03-23T14:50:22.720Z,25.10
2019-03-23T14:52:52.029Z,25.10
2019-03-23T14:55:21.391Z,25.10
2019-03-23T14:57:50.772Z,23.90
2019-03-23T15:00:31.413Z,23.50
2019-03-23T15:03:00.781Z,23.10
2019-03-23T15:05:30.197Z,22.60
2019-03-23T15:07:59.545Z,22.20
2019-03-23T15:10:28.855Z,22.00
2019-03-23T15:12:58.185Z,21.70
2019-03-23T15:15:27.496Z,21.30
2019-03-23T15:17:56.871Z,21.00
2019-03-23T15:20:26.186Z,20.70
2019-03-23T15:22:55.536Z,20.60
2019-03-23T15:25:25.156Z,20.60
2019-03-23T15:27:54.408Z,20.40
2019-03-23T15:30:23.714Z,20.10
2019-03-23T15:32:53.053Z,20.10
2019-03-23T15:35:22.381Z,20.10
2019-03-23T15:37:51.730Z,19.90
2019-03-23T15:40:21.042Z,19.70
2019-03-23T15:42:50.493Z,19.60
2019-03-23T15:45:19.837Z,19.50
2019-03-23T15:47:49.140Z,19.40
2019-03-23T15:50:18.472Z,19.40
2019-03-23T15:52:47.804Z,19.40
2019-03-23T15:55:17.205Z,19.30
2019-03-23T15:57:46.538Z,19.20
2019-03-23T16:00:16.280Z,19.20
2019-03-23T16:02:45.680Z,19.10
2019-03-23T16:05:15.376Z,19.00
2019-03-23T16:07:44.793Z,18.90
2019-03-23T16:10:14.267Z,18.90
2019-03-23T16:12:43.585Z,18.60
2019-03-23T16:15:13.459Z,18.60
2019-03-23T16:17:42.761Z,18.50
2019-03-23T16:20:15.295Z,18.40
2019-03-23T16:22:44.634Z,18.20
2019-03-23T16:25:14.008Z,18.20
2019-03-23T16:27:43.350Z,18.10
2019-03-23T16:30:14.340Z,18.10
2019-03-23T16:32:43.821Z,18.00
2019-03-23T16:35:13.235Z,17.90
2019-03-23T16:37:42.582Z,17.80
2019-03-23T16:40:12.825Z,17.80
2019-03-23T16:42:45.483Z,17.70
2019-03-23T16:45:13.343Z,17.60
2019-03-23T16:47:42.751Z,17.50
2019-03-23T16:50:12.547Z,17.50
2019-03-23T16:52:41.939Z,17.40
2019-03-23T16:55:11.617Z,17.30
2019-03-23T16:57:40.938Z,17.30
2019-03-23T17:00:12.380Z,17.20
2019-03-23T17:02:41.939Z,17.10
2019-03-23T17:05:11.625Z,17.00
2019-03-23T17:07:41.025Z,17.00
2019-03-23T17:10:11.175Z,16.80
2019-03-23T17:12:40.591Z,16.80
2019-03-23T17:15:10.163Z,16.70
2019-03-23T17:17:39.513Z,16.60
2019-03-23T17:20:09.475Z,16.40
2019-03-23T17:22:38.911Z,16.20
2019-03-23T17:25:08.606Z,16.10
2019-03-23T17:27:38.108Z,16.00
2019-03-23T17:30:08.279Z,15.80
2019-03-23T17:32:38.900Z,15.60
2019-03-23T17:35:10.969Z,15.50
2019-03-23T17:37:40.336Z,15.30
2019-03-23T17:40:10.185Z,15.20
2019-03-23T17:42:39.559Z,15.00
2019-03-23T17:45:09.273Z,14.90
2019-03-23T17:47:38.962Z,14.80
2019-03-23T17:50:08.604Z,14.50
2019-03-23T17:52:37.987Z,14.40
2019-03-23T17:55:09.261Z,14.30
2019-03-23T17:57:38.710Z,14.10
2019-03-23T18:00:09.176Z,13.90
2019-03-23T18:02:38.895Z,13.80
2019-03-23T18:05:08.868Z,13.70
2019-03-23T18:07:38.325Z,13.60
2019-03-23T18:10:08.801Z,13.50
2019-03-23T18:12:38.279Z,13.40
2019-03-23T18:15:09.015Z,13.10
2019-03-23T18:17:37.551Z,13.00
2019-03-23T18:20:07.743Z,12.90
2019-03-23T18:22:37.315Z,12.70
2019-03-23T18:25:08.413Z,12.60
2019-03-23T18:27:37.872Z,12.60
2019-03-23T18:30:15.888Z,12.40
2019-03-23T18:32:45.291Z,12.40
2019-03-23T18:35:15.862Z,12.30
2019-03-23T18:37:45.199Z,12.20
2019-03-23T18:40:15.477Z,12.10
2019-03-23T18:42:44.863Z,11.90
2019-03-23T18:45:14.186Z,11.70
2019-03-23T18:47:43.581Z,11.70
2019-03-23T18:50:12.957Z,11.70
2019-03-23T18:52:42.371Z,11.60
2019-03-23T18:55:11.902Z,11.50
2019-03-23T18:57:41.300Z,11.50
2019-03-23T19:00:11.968Z,11.30
2019-03-23T19:02:41.355Z,11.10
2019-03-23T19:05:10.892Z,11.10
2019-03-23T19:07:41.240Z,11.00
2019-03-23T19:10:11.127Z,10.90
2019-03-23T19:12:40.430Z,10.90
2019-03-23T19:15:10.201Z,10.80
2019-03-23T19:17:39.580Z,10.80
2019-03-23T19:20:09.160Z,10.60
2019-03-23T19:22:38.494Z,10.60
2019-03-23T19:27:19.917Z,10.50
2019-03-23T19:29:49.299Z,10.10
2019-03-23T19:32:18.807Z,10.10
2019-03-23T19:34:48.120Z,10.20
2019-03-23T19:37:17.500Z,10.20
2019-03-23T19:39:46.874Z,9.90
2019-03-23T19:42:16.208Z,9.80
2019-03-23T19:44:45.541Z,9.90
2019-03-23T19:47:14.991Z,9.80
2019-03-23T19:49:44.324Z,9.80
2019-03-23T19:52:13.626Z,9.80
2019-03-23T19:54:42.979Z,9.70
2019-03-23T19:57:12.319Z,9.60
2019-03-23T19:59:41.656Z,9.70
2019-03-23T20:02:11.004Z,9.70
2019-03-23T20:04:40.346Z,9.50
2019-03-23T20:07:09.741Z,9.30
2019-03-23T20:09:39.056Z,9.40
2019-03-23T20:12:10.019Z,9.40
2019-03-23T20:14:41.625Z,9.40
2019-03-23T20:17:10.398Z,9.40
2019-03-23T20:19:39.788Z,9.30
2019-03-23T20:22:09.124Z,9.20
2019-03-23T20:24:38.426Z,9.10
2019-03-23T20:27:07.872Z,9.00
2019-03-23T20:29:37.178Z,8.90
2019-03-23T20:32:07.576Z,8.80
2019-03-23T20:34:37.075Z,8.80
2019-03-23T20:37:08.186Z,8.80
2019-03-23T20:39:50.211Z,8.80
2019-03-23T20:42:19.543Z,8.70
2019-03-23T20:44:48.840Z,8.60
2019-03-23T20:47:18.176Z,8.40
2019-03-23T20:49:47.620Z,8.40
2019-03-23T20:52:17.066Z,8.40
2019-03-23T20:54:46.506Z,8.40
2019-03-23T20:57:23.426Z,8.40
2019-03-23T20:59:46.858Z,8.30
2019-03-23T21:02:16.165Z,8.30
2019-03-23T21:04:45.567Z,8.10
2019-03-23T21:07:14.923Z,7.90
2019-03-23T21:09:44.224Z,7.90
2019-03-23T21:12:13.552Z,8.00
2019-03-23T21:14:42.984Z,7.80
2019-03-23T21:17:12.292Z,7.90
2019-03-23T21:19:41.622Z,7.90
2019-03-23T21:22:10.922Z,7.80
2019-03-23T21:24:40.255Z,7.70
2019-03-23T21:27:09.559Z,7.60
2019-03-23T21:29:41.058Z,7.50
2019-03-23T21:32:09.897Z,7.60
2019-03-23T21:34:39.227Z,7.50
2019-03-23T21:37:08.526Z,7.50
2019-03-23T21:39:38.934Z,7.50
2019-03-23T21:42:08.244Z,7.50
2019-03-23T21:44:37.577Z,7.40
2019-03-23T21:47:06.889Z,7.40
2019-03-23T21:49:36.219Z,7.40
2019-03-23T21:52:05.600Z,7.30
2019-03-23T21:54:34.935Z,7.20
2019-03-23T21:57:04.310Z,7.10
2019-03-23T21:59:33.696Z,7.00
2019-03-23T22:02:02.995Z,7.00
2019-03-23T22:04:32.320Z,6.90
2019-03-23T22:07:01.642Z,6.90
2019-03-23T22:09:30.944Z,6.80
2019-03-23T22:12:00.345Z,6.80
2019-03-23T22:14:40.993Z,6.80
2019-03-23T22:17:01.432Z,6.70
2019-03-23T22:19:30.759Z,6.60
2019-03-23T22:22:00.137Z,6.60
2019-03-23T22:24:29.468Z,6.50
2019-03-23T22:26:58.760Z,6.50
2019-03-23T22:29:28.145Z,6.50
2019-03-23T22:31:57.443Z,6.50
2019-03-23T22:34:26.771Z,6.40
2019-03-23T22:36:56.127Z,6.40
2019-03-23T22:39:25.458Z,6.40
2019-03-23T22:41:54.756Z,6.40
2019-03-23T22:44:24.066Z,6.30
2019-03-23T22:46:53.475Z,6.30
2019-03-23T22:49:22.805Z,6.20
2019-03-23T22:51:52.128Z,6.10
2019-03-23T22:54:21.430Z,6.00
2019-03-23T22:56:50.832Z,5.80
2019-03-23T22:59:20.170Z,5.70
2019-03-23T23:01:49.540Z,5.50
2019-03-23T23:04:19.947Z,5.50
2019-03-23T23:06:49.288Z,5.70
2019-03-23T23:09:18.590Z,5.60
2019-03-23T23:11:47.930Z,5.60
2019-03-23T23:14:18.335Z,5.70
2019-03-23T23:16:47.684Z,5.60
2019-03-23T23:19:16.983Z,5.50
2019-03-23T23:21:46.307Z,5.60
2019-03-23T23:24:15.612Z,5.50
2019-03-23T23:26:44.939Z,5.50
2019-03-23T23:29:14.316Z,5.50
2019-03-23T23:31:43.636Z,5.40
2019-03-23T23:34:13.003Z,5.50
2019-03-23T23:36:42.335Z,5.60
2019-03-23T23:39:11.631Z,5.50
2019-03-23T23:41:40.960Z,5.60
2019-03-23T23:44:11.342Z,5.60
2019-03-23T23:46:40.664Z,5.50
2019-03-23T23:49:10.073Z,5.50
2019-03-23T23:51:49.607Z,5.40
2019-03-23T23:54:10.396Z,5.30
2019-03-23T23:56:39.793Z,5.20
2019-03-23T23:59:09.100Z,5.10
