createdAt,value
2017-10-13T00:01:47.876Z,1.70
2017-10-13T00:04:14.552Z,1.50
2017-10-13T00:06:41.180Z,1.83
2017-10-13T00:09:07.837Z,1.30
2017-10-13T00:11:34.468Z,1.40
2017-10-13T00:14:01.166Z,1.53
2017-10-13T00:16:27.802Z,1.53
2017-10-13T00:18:54.462Z,1.33
2017-10-13T00:21:21.105Z,1.60
2017-10-13T00:23:47.766Z,1.50
2017-10-13T00:26:14.408Z,1.70
2017-10-13T00:28:41.036Z,1.40
2017-10-13T00:31:07.693Z,1.43
2017-10-13T00:33:34.333Z,1.50
2017-10-13T00:36:00.985Z,1.43
2017-10-13T00:38:27.617Z,1.50
2017-10-13T00:40:54.269Z,1.50
2017-10-13T00:43:20.980Z,1.60
2017-10-13T00:45:47.726Z,1.30
2017-10-13T00:48:14.360Z,1.30
2017-10-13T00:50:41.012Z,1.40
2017-10-13T00:53:07.653Z,1.60
2017-10-13T00:55:34.313Z,1.50
2017-10-13T00:58:00.953Z,1.40
2017-10-13T01:00:27.625Z,1.87
2017-10-13T01:02:54.285Z,1.20
2017-10-13T01:05:20.928Z,1.23
2017-10-13T01:07:47.584Z,1.20
2017-10-13T01:10:14.330Z,1.40
2017-10-13T01:12:40.985Z,1.50
2017-10-13T01:15:07.625Z,1.60
2017-10-13T01:17:34.276Z,1.63
2017-10-13T01:20:00.909Z,1.10
2017-10-13T01:22:27.569Z,1.50
2017-10-13T01:24:54.205Z,1.40
2017-10-13T01:27:20.876Z,1.30
2017-10-13T01:29:47.504Z,1.60
2017-10-13T01:32:14.134Z,1.47
2017-10-13T01:34:40.837Z,1.47
2017-10-13T01:37:07.478Z,1.60
2017-10-13T01:39:34.133Z,1.77
2017-10-13T01:42:00.765Z,1.33
2017-10-13T01:44:27.437Z,1.10
2017-10-13T01:46:54.076Z,1.20
2017-10-13T01:49:20.724Z,1.37
2017-10-13T01:51:47.394Z,1.33
2017-10-13T01:54:14.050Z,1.20
2017-10-13T01:56:40.680Z,1.60
2017-10-13T01:59:07.324Z,1.50
2017-10-13T02:01:33.961Z,1.30
2017-10-13T02:04:00.630Z,1.60
2017-10-13T02:06:27.281Z,1.40
2017-10-13T02:08:53.925Z,1.57
2017-10-13T02:11:20.572Z,1.20
2017-10-13T02:13:47.214Z,1.37
2017-10-13T02:16:13.896Z,1.17
2017-10-13T02:18:40.535Z,1.50
2017-10-13T02:21:07.181Z,1.20
2017-10-13T02:23:33.854Z,1.33
2017-10-13T02:26:00.617Z,1.70
2017-10-13T02:28:27.269Z,1.10
2017-10-13T02:30:53.926Z,1.47
2017-10-13T02:33:20.556Z,1.60
2017-10-13T02:35:47.214Z,1.37
2017-10-13T02:38:13.845Z,1.50
2017-10-13T02:40:40.510Z,1.13
2017-10-13T02:43:07.141Z,1.50
2017-10-13T02:45:33.903Z,1.50
2017-10-13T02:48:00.550Z,1.23
2017-10-13T02:50:27.192Z,1.53
2017-10-13T02:52:53.857Z,1.30
2017-10-13T02:55:20.496Z,1.53
2017-10-13T02:57:47.159Z,1.33
2017-10-13T03:00:13.794Z,1.23
2017-10-13T03:02:40.454Z,1.20
2017-10-13T03:05:07.122Z,1.57
2017-10-13T03:07:33.869Z,1.87
2017-10-13T03:10:00.519Z,1.50
2017-10-13T03:12:27.171Z,1.47
2017-10-13T03:14:53.805Z,1.30
2017-10-13T03:17:20.470Z,1.50
2017-10-13T03:19:47.105Z,1.50
2017-10-13T03:22:13.769Z,1.37
2017-10-13T03:24:40.396Z,1.63
2017-10-13T03:27:07.069Z,1.60
2017-10-13T03:29:33.734Z,1.40
2017-10-13T03:32:00.373Z,1.37
2017-10-13T03:34:27.125Z,1.30
2017-10-13T03:36:53.753Z,1.20
2017-10-13T03:39:20.433Z,1.50
2017-10-13T03:41:47.067Z,1.40
2017-10-13T03:44:13.716Z,1.20
2017-10-13T03:46:40.344Z,1.30
2017-10-13T03:49:07.004Z,1.27
2017-10-13T03:51:33.636Z,1.40
2017-10-13T03:54:00.329Z,1.50
2017-10-13T03:56:27.080Z,1.20
2017-10-13T03:58:53.732Z,1.40
2017-10-13T04:01:20.484Z,1.37
2017-10-13T04:03:47.127Z,1.47
2017-10-13T04:06:13.785Z,1.37
2017-10-13T04:08:40.417Z,1.40
2017-10-13T04:11:07.064Z,1.40
2017-10-13T04:13:33.702Z,1.17
2017-10-13T04:16:00.348Z,1.40
2017-10-13T04:18:26.984Z,1.00
2017-10-13T04:20:53.649Z,1.17
2017-10-13T04:23:20.280Z,1.60
2017-10-13T04:25:46.915Z,1.20
2017-10-13T04:28:13.640Z,1.30
2017-10-13T04:30:40.268Z,1.40
2017-10-13T04:33:06.920Z,1.30
2017-10-13T04:35:33.560Z,1.40
2017-10-13T04:38:00.207Z,1.30
2017-10-13T04:40:26.832Z,1.33
2017-10-13T04:42:53.565Z,1.40
2017-10-13T04:45:20.213Z,1.20
2017-10-13T04:47:46.961Z,1.40
2017-10-13T04:50:13.592Z,1.50
2017-10-13T04:52:40.252Z,1.10
2017-10-13T04:55:06.905Z,1.40
2017-10-13T04:57:33.548Z,1.33
2017-10-13T05:00:00.201Z,1.50
2017-10-13T05:02:26.828Z,1.10
2017-10-13T05:04:53.476Z,1.50
2017-10-13T05:07:20.109Z,1.10
2017-10-13T05:09:46.756Z,1.30
2017-10-13T05:12:13.384Z,1.13
2017-10-13T05:14:40.120Z,1.20
2017-10-13T05:17:06.861Z,1.33
2017-10-13T05:19:33.613Z,1.30
2017-10-13T05:22:00.270Z,1.33
2017-10-13T05:24:26.929Z,1.30
2017-10-13T05:26:53.561Z,1.40
2017-10-13T05:29:20.220Z,1.70
2017-10-13T05:31:46.877Z,1.20
2017-10-13T05:34:13.519Z,1.23
2017-10-13T05:36:40.179Z,1.33
2017-10-13T05:39:06.812Z,1.20
2017-10-13T05:41:33.477Z,1.00
2017-10-13T05:44:00.109Z,1.33
2017-10-13T05:46:26.872Z,1.27
2017-10-13T05:48:53.505Z,1.17
2017-10-13T05:51:20.136Z,1.27
2017-10-13T05:53:46.792Z,1.10
2017-10-13T05:56:13.425Z,1.60
2017-10-13T05:58:40.076Z,2.13
2017-10-13T06:01:06.704Z,1.43
2017-10-13T06:03:33.441Z,1.97
2017-10-13T06:06:00.073Z,2.20
2017-10-13T06:08:26.744Z,2.40
2017-10-13T06:10:53.488Z,1.87
2017-10-13T06:13:20.207Z,1.50
2017-10-13T06:15:46.884Z,1.63
2017-10-13T06:18:13.516Z,1.53
2017-10-13T06:20:40.272Z,1.67
2017-10-13T06:23:06.941Z,1.70
2017-10-13T06:25:33.588Z,1.57
2017-10-13T06:28:00.220Z,1.60
2017-10-13T06:30:30.368Z,1.70
2017-10-13T06:32:57.000Z,1.53
2017-10-13T06:35:23.675Z,1.53
2017-10-13T06:37:50.313Z,1.53
2017-10-13T06:40:16.944Z,1.33
2017-10-13T06:42:43.628Z,1.43
2017-10-13T06:45:10.257Z,1.40
2017-10-13T06:47:36.917Z,1.50
2017-10-13T06:50:03.862Z,1.30
2017-10-13T06:52:30.963Z,1.30
2017-10-13T06:54:58.128Z,1.47
2017-10-13T06:57:25.391Z,1.30
2017-10-13T06:59:52.462Z,1.37
2017-10-13T07:02:19.305Z,1.30
2017-10-13T07:04:46.468Z,1.70
2017-10-13T07:07:13.144Z,1.67
2017-10-13T07:09:39.857Z,1.40
2017-10-13T07:12:06.485Z,1.30
2017-10-13T07:14:33.139Z,1.50
2017-10-13T07:16:59.777Z,1.70
2017-10-13T07:19:26.432Z,1.50
2017-10-13T07:21:53.112Z,1.57
2017-10-13T07:24:19.784Z,1.43
2017-10-13T07:26:47.041Z,1.30
2017-10-13T07:29:14.307Z,2.03
2017-10-13T07:31:41.369Z,1.83
2017-10-13T07:34:08.407Z,1.53
2017-10-13T07:36:35.064Z,1.90
2017-10-13T07:39:01.821Z,2.70
2017-10-13T07:41:28.469Z,2.57
2017-10-13T07:43:55.100Z,3.50
2017-10-13T07:46:21.752Z,2.53
2017-10-13T07:48:48.381Z,2.80
2017-10-13T07:51:15.092Z,2.70
2017-10-13T07:53:41.719Z,2.33
2017-10-13T07:56:08.364Z,2.33
2017-10-13T07:58:34.994Z,2.50
2017-10-13T08:01:01.628Z,2.50
2017-10-13T08:03:28.280Z,2.53
2017-10-13T08:05:54.927Z,2.57
2017-10-13T08:08:21.584Z,2.43
2017-10-13T08:10:48.211Z,3.00
2017-10-13T08:13:14.880Z,2.43
2017-10-13T08:15:41.796Z,2.73
2017-10-13T08:18:08.533Z,2.40
2017-10-13T08:20:35.181Z,3.10
2017-10-13T08:23:01.833Z,2.40
2017-10-13T08:25:28.468Z,2.63
2017-10-13T08:27:55.116Z,2.40
2017-10-13T08:30:21.753Z,2.67
2017-10-13T08:32:48.444Z,2.30
2017-10-13T08:35:15.189Z,2.80
2017-10-13T08:37:41.816Z,2.27
2017-10-13T08:40:08.495Z,2.30
2017-10-13T08:42:35.124Z,2.70
2017-10-13T08:45:01.773Z,2.10
2017-10-13T08:47:28.445Z,2.50
2017-10-13T08:49:55.096Z,3.03
2017-10-13T08:52:21.737Z,2.63
2017-10-13T08:54:48.380Z,2.37
2017-10-13T08:57:15.033Z,2.33
2017-10-13T08:59:41.669Z,2.17
2017-10-13T09:02:08.316Z,2.60
2017-10-13T09:04:34.944Z,2.60
2017-10-13T09:07:01.600Z,2.77
2017-10-13T09:09:28.224Z,2.53
2017-10-13T09:11:54.873Z,2.50
2017-10-13T09:14:21.504Z,2.30
2017-10-13T09:19:14.801Z,2.40
2017-10-13T09:21:41.428Z,2.63
2017-10-13T09:24:08.080Z,2.33
2017-10-13T09:26:34.756Z,2.60
2017-10-13T09:29:01.504Z,2.77
2017-10-13T09:31:28.141Z,2.80
2017-10-13T09:33:54.792Z,2.57
2017-10-13T09:36:21.451Z,2.33
2017-10-13T09:38:48.104Z,1.90
2017-10-13T09:41:14.732Z,2.80
2017-10-13T09:43:41.364Z,2.33
2017-10-13T09:46:08.018Z,2.37
2017-10-13T09:48:34.657Z,2.30
2017-10-13T09:51:01.313Z,1.90
2017-10-13T09:53:28.009Z,2.60
2017-10-13T09:55:54.657Z,2.60
2017-10-13T09:58:21.294Z,2.03
2017-10-13T10:00:47.972Z,2.43
2017-10-13T10:03:14.601Z,2.40
2017-10-13T10:05:41.248Z,2.13
2017-10-13T10:08:07.877Z,2.10
2017-10-13T10:10:34.537Z,2.20
2017-10-13T10:13:01.173Z,2.50
2017-10-13T10:15:27.868Z,2.60
2017-10-13T10:17:54.521Z,2.00
2017-10-13T10:20:21.153Z,2.60
2017-10-13T10:22:47.801Z,2.60
2017-10-13T10:25:14.427Z,2.33
2017-10-13T10:27:41.120Z,2.70
2017-10-13T10:30:07.756Z,2.53
2017-10-13T10:32:34.419Z,2.27
2017-10-13T10:35:01.057Z,2.60
2017-10-13T10:37:27.834Z,2.07
2017-10-13T10:39:54.525Z,1.90
2017-10-13T10:42:21.152Z,1.80
2017-10-13T10:44:47.800Z,1.93
2017-10-13T10:47:14.441Z,1.90
2017-10-13T10:49:41.101Z,2.20
2017-10-13T10:52:07.746Z,2.37
2017-10-13T10:54:34.400Z,2.50
2017-10-13T10:57:01.028Z,2.50
2017-10-13T10:59:27.776Z,2.00
2017-10-13T11:01:54.434Z,2.10
2017-10-13T11:04:21.094Z,1.60
2017-10-13T11:06:47.729Z,2.27
2017-10-13T11:09:14.380Z,2.30
2017-10-13T11:11:41.129Z,2.40
2017-10-13T11:14:07.784Z,1.77
2017-10-13T11:16:34.431Z,2.10
2017-10-13T11:19:01.088Z,2.23
2017-10-13T11:21:27.737Z,2.33
2017-10-13T11:23:54.369Z,2.20
2017-10-13T11:26:21.020Z,1.80
2017-10-13T11:28:47.656Z,2.40
2017-10-13T11:31:14.307Z,2.20
2017-10-13T11:33:41.002Z,2.13
2017-10-13T11:36:07.654Z,1.93
2017-10-13T11:38:34.288Z,1.97
2017-10-13T11:41:01.051Z,2.00
2017-10-13T11:43:27.701Z,2.10
2017-10-13T11:45:54.332Z,2.40
2017-10-13T11:48:20.988Z,2.40
2017-10-13T11:50:47.620Z,1.90
2017-10-13T11:53:14.268Z,2.07
2017-10-13T11:55:40.896Z,1.80
2017-10-13T11:58:07.869Z,2.00
2017-10-13T12:00:34.517Z,1.53
2017-10-13T12:03:01.212Z,1.90
2017-10-13T12:05:27.860Z,1.90
2017-10-13T12:07:54.615Z,2.37
2017-10-13T12:10:21.257Z,2.83
2017-10-13T12:12:47.916Z,2.03
2017-10-13T12:15:14.568Z,2.00
2017-10-13T12:17:41.220Z,2.30
2017-10-13T12:20:07.868Z,2.30
2017-10-13T12:22:34.495Z,2.10
2017-10-13T12:25:01.236Z,1.73
2017-10-13T12:27:27.873Z,2.20
2017-10-13T12:29:54.573Z,1.70
2017-10-13T12:32:21.200Z,1.90
2017-10-13T12:34:47.847Z,1.80
2017-10-13T12:37:14.524Z,2.13
2017-10-13T12:39:41.281Z,2.00
2017-10-13T12:42:07.909Z,2.30
2017-10-13T12:44:34.913Z,2.03
2017-10-13T12:47:01.547Z,2.27
2017-10-13T12:49:28.181Z,1.90
2017-10-13T12:51:54.832Z,2.30
2017-10-13T12:54:21.465Z,1.80
2017-10-13T12:56:48.133Z,1.73
2017-10-13T12:59:14.763Z,2.07
2017-10-13T13:01:41.550Z,1.90
2017-10-13T13:04:08.184Z,2.43
2017-10-13T13:06:34.832Z,2.00
2017-10-13T13:09:01.473Z,2.10
2017-10-13T13:11:28.151Z,1.90
2017-10-13T13:13:54.780Z,2.00
2017-10-13T13:16:21.413Z,1.83
2017-10-13T13:18:48.096Z,1.50
2017-10-13T13:21:14.729Z,1.93
2017-10-13T13:23:41.383Z,1.80
2017-10-13T13:26:08.016Z,2.27
2017-10-13T13:28:34.664Z,1.63
2017-10-13T13:31:01.298Z,1.90
2017-10-13T13:33:28.001Z,1.77
2017-10-13T13:35:54.633Z,1.70
2017-10-13T13:38:21.289Z,2.10
2017-10-13T13:40:47.955Z,1.70
2017-10-13T13:43:14.712Z,1.80
2017-10-13T13:45:41.349Z,1.83
2017-10-13T13:48:08.013Z,2.15
2017-10-13T13:50:34.661Z,1.90
2017-10-13T13:53:01.297Z,1.90
2017-10-13T13:55:27.949Z,2.10
2017-10-13T13:57:54.583Z,2.13
2017-10-13T14:00:21.260Z,2.17
2017-10-13T14:02:47.888Z,2.40
2017-10-13T14:05:14.537Z,2.83
2017-10-13T14:07:41.173Z,1.93
2017-10-13T14:10:07.833Z,2.00
2017-10-13T14:12:34.465Z,2.30
2017-10-13T14:15:01.096Z,2.07
2017-10-13T14:17:27.745Z,2.20
2017-10-13T14:19:54.380Z,2.20
2017-10-13T14:22:21.032Z,2.40
2017-10-13T14:24:47.665Z,1.80
2017-10-13T14:27:14.313Z,2.07
2017-10-13T14:29:40.948Z,2.33
2017-10-13T14:32:07.600Z,1.90
2017-10-13T14:34:34.232Z,2.17
2017-10-13T14:37:00.893Z,2.00
2017-10-13T14:39:27.532Z,2.80
2017-10-13T14:41:54.163Z,2.13
2017-10-13T14:44:20.813Z,2.33
2017-10-13T14:46:47.531Z,2.40
2017-10-13T14:49:14.177Z,2.47
2017-10-13T14:51:40.815Z,2.47
2017-10-13T14:54:07.577Z,2.70
2017-10-13T14:56:34.203Z,2.60
2017-10-13T14:59:00.914Z,2.43
2017-10-13T15:01:27.545Z,2.23
2017-10-13T15:03:54.197Z,2.20
2017-10-13T15:06:20.834Z,2.30
2017-10-13T15:08:47.581Z,2.17
2017-10-13T15:11:14.216Z,2.20
2017-10-13T15:13:40.869Z,2.50
2017-10-13T15:16:07.500Z,2.37
2017-10-13T15:18:34.141Z,2.40
2017-10-13T15:21:00.831Z,2.30
2017-10-13T15:23:27.753Z,2.40
2017-10-13T15:25:55.148Z,2.93
2017-10-13T15:28:27.525Z,2.50
2017-10-13T15:30:59.784Z,2.00
2017-10-13T15:33:44.156Z,2.10
2017-10-13T15:36:16.629Z,2.20
2017-10-13T15:38:48.968Z,2.27
2017-10-13T15:41:21.425Z,2.43
2017-10-13T15:43:53.806Z,2.17
2017-10-13T15:46:26.262Z,2.60
2017-10-13T15:48:58.637Z,2.57
2017-10-13T15:51:31.209Z,2.60
2017-10-13T15:53:57.845Z,2.70
2017-10-13T15:56:24.497Z,2.80
2017-10-13T15:58:51.133Z,2.30
2017-10-13T16:01:17.813Z,2.20
2017-10-13T16:03:44.450Z,2.60
2017-10-13T16:06:11.757Z,2.37
2017-10-13T16:08:38.475Z,2.40
2017-10-13T16:11:05.128Z,2.43
2017-10-13T16:13:31.883Z,2.10
2017-10-13T16:15:58.520Z,1.90
2017-10-13T16:18:25.177Z,2.30
2017-10-13T16:20:51.810Z,2.33
2017-10-13T16:23:18.461Z,2.73
2017-10-13T16:25:45.092Z,2.53
2017-10-13T16:28:11.744Z,2.13
2017-10-13T16:30:38.377Z,2.47
2017-10-13T16:33:05.013Z,2.17
2017-10-13T16:35:31.732Z,2.50
2017-10-13T16:37:58.384Z,2.40
2017-10-13T16:40:25.177Z,2.63
2017-10-13T16:42:51.905Z,2.27
2017-10-13T16:45:18.552Z,2.90
2017-10-13T16:47:45.185Z,2.30
2017-10-13T16:50:11.833Z,2.30
2017-10-13T16:52:38.460Z,2.07
2017-10-13T16:55:05.129Z,2.13
2017-10-13T16:57:31.764Z,2.13
2017-10-13T16:59:58.412Z,2.30
2017-10-13T17:02:25.056Z,2.60
2017-10-13T17:04:51.689Z,2.20
2017-10-13T17:07:18.397Z,2.40
2017-10-13T17:09:45.035Z,2.20
2017-10-13T17:12:11.680Z,1.83
2017-10-13T17:14:38.312Z,1.90
2017-10-13T17:17:04.971Z,1.93
2017-10-13T17:19:31.604Z,1.80
2017-10-13T17:21:58.305Z,1.80
2017-10-13T17:24:24.932Z,2.23
2017-10-13T17:26:51.584Z,2.13
2017-10-13T17:29:18.212Z,1.97
2017-10-13T17:31:44.840Z,2.07
2017-10-13T17:34:11.488Z,2.10
2017-10-13T17:36:38.118Z,2.43
2017-10-13T17:39:04.785Z,2.10
2017-10-13T17:41:31.421Z,2.80
2017-10-13T17:43:58.068Z,2.23
2017-10-13T17:46:24.809Z,2.13
2017-10-13T17:48:51.456Z,2.10
2017-10-13T17:51:18.089Z,2.27
2017-10-13T17:53:44.767Z,2.67
2017-10-13T17:56:11.408Z,2.17
2017-10-13T17:58:38.059Z,2.07
2017-10-13T18:01:04.812Z,2.00
2017-10-13T18:03:31.470Z,2.10
2017-10-13T18:05:58.217Z,2.33
2017-10-13T18:08:24.977Z,1.87
2017-10-13T18:10:51.630Z,2.00
2017-10-13T18:13:18.265Z,2.30
2017-10-13T18:15:44.916Z,2.20
2017-10-13T18:18:11.602Z,1.70
2017-10-13T18:20:38.221Z,1.77
2017-10-13T18:23:04.882Z,2.20
2017-10-13T18:25:31.528Z,2.30
2017-10-13T18:27:58.241Z,2.50
2017-10-13T18:30:24.876Z,1.97
2017-10-13T18:32:51.529Z,2.20
2017-10-13T18:35:18.758Z,2.13
2017-10-13T18:37:45.418Z,2.40
2017-10-13T18:40:12.053Z,1.90
2017-10-13T18:42:38.700Z,2.03
2017-10-13T18:45:05.332Z,1.70
2017-10-13T18:47:31.993Z,2.30
2017-10-13T18:49:58.650Z,2.23
2017-10-13T18:52:25.301Z,2.10
2017-10-13T18:54:51.948Z,2.20
2017-10-13T18:57:18.580Z,1.97
2017-10-13T18:59:45.227Z,1.90
2017-10-13T19:02:11.857Z,1.77
2017-10-13T19:04:38.552Z,2.40
2017-10-13T19:07:05.199Z,2.13
2017-10-13T19:09:31.852Z,1.83
2017-10-13T19:11:58.479Z,1.97
2017-10-13T19:14:25.112Z,2.20
2017-10-13T19:16:51.756Z,2.00
2017-10-13T19:19:18.463Z,2.37
2017-10-13T19:21:45.212Z,2.20
2017-10-13T19:24:11.862Z,2.53
2017-10-13T19:26:38.512Z,2.70
2017-10-13T19:29:05.145Z,2.60
2017-10-13T19:31:31.793Z,2.40
2017-10-13T19:33:58.423Z,2.40
2017-10-13T19:36:25.074Z,2.80
2017-10-13T19:38:52.547Z,2.73
2017-10-13T19:41:19.227Z,2.73
2017-10-13T19:43:45.859Z,3.30
2017-10-13T19:46:12.493Z,2.87
2017-10-13T19:48:39.140Z,2.87
2017-10-13T19:51:05.768Z,2.57
2017-10-13T19:53:32.424Z,3.43
2017-10-13T19:55:59.134Z,2.40
2017-10-13T19:58:25.785Z,2.90
2017-10-13T20:00:52.413Z,2.67
2017-10-13T20:03:19.060Z,2.80
2017-10-13T20:05:45.701Z,3.07
2017-10-13T20:08:12.357Z,2.70
2017-10-13T20:10:39.002Z,2.87
2017-10-13T20:13:05.633Z,2.80
2017-10-13T20:15:32.293Z,3.00
2017-10-13T20:17:58.924Z,2.70
2017-10-13T20:20:25.592Z,2.77
2017-10-13T20:22:52.224Z,2.67
2017-10-13T20:25:18.882Z,2.50
2017-10-13T20:27:45.521Z,2.87
2017-10-13T20:30:12.173Z,2.43
2017-10-13T20:32:38.813Z,2.30
2017-10-13T20:35:05.444Z,2.10
2017-10-13T20:37:32.101Z,2.30
2017-10-13T20:39:58.745Z,2.73
2017-10-13T20:42:25.398Z,2.10
2017-10-13T20:44:52.033Z,2.70
2017-10-13T20:47:18.684Z,2.10
2017-10-13T20:49:45.315Z,2.57
2017-10-13T20:52:11.996Z,2.57
2017-10-13T20:54:38.644Z,2.00
2017-10-13T20:57:05.293Z,2.37
2017-10-13T20:59:31.928Z,2.53
2017-10-13T21:01:58.584Z,2.30
2017-10-13T21:04:25.253Z,3.13
2017-10-13T21:06:51.900Z,2.60
2017-10-13T21:09:18.652Z,2.67
2017-10-13T21:11:45.305Z,2.97
2017-10-13T21:14:11.956Z,2.30
2017-10-13T21:16:38.609Z,2.87
2017-10-13T21:19:05.252Z,2.90
2017-10-13T21:21:31.885Z,2.40
2017-10-13T21:23:58.535Z,2.87
2017-10-13T21:26:25.204Z,2.57
2017-10-13T21:28:51.957Z,2.73
2017-10-13T21:31:18.620Z,3.10
2017-10-13T21:33:45.248Z,2.50
2017-10-13T21:36:11.913Z,2.30
2017-10-13T21:38:38.547Z,2.57
2017-10-13T21:41:05.199Z,2.70
2017-10-13T21:43:31.833Z,2.60
2017-10-13T21:45:58.489Z,3.13
2017-10-13T21:48:25.129Z,2.30
2017-10-13T21:50:51.778Z,2.30
2017-10-13T21:53:18.413Z,2.87
2017-10-13T21:55:45.067Z,2.73
2017-10-13T21:58:11.701Z,2.60
2017-10-13T22:00:38.430Z,2.50
2017-10-13T22:03:05.064Z,2.80
2017-10-13T22:05:31.720Z,2.50
2017-10-13T22:07:58.374Z,2.70
2017-10-13T22:10:25.008Z,2.57
2017-10-13T22:12:51.651Z,2.50
2017-10-13T22:15:18.281Z,3.10
2017-10-13T22:17:44.984Z,2.43
2017-10-13T22:20:11.620Z,2.80
2017-10-13T22:22:38.272Z,2.00
2017-10-13T22:25:04.909Z,2.67
2017-10-13T22:27:31.547Z,2.33
2017-10-13T22:29:58.201Z,2.67
2017-10-13T22:32:24.832Z,2.70
2017-10-13T22:34:51.486Z,2.63
2017-10-13T22:37:18.116Z,2.87
2017-10-13T22:39:44.828Z,3.50
2017-10-13T22:42:11.460Z,2.73
2017-10-13T22:44:38.109Z,2.47
2017-10-13T22:47:04.745Z,2.57
2017-10-13T22:49:31.528Z,2.40
2017-10-13T22:51:58.168Z,2.50
2017-10-13T22:54:24.834Z,2.50
2017-10-13T22:56:51.464Z,2.70
2017-10-13T22:59:18.097Z,2.40
2017-10-13T23:01:44.749Z,2.70
2017-10-13T23:04:11.532Z,3.20
2017-10-13T23:06:38.285Z,2.50
2017-10-13T23:09:04.940Z,2.43
2017-10-13T23:11:31.589Z,2.43
2017-10-13T23:13:58.224Z,2.60
2017-10-13T23:16:24.992Z,2.87
2017-10-13T23:18:51.624Z,2.43
2017-10-13T23:21:18.297Z,2.50
2017-10-13T23:23:44.953Z,2.20
2017-10-13T23:26:11.589Z,2.37
2017-10-13T23:28:38.236Z,2.80
2017-10-13T23:31:04.868Z,2.50
2017-10-13T23:33:31.516Z,2.60
2017-10-13T23:35:58.152Z,2.70
2017-10-13T23:38:24.808Z,2.37
2017-10-13T23:40:51.440Z,2.60
2017-10-13T23:43:18.152Z,2.20
2017-10-13T23:45:44.800Z,2.93
2017-10-13T23:48:11.441Z,2.93
2017-10-13T23:50:38.092Z,2.40
2017-10-13T23:53:04.720Z,2.37
2017-10-13T23:55:31.371Z,2.67
2017-10-13T23:57:58.006Z,2.27
