createdAt,value
2022-09-28T00:00:06.941Z,0.00
2022-09-28T00:01:06.897Z,0.00
2022-09-28T00:02:06.969Z,0.00
2022-09-28T00:03:06.862Z,0.00
2022-09-28T00:04:06.749Z,0.00
2022-09-28T00:05:06.696Z,0.00
2022-09-28T00:06:06.654Z,0.00
2022-09-28T00:07:06.602Z,0.00
2022-09-28T00:08:06.575Z,0.00
2022-09-28T00:09:06.504Z,0.00
2022-09-28T00:10:06.458Z,0.00
2022-09-28T00:11:06.409Z,0.00
2022-09-28T00:12:06.361Z,0.00
2022-09-28T00:13:06.311Z,0.00
2022-09-28T00:14:06.268Z,0.00
2022-09-28T00:15:06.219Z,0.00
2022-09-28T00:16:06.283Z,0.00
2022-09-28T00:17:06.118Z,0.00
2022-09-28T00:18:06.071Z,0.00
2022-09-28T00:19:06.024Z,0.00
2022-09-28T00:20:05.975Z,0.00
2022-09-28T00:21:05.926Z,0.00
2022-09-28T00:22:05.880Z,0.00
2022-09-28T00:23:05.830Z,0.00
2022-09-28T00:24:05.800Z,0.00
2022-09-28T00:25:05.734Z,0.00
2022-09-28T00:26:05.692Z,0.00
2022-09-28T00:27:05.637Z,0.00
2022-09-28T00:28:05.588Z,0.00
2022-09-28T00:29:05.539Z,0.00
2022-09-28T00:30:05.493Z,0.00
2022-09-28T00:31:05.543Z,0.00
2022-09-28T00:32:05.397Z,0.00
2022-09-28T00:33:05.347Z,0.00
2022-09-28T00:34:05.308Z,0.00
2022-09-28T00:35:05.254Z,0.00
2022-09-28T00:36:05.204Z,0.00
2022-09-28T00:37:05.153Z,0.00
2022-09-28T00:38:05.106Z,0.00
2022-09-28T00:39:05.061Z,0.00
2022-09-28T00:40:05.030Z,0.00
2022-09-28T00:41:04.960Z,0.00
2022-09-28T00:42:04.915Z,0.00
2022-09-28T00:43:04.868Z,0.00
2022-09-28T00:44:04.825Z,0.00
2022-09-28T00:45:04.768Z,0.00
2022-09-28T00:46:04.814Z,0.00
2022-09-28T00:47:04.671Z,0.00
2022-09-28T00:48:04.625Z,0.00
2022-09-28T00:49:04.576Z,0.00
2022-09-28T00:50:04.529Z,0.00
2022-09-28T00:51:04.480Z,0.00
2022-09-28T00:52:04.435Z,0.00
2022-09-28T00:53:04.381Z,0.00
2022-09-28T00:54:04.335Z,0.00
2022-09-28T00:55:04.285Z,0.00
2022-09-28T00:56:04.256Z,0.00
2022-09-28T00:57:04.192Z,0.00
2022-09-28T00:58:04.146Z,0.00
2022-09-28T00:59:04.095Z,0.00
2022-09-28T01:00:04.057Z,0.00
2022-09-28T01:01:04.069Z,0.00
2022-09-28T01:02:04.069Z,0.00
2022-09-28T01:03:03.912Z,0.00
2022-09-28T01:04:03.856Z,0.00
2022-09-28T01:05:03.803Z,0.00
2022-09-28T01:06:03.757Z,0.00
2022-09-28T01:07:03.706Z,0.00
2022-09-28T01:08:03.662Z,0.00
2022-09-28T01:09:03.610Z,0.00
2022-09-28T01:10:03.562Z,0.00
2022-09-28T01:11:03.516Z,0.00
2022-09-28T01:12:03.491Z,0.00
2022-09-28T01:13:03.421Z,0.00
2022-09-28T01:14:03.377Z,0.00
2022-09-28T01:15:03.323Z,0.00
2022-09-28T01:16:03.338Z,0.00
2022-09-28T01:17:03.224Z,0.00
2022-09-28T01:18:03.176Z,0.00
2022-09-28T01:19:03.127Z,0.00
2022-09-28T01:20:03.080Z,0.00
2022-09-28T01:21:03.035Z,0.00
2022-09-28T01:23:02.934Z,0.00
2022-09-28T01:24:02.885Z,0.00
2022-09-28T01:25:02.836Z,0.00
2022-09-28T01:26:02.785Z,0.00
2022-09-28T01:27:02.741Z,0.00
2022-09-28T01:28:02.709Z,0.00
2022-09-28T01:29:02.644Z,0.00
2022-09-28T01:30:02.596Z,0.00
2022-09-28T01:31:02.549Z,0.00
2022-09-28T01:32:02.579Z,0.00
2022-09-28T01:33:02.450Z,0.00
2022-09-28T01:34:02.401Z,0.00
2022-09-28T01:35:02.354Z,0.00
2022-09-28T01:36:02.306Z,0.00
2022-09-28T01:37:02.274Z,0.00
2022-09-28T01:38:02.208Z,0.00
2022-09-28T01:39:02.172Z,0.00
2022-09-28T01:40:02.112Z,0.00
2022-09-28T01:41:02.068Z,0.00
2022-09-28T01:42:02.015Z,0.00
2022-09-28T01:43:01.968Z,0.00
2022-09-28T01:44:01.941Z,0.00
2022-09-28T01:45:01.871Z,0.00
2022-09-28T01:46:01.914Z,0.00
2022-09-28T01:47:01.772Z,0.00
2022-09-28T01:48:01.724Z,0.00
2022-09-28T01:49:01.680Z,0.00
2022-09-28T01:50:01.625Z,0.00
2022-09-28T01:51:01.580Z,0.00
2022-09-28T01:52:01.530Z,0.00
2022-09-28T01:53:01.486Z,0.00
2022-09-28T01:54:01.434Z,0.00
2022-09-28T01:55:01.386Z,0.00
2022-09-28T01:56:01.336Z,0.00
2022-09-28T01:57:01.291Z,0.00
2022-09-28T01:58:01.304Z,0.00
2022-09-28T01:59:01.194Z,0.00
2022-09-28T02:00:01.162Z,0.00
2022-09-28T02:01:01.160Z,0.00
2022-09-28T02:02:01.095Z,0.00
2022-09-28T02:03:00.999Z,0.00
2022-09-28T02:04:00.956Z,0.00
2022-09-28T02:05:00.908Z,0.00
2022-09-28T02:06:00.852Z,0.00
2022-09-28T02:07:00.810Z,0.00
2022-09-28T02:08:00.757Z,0.00
2022-09-28T02:09:00.714Z,0.00
2022-09-28T02:10:00.660Z,0.00
2022-09-28T02:11:00.613Z,0.00
2022-09-28T02:12:00.567Z,0.00
2022-09-28T02:13:00.516Z,0.00
2022-09-28T02:14:00.466Z,0.00
2022-09-28T02:15:00.441Z,0.00
2022-09-28T02:16:00.456Z,0.00
2022-09-28T02:17:00.342Z,0.00
2022-09-28T02:18:00.275Z,0.00
2022-09-28T02:19:00.227Z,0.00
2022-09-28T02:20:00.181Z,0.00
2022-09-28T02:21:00.127Z,0.00
2022-09-28T02:22:00.092Z,0.00
2022-09-28T02:23:00.034Z,0.00
2022-09-28T02:23:59.986Z,0.00
2022-09-28T02:24:59.936Z,0.00
2022-09-28T02:25:59.888Z,0.00
2022-09-28T02:26:59.840Z,0.00
2022-09-28T02:27:59.789Z,0.00
2022-09-28T02:28:59.742Z,0.00
2022-09-28T02:29:59.690Z,0.00
2022-09-28T02:30:59.644Z,0.00
2022-09-28T02:31:59.707Z,0.00
2022-09-28T02:32:59.550Z,0.00
2022-09-28T02:33:59.504Z,0.00
2022-09-28T02:34:59.461Z,0.00
2022-09-28T02:35:59.435Z,0.00
2022-09-28T02:36:59.357Z,0.00
2022-09-28T02:37:59.306Z,0.00
2022-09-28T02:38:59.257Z,0.00
2022-09-28T02:39:59.211Z,0.00
2022-09-28T02:40:59.189Z,0.00
2022-09-28T02:41:59.112Z,0.00
2022-09-28T02:42:59.065Z,0.00
2022-09-28T02:44:58.965Z,0.00
2022-09-28T02:45:59.023Z,0.00
2022-09-28T02:46:58.871Z,0.00
2022-09-28T02:47:58.840Z,0.00
2022-09-28T02:49:19.910Z,0.00
2022-09-28T02:49:58.727Z,0.00
2022-09-28T02:50:58.676Z,0.00
2022-09-28T02:51:58.632Z,0.00
2022-09-28T02:52:58.579Z,0.00
2022-09-28T02:53:58.536Z,0.00
2022-09-28T02:54:58.483Z,0.00
2022-09-28T02:55:58.435Z,0.00
2022-09-28T02:56:58.388Z,0.00
2022-09-28T02:57:58.338Z,0.00
2022-09-28T02:58:58.290Z,0.00
2022-09-28T02:59:58.241Z,0.00
2022-09-28T03:00:58.261Z,0.00
2022-09-28T03:01:58.211Z,0.00
2022-09-28T03:02:58.119Z,0.00
2022-09-28T03:03:58.069Z,0.00
2022-09-28T03:04:58.004Z,0.00
2022-09-28T03:05:57.951Z,0.00
2022-09-28T03:06:57.906Z,0.00
2022-09-28T03:07:57.857Z,0.00
2022-09-28T03:08:57.807Z,0.00
2022-09-28T03:09:57.758Z,0.00
2022-09-28T03:10:57.711Z,0.00
2022-09-28T03:11:57.660Z,0.00
2022-09-28T03:12:57.614Z,0.00
2022-09-28T03:13:57.563Z,0.00
2022-09-28T03:14:57.518Z,0.00
2022-09-28T03:15:57.506Z,0.00
2022-09-28T03:16:57.419Z,0.00
2022-09-28T03:17:57.372Z,0.00
2022-09-28T03:18:57.323Z,0.00
2022-09-28T03:19:57.292Z,0.00
2022-09-28T03:20:57.226Z,0.00
2022-09-28T03:21:57.176Z,0.00
2022-09-28T03:23:20.147Z,0.00
2022-09-28T03:23:57.080Z,0.00
2022-09-28T03:24:57.032Z,0.00
2022-09-28T03:25:56.981Z,0.00
2022-09-28T03:26:56.936Z,0.00
2022-09-28T03:27:56.887Z,0.00
2022-09-28T03:28:56.842Z,0.00
2022-09-28T03:29:56.789Z,0.00
2022-09-28T03:30:56.744Z,0.00
2022-09-28T03:31:56.753Z,0.00
2022-09-28T03:32:56.663Z,0.00
2022-09-28T03:33:56.607Z,0.00
2022-09-28T03:34:56.551Z,0.00
2022-09-28T03:35:56.523Z,0.00
2022-09-28T03:36:56.455Z,0.00
2022-09-28T03:37:56.402Z,0.00
2022-09-28T03:38:56.356Z,0.00
2022-09-28T03:39:56.306Z,0.00
2022-09-28T03:40:56.354Z,0.00
2022-09-28T03:41:56.208Z,0.00
2022-09-28T03:42:56.164Z,0.00
2022-09-28T03:43:56.112Z,0.00
2022-09-28T03:44:56.067Z,0.00
2022-09-28T03:45:56.107Z,0.00
2022-09-28T03:46:55.972Z,0.00
2022-09-28T03:47:55.920Z,0.00
2022-09-28T03:48:55.873Z,0.00
2022-09-28T03:49:55.823Z,0.00
2022-09-28T03:50:55.778Z,0.00
2022-09-28T03:51:55.747Z,0.00
2022-09-28T03:52:55.679Z,0.00
2022-09-28T03:53:55.632Z,0.00
2022-09-28T03:54:55.588Z,0.00
2022-09-28T03:55:55.534Z,0.00
2022-09-28T03:56:55.486Z,0.00
2022-09-28T03:57:55.436Z,0.00
2022-09-28T03:58:55.389Z,0.00
2022-09-28T03:59:55.344Z,0.00
2022-09-28T04:00:55.356Z,0.00
2022-09-28T04:01:55.449Z,0.00
2022-09-28T04:02:55.197Z,0.00
2022-09-28T04:03:55.151Z,0.00
2022-09-28T04:04:55.099Z,0.00
2022-09-28T04:05:55.052Z,0.00
2022-09-28T04:06:55.004Z,0.00
2022-09-28T04:07:54.970Z,0.00
2022-09-28T04:08:54.907Z,0.00
2022-09-28T04:09:54.856Z,0.00
2022-09-28T04:10:54.809Z,0.00
2022-09-28T04:12:03.916Z,0.00
2022-09-28T04:12:54.714Z,0.00
2022-09-28T04:13:54.661Z,0.00
2022-09-28T04:14:54.618Z,0.00
2022-09-28T04:15:54.574Z,0.00
2022-09-28T04:16:54.519Z,0.00
2022-09-28T04:17:54.470Z,0.00
2022-09-28T04:18:54.423Z,0.00
2022-09-28T04:19:54.371Z,0.00
2022-09-28T04:20:54.324Z,0.00
2022-09-28T04:21:54.275Z,0.00
2022-09-28T04:22:54.228Z,0.00
2022-09-28T04:23:54.209Z,0.00
2022-09-28T04:24:54.133Z,0.00
2022-09-28T04:25:54.082Z,0.00
2022-09-28T04:26:54.036Z,0.00
2022-09-28T04:27:53.991Z,0.00
2022-09-28T04:28:53.952Z,0.00
2022-09-28T04:29:53.903Z,0.00
2022-09-28T04:30:53.841Z,0.00
2022-09-28T04:31:53.871Z,0.00
2022-09-28T04:32:53.747Z,0.00
2022-09-28T04:33:53.703Z,0.00
2022-09-28T04:34:53.651Z,0.00
2022-09-28T04:35:53.609Z,0.00
2022-09-28T04:36:53.553Z,0.00
2022-09-28T04:37:53.504Z,0.00
2022-09-28T04:38:53.796Z,0.00
2022-09-28T04:39:53.423Z,0.00
2022-09-28T04:40:53.406Z,0.00
2022-09-28T04:41:53.308Z,0.00
2022-09-28T04:42:53.260Z,0.00
2022-09-28T04:43:53.211Z,0.00
2022-09-28T04:44:53.166Z,0.00
2022-09-28T04:45:53.155Z,0.00
2022-09-28T04:46:53.069Z,0.00
2022-09-28T04:47:53.019Z,0.00
2022-09-28T04:48:52.971Z,0.00
2022-09-28T04:49:52.921Z,0.00
2022-09-28T04:50:52.874Z,0.00
2022-09-28T04:51:52.826Z,0.00
2022-09-28T04:52:52.777Z,0.00
2022-09-28T04:53:52.731Z,0.00
2022-09-28T04:54:52.684Z,0.00
2022-09-28T04:55:52.652Z,0.00
2022-09-28T04:56:52.585Z,0.00
2022-09-28T04:57:52.542Z,0.00
2022-09-28T04:58:53.004Z,0.00
2022-09-28T04:59:52.438Z,0.00
2022-09-28T05:00:52.404Z,0.00
2022-09-28T05:01:52.394Z,0.00
2022-09-28T05:02:52.294Z,0.00
2022-09-28T05:03:52.246Z,0.00
2022-09-28T05:04:52.196Z,0.00
2022-09-28T05:05:52.155Z,0.00
2022-09-28T05:06:52.107Z,0.00
2022-09-28T05:07:52.052Z,0.00
2022-09-28T05:08:52.003Z,0.00
2022-09-28T05:09:51.961Z,4.00
2022-09-28T05:10:51.908Z,0.00
2022-09-28T05:11:51.886Z,0.00
2022-09-28T05:12:51.811Z,4.00
2022-09-28T05:13:51.760Z,4.00
2022-09-28T05:14:51.717Z,4.00
2022-09-28T05:15:54.989Z,4.00
2022-09-28T05:16:51.659Z,4.00
2022-09-28T05:17:51.568Z,4.00
2022-09-28T05:18:51.523Z,4.00
2022-09-28T05:19:51.471Z,4.00
2022-09-28T05:20:51.424Z,8.00
2022-09-28T05:21:51.374Z,8.00
2022-09-28T05:22:51.328Z,8.00
2022-09-28T05:23:51.277Z,8.00
2022-09-28T05:25:51.183Z,12.00
2022-09-28T05:26:51.138Z,16.00
2022-09-28T05:27:51.105Z,16.00
2022-09-28T05:28:51.035Z,16.00
2022-09-28T05:29:50.989Z,16.00
2022-09-28T05:30:50.959Z,20.00
2022-09-28T05:31:50.916Z,28.00
2022-09-28T05:32:50.845Z,24.00
2022-09-28T05:33:50.800Z,28.00
2022-09-28T05:34:50.748Z,28.00
2022-09-28T05:35:54.416Z,32.00
2022-09-28T05:36:50.650Z,32.00
2022-09-28T05:37:50.605Z,36.00
2022-09-28T05:38:50.555Z,48.00
2022-09-28T05:39:50.509Z,60.00
2022-09-28T05:40:50.530Z,60.00
2022-09-28T05:41:50.412Z,60.00
2022-09-28T05:42:50.360Z,64.00
2022-09-28T05:43:50.329Z,60.00
2022-09-28T05:44:50.264Z,64.00
2022-09-28T05:45:55.123Z,64.00
2022-09-28T05:46:50.166Z,68.00
2022-09-28T05:47:50.123Z,68.00
2022-09-28T05:48:50.093Z,68.00
2022-09-28T05:49:50.025Z,64.00
2022-09-28T05:50:49.972Z,68.00
2022-09-28T05:51:49.928Z,80.00
2022-09-28T05:52:49.876Z,72.00
2022-09-28T05:53:49.829Z,60.00
2022-09-28T05:54:49.781Z,60.00
2022-09-28T05:55:49.737Z,72.00
2022-09-28T05:56:49.683Z,72.00
2022-09-28T05:57:49.643Z,72.00
2022-09-28T05:58:49.588Z,84.00
2022-09-28T05:59:49.558Z,92.00
2022-09-28T06:00:49.518Z,96.00
2022-09-28T06:01:49.449Z,104.00
2022-09-28T06:02:49.413Z,104.00
2022-09-28T06:03:49.351Z,100.00
2022-09-28T06:04:49.298Z,100.00
2022-09-28T06:05:49.251Z,88.00
2022-09-28T06:06:49.203Z,72.00
2022-09-28T06:07:49.155Z,80.00
2022-09-28T06:08:49.105Z,72.00
2022-09-28T06:09:49.060Z,80.00
2022-09-28T06:10:49.009Z,92.00
2022-09-28T06:11:48.963Z,88.00
2022-09-28T06:12:48.912Z,100.00
2022-09-28T06:13:48.872Z,100.00
2022-09-28T06:14:48.815Z,100.00
2022-09-28T06:15:48.789Z,88.00
2022-09-28T06:16:48.743Z,84.00
2022-09-28T06:17:48.672Z,84.00
2022-09-28T06:18:48.623Z,96.00
2022-09-28T06:19:48.576Z,92.00
2022-09-28T06:20:48.529Z,84.00
2022-09-28T06:21:48.481Z,88.00
2022-09-28T06:22:48.430Z,104.00
2022-09-28T06:23:49.526Z,116.00
2022-09-28T06:24:48.334Z,116.00
2022-09-28T06:25:48.286Z,128.00
2022-09-28T06:26:48.236Z,140.00
2022-09-28T06:27:48.190Z,124.00
2022-09-28T06:28:48.145Z,108.00
2022-09-28T06:29:48.094Z,96.00
2022-09-28T06:30:48.178Z,104.00
2022-09-28T06:31:48.019Z,124.00
2022-09-28T06:32:47.947Z,116.00
2022-09-28T06:33:47.904Z,124.00
2022-09-28T06:34:49.211Z,120.00
2022-09-28T06:35:47.812Z,108.00
2022-09-28T06:36:47.754Z,100.00
2022-09-28T06:37:47.712Z,100.00
2022-09-28T06:38:47.658Z,108.00
2022-09-28T06:39:47.614Z,124.00
2022-09-28T06:40:47.656Z,140.00
2022-09-28T06:41:47.516Z,148.00
2022-09-28T06:42:47.467Z,172.00
2022-09-28T06:43:47.418Z,152.00
2022-09-28T06:44:47.369Z,152.00
2022-09-28T06:45:47.351Z,172.00
2022-09-28T06:46:47.273Z,168.00
2022-09-28T06:47:47.247Z,176.00
2022-09-28T06:48:47.177Z,196.00
2022-09-28T06:49:47.129Z,220.00
2022-09-28T06:50:47.081Z,204.00
2022-09-28T06:51:47.041Z,188.00
2022-09-28T06:52:46.984Z,168.00
2022-09-28T06:53:46.937Z,168.00
2022-09-28T06:54:46.888Z,156.00
2022-09-28T06:55:46.841Z,172.00
2022-09-28T06:56:46.791Z,172.00
2022-09-28T06:57:46.746Z,156.00
2022-09-28T06:58:46.696Z,128.00
2022-09-28T06:59:46.648Z,120.00
2022-09-28T07:00:46.667Z,136.00
2022-09-28T07:01:46.688Z,132.00
2022-09-28T07:02:46.549Z,112.00
2022-09-28T07:03:46.475Z,116.00
2022-09-28T07:04:46.406Z,112.00
2022-09-28T07:05:46.375Z,120.00
2022-09-28T07:06:46.309Z,120.00
2022-09-28T07:07:46.264Z,124.00
2022-09-28T07:08:55.837Z,140.00
2022-09-28T07:09:50.295Z,176.00
2022-09-28T07:10:46.120Z,176.00
2022-09-28T07:11:46.083Z,208.00
2022-09-28T07:12:46.037Z,252.00
2022-09-28T07:13:50.699Z,232.00
2022-09-28T07:14:48.090Z,220.00
2022-09-28T07:15:45.881Z,200.00
2022-09-28T07:17:07.818Z,196.00
2022-09-28T07:17:59.123Z,208.00
2022-09-28T07:18:45.737Z,244.00
2022-09-28T07:19:45.713Z,248.00
2022-09-28T07:20:53.328Z,220.00
2022-09-28T07:21:50.755Z,228.00
2022-09-28T07:22:45.671Z,248.00
2022-09-28T07:23:53.501Z,268.00
2022-09-28T07:24:45.447Z,296.00
2022-09-28T07:25:45.445Z,316.00
2022-09-28T07:26:45.353Z,304.00
2022-09-28T07:27:45.300Z,260.00
2022-09-28T07:28:45.252Z,256.00
2022-09-28T07:29:45.204Z,232.00
2022-09-28T07:30:45.275Z,224.00
2022-09-28T07:31:45.110Z,196.00
2022-09-28T07:32:45.061Z,196.00
2022-09-28T07:33:45.011Z,216.00
2022-09-28T07:34:44.964Z,232.00
2022-09-28T07:35:44.941Z,252.00
2022-09-28T07:36:44.869Z,272.00
2022-09-28T07:37:44.818Z,296.00
2022-09-28T07:38:44.772Z,376.00
2022-09-28T07:39:44.726Z,352.00
2022-09-28T07:40:48.315Z,296.00
2022-09-28T07:41:44.624Z,264.00
2022-09-28T07:42:44.580Z,264.00
2022-09-28T07:43:44.532Z,292.00
2022-09-28T07:44:44.484Z,280.00
2022-09-28T07:45:44.456Z,268.00
2022-09-28T07:46:44.386Z,256.00
2022-09-28T07:47:44.338Z,260.00
2022-09-28T07:48:44.291Z,312.00
2022-09-28T07:49:44.241Z,404.00
2022-09-28T07:50:44.196Z,428.00
2022-09-28T07:51:44.163Z,400.00
2022-09-28T07:52:44.099Z,372.00
2022-09-28T07:53:44.048Z,336.00
2022-09-28T07:54:44.004Z,316.00
2022-09-28T07:55:43.953Z,300.00
2022-09-28T07:56:43.907Z,284.00
2022-09-28T07:57:43.857Z,284.00
2022-09-28T07:58:43.814Z,280.00
2022-09-28T07:59:43.764Z,296.00
2022-09-28T08:00:43.714Z,348.00
2022-09-28T08:01:43.783Z,372.00
2022-09-28T08:02:43.704Z,380.00
2022-09-28T08:03:43.582Z,396.00
2022-09-28T08:04:43.523Z,436.00
2022-09-28T08:05:43.472Z,484.00
2022-09-28T08:06:43.426Z,568.00
2022-09-28T08:07:43.401Z,576.00
2022-09-28T08:08:43.330Z,568.00
2022-09-28T08:09:43.279Z,532.00
2022-09-28T08:10:46.550Z,516.00
2022-09-28T08:11:43.184Z,484.00
2022-09-28T08:12:43.144Z,436.00
2022-09-28T08:13:43.090Z,460.00
2022-09-28T08:14:43.043Z,516.00
2022-09-28T08:15:42.994Z,552.00
2022-09-28T08:16:42.948Z,548.00
2022-09-28T08:17:42.897Z,568.00
2022-09-28T08:18:42.850Z,624.00
2022-09-28T08:19:42.805Z,580.00
2022-09-28T08:20:42.753Z,524.00
2022-09-28T08:21:42.704Z,516.00
2022-09-28T08:22:42.664Z,548.00
2022-09-28T08:23:42.624Z,596.00
2022-09-28T08:24:42.561Z,596.00
2022-09-28T08:25:42.511Z,572.00
2022-09-28T08:26:42.466Z,604.00
2022-09-28T08:27:42.419Z,764.00
2022-09-28T08:28:42.369Z,964.00
2022-09-28T08:29:42.323Z,964.00
2022-09-28T08:30:42.309Z,952.00
2022-09-28T08:31:42.227Z,1084.00
2022-09-28T08:32:42.186Z,972.00
2022-09-28T08:33:42.180Z,812.00
2022-09-28T08:34:42.081Z,776.00
2022-09-28T08:35:42.221Z,768.00
2022-09-28T08:36:41.984Z,716.00
2022-09-28T08:37:44.545Z,704.00
2022-09-28T08:38:41.888Z,832.00
2022-09-28T08:39:41.859Z,1200.00
2022-09-28T08:40:41.879Z,1300.00
2022-09-28T08:41:41.743Z,932.00
2022-09-28T08:42:41.711Z,976.00
2022-09-28T08:43:41.658Z,972.00
2022-09-28T08:44:41.600Z,872.00
2022-09-28T08:45:41.580Z,928.00
2022-09-28T08:46:41.510Z,840.00
2022-09-28T08:47:41.456Z,748.00
2022-09-28T08:48:41.412Z,676.00
2022-09-28T08:49:41.461Z,744.00
2022-09-28T08:50:41.319Z,760.00
2022-09-28T08:51:41.265Z,612.00
2022-09-28T08:52:41.517Z,588.00
2022-09-28T08:53:41.171Z,792.00
2022-09-28T08:54:41.122Z,1120.00
2022-09-28T08:55:41.093Z,1264.00
2022-09-28T08:56:41.026Z,1044.00
2022-09-28T08:57:40.977Z,932.00
2022-09-28T08:58:40.934Z,916.00
2022-09-28T08:59:40.882Z,1020.00
2022-09-28T09:00:40.837Z,1136.00
2022-09-28T09:01:40.860Z,856.00
2022-09-28T09:02:40.777Z,816.00
2022-09-28T09:03:40.693Z,952.00
2022-09-28T09:04:40.648Z,1004.00
2022-09-28T09:05:40.595Z,964.00
2022-09-28T09:06:40.553Z,908.00
2022-09-28T09:07:40.501Z,1044.00
2022-09-28T09:08:40.463Z,1236.00
2022-09-28T09:09:40.404Z,1340.00
2022-09-28T09:10:40.363Z,1264.00
2022-09-28T09:11:40.327Z,1132.00
2022-09-28T09:12:40.339Z,1180.00
2022-09-28T09:13:40.220Z,1300.00
2022-09-28T09:14:40.197Z,1312.00
2022-09-28T09:15:40.121Z,1488.00
2022-09-28T09:16:40.097Z,1424.00
2022-09-28T09:17:40.028Z,1508.00
2022-09-28T09:18:39.979Z,1436.00
2022-09-28T09:19:39.932Z,1492.00
2022-09-28T09:20:39.886Z,1560.00
2022-09-28T09:21:39.833Z,1644.00
2022-09-28T09:22:39.787Z,1608.00
2022-09-28T09:23:39.744Z,1912.00
2022-09-28T09:24:39.693Z,2516.00
2022-09-28T09:25:39.642Z,2128.00
2022-09-28T09:26:39.604Z,1912.00
2022-09-28T09:27:39.593Z,1852.00
2022-09-28T09:28:39.508Z,1692.00
2022-09-28T09:29:39.461Z,1164.00
2022-09-28T09:30:39.444Z,912.00
2022-09-28T09:31:39.361Z,808.00
2022-09-28T09:32:39.312Z,728.00
2022-09-28T09:33:39.265Z,648.00
2022-09-28T09:34:39.218Z,612.00
2022-09-28T09:35:39.169Z,640.00
2022-09-28T09:36:39.120Z,748.00
2022-09-28T09:37:39.073Z,844.00
2022-09-28T09:38:39.028Z,764.00
2022-09-28T09:39:38.980Z,644.00
2022-09-28T09:40:38.979Z,580.00
2022-09-28T09:41:38.883Z,512.00
2022-09-28T09:42:38.836Z,604.00
2022-09-28T09:43:38.812Z,936.00
2022-09-28T09:44:38.743Z,1312.00
2022-09-28T09:45:38.733Z,1416.00
2022-09-28T09:46:38.647Z,1368.00
2022-09-28T09:47:38.599Z,1184.00
2022-09-28T09:48:38.554Z,1116.00
2022-09-28T09:49:38.504Z,1220.00
2022-09-28T09:50:38.469Z,1396.00
2022-09-28T09:51:38.416Z,1472.00
2022-09-28T09:52:41.055Z,1416.00
2022-09-28T09:53:38.722Z,1368.00
2022-09-28T09:54:38.272Z,1452.00
2022-09-28T09:55:38.221Z,1544.00
2022-09-28T09:56:38.173Z,1636.00
2022-09-28T09:57:38.124Z,1744.00
2022-09-28T09:58:38.079Z,1680.00
2022-09-28T09:59:38.046Z,1780.00
2022-09-28T10:00:37.984Z,1608.00
2022-09-28T10:01:37.991Z,952.00
2022-09-28T10:02:37.915Z,788.00
2022-09-28T10:03:37.846Z,720.00
2022-09-28T10:04:37.793Z,756.00
2022-09-28T10:05:37.750Z,700.00
2022-09-28T10:06:37.710Z,588.00
2022-09-28T10:07:41.398Z,680.00
2022-09-28T10:08:37.617Z,928.00
2022-09-28T10:09:37.557Z,1132.00
2022-09-28T10:10:37.512Z,1248.00
2022-09-28T10:11:37.463Z,1396.00
2022-09-28T10:12:37.418Z,1412.00
2022-09-28T10:13:37.371Z,1456.00
2022-09-28T10:14:37.324Z,1432.00
2022-09-28T10:15:37.296Z,1348.00
2022-09-28T10:16:37.325Z,1232.00
2022-09-28T10:17:37.180Z,1088.00
2022-09-28T10:18:37.137Z,944.00
2022-09-28T10:19:37.088Z,804.00
2022-09-28T10:20:37.039Z,668.00
2022-09-28T10:21:37.001Z,528.00
2022-09-28T10:22:36.947Z,408.00
2022-09-28T10:23:36.898Z,336.00
2022-09-28T10:24:36.854Z,332.00
2022-09-28T10:25:36.809Z,404.00
2022-09-28T10:26:36.762Z,588.00
2022-09-28T10:27:36.719Z,836.00
2022-09-28T10:28:36.664Z,1028.00
2022-09-28T10:29:36.617Z,1236.00
2022-09-28T10:30:36.653Z,1524.00
2022-09-28T10:31:36.539Z,1748.00
2022-09-28T10:32:36.473Z,1820.00
2022-09-28T10:33:36.426Z,1912.00
2022-09-28T10:34:36.382Z,1900.00
2022-09-28T10:35:36.334Z,1636.00
2022-09-28T10:36:36.293Z,1524.00
2022-09-28T10:37:36.237Z,1528.00
2022-09-28T10:38:36.196Z,1540.00
2022-09-28T10:39:36.144Z,1472.00
2022-09-28T10:40:36.121Z,1396.00
2022-09-28T10:41:36.050Z,1268.00
2022-09-28T10:42:36.004Z,1260.00
2022-09-28T10:43:35.956Z,1244.00
2022-09-28T10:44:35.912Z,1220.00
2022-09-28T10:45:36.037Z,1172.00
2022-09-28T10:46:35.815Z,1212.00
2022-09-28T10:47:35.790Z,1316.00
2022-09-28T10:48:35.725Z,1044.00
2022-09-28T10:49:35.675Z,968.00
2022-09-28T10:50:35.628Z,988.00
2022-09-28T10:51:35.581Z,1064.00
2022-09-28T10:52:35.536Z,1240.00
2022-09-28T10:53:35.490Z,1488.00
2022-09-28T10:54:35.439Z,1748.00
2022-09-28T10:55:35.391Z,1924.00
2022-09-28T10:56:35.347Z,1860.00
2022-09-28T10:57:35.296Z,1848.00
2022-09-28T10:58:35.253Z,1692.00
2022-09-28T10:59:35.203Z,1956.00
2022-09-28T11:00:35.170Z,2148.00
2022-09-28T11:01:35.207Z,1980.00
2022-09-28T11:02:36.388Z,1984.00
2022-09-28T11:03:35.035Z,1852.00
2022-09-28T11:04:34.970Z,1624.00
2022-09-28T11:05:34.923Z,1340.00
2022-09-28T11:06:34.877Z,1128.00
2022-09-28T11:07:34.828Z,940.00
2022-09-28T11:08:34.783Z,756.00
2022-09-28T11:09:34.739Z,684.00
2022-09-28T11:10:34.691Z,596.00
2022-09-28T11:11:34.644Z,604.00
2022-09-28T11:12:34.596Z,600.00
2022-09-28T11:13:34.554Z,652.00
2022-09-28T11:14:37.238Z,752.00
2022-09-28T11:15:34.459Z,844.00
2022-09-28T11:16:34.491Z,860.00
2022-09-28T11:17:34.368Z,852.00
2022-09-28T11:18:34.321Z,828.00
2022-09-28T11:19:34.285Z,792.00
2022-09-28T11:20:34.222Z,756.00
2022-09-28T11:21:34.177Z,732.00
2022-09-28T11:22:34.133Z,712.00
2022-09-28T11:23:34.082Z,696.00
2022-09-28T11:24:34.036Z,704.00
2022-09-28T11:25:33.995Z,716.00
2022-09-28T11:26:33.945Z,704.00
2022-09-28T11:27:33.897Z,680.00
2022-09-28T11:28:33.848Z,656.00
2022-09-28T11:29:33.802Z,640.00
2022-09-28T11:30:33.890Z,616.00
2022-09-28T11:31:33.712Z,588.00
2022-09-28T11:32:33.667Z,568.00
2022-09-28T11:33:33.614Z,572.00
2022-09-28T11:34:57.457Z,600.00
2022-09-28T11:35:33.541Z,652.00
2022-09-28T11:36:33.473Z,692.00
2022-09-28T11:37:33.432Z,760.00
2022-09-28T11:38:33.382Z,828.00
2022-09-28T11:39:33.337Z,828.00
2022-09-28T11:40:33.368Z,832.00
2022-09-28T11:41:33.242Z,840.00
2022-09-28T11:42:33.196Z,852.00
2022-09-28T11:43:33.153Z,840.00
2022-09-28T11:44:33.654Z,816.00
2022-09-28T11:45:33.057Z,844.00
2022-09-28T11:46:33.078Z,988.00
2022-09-28T11:47:32.964Z,1172.00
2022-09-28T11:48:32.912Z,1332.00
2022-09-28T11:49:32.870Z,1488.00
2022-09-28T11:50:32.820Z,1688.00
2022-09-28T11:51:32.795Z,1904.00
2022-09-28T11:52:32.725Z,2176.00
2022-09-28T11:53:32.683Z,2416.00
2022-09-28T11:54:32.633Z,2552.00
2022-09-28T11:55:32.589Z,2544.00
2022-09-28T11:57:15.941Z,2352.00
2022-09-28T11:58:15.904Z,2240.00
2022-09-28T11:59:15.844Z,2120.00
2022-09-28T12:00:15.868Z,2140.00
2022-09-28T12:02:15.803Z,2244.00
2022-09-28T12:03:15.810Z,2304.00
2022-09-28T12:04:15.699Z,2244.00
2022-09-28T12:05:20.499Z,2132.00
2022-09-28T12:06:15.515Z,2072.00
2022-09-28T12:07:15.526Z,2080.00
2022-09-28T12:08:15.423Z,2000.00
2022-09-28T12:09:15.433Z,1944.00
2022-09-28T12:10:15.371Z,1896.00
2022-09-28T12:11:15.287Z,1812.00
2022-09-28T12:12:15.236Z,1660.00
2022-09-28T12:13:15.192Z,1496.00
2022-09-28T12:14:15.145Z,1376.00
2022-09-28T12:15:15.104Z,1272.00
2022-09-28T12:16:38.843Z,1176.00
2022-09-28T12:17:19.332Z,1076.00
2022-09-28T12:18:14.992Z,936.00
2022-09-28T12:19:14.918Z,812.00
2022-09-28T12:20:14.971Z,732.00
2022-09-28T12:21:14.820Z,684.00
2022-09-28T12:22:14.774Z,672.00
2022-09-28T12:23:14.754Z,700.00
2022-09-28T12:24:14.678Z,736.00
2022-09-28T12:25:14.635Z,808.00
2022-09-28T12:26:14.586Z,916.00
2022-09-28T12:27:14.540Z,1032.00
2022-09-28T12:28:14.492Z,1104.00
2022-09-28T12:29:14.539Z,1140.00
2022-09-28T12:30:14.407Z,1188.00
2022-09-28T12:31:14.422Z,1292.00
2022-09-28T12:32:14.314Z,1460.00
2022-09-28T12:33:14.263Z,1392.00
2022-09-28T12:34:14.215Z,1216.00
2022-09-28T12:35:14.171Z,1076.00
2022-09-28T12:36:14.124Z,1024.00
2022-09-28T12:37:14.081Z,940.00
2022-09-28T12:38:14.032Z,888.00
2022-09-28T12:39:21.678Z,820.00
2022-09-28T12:40:13.935Z,764.00
2022-09-28T12:41:13.891Z,704.00
2022-09-28T12:42:13.852Z,660.00
2022-09-28T12:43:13.807Z,660.00
2022-09-28T12:44:13.750Z,672.00
2022-09-28T12:45:13.707Z,660.00
2022-09-28T12:46:13.861Z,640.00
2022-09-28T12:47:13.689Z,632.00
2022-09-28T12:48:13.566Z,632.00
2022-09-28T12:50:07.290Z,656.00
2022-09-28T12:50:38.005Z,680.00