createdAt,value
2023-03-30T00:01:05.978Z,84
2023-03-30T00:21:13.484Z,80
2023-03-30T00:40:57.943Z,81
2023-03-30T01:01:02.267Z,81
2023-03-30T01:21:00.418Z,76
2023-03-30T01:40:58.762Z,82
2023-03-30T02:01:01.506Z,83
2023-03-30T02:21:00.764Z,83
2023-03-30T02:40:57.431Z,85
2023-03-30T03:01:01.319Z,82
2023-03-30T03:21:04.682Z,82
2023-03-30T03:40:57.602Z,83
2023-03-30T04:01:23.161Z,83
2023-03-30T04:21:00.045Z,83
2023-03-30T04:40:57.771Z,83
2023-03-30T05:00:58.697Z,84
2023-03-30T05:20:57.589Z,82
2023-03-30T05:41:33.616Z,82
2023-03-30T06:01:30.206Z,84
2023-03-30T06:21:32.741Z,84
2023-03-30T06:41:31.018Z,83
2023-03-30T07:01:32.207Z,83
2023-03-30T07:21:26.671Z,84
2023-03-30T07:41:32.807Z,80
2023-03-30T08:01:32.505Z,80
2023-03-30T08:21:33.993Z,61
2023-03-30T08:41:33.036Z,61
2023-03-30T09:01:26.131Z,63
2023-03-30T09:21:33.158Z,71
2023-03-30T09:41:39.275Z,85
2023-03-30T10:01:32.317Z,85
2023-03-30T10:21:38.574Z,78
2023-03-30T10:41:29.141Z,74
2023-03-30T11:01:27.812Z,75
2023-03-30T11:21:34.697Z,72
2023-03-30T11:41:26.525Z,72
2023-03-30T12:01:34.284Z,76
2023-03-30T12:21:34.813Z,80
2023-03-30T12:41:29.050Z,81
2023-03-30T13:01:25.689Z,81
2023-03-30T13:21:28.896Z,80
2023-03-30T13:41:41.441Z,85
2023-03-30T14:01:25.872Z,85
2023-03-30T14:21:30.672Z,81
2023-03-30T14:41:24.895Z,81
2023-03-30T15:01:34.851Z,68
2023-03-30T15:21:38.792Z,66
2023-03-30T15:41:36.544Z,64
2023-03-30T16:01:27.766Z,64
2023-03-30T16:21:27.668Z,59
2023-03-30T16:41:26.111Z,60
2023-03-30T17:01:30.103Z,62
2023-03-30T17:21:36.809Z,64
2023-03-30T17:41:36.377Z,66
2023-03-30T18:01:01.085Z,65
2023-03-30T18:20:57.792Z,67
2023-03-30T18:40:57.822Z,66
2023-03-30T19:00:58.751Z,67
2023-03-30T19:20:58.098Z,68
2023-03-30T19:40:58.055Z,68
2023-03-30T20:01:01.413Z,67
2023-03-30T20:21:00.966Z,68
2023-03-30T20:41:07.884Z,68
2023-03-30T21:01:01.998Z,70
2023-03-30T21:20:58.432Z,70
2023-03-30T21:41:01.032Z,73
2023-03-30T22:01:23.360Z,73
2023-03-30T22:21:01.106Z,75
2023-03-30T22:41:05.657Z,75
2023-03-30T23:00:58.674Z,75
2023-03-30T23:21:04.181Z,75
2023-03-30T23:41:10.561Z,76
