createdAt,value
2022-08-24T00:00:15.243Z,19.52
2022-08-24T00:02:43.033Z,19.54
2022-08-24T00:05:14.547Z,19.56
2022-08-24T00:07:42.551Z,19.56
2022-08-24T00:10:13.412Z,19.59
2022-08-24T00:12:41.178Z,19.60
2022-08-24T00:15:09.511Z,19.64
2022-08-24T00:17:37.280Z,19.66
2022-08-24T00:20:05.785Z,19.68
2022-08-24T00:22:33.340Z,19.69
2022-08-24T00:25:00.934Z,19.73
2022-08-24T00:27:30.022Z,19.73
2022-08-24T00:29:57.707Z,19.77
2022-08-24T00:32:25.238Z,19.77
2022-08-24T00:34:58.658Z,19.79
2022-08-24T00:37:28.404Z,19.80
2022-08-24T00:39:56.024Z,19.83
2022-08-24T00:42:24.008Z,19.84
2022-08-24T00:44:53.008Z,19.85
2022-08-24T00:47:22.242Z,19.87
2022-08-24T00:49:55.270Z,19.87
2022-08-24T00:52:25.310Z,19.90
2022-08-24T00:54:55.515Z,19.93
2022-08-24T00:57:26.410Z,19.94
2022-08-24T00:59:58.101Z,19.95
2022-08-24T01:02:29.779Z,19.97
2022-08-24T01:04:58.806Z,19.96
2022-08-24T01:07:27.607Z,19.96
2022-08-24T01:09:57.496Z,19.98
2022-08-24T01:12:25.590Z,19.99
2022-08-24T01:14:53.431Z,20.01
2022-08-24T01:17:40.594Z,20.02
2022-08-24T01:20:10.115Z,20.02
2022-08-24T01:22:45.304Z,20.03
2022-08-24T01:25:14.302Z,20.05
2022-08-24T01:27:43.475Z,20.06
2022-08-24T01:30:13.348Z,20.08
2022-08-24T01:32:40.964Z,20.08
2022-08-24T01:35:09.056Z,20.08
2022-08-24T01:37:36.929Z,20.10
2022-08-24T01:40:10.439Z,20.12
2022-08-24T01:42:39.420Z,20.12
2022-08-24T01:45:07.445Z,20.14
2022-08-24T01:47:35.867Z,20.13
2022-08-24T01:50:03.687Z,20.13
2022-08-24T01:52:48.759Z,20.12
2022-08-24T01:55:22.676Z,20.09
2022-08-24T01:57:52.082Z,20.06
2022-08-24T02:00:19.883Z,20.05
2022-08-24T02:02:47.675Z,20.03
2022-08-24T02:05:16.744Z,20.02
2022-08-24T02:07:45.882Z,20.00
2022-08-24T02:10:15.338Z,19.96
2022-08-24T02:12:45.342Z,19.92
2022-08-24T02:15:14.380Z,19.88
2022-08-24T02:17:42.387Z,19.85
2022-08-24T02:20:10.523Z,19.84
2022-08-24T02:22:38.146Z,19.80
2022-08-24T02:25:06.047Z,19.76
2022-08-24T02:27:36.032Z,19.72
2022-08-24T02:30:03.662Z,19.68
2022-08-24T02:32:32.702Z,19.64
2022-08-24T02:35:00.381Z,19.58
2022-08-24T02:37:27.939Z,19.55
2022-08-24T02:39:55.555Z,19.51
2022-08-24T02:42:25.742Z,19.47
2022-08-24T02:44:53.781Z,19.44
2022-08-24T02:47:22.756Z,19.40
2022-08-24T02:50:14.515Z,19.36
2022-08-24T02:52:42.908Z,19.31
2022-08-24T02:55:12.159Z,19.27
2022-08-24T02:57:39.959Z,19.24
2022-08-24T03:00:10.336Z,19.23
2022-08-24T03:02:40.221Z,19.19
2022-08-24T03:05:08.267Z,19.16
2022-08-24T03:07:37.397Z,19.14
2022-08-24T03:10:05.846Z,19.11
2022-08-24T03:12:34.641Z,19.09
2022-08-24T03:15:03.112Z,19.06
2022-08-24T03:17:31.407Z,19.05
2022-08-24T03:19:59.003Z,19.02
2022-08-24T03:22:26.756Z,18.98
2022-08-24T03:24:55.668Z,18.94
2022-08-24T03:27:23.418Z,18.90
2022-08-24T03:29:51.163Z,18.88
2022-08-24T03:32:19.014Z,18.86
2022-08-24T03:34:48.845Z,18.83
2022-08-24T03:37:16.969Z,18.82
2022-08-24T03:39:47.566Z,18.79
2022-08-24T03:42:16.643Z,18.76
2022-08-24T03:44:44.220Z,18.73
2022-08-24T03:47:13.292Z,18.69
2022-08-24T03:49:41.256Z,18.66
2022-08-24T03:52:09.742Z,18.66
2022-08-24T03:54:37.431Z,18.65
2022-08-24T03:57:05.118Z,18.62
2022-08-24T03:59:34.364Z,18.59
2022-08-24T04:02:09.430Z,18.57
2022-08-24T04:04:40.622Z,18.55
2022-08-24T04:07:10.685Z,18.53
2022-08-24T04:09:38.692Z,18.52
2022-08-24T04:12:06.575Z,18.50
2022-08-24T04:14:36.103Z,18.48
2022-08-24T04:17:10.512Z,18.48
2022-08-24T04:19:57.995Z,18.48
2022-08-24T04:22:35.953Z,18.47
2022-08-24T04:25:08.997Z,18.48
2022-08-24T04:27:37.527Z,18.51
2022-08-24T04:30:06.983Z,18.50
2022-08-24T04:32:47.669Z,18.50
2022-08-24T04:35:15.277Z,18.50
2022-08-24T04:37:42.908Z,18.49
2022-08-24T04:40:11.029Z,18.47
2022-08-24T04:42:45.651Z,18.46
2022-08-24T04:45:17.304Z,18.44
2022-08-24T04:47:45.425Z,18.42
2022-08-24T04:50:13.572Z,18.41
2022-08-24T04:52:41.982Z,18.39
2022-08-24T04:55:14.043Z,18.39
2022-08-24T04:57:41.627Z,18.41
2022-08-24T05:00:10.191Z,18.43
2022-08-24T05:02:44.675Z,18.46
2022-08-24T05:05:12.584Z,18.49
2022-08-24T05:07:40.130Z,18.50
2022-08-24T05:10:08.922Z,18.53
2022-08-24T05:12:36.927Z,18.55
2022-08-24T05:15:09.608Z,18.57
2022-08-24T05:17:49.948Z,18.60
2022-08-24T05:20:19.344Z,18.68
2022-08-24T05:22:46.971Z,18.75
2022-08-24T05:25:15.063Z,18.83
2022-08-24T05:27:42.686Z,18.91
2022-08-24T05:30:11.350Z,19.00
2022-08-24T05:32:39.442Z,19.09
2022-08-24T05:35:08.730Z,19.17
2022-08-24T05:37:37.167Z,19.25
2022-08-24T05:40:13.030Z,19.33
2022-08-24T05:42:44.005Z,19.44
2022-08-24T05:45:12.820Z,19.55
2022-08-24T05:47:40.494Z,19.65
2022-08-24T05:50:27.830Z,19.78
2022-08-24T05:52:55.523Z,19.86
2022-08-24T05:55:23.199Z,19.94
2022-08-24T05:57:51.688Z,20.01
2022-08-24T06:00:23.260Z,20.05
2022-08-24T06:02:52.814Z,20.10
2022-08-24T06:05:21.821Z,20.12
2022-08-24T06:07:50.952Z,20.17
2022-08-24T06:10:36.384Z,20.21
2022-08-24T06:13:05.344Z,20.27
2022-08-24T06:15:33.267Z,20.34
2022-08-24T06:18:00.994Z,20.38
2022-08-24T06:20:28.772Z,20.46
2022-08-24T06:22:57.733Z,20.50
2022-08-24T06:25:49.582Z,20.57
2022-08-24T06:28:17.177Z,20.64
2022-08-24T06:30:45.655Z,20.71
2022-08-24T06:33:18.684Z,20.80
2022-08-24T06:35:49.531Z,20.86
2022-08-24T06:38:19.556Z,20.93
2022-08-24T06:40:48.373Z,21.02
2022-08-24T06:43:16.040Z,21.09
2022-08-24T06:45:50.883Z,21.17
2022-08-24T06:48:22.066Z,21.34
2022-08-24T06:50:50.890Z,21.58
2022-08-24T06:53:19.810Z,21.92
2022-08-24T06:55:50.418Z,22.29
2022-08-24T06:58:18.389Z,22.74
2022-08-24T07:00:46.555Z,23.18
2022-08-24T07:03:15.793Z,23.57
2022-08-24T07:05:52.110Z,23.92
2022-08-24T07:08:35.916Z,24.26
2022-08-24T07:11:04.092Z,24.66
2022-08-24T07:13:31.906Z,25.06
2022-08-24T07:16:00.736Z,25.47
2022-08-24T07:18:28.965Z,25.98
2022-08-24T07:20:57.480Z,26.34
2022-08-24T07:23:42.383Z,26.52
2022-08-24T07:26:21.608Z,26.78
2022-08-24T07:28:52.372Z,26.95
2022-08-24T07:31:21.199Z,26.85
2022-08-24T07:33:57.422Z,26.74
2022-08-24T07:36:25.171Z,26.93
2022-08-24T07:38:57.440Z,27.24
2022-08-24T07:41:43.588Z,27.43
2022-08-24T07:44:17.685Z,27.69
2022-08-24T07:46:45.862Z,28.10
2022-08-24T07:49:36.185Z,28.47
2022-08-24T07:52:04.575Z,28.77
2022-08-24T07:54:32.279Z,29.01
2022-08-24T07:57:02.251Z,29.06
2022-08-24T07:59:29.847Z,29.19
2022-08-24T08:01:58.945Z,29.28
2022-08-24T08:04:26.879Z,29.33
2022-08-24T08:09:31.002Z,29.52
2022-08-24T08:11:58.770Z,29.55
2022-08-24T08:14:27.808Z,29.45
2022-08-24T08:16:56.336Z,29.53
2022-08-24T08:19:24.102Z,29.81
2022-08-24T08:22:11.735Z,29.99
2022-08-24T08:24:59.592Z,30.01
2022-08-24T08:27:27.619Z,29.98
2022-08-24T08:29:56.879Z,29.91
2022-08-24T08:32:24.529Z,29.78
2022-08-24T08:34:52.284Z,29.86
2022-08-24T08:37:20.033Z,30.09
2022-08-24T08:39:47.979Z,30.10
2022-08-24T08:42:38.462Z,29.98
2022-08-24T08:45:19.377Z,30.00
2022-08-24T08:48:05.452Z,29.89
2022-08-24T08:50:41.154Z,29.72
2022-08-24T08:53:21.056Z,29.74
2022-08-24T08:55:59.486Z,29.86
2022-08-24T08:58:40.871Z,30.06
2022-08-24T09:01:29.945Z,30.27
2022-08-24T09:04:21.007Z,30.19
2022-08-24T09:07:06.077Z,30.12
2022-08-24T09:10:02.406Z,30.24
2022-08-24T09:12:38.952Z,30.19
2022-08-24T09:15:15.634Z,30.39
2022-08-24T09:17:56.320Z,30.72
2022-08-24T09:20:32.727Z,31.04
2022-08-24T09:23:09.113Z,31.20
2022-08-24T09:25:41.159Z,31.22
2022-08-24T09:28:28.813Z,31.35
2022-08-24T09:31:10.636Z,31.63
2022-08-24T09:33:45.129Z,31.54
2022-08-24T09:36:15.357Z,31.51
2022-08-24T09:38:57.386Z,31.64
2022-08-24T09:41:42.831Z,31.71
2022-08-24T09:44:29.192Z,31.82
2022-08-24T09:47:14.484Z,32.07
2022-08-24T09:50:01.665Z,32.23
2022-08-24T09:52:38.225Z,32.35
2022-08-24T09:55:23.549Z,32.33
2022-08-24T09:58:01.704Z,32.31
2022-08-24T10:00:31.357Z,31.96
2022-08-24T10:03:12.060Z,31.73
2022-08-24T10:05:57.317Z,31.64
2022-08-24T10:08:34.673Z,31.75
2022-08-24T10:11:06.461Z,31.68
2022-08-24T10:13:38.087Z,31.64
2022-08-24T10:16:16.229Z,31.65
2022-08-24T10:18:49.074Z,31.80
2022-08-24T10:21:25.857Z,31.91
2022-08-24T10:24:01.692Z,32.07
2022-08-24T10:26:35.840Z,32.57
2022-08-24T10:29:15.121Z,32.93
2022-08-24T10:31:49.924Z,32.83
2022-08-24T10:34:27.781Z,32.71
2022-08-24T10:37:09.095Z,32.35
2022-08-24T10:39:51.756Z,32.13
2022-08-24T10:42:52.125Z,32.02
2022-08-24T10:45:33.658Z,31.89
2022-08-24T10:48:12.620Z,31.73
2022-08-24T10:50:47.167Z,31.36
2022-08-24T10:53:29.876Z,31.15
2022-08-24T10:56:04.508Z,30.87
2022-08-24T10:58:52.387Z,30.57
2022-08-24T11:01:23.090Z,30.59
2022-08-24T11:03:52.528Z,30.77
2022-08-24T11:06:21.061Z,31.06
2022-08-24T11:08:54.422Z,31.30
2022-08-24T11:11:26.326Z,31.40
2022-08-24T11:13:56.000Z,31.39
2022-08-24T11:16:25.052Z,31.41
2022-08-24T11:18:54.587Z,31.53
2022-08-24T11:21:37.190Z,31.70
2022-08-24T11:24:08.048Z,31.66
2022-08-24T11:26:46.620Z,31.50
2022-08-24T11:29:21.302Z,31.14
2022-08-24T11:31:50.473Z,30.97
2022-08-24T11:34:19.663Z,30.80
2022-08-24T11:36:47.435Z,30.83
2022-08-24T11:39:21.113Z,30.80
2022-08-24T11:41:53.699Z,30.71
2022-08-24T11:44:29.786Z,30.79
2022-08-24T11:47:02.501Z,30.90
2022-08-24T11:49:43.604Z,30.78
2022-08-24T11:52:13.082Z,30.41
2022-08-24T11:54:46.684Z,30.53
2022-08-24T11:57:18.116Z,30.63
2022-08-24T11:59:50.229Z,30.67
2022-08-24T12:02:23.967Z,30.66
2022-08-24T12:04:55.639Z,30.72
2022-08-24T12:07:27.702Z,30.56
2022-08-24T12:10:10.162Z,30.61
2022-08-24T12:12:41.912Z,30.82
2022-08-24T12:15:12.499Z,30.88
2022-08-24T12:17:41.978Z,30.87
2022-08-24T12:20:15.929Z,30.98
2022-08-24T12:22:44.255Z,31.23
2022-08-24T12:25:27.612Z,31.54
2022-08-24T12:27:57.379Z,31.84
2022-08-24T12:30:25.785Z,31.74
2022-08-24T12:32:57.906Z,31.62
2022-08-24T12:35:28.094Z,31.26
2022-08-24T12:37:58.892Z,30.98
2022-08-24T12:40:32.798Z,30.80
2022-08-24T12:43:04.375Z,30.81
2022-08-24T12:45:31.918Z,30.73
2022-08-24T12:48:01.075Z,30.85
2022-08-24T12:50:31.612Z,31.03
2022-08-24T12:53:17.030Z,30.95
2022-08-24T12:56:05.324Z,30.80
2022-08-24T12:58:53.896Z,30.94
2022-08-24T13:01:25.652Z,31.24
2022-08-24T13:04:12.404Z,31.47
2022-08-24T13:06:43.290Z,31.61
2022-08-24T13:09:15.121Z,31.66
2022-08-24T13:11:43.533Z,31.53
2022-08-24T13:14:19.485Z,31.32
2022-08-24T13:16:53.422Z,31.28
2022-08-24T13:19:34.027Z,31.21
2022-08-24T13:22:21.684Z,31.07
2022-08-24T13:24:54.452Z,31.02
2022-08-24T13:27:39.896Z,30.90
2022-08-24T13:30:19.388Z,30.68
2022-08-24T13:32:57.282Z,30.57
2022-08-24T13:35:45.845Z,30.41
2022-08-24T13:38:42.306Z,30.18
2022-08-24T13:41:13.739Z,30.15
2022-08-24T13:43:44.659Z,30.19
2022-08-24T13:46:18.470Z,30.06
2022-08-24T13:48:54.351Z,29.95
2022-08-24T13:51:29.947Z,29.75
2022-08-24T13:54:20.117Z,29.67
2022-08-24T13:56:58.610Z,29.66
2022-08-24T13:59:38.319Z,29.59
2022-08-24T14:02:08.793Z,29.55
2022-08-24T14:04:44.421Z,29.53
2022-08-24T14:07:15.849Z,29.56
2022-08-24T14:09:48.144Z,29.67
2022-08-24T14:12:23.969Z,29.82
2022-08-24T14:14:59.546Z,29.94
2022-08-24T14:17:49.455Z,29.93
2022-08-24T14:20:33.417Z,29.93
2022-08-24T14:23:04.312Z,29.96
2022-08-24T14:25:33.782Z,29.95
2022-08-24T14:28:20.195Z,30.01
2022-08-24T14:30:50.348Z,30.16
2022-08-24T14:33:28.897Z,30.19
2022-08-24T14:36:05.100Z,30.23
2022-08-24T14:38:39.175Z,30.29
2022-08-24T14:41:20.458Z,30.32
2022-08-24T14:44:01.309Z,30.29
2022-08-24T14:46:33.826Z,30.24
2022-08-24T14:49:09.336Z,30.17
2022-08-24T14:51:48.676Z,30.10
2022-08-24T14:54:25.196Z,30.06
2022-08-24T14:57:04.860Z,30.08
2022-08-24T14:59:40.361Z,30.13
2022-08-24T15:02:26.668Z,30.17
2022-08-24T15:04:56.894Z,30.16
2022-08-24T15:07:27.574Z,30.08
2022-08-24T15:09:56.078Z,30.06
2022-08-24T15:12:38.499Z,29.99
2022-08-24T15:15:09.764Z,29.88
2022-08-24T15:17:42.494Z,29.76
2022-08-24T15:20:16.050Z,29.71
2022-08-24T15:22:46.839Z,29.62
2022-08-24T15:25:19.595Z,29.53
2022-08-24T15:27:51.444Z,29.39
2022-08-24T15:30:21.648Z,29.23
2022-08-24T15:32:50.667Z,29.11
2022-08-24T15:35:25.930Z,29.02
2022-08-24T15:37:55.063Z,28.94
2022-08-24T15:40:26.875Z,28.83
2022-08-24T15:42:55.234Z,28.75
2022-08-24T15:45:23.099Z,28.66
2022-08-24T15:47:53.033Z,28.55
2022-08-24T15:50:23.549Z,28.41
2022-08-24T15:52:55.093Z,28.26
2022-08-24T15:55:32.487Z,28.14
2022-08-24T15:58:09.850Z,28.00
2022-08-24T16:00:55.211Z,27.88
2022-08-24T16:03:24.299Z,27.77
2022-08-24T16:05:52.784Z,27.71
2022-08-24T16:08:20.599Z,27.63
2022-08-24T16:10:50.913Z,27.55
2022-08-24T16:13:29.416Z,27.47
2022-08-24T16:16:00.386Z,27.35
2022-08-24T16:18:42.225Z,27.27
2022-08-24T16:21:14.359Z,27.16
2022-08-24T16:23:45.041Z,27.07
2022-08-24T16:26:21.102Z,27.00
2022-08-24T16:28:49.531Z,26.94
2022-08-24T16:31:44.279Z,26.87
2022-08-24T16:34:17.008Z,26.80
2022-08-24T16:36:44.541Z,26.74
2022-08-24T16:39:12.633Z,26.68
2022-08-24T16:41:42.947Z,26.64
2022-08-24T16:44:11.476Z,26.57
2022-08-24T16:46:40.050Z,26.52
2022-08-24T16:49:12.473Z,26.46
2022-08-24T16:51:45.220Z,26.39
2022-08-24T16:54:13.465Z,26.34
2022-08-24T16:56:42.742Z,26.28
2022-08-24T16:59:10.980Z,26.20
2022-08-24T17:01:38.600Z,26.15
2022-08-24T17:04:06.345Z,26.12
2022-08-24T17:06:34.247Z,26.07
2022-08-24T17:09:01.905Z,26.03
2022-08-24T17:11:29.693Z,26.00
2022-08-24T17:13:58.604Z,25.97
2022-08-24T17:16:26.284Z,25.94
2022-08-24T17:18:53.898Z,25.91
2022-08-24T17:21:23.280Z,25.88
2022-08-24T17:23:51.049Z,25.86
2022-08-24T17:26:21.533Z,25.81
2022-08-24T17:28:50.351Z,25.79
2022-08-24T17:31:19.459Z,25.77
2022-08-24T17:33:47.124Z,25.76
2022-08-24T17:36:15.991Z,25.73
2022-08-24T17:38:46.142Z,25.70
2022-08-24T17:41:14.762Z,25.67
2022-08-24T17:43:46.214Z,25.64
2022-08-24T17:46:15.213Z,25.60
2022-08-24T17:48:45.402Z,25.58
2022-08-24T17:51:13.523Z,25.57
2022-08-24T17:53:41.175Z,25.56
2022-08-24T17:56:08.973Z,25.55
2022-08-24T17:58:57.357Z,25.52
2022-08-24T18:01:25.334Z,25.50
2022-08-24T18:03:54.649Z,25.47
2022-08-24T18:06:23.283Z,25.43
2022-08-24T18:08:54.340Z,25.37
2022-08-24T18:11:25.830Z,25.30
2022-08-24T18:13:54.644Z,25.23
2022-08-24T18:16:23.667Z,25.18
2022-08-24T18:18:52.411Z,25.13
2022-08-24T18:21:21.728Z,25.05
2022-08-24T18:23:49.490Z,24.99
2022-08-24T18:26:19.497Z,24.92
2022-08-24T18:28:47.278Z,24.88
2022-08-24T18:31:15.606Z,24.82
2022-08-24T18:33:43.186Z,24.76
2022-08-24T18:36:12.035Z,24.67
2022-08-24T18:38:40.933Z,24.59
2022-08-24T18:41:08.537Z,24.52
2022-08-24T18:43:36.157Z,24.45
2022-08-24T18:46:04.804Z,24.37
2022-08-24T18:48:32.677Z,24.31
2022-08-24T18:51:00.253Z,24.26
2022-08-24T18:53:28.340Z,24.23
2022-08-24T18:56:00.557Z,24.18
2022-08-24T18:58:30.694Z,24.15
2022-08-24T19:00:58.330Z,24.12
2022-08-24T19:03:26.793Z,24.09
2022-08-24T19:05:54.640Z,24.06
2022-08-24T19:08:23.113Z,24.02
2022-08-24T19:10:51.602Z,23.97
2022-08-24T19:13:20.634Z,23.93
2022-08-24T19:15:48.938Z,23.88
2022-08-24T19:18:17.234Z,23.85
2022-08-24T19:20:48.479Z,23.82
2022-08-24T19:23:20.023Z,23.78
2022-08-24T19:25:47.941Z,23.76
2022-08-24T19:28:15.712Z,23.72
2022-08-24T19:30:46.650Z,23.67
2022-08-24T19:33:16.101Z,23.63
2022-08-24T19:35:43.684Z,23.60
2022-08-24T19:38:11.253Z,23.57
2022-08-24T19:40:39.148Z,23.54
2022-08-24T19:43:08.609Z,23.52
2022-08-24T19:45:54.402Z,23.49
2022-08-24T19:48:24.452Z,23.47
2022-08-24T19:50:52.540Z,23.45
2022-08-24T19:53:20.134Z,23.43
2022-08-24T19:55:50.569Z,23.40
2022-08-24T19:58:23.750Z,23.39
2022-08-24T20:00:56.002Z,23.35
2022-08-24T20:03:24.957Z,23.34
2022-08-24T20:05:52.774Z,23.33
2022-08-24T20:08:20.787Z,23.30
2022-08-24T20:10:49.691Z,23.28
2022-08-24T20:13:17.531Z,23.28
2022-08-24T20:15:45.683Z,23.27
2022-08-24T20:18:14.561Z,23.26
2022-08-24T20:20:43.585Z,23.26
2022-08-24T20:23:12.900Z,23.24
2022-08-24T20:25:40.803Z,23.24
2022-08-24T20:28:28.215Z,23.23
2022-08-24T20:30:56.174Z,23.24
2022-08-24T20:33:24.844Z,23.24
2022-08-24T20:35:53.765Z,23.22
2022-08-24T20:38:22.959Z,23.22
2022-08-24T20:40:51.191Z,23.19
2022-08-24T20:43:18.761Z,23.18
2022-08-24T20:45:46.475Z,23.17
2022-08-24T20:48:14.870Z,23.13
2022-08-24T20:50:43.190Z,23.10
2022-08-24T20:53:12.666Z,23.08
2022-08-24T20:55:40.925Z,23.06
2022-08-24T20:58:08.966Z,23.04
2022-08-24T21:00:38.312Z,23.02
2022-08-24T21:03:06.100Z,22.99
2022-08-24T21:05:33.762Z,22.97
2022-08-24T21:08:01.404Z,22.95
2022-08-24T21:10:31.623Z,22.93
2022-08-24T21:13:00.177Z,22.91
2022-08-24T21:15:28.122Z,22.91
2022-08-24T21:17:55.690Z,22.91
2022-08-24T21:20:23.535Z,22.90
2022-08-24T21:22:51.093Z,22.89
2022-08-24T21:25:19.024Z,22.88
2022-08-24T21:27:48.528Z,22.88
2022-08-24T21:30:16.975Z,22.86
2022-08-24T21:33:02.699Z,22.84
2022-08-24T21:35:30.575Z,22.84
2022-08-24T21:37:59.133Z,22.81
2022-08-24T21:40:27.680Z,22.79
2022-08-24T21:42:56.837Z,22.77
2022-08-24T21:45:24.507Z,22.73
2022-08-24T21:47:52.153Z,22.70
2022-08-24T21:50:19.750Z,22.67
2022-08-24T21:52:53.785Z,22.63
2022-08-24T21:55:21.618Z,22.60
2022-08-24T21:57:49.307Z,22.58
2022-08-24T22:00:19.257Z,22.57
2022-08-24T22:02:48.043Z,22.56
2022-08-24T22:05:15.747Z,22.54
2022-08-24T22:07:43.681Z,22.54
2022-08-24T22:10:11.941Z,22.53
2022-08-24T22:12:40.524Z,22.52
2022-08-24T22:15:09.330Z,22.52
2022-08-24T22:17:38.475Z,22.52
2022-08-24T22:20:06.496Z,22.51
2022-08-24T22:22:34.233Z,22.50
2022-08-24T22:25:01.888Z,22.50
2022-08-24T22:27:29.578Z,22.49
2022-08-24T22:29:57.739Z,22.49
2022-08-24T22:32:25.507Z,22.48
2022-08-24T22:34:54.444Z,22.46
2022-08-24T22:37:21.997Z,22.46
2022-08-24T22:39:49.574Z,22.45
2022-08-24T22:42:17.198Z,22.42
2022-08-24T22:44:45.101Z,22.40
2022-08-24T22:47:15.079Z,22.38
2022-08-24T22:49:43.507Z,22.37
2022-08-24T22:52:13.269Z,22.37
2022-08-24T22:54:41.209Z,22.36
2022-08-24T22:57:09.576Z,22.34
2022-08-24T22:59:38.242Z,22.33
2022-08-24T23:02:07.337Z,22.32
2022-08-24T23:04:36.454Z,22.32
2022-08-24T23:07:04.963Z,22.31
2022-08-24T23:09:44.395Z,22.31
2022-08-24T23:12:14.223Z,22.30
2022-08-24T23:14:42.604Z,22.28
2022-08-24T23:17:10.143Z,22.28
2022-08-24T23:19:55.425Z,22.26
2022-08-24T23:22:23.099Z,22.25
2022-08-24T23:24:52.064Z,22.24
2022-08-24T23:27:19.770Z,22.25
2022-08-24T23:29:49.453Z,22.22
2022-08-24T23:32:18.201Z,22.22
2022-08-24T23:34:46.013Z,22.22
2022-08-24T23:37:14.183Z,22.20
2022-08-24T23:39:41.733Z,22.19
2022-08-24T23:42:10.669Z,22.17
2022-08-24T23:44:39.071Z,22.17
2022-08-24T23:47:07.056Z,22.16
2022-08-24T23:49:34.760Z,22.15
2022-08-24T23:52:03.247Z,22.13
2022-08-24T23:54:30.801Z,22.13
2022-08-24T23:56:58.455Z,22.12
2022-08-24T23:59:29.421Z,22.12
