createdAt,value
2019-03-16T00:00:32.606Z,81.12
2019-03-16T00:01:36.734Z,81.15
2019-03-16T00:02:41.064Z,81.22
2019-03-16T00:03:45.278Z,81.33
2019-03-16T00:04:49.474Z,81.33
2019-03-16T00:05:53.599Z,81.50
2019-03-16T00:06:57.875Z,81.44
2019-03-16T00:08:02.117Z,81.50
2019-03-16T00:09:06.302Z,81.49
2019-03-16T00:10:10.517Z,81.55
2019-03-16T00:11:14.743Z,81.53
2019-03-16T00:12:18.959Z,81.55
2019-03-16T00:13:23.239Z,81.49
2019-03-16T00:14:27.402Z,81.52
2019-03-16T00:15:31.679Z,81.56
2019-03-16T00:16:35.873Z,81.63
2019-03-16T00:17:40.049Z,81.63
2019-03-16T00:18:44.301Z,81.64
2019-03-16T00:19:48.409Z,81.56
2019-03-16T00:20:52.553Z,81.50
2019-03-16T00:21:56.854Z,81.61
2019-03-16T00:23:01.024Z,81.58
2019-03-16T00:24:05.271Z,81.61
2019-03-16T00:25:09.484Z,81.70
2019-03-16T00:26:13.719Z,81.53
2019-03-16T00:27:17.947Z,81.57
2019-03-16T00:28:22.209Z,81.52
2019-03-16T00:29:26.516Z,81.67
2019-03-16T00:30:30.669Z,81.63
2019-03-16T00:31:35.009Z,81.63
2019-03-16T00:32:39.217Z,81.59
2019-03-16T00:33:43.448Z,81.51
2019-03-16T00:34:47.687Z,81.57
2019-03-16T00:35:51.872Z,81.50
2019-03-16T00:36:56.105Z,81.44
2019-03-16T00:38:00.351Z,81.42
2019-03-16T00:39:04.595Z,81.34
2019-03-16T00:40:08.834Z,81.33
2019-03-16T00:41:13.148Z,81.31
2019-03-16T00:42:17.430Z,81.32
2019-03-16T00:43:21.635Z,81.29
2019-03-16T00:44:25.865Z,81.25
2019-03-16T00:45:30.093Z,81.25
2019-03-16T00:46:34.331Z,81.23
2019-03-16T00:47:41.518Z,81.24
2019-03-16T00:48:44.703Z,81.17
2019-03-16T00:49:48.955Z,81.26
2019-03-16T00:50:53.159Z,81.30
2019-03-16T00:51:57.383Z,81.33
2019-03-16T00:53:01.614Z,81.47
2019-03-16T00:54:05.842Z,81.48
2019-03-16T00:55:10.049Z,81.63
2019-03-16T00:56:14.369Z,81.64
2019-03-16T00:57:18.570Z,81.74
2019-03-16T00:58:22.703Z,81.69
2019-03-16T00:59:26.966Z,81.77
2019-03-16T01:00:31.151Z,81.95
2019-03-16T01:01:35.392Z,81.85
2019-03-16T01:02:39.608Z,81.88
2019-03-16T01:03:57.881Z,82.17
2019-03-16T01:05:00.505Z,82.01
2019-03-16T01:06:04.219Z,82.11
2019-03-16T01:07:08.471Z,82.37
2019-03-16T01:08:12.683Z,82.39
2019-03-16T01:09:16.808Z,82.25
2019-03-16T01:10:21.024Z,82.13
2019-03-16T01:11:25.275Z,82.06
2019-03-16T01:12:29.438Z,81.92
2019-03-16T01:13:33.601Z,81.84
2019-03-16T01:14:37.882Z,81.58
2019-03-16T01:15:42.082Z,81.64
2019-03-16T01:16:46.278Z,81.63
2019-03-16T01:17:50.434Z,81.51
2019-03-16T01:18:54.704Z,81.50
2019-03-16T01:19:58.937Z,81.41
2019-03-16T01:21:03.136Z,81.17
2019-03-16T01:22:07.278Z,81.04
2019-03-16T01:23:11.517Z,81.10
2019-03-16T01:24:15.739Z,81.10
2019-03-16T01:25:19.874Z,81.10
2019-03-16T01:26:24.120Z,81.01
2019-03-16T01:27:28.261Z,80.60
2019-03-16T01:28:32.551Z,80.69
2019-03-16T01:29:36.779Z,80.67
2019-03-16T01:30:40.901Z,80.57
2019-03-16T01:31:45.164Z,80.38
2019-03-16T01:32:49.304Z,80.57
2019-03-16T01:33:53.590Z,80.68
2019-03-16T01:34:57.745Z,80.60
2019-03-16T01:36:02.008Z,80.42
2019-03-16T01:37:06.137Z,80.47
2019-03-16T01:38:10.434Z,80.45
2019-03-16T01:39:14.687Z,80.41
2019-03-16T01:40:18.837Z,80.39
2019-03-16T01:41:22.972Z,80.35
2019-03-16T01:42:27.241Z,80.28
2019-03-16T01:43:31.464Z,80.20
2019-03-16T01:44:35.592Z,80.16
2019-03-16T01:45:39.831Z,80.20
2019-03-16T01:46:43.979Z,79.90
2019-03-16T01:47:48.177Z,80.03
2019-03-16T01:48:52.331Z,80.14
2019-03-16T01:49:56.518Z,80.17
2019-03-16T01:51:00.704Z,80.38
2019-03-16T01:52:04.877Z,80.49
2019-03-16T01:53:09.022Z,80.78
2019-03-16T01:54:13.314Z,80.82
2019-03-16T01:55:17.501Z,80.79
2019-03-16T01:56:21.642Z,81.00
2019-03-16T01:57:25.918Z,81.14
2019-03-16T01:58:30.154Z,81.38
2019-03-16T01:59:34.404Z,81.32
2019-03-16T02:00:38.581Z,81.35
2019-03-16T02:01:42.790Z,81.26
2019-03-16T02:02:54.893Z,81.25
2019-03-16T02:03:51.253Z,81.29
2019-03-16T02:04:55.427Z,81.35
2019-03-16T02:05:59.634Z,81.06
2019-03-16T02:07:03.862Z,81.06
2019-03-16T02:08:07.977Z,81.03
2019-03-16T02:09:12.234Z,80.84
2019-03-16T02:10:16.485Z,80.89
2019-03-16T02:11:20.704Z,80.79
2019-03-16T02:12:24.884Z,80.85
2019-03-16T02:13:32.321Z,80.91
2019-03-16T02:14:35.505Z,80.86
2019-03-16T02:15:39.724Z,80.75
2019-03-16T02:16:47.972Z,80.85
2019-03-16T02:17:51.084Z,80.82
2019-03-16T02:18:55.307Z,80.83
2019-03-16T02:19:59.500Z,80.80
2019-03-16T02:21:03.728Z,80.78
2019-03-16T02:22:07.864Z,80.72
2019-03-16T02:23:12.148Z,80.67
2019-03-16T02:24:16.377Z,80.51
2019-03-16T02:25:20.635Z,80.57
2019-03-16T02:26:24.774Z,80.47
2019-03-16T02:27:28.994Z,80.46
2019-03-16T02:28:33.201Z,80.47
2019-03-16T02:29:37.450Z,80.51
2019-03-16T02:30:41.685Z,80.27
2019-03-16T02:31:45.880Z,80.41
2019-03-16T02:32:50.088Z,80.48
2019-03-16T02:33:54.449Z,80.55
2019-03-16T02:34:58.561Z,80.52
2019-03-16T02:36:02.821Z,80.51
2019-03-16T02:37:06.980Z,80.61
2019-03-16T02:38:11.171Z,80.67
2019-03-16T02:39:15.398Z,80.79
2019-03-16T02:40:19.574Z,80.85
2019-03-16T02:41:23.840Z,80.83
2019-03-16T02:42:28.059Z,80.87
2019-03-16T02:43:32.298Z,80.93
2019-03-16T02:44:36.530Z,80.96
2019-03-16T02:45:40.737Z,80.95
2019-03-16T02:46:44.934Z,80.91
2019-03-16T02:47:49.098Z,80.97
2019-03-16T02:48:53.335Z,80.98
2019-03-16T02:49:57.539Z,80.96
2019-03-16T02:51:01.690Z,80.97
2019-03-16T02:52:05.922Z,80.96
2019-03-16T02:53:10.112Z,81.03
2019-03-16T02:54:14.276Z,81.02
2019-03-16T02:55:18.489Z,81.09
2019-03-16T02:56:22.721Z,81.20
2019-03-16T02:57:26.874Z,81.17
2019-03-16T02:58:31.041Z,81.18
2019-03-16T02:59:35.187Z,81.22
2019-03-16T03:00:39.450Z,81.22
2019-03-16T03:01:43.687Z,81.18
2019-03-16T03:02:47.857Z,81.14
2019-03-16T03:03:52.074Z,81.21
2019-03-16T03:04:56.221Z,81.21
2019-03-16T03:06:00.407Z,81.16
2019-03-16T03:07:04.668Z,81.13
2019-03-16T03:08:08.789Z,81.18
2019-03-16T03:09:13.038Z,81.09
2019-03-16T03:10:17.236Z,81.16
2019-03-16T03:11:21.287Z,81.13
2019-03-16T03:12:25.509Z,81.07
2019-03-16T03:13:29.891Z,81.06
2019-03-16T03:14:34.072Z,81.08
2019-03-16T03:15:38.265Z,81.10
2019-03-16T03:16:42.475Z,81.11
2019-03-16T03:17:46.544Z,81.11
2019-03-16T03:18:50.802Z,81.09
2019-03-16T03:19:54.970Z,81.09
2019-03-16T03:20:59.308Z,81.08
2019-03-16T03:22:03.485Z,81.08
2019-03-16T03:23:07.721Z,81.12
2019-03-16T03:24:11.849Z,81.08
2019-03-16T03:25:16.085Z,81.09
2019-03-16T03:26:20.363Z,81.36
2019-03-16T03:27:24.572Z,81.49
2019-03-16T03:28:28.786Z,81.68
2019-03-16T03:29:32.826Z,81.80
2019-03-16T03:30:37.183Z,82.47
2019-03-16T03:31:41.374Z,82.89
2019-03-16T03:32:45.573Z,83.27
2019-03-16T03:34:00.356Z,83.46
2019-03-16T03:34:53.990Z,83.23
2019-03-16T03:35:58.261Z,83.42
2019-03-16T03:37:02.445Z,83.63
2019-03-16T03:38:06.663Z,83.39
2019-03-16T03:39:10.866Z,83.58
2019-03-16T03:40:15.065Z,83.63
2019-03-16T03:41:19.317Z,84.00
2019-03-16T03:42:23.449Z,84.13
2019-03-16T03:43:27.705Z,84.14
2019-03-16T03:44:31.837Z,84.17
2019-03-16T03:45:36.146Z,84.21
2019-03-16T03:46:40.386Z,84.31
2019-03-16T03:47:44.526Z,84.19
2019-03-16T03:48:48.738Z,84.19
2019-03-16T03:49:52.878Z,84.24
2019-03-16T03:50:57.061Z,84.60
2019-03-16T03:52:01.344Z,84.68
2019-03-16T03:53:05.511Z,84.59
2019-03-16T03:54:09.761Z,84.85
2019-03-16T03:55:13.926Z,84.82
2019-03-16T03:56:18.289Z,84.71
2019-03-16T03:57:22.369Z,84.63
2019-03-16T03:58:26.586Z,84.47
2019-03-16T03:59:30.775Z,84.45
2019-03-16T04:00:34.904Z,84.27
2019-03-16T04:01:39.106Z,84.27
2019-03-16T04:02:43.227Z,84.25
2019-03-16T04:03:47.408Z,84.31
2019-03-16T04:04:51.549Z,84.18
2019-03-16T04:05:55.761Z,84.00
2019-03-16T04:06:59.969Z,83.94
2019-03-16T04:08:04.208Z,83.96
2019-03-16T04:09:08.471Z,83.86
2019-03-16T04:10:12.603Z,83.67
2019-03-16T04:11:16.815Z,83.66
2019-03-16T04:12:21.000Z,83.59
2019-03-16T04:13:25.160Z,83.59
2019-03-16T04:14:29.416Z,83.54
2019-03-16T04:15:33.617Z,83.46
2019-03-16T04:16:37.855Z,83.59
2019-03-16T04:17:42.127Z,83.52
2019-03-16T04:18:46.207Z,83.50
2019-03-16T04:19:50.392Z,83.58
2019-03-16T04:20:54.662Z,83.58
2019-03-16T04:21:58.871Z,83.61
2019-03-16T04:23:03.005Z,83.61
2019-03-16T04:24:07.236Z,83.61
2019-03-16T04:25:11.432Z,83.55
2019-03-16T04:26:15.676Z,83.73
2019-03-16T04:27:19.888Z,83.98
2019-03-16T04:28:24.031Z,83.96
2019-03-16T04:29:28.203Z,83.87
2019-03-16T04:30:32.440Z,83.99
2019-03-16T04:31:36.603Z,84.03
2019-03-16T04:32:40.844Z,84.12
2019-03-16T04:33:45.003Z,84.06
2019-03-16T04:34:49.160Z,83.95
2019-03-16T04:35:53.384Z,83.91
2019-03-16T04:36:57.582Z,84.00
2019-03-16T04:38:01.793Z,83.97
2019-03-16T04:39:06.015Z,83.88
2019-03-16T04:40:10.175Z,83.89
2019-03-16T04:41:14.314Z,84.20
2019-03-16T04:42:18.602Z,84.19
2019-03-16T04:43:22.709Z,84.21
2019-03-16T04:44:26.960Z,84.08
2019-03-16T04:45:31.144Z,84.01
2019-03-16T04:46:35.248Z,84.04
2019-03-16T04:47:39.537Z,83.99
2019-03-16T04:48:43.633Z,83.95
2019-03-16T04:49:47.734Z,83.88
2019-03-16T04:50:51.926Z,84.11
2019-03-16T04:51:56.216Z,84.07
2019-03-16T04:53:00.431Z,84.01
2019-03-16T04:54:04.651Z,84.08
2019-03-16T04:55:08.894Z,84.06
2019-03-16T04:56:13.106Z,84.06
2019-03-16T04:57:17.372Z,84.10
2019-03-16T04:58:21.530Z,84.06
2019-03-16T04:59:25.730Z,84.06
2019-03-16T05:00:29.848Z,83.99
2019-03-16T05:01:34.017Z,83.96
2019-03-16T05:02:38.207Z,83.99
2019-03-16T05:03:42.347Z,83.93
2019-03-16T05:04:46.610Z,83.96
2019-03-16T05:05:50.832Z,84.03
2019-03-16T05:06:54.991Z,83.97
2019-03-16T05:07:59.246Z,83.85
2019-03-16T05:09:03.427Z,84.09
2019-03-16T05:10:07.651Z,83.96
2019-03-16T05:11:11.913Z,84.08
2019-03-16T05:12:16.161Z,84.00
2019-03-16T05:13:20.339Z,84.18
2019-03-16T05:14:24.492Z,84.29
2019-03-16T05:15:28.722Z,84.26
2019-03-16T05:16:32.948Z,84.24
2019-03-16T05:17:37.157Z,84.24
2019-03-16T05:18:41.295Z,84.24
2019-03-16T05:19:45.526Z,84.11
2019-03-16T05:20:49.667Z,84.05
2019-03-16T05:21:53.929Z,84.11
2019-03-16T05:22:58.152Z,84.11
2019-03-16T05:24:03.039Z,84.33
2019-03-16T05:25:06.488Z,84.48
2019-03-16T05:26:10.734Z,84.59
2019-03-16T05:27:14.959Z,84.64
2019-03-16T05:28:19.062Z,84.69
2019-03-16T05:29:23.230Z,84.75
2019-03-16T05:30:27.516Z,84.55
2019-03-16T05:31:31.708Z,84.77
2019-03-16T05:32:35.946Z,84.95
2019-03-16T05:33:40.151Z,85.01
2019-03-16T05:34:55.970Z,84.84
2019-03-16T05:35:48.490Z,84.77
2019-03-16T05:36:55.899Z,84.89
2019-03-16T05:37:56.851Z,84.72
2019-03-16T05:39:01.052Z,84.71
2019-03-16T05:40:05.372Z,84.84
2019-03-16T05:41:09.599Z,84.78
2019-03-16T05:42:13.843Z,84.75
2019-03-16T05:43:18.065Z,84.61
2019-03-16T05:44:22.246Z,84.50
2019-03-16T05:45:26.470Z,84.52
2019-03-16T05:46:30.679Z,84.47
2019-03-16T05:47:34.892Z,84.43
2019-03-16T05:48:39.016Z,84.40
2019-03-16T05:49:43.293Z,84.35
2019-03-16T05:50:47.501Z,84.37
2019-03-16T05:51:51.768Z,84.34
2019-03-16T05:52:55.909Z,84.39
2019-03-16T05:54:00.171Z,84.30
2019-03-16T05:55:04.323Z,84.25
2019-03-16T05:56:08.543Z,84.19
2019-03-16T05:57:12.779Z,84.14
2019-03-16T05:58:16.939Z,84.08
2019-03-16T05:59:21.177Z,83.93
2019-03-16T06:00:25.316Z,83.93
2019-03-16T06:01:29.567Z,83.75
2019-03-16T06:02:33.798Z,83.83
2019-03-16T06:03:37.972Z,83.78
2019-03-16T06:04:42.147Z,83.77
2019-03-16T06:05:46.358Z,83.75
2019-03-16T06:06:50.620Z,83.70
2019-03-16T06:07:54.723Z,83.55
2019-03-16T06:08:59.030Z,83.60
2019-03-16T06:10:03.189Z,83.52
2019-03-16T06:11:07.332Z,83.47
2019-03-16T06:12:11.637Z,83.41
2019-03-16T06:13:15.852Z,83.38
2019-03-16T06:14:20.093Z,83.36
2019-03-16T06:15:24.206Z,83.34
2019-03-16T06:16:28.445Z,83.33
2019-03-16T06:17:32.682Z,83.18
2019-03-16T06:18:36.866Z,83.21
2019-03-16T06:19:41.065Z,83.18
2019-03-16T06:20:45.266Z,83.05
2019-03-16T06:21:49.457Z,83.12
2019-03-16T06:22:53.661Z,82.94
2019-03-16T06:23:57.864Z,82.82
2019-03-16T06:25:02.114Z,82.82
2019-03-16T06:26:06.284Z,82.88
2019-03-16T06:27:10.519Z,82.83
2019-03-16T06:28:14.636Z,82.83
2019-03-16T06:29:18.910Z,82.77
2019-03-16T06:30:23.118Z,82.77
2019-03-16T06:31:27.220Z,82.85
2019-03-16T06:32:31.483Z,82.89
2019-03-16T06:33:35.660Z,82.90
2019-03-16T06:34:39.800Z,82.80
2019-03-16T06:35:44.061Z,82.74
2019-03-16T06:36:48.261Z,82.70
2019-03-16T06:37:52.358Z,82.79
2019-03-16T06:38:56.578Z,82.87
2019-03-16T06:40:00.837Z,82.87
2019-03-16T06:41:04.955Z,82.88
2019-03-16T06:42:09.128Z,82.91
2019-03-16T06:43:13.318Z,82.89
2019-03-16T06:44:17.549Z,82.93
2019-03-16T06:45:21.808Z,82.97
2019-03-16T06:46:25.992Z,82.98
2019-03-16T06:47:30.132Z,82.95
2019-03-16T06:48:34.282Z,82.90
2019-03-16T06:49:38.506Z,82.89
2019-03-16T06:50:42.768Z,82.85
2019-03-16T06:51:46.992Z,82.88
2019-03-16T06:52:51.248Z,82.97
2019-03-16T06:53:55.460Z,82.98
2019-03-16T06:54:59.645Z,82.99
2019-03-16T06:56:03.888Z,83.00
2019-03-16T06:57:08.111Z,82.87
2019-03-16T06:58:12.297Z,82.91
2019-03-16T06:59:16.491Z,82.94
2019-03-16T07:00:20.681Z,82.94
2019-03-16T07:01:24.930Z,82.92
2019-03-16T07:02:29.147Z,82.87
2019-03-16T07:03:33.342Z,82.96
2019-03-16T07:04:37.666Z,82.94
2019-03-16T07:05:42.857Z,82.87
2019-03-16T07:06:46.620Z,82.88
2019-03-16T07:07:53.883Z,82.97
2019-03-16T07:08:57.141Z,82.92
2019-03-16T07:10:01.385Z,82.90
2019-03-16T07:11:05.579Z,82.81
2019-03-16T07:12:09.784Z,82.70
2019-03-16T07:13:14.096Z,82.67
2019-03-16T07:14:18.089Z,82.71
2019-03-16T07:15:22.382Z,82.74
2019-03-16T07:16:26.639Z,82.61
2019-03-16T07:17:30.886Z,82.75
2019-03-16T07:18:35.092Z,82.62
2019-03-16T07:19:39.331Z,82.58
2019-03-16T07:20:43.521Z,82.61
2019-03-16T07:21:47.614Z,82.39
2019-03-16T07:22:51.923Z,82.17
2019-03-16T07:23:56.092Z,82.23
2019-03-16T07:25:00.479Z,82.30
2019-03-16T07:26:14.820Z,82.38
2019-03-16T07:27:08.884Z,82.36
2019-03-16T07:28:13.094Z,82.39
2019-03-16T07:29:17.362Z,82.32
2019-03-16T07:30:21.514Z,82.27
2019-03-16T07:31:25.777Z,81.69
2019-03-16T07:32:29.922Z,81.80
2019-03-16T07:33:34.072Z,81.91
2019-03-16T07:34:38.409Z,81.95
2019-03-16T07:35:42.716Z,82.05
2019-03-16T07:36:46.879Z,81.64
2019-03-16T07:37:51.146Z,81.60
2019-03-16T07:38:55.311Z,81.67
2019-03-16T07:39:59.519Z,81.60
2019-03-16T07:41:03.817Z,81.53
2019-03-16T07:42:07.973Z,81.44
2019-03-16T07:43:12.159Z,81.33
2019-03-16T07:44:16.485Z,81.31
2019-03-16T07:45:20.631Z,80.98
2019-03-16T07:46:24.855Z,81.19
2019-03-16T07:47:29.116Z,81.01
2019-03-16T07:48:33.348Z,80.93
2019-03-16T07:49:38.965Z,80.78
2019-03-16T07:50:41.790Z,80.52
2019-03-16T07:51:46.052Z,80.55
2019-03-16T07:52:50.271Z,80.80
2019-03-16T07:53:54.429Z,80.51
2019-03-16T07:54:58.528Z,80.56
2019-03-16T07:56:02.818Z,80.72
2019-03-16T07:57:06.965Z,80.82
2019-03-16T07:58:11.280Z,80.40
2019-03-16T07:59:15.546Z,80.11
2019-03-16T08:00:19.686Z,80.02
2019-03-16T08:01:23.991Z,80.38
2019-03-16T08:02:28.144Z,80.63
2019-03-16T08:03:32.331Z,80.63
2019-03-16T08:04:36.622Z,80.62
2019-03-16T08:05:40.863Z,80.56
2019-03-16T08:06:44.950Z,80.53
2019-03-16T08:07:49.098Z,80.48
2019-03-16T08:08:53.307Z,80.64
2019-03-16T08:09:57.627Z,80.57
2019-03-16T08:11:01.767Z,80.55
2019-03-16T08:12:06.083Z,80.58
2019-03-16T08:13:10.240Z,80.67
2019-03-16T08:14:14.504Z,80.73
2019-03-16T08:15:18.660Z,80.31
2019-03-16T08:16:22.932Z,80.28
2019-03-16T08:17:27.181Z,80.27
2019-03-16T08:18:31.335Z,79.76
2019-03-16T08:19:35.611Z,79.86
2019-03-16T08:20:39.803Z,79.95
2019-03-16T08:21:44.061Z,79.47
2019-03-16T08:22:48.267Z,79.19
2019-03-16T08:23:53.779Z,79.47
2019-03-16T08:24:56.734Z,79.61
2019-03-16T08:26:00.978Z,79.85
2019-03-16T08:27:07.473Z,79.79
2019-03-16T08:28:09.438Z,79.75
2019-03-16T08:29:13.731Z,79.80
2019-03-16T08:30:17.959Z,79.82
2019-03-16T08:31:22.221Z,79.53
2019-03-16T08:32:26.354Z,79.87
2019-03-16T08:33:30.563Z,80.02
2019-03-16T08:34:34.623Z,79.75
2019-03-16T08:35:38.791Z,79.78
2019-03-16T08:36:43.147Z,79.81
2019-03-16T08:37:47.443Z,79.80
2019-03-16T08:38:51.669Z,79.61
2019-03-16T08:39:55.924Z,79.42
2019-03-16T08:41:00.111Z,79.28
2019-03-16T08:42:04.348Z,79.53
2019-03-16T08:43:08.622Z,79.34
2019-03-16T08:44:12.779Z,79.65
2019-03-16T08:45:17.057Z,79.65
2019-03-16T08:46:21.234Z,79.02
2019-03-16T08:47:25.379Z,78.46
2019-03-16T08:48:29.659Z,78.71
2019-03-16T08:49:33.939Z,79.03
2019-03-16T08:50:38.106Z,79.42
2019-03-16T08:51:42.407Z,79.34
2019-03-16T08:52:46.736Z,78.80
2019-03-16T08:53:50.984Z,78.74
2019-03-16T08:54:55.181Z,78.96
2019-03-16T08:55:59.368Z,79.00
2019-03-16T08:57:03.586Z,78.43
2019-03-16T08:58:07.908Z,78.30
2019-03-16T08:59:12.164Z,78.13
2019-03-16T09:00:16.432Z,78.29
2019-03-16T09:01:20.693Z,78.16
2019-03-16T09:02:24.919Z,78.10
2019-03-16T09:03:29.066Z,77.95
2019-03-16T09:04:33.273Z,78.21
2019-03-16T09:05:37.541Z,78.33
2019-03-16T09:06:41.752Z,78.28
2019-03-16T09:07:46.026Z,78.40
2019-03-16T09:08:50.238Z,78.50
2019-03-16T09:09:54.374Z,78.19
2019-03-16T09:10:58.563Z,78.53
2019-03-16T09:12:02.778Z,78.11
2019-03-16T09:13:07.061Z,78.17
2019-03-16T09:14:11.357Z,77.69
2019-03-16T09:15:15.488Z,78.14
2019-03-16T09:16:19.738Z,77.83
2019-03-16T09:17:24.047Z,77.68
2019-03-16T09:18:28.328Z,78.27
2019-03-16T09:19:32.546Z,78.30
2019-03-16T09:20:36.929Z,78.54
2019-03-16T09:21:41.073Z,78.30
2019-03-16T09:22:45.283Z,78.37
2019-03-16T09:23:49.596Z,78.27
2019-03-16T09:24:53.767Z,78.39
2019-03-16T09:25:57.998Z,77.62
2019-03-16T09:27:02.312Z,77.37
2019-03-16T09:28:17.767Z,77.74
2019-03-16T09:29:15.207Z,77.65
2019-03-16T09:30:15.011Z,78.06
2019-03-16T09:31:19.230Z,78.08
2019-03-16T09:32:23.429Z,76.59
2019-03-16T09:33:27.765Z,76.38
2019-03-16T09:34:31.991Z,76.19
2019-03-16T09:35:36.238Z,75.18
2019-03-16T09:36:40.364Z,75.92
2019-03-16T09:37:44.627Z,76.00
2019-03-16T09:38:48.902Z,75.33
2019-03-16T09:39:53.099Z,75.83
2019-03-16T09:40:57.392Z,75.98
2019-03-16T09:42:01.651Z,74.75
2019-03-16T09:43:05.909Z,75.69
2019-03-16T09:44:10.071Z,74.95
2019-03-16T09:45:14.281Z,74.16
2019-03-16T09:46:18.511Z,75.11
2019-03-16T09:47:22.752Z,74.74
2019-03-16T09:48:26.960Z,74.11
2019-03-16T09:49:31.235Z,74.64
2019-03-16T09:50:35.462Z,74.71
2019-03-16T09:51:39.681Z,75.37
2019-03-16T09:52:43.934Z,75.22
2019-03-16T09:53:48.188Z,74.74
2019-03-16T09:54:52.498Z,75.32
2019-03-16T09:55:56.764Z,73.95
2019-03-16T09:57:01.930Z,73.66
2019-03-16T09:58:05.158Z,73.51
2019-03-16T09:59:09.445Z,74.07
2019-03-16T10:00:13.756Z,74.47
2019-03-16T10:01:17.993Z,74.13
2019-03-16T10:02:22.176Z,74.45
2019-03-16T10:03:26.457Z,74.27
2019-03-16T10:04:30.691Z,74.23
2019-03-16T10:05:34.939Z,73.93
2019-03-16T10:06:39.073Z,73.70
2019-03-16T10:07:43.434Z,73.64
2019-03-16T10:08:47.685Z,74.07
2019-03-16T10:09:51.998Z,74.04
2019-03-16T10:10:56.274Z,73.83
2019-03-16T10:12:00.468Z,73.15
2019-03-16T10:13:04.709Z,72.01
2019-03-16T10:14:08.918Z,72.91
2019-03-16T10:15:13.131Z,73.11
2019-03-16T10:16:17.403Z,73.29
2019-03-16T10:17:21.710Z,72.68
2019-03-16T10:18:25.887Z,72.95
2019-03-16T10:19:30.118Z,72.67
2019-03-16T10:20:34.372Z,72.21
2019-03-16T10:21:38.674Z,72.69
2019-03-16T10:22:42.927Z,72.22
2019-03-16T10:23:47.056Z,72.96
2019-03-16T10:24:51.377Z,72.82
2019-03-16T10:25:55.667Z,73.45
2019-03-16T10:26:59.886Z,73.34
2019-03-16T10:28:04.137Z,73.13
2019-03-16T10:29:08.354Z,72.66
2019-03-16T10:30:12.598Z,72.23
2019-03-16T10:31:16.914Z,73.00
2019-03-16T10:32:21.130Z,72.40
2019-03-16T10:33:25.360Z,73.32
2019-03-16T10:34:29.593Z,73.22
2019-03-16T10:35:33.916Z,73.22
2019-03-16T10:36:38.157Z,71.69
2019-03-16T10:37:42.430Z,72.62
2019-03-16T10:38:46.628Z,71.25
2019-03-16T10:39:50.796Z,71.21
2019-03-16T10:40:55.073Z,71.95
2019-03-16T10:41:59.342Z,72.48
2019-03-16T10:43:03.556Z,71.22
2019-03-16T10:44:07.857Z,70.94
2019-03-16T10:45:12.141Z,71.01
2019-03-16T10:46:16.345Z,70.24
2019-03-16T10:47:20.463Z,70.82
2019-03-16T10:48:24.843Z,71.11
2019-03-16T10:49:29.121Z,71.15
2019-03-16T10:50:33.402Z,71.80
2019-03-16T10:51:37.653Z,71.43
2019-03-16T10:52:41.845Z,70.34
2019-03-16T10:53:46.078Z,69.79
2019-03-16T10:54:50.362Z,69.69
2019-03-16T10:55:54.635Z,69.46
2019-03-16T10:56:58.833Z,70.31
2019-03-16T10:58:03.158Z,70.92
2019-03-16T10:59:07.338Z,70.43
2019-03-16T11:00:11.647Z,70.34
2019-03-16T11:01:15.840Z,70.40
2019-03-16T11:02:20.094Z,70.87
2019-03-16T11:03:24.343Z,71.17
2019-03-16T11:04:28.552Z,71.40
2019-03-16T11:05:32.823Z,71.70
2019-03-16T11:06:37.181Z,71.28
2019-03-16T11:07:41.438Z,70.06
2019-03-16T11:08:45.729Z,70.31
2019-03-16T11:09:49.942Z,70.94
2019-03-16T11:10:54.240Z,71.15
2019-03-16T11:11:58.534Z,71.35
2019-03-16T11:13:02.713Z,71.54
2019-03-16T11:14:06.974Z,71.11
2019-03-16T11:15:11.222Z,71.38
2019-03-16T11:16:15.463Z,69.50
2019-03-16T11:17:19.681Z,70.45
2019-03-16T11:18:23.950Z,70.95
2019-03-16T11:19:28.162Z,70.35
2019-03-16T11:20:32.498Z,71.04
2019-03-16T11:21:36.746Z,69.61
2019-03-16T11:22:41.048Z,70.46
2019-03-16T11:23:45.299Z,70.33
2019-03-16T11:24:49.576Z,69.39
2019-03-16T11:25:53.763Z,68.75
2019-03-16T11:26:58.108Z,68.66
2019-03-16T11:28:02.330Z,68.50
2019-03-16T11:29:09.322Z,68.80
2019-03-16T11:30:10.799Z,69.34
2019-03-16T11:31:15.112Z,69.25
2019-03-16T11:32:19.361Z,67.74
2019-03-16T11:33:23.552Z,68.97
2019-03-16T11:34:27.781Z,69.39
2019-03-16T11:35:32.061Z,68.83
2019-03-16T11:36:36.260Z,68.31
2019-03-16T11:37:40.603Z,69.40
2019-03-16T11:38:44.723Z,68.05
2019-03-16T11:39:48.973Z,68.29
2019-03-16T11:40:53.264Z,68.85
2019-03-16T11:41:57.648Z,68.69
2019-03-16T11:43:01.836Z,68.97
2019-03-16T11:44:06.000Z,68.99
2019-03-16T11:45:10.361Z,68.95
2019-03-16T11:46:14.653Z,68.30
2019-03-16T11:47:18.747Z,68.93
2019-03-16T11:48:23.157Z,68.16
2019-03-16T11:49:27.330Z,68.99
2019-03-16T11:50:31.580Z,69.13
2019-03-16T11:51:35.891Z,69.20
2019-03-16T11:52:40.210Z,69.27
2019-03-16T11:53:44.422Z,69.13
2019-03-16T11:54:48.679Z,69.73
2019-03-16T11:55:54.437Z,69.87
2019-03-16T11:56:57.213Z,69.83
2019-03-16T11:58:01.400Z,69.68
2019-03-16T11:59:05.601Z,69.69
2019-03-16T12:00:09.858Z,69.66
2019-03-16T12:01:14.088Z,68.69
2019-03-16T12:02:18.313Z,69.33
2019-03-16T12:03:22.569Z,68.96
2019-03-16T12:04:26.887Z,68.91
2019-03-16T12:05:31.158Z,68.37
2019-03-16T12:06:35.371Z,69.17
2019-03-16T12:07:39.628Z,68.55
2019-03-16T12:08:43.840Z,69.23
2019-03-16T12:09:48.175Z,67.87
2019-03-16T12:10:52.278Z,68.41
2019-03-16T12:11:59.538Z,69.07
2019-03-16T12:13:02.803Z,68.85
2019-03-16T12:14:07.088Z,69.02
2019-03-16T12:15:11.314Z,68.55
2019-03-16T12:16:15.546Z,69.21
2019-03-16T12:17:19.689Z,69.43
2019-03-16T12:18:23.906Z,69.66
2019-03-16T12:19:28.303Z,69.59
2019-03-16T12:20:32.388Z,69.83
2019-03-16T12:21:36.679Z,69.87
2019-03-16T12:22:40.891Z,69.49
2019-03-16T12:23:45.092Z,69.12
2019-03-16T12:24:49.293Z,69.44
2019-03-16T12:25:53.524Z,69.47
2019-03-16T12:26:57.725Z,69.92
2019-03-16T12:28:02.042Z,70.02
2019-03-16T12:29:06.319Z,69.87
2019-03-16T12:30:10.562Z,69.97
2019-03-16T12:31:14.739Z,69.66
2019-03-16T12:32:19.086Z,69.23
2019-03-16T12:33:23.372Z,68.50
2019-03-16T12:34:27.501Z,66.86
2019-03-16T12:35:31.792Z,66.80
2019-03-16T12:36:36.004Z,68.12
2019-03-16T12:37:40.298Z,66.63
2019-03-16T12:38:44.564Z,65.67
2019-03-16T12:39:48.726Z,66.42
2019-03-16T12:40:52.940Z,67.40
2019-03-16T12:41:57.151Z,65.88
2019-03-16T12:43:01.403Z,67.75
2019-03-16T12:44:05.725Z,68.51
2019-03-16T12:45:09.911Z,69.13
2019-03-16T12:46:14.073Z,69.14
2019-03-16T12:47:18.336Z,68.84
2019-03-16T12:48:22.556Z,68.75
2019-03-16T12:49:26.918Z,69.46
2019-03-16T12:50:31.069Z,69.45
2019-03-16T12:51:35.294Z,69.81
2019-03-16T12:52:39.539Z,69.94
2019-03-16T12:53:43.865Z,69.81
2019-03-16T12:54:48.114Z,68.66
2019-03-16T12:55:52.390Z,69.54
2019-03-16T12:56:56.599Z,69.47
2019-03-16T12:58:00.779Z,69.61
2019-03-16T12:59:10.576Z,70.26
2019-03-16T13:00:09.238Z,70.06
2019-03-16T13:01:13.463Z,70.39
2019-03-16T13:02:17.688Z,70.13
2019-03-16T13:03:21.923Z,70.38
2019-03-16T13:04:26.153Z,70.46
2019-03-16T13:05:30.424Z,70.56
2019-03-16T13:06:34.587Z,70.58
2019-03-16T13:07:38.857Z,70.61
2019-03-16T13:08:46.077Z,70.94
2019-03-16T13:09:49.462Z,70.86
2019-03-16T13:10:53.681Z,70.73
2019-03-16T13:11:57.940Z,70.71
2019-03-16T13:13:02.190Z,70.87
2019-03-16T13:14:06.326Z,70.67
2019-03-16T13:15:10.537Z,70.98
2019-03-16T13:16:14.837Z,70.96
2019-03-16T13:17:19.188Z,71.09
2019-03-16T13:18:23.503Z,71.55
2019-03-16T13:19:27.742Z,71.67
2019-03-16T13:20:31.975Z,71.84
2019-03-16T13:21:36.238Z,71.94
2019-03-16T13:22:40.373Z,72.00
2019-03-16T13:23:44.686Z,72.31
2019-03-16T13:24:48.967Z,73.70
2019-03-16T13:25:53.231Z,72.95
2019-03-16T13:26:57.496Z,72.85
2019-03-16T13:28:01.663Z,72.87
2019-03-16T13:29:05.975Z,73.55
2019-03-16T13:30:10.238Z,74.34
2019-03-16T13:31:14.508Z,74.14
2019-03-16T13:32:18.743Z,74.79
2019-03-16T13:33:22.997Z,74.50
2019-03-16T13:34:27.220Z,74.34
2019-03-16T13:35:31.483Z,75.08
2019-03-16T13:36:35.733Z,75.42
2019-03-16T13:37:39.966Z,74.88
2019-03-16T13:38:44.228Z,74.96
2019-03-16T13:39:48.379Z,75.35
2019-03-16T13:40:52.559Z,76.39
2019-03-16T13:41:56.855Z,76.61
2019-03-16T13:43:01.175Z,76.97
2019-03-16T13:44:05.378Z,76.80
2019-03-16T13:45:09.579Z,76.22
2019-03-16T13:46:13.832Z,76.32
2019-03-16T13:47:18.082Z,76.65