createdAt,value
2018-06-01T00:00:41.543Z,90.00
2018-06-01T00:03:09.861Z,89.60
2018-06-01T00:05:37.396Z,89.60
2018-06-01T00:08:04.952Z,90.50
2018-06-01T00:10:32.877Z,90.80
2018-06-01T00:13:00.469Z,91.30
2018-06-01T00:15:28.769Z,91.10
2018-06-01T00:17:56.310Z,91.00
2018-06-01T00:20:23.849Z,91.30
2018-06-01T00:22:51.395Z,91.40
2018-06-01T00:25:18.917Z,91.40
2018-06-01T00:27:46.455Z,91.40
2018-06-01T00:30:13.973Z,91.20
2018-06-01T00:32:41.516Z,91.10
2018-06-01T00:35:09.069Z,91.10
2018-06-01T00:37:36.608Z,90.90
2018-06-01T00:40:04.157Z,91.30
2018-06-01T00:42:31.680Z,91.10
2018-06-01T00:44:59.980Z,91.00
2018-06-01T00:47:27.505Z,91.10
2018-06-01T00:49:55.834Z,91.10
2018-06-01T00:52:23.379Z,91.10
2018-06-01T00:55:17.362Z,91.60
2018-06-01T00:57:44.912Z,91.70
2018-06-01T01:00:12.501Z,91.90
2018-06-01T01:02:40.027Z,92.30
2018-06-01T01:05:07.568Z,91.90
2018-06-01T01:07:35.097Z,92.30
2018-06-01T01:10:02.669Z,91.00
2018-06-01T01:12:30.973Z,92.00
2018-06-01T01:14:58.520Z,92.00
2018-06-01T01:17:26.053Z,92.30
2018-06-01T01:19:53.596Z,92.90
2018-06-01T01:22:21.130Z,92.70
2018-06-01T01:24:48.689Z,93.00
2018-06-01T01:27:16.278Z,92.80
2018-06-01T01:29:43.817Z,92.80
2018-06-01T01:32:11.346Z,92.50
2018-06-01T01:34:38.886Z,92.50
2018-06-01T01:37:06.409Z,92.40
2018-06-01T01:39:33.943Z,92.70
2018-06-01T01:42:01.460Z,93.00
2018-06-01T01:44:29.005Z,93.30
2018-06-01T01:46:56.540Z,93.40
2018-06-01T01:49:24.123Z,93.40
2018-06-01T01:51:52.458Z,93.50
2018-06-01T01:54:20.007Z,93.50
2018-06-01T01:56:47.544Z,93.50
2018-06-01T01:59:15.102Z,93.60
2018-06-01T02:01:42.717Z,93.20
2018-06-01T02:04:10.277Z,92.20
2018-06-01T02:06:37.837Z,92.60
2018-06-01T02:09:06.145Z,92.10
2018-06-01T02:11:33.697Z,92.00
2018-06-01T02:14:01.229Z,92.20
2018-06-01T02:16:28.781Z,92.70
2018-06-01T02:18:56.306Z,92.80
2018-06-01T02:21:23.849Z,92.90
2018-06-01T02:23:51.381Z,93.00
2018-06-01T02:26:18.926Z,92.90
2018-06-01T02:28:46.449Z,92.90
2018-06-01T02:31:14.006Z,93.10
2018-06-01T02:33:41.544Z,93.60
2018-06-01T02:36:09.102Z,93.60
2018-06-01T02:38:36.638Z,93.60
2018-06-01T02:41:04.192Z,93.80
2018-06-01T02:43:31.739Z,93.70
2018-06-01T02:46:00.049Z,93.30
2018-06-01T02:48:27.999Z,93.30
2018-06-01T02:50:55.551Z,92.80
2018-06-01T02:53:23.091Z,92.60
2018-06-01T02:55:50.636Z,92.30
2018-06-01T02:58:18.176Z,92.20
2018-06-01T03:00:45.729Z,92.20
2018-06-01T03:03:13.260Z,92.00
2018-06-01T03:05:40.804Z,91.90
2018-06-01T03:08:08.362Z,91.70
2018-06-01T03:10:35.897Z,91.90
2018-06-01T03:13:04.218Z,92.10
2018-06-01T03:15:31.790Z,92.10
2018-06-01T03:18:00.112Z,92.20
2018-06-01T03:20:27.647Z,92.10
2018-06-01T03:22:55.189Z,92.10
2018-06-01T03:25:22.717Z,92.20
2018-06-01T03:27:50.270Z,92.30
2018-06-01T03:30:17.820Z,92.30
2018-06-01T03:32:45.369Z,92.20
2018-06-01T03:35:12.913Z,92.20
2018-06-01T03:37:40.465Z,92.50
2018-06-01T03:40:08.794Z,92.30
2018-06-01T03:42:36.351Z,92.20
2018-06-01T03:45:03.929Z,92.20
2018-06-01T03:47:31.487Z,92.00
2018-06-01T03:49:59.013Z,92.20
2018-06-01T03:52:26.558Z,92.20
2018-06-01T03:54:54.096Z,91.60
2018-06-01T03:57:21.653Z,91.60
2018-06-01T03:59:49.962Z,91.30
2018-06-01T04:02:17.507Z,91.30
2018-06-01T04:04:45.041Z,91.20
2018-06-01T04:07:12.613Z,91.20
2018-06-01T04:09:40.141Z,90.80
2018-06-01T04:12:07.688Z,90.80
2018-06-01T04:14:35.218Z,90.90
2018-06-01T04:17:02.789Z,90.90
2018-06-01T04:19:30.325Z,90.60
2018-06-01T04:21:57.860Z,90.80
2018-06-01T04:24:25.461Z,90.90
2018-06-01T04:26:52.976Z,90.90
2018-06-01T04:29:21.302Z,90.80
2018-06-01T04:31:48.833Z,90.70
2018-06-01T04:34:16.376Z,89.20
2018-06-01T04:36:47.936Z,88.90
2018-06-01T04:39:15.501Z,89.20
2018-06-01T04:41:43.031Z,88.10
2018-06-01T04:44:11.354Z,86.70
2018-06-01T04:46:38.884Z,86.70
2018-06-01T04:49:06.437Z,86.20
2018-06-01T04:51:33.969Z,86.70
2018-06-01T04:54:01.520Z,87.00
2018-06-01T04:56:29.061Z,87.00
2018-06-01T04:58:56.651Z,87.10
2018-06-01T05:01:24.960Z,86.20
2018-06-01T05:03:52.508Z,86.20
2018-06-01T05:06:20.058Z,83.50
2018-06-01T05:08:47.636Z,82.70
2018-06-01T05:11:15.187Z,82.10
2018-06-01T05:13:42.737Z,82.40
2018-06-01T05:16:10.272Z,82.50
2018-06-01T05:18:37.821Z,83.20
2018-06-01T05:21:05.388Z,83.70
2018-06-01T05:23:32.949Z,83.60
2018-06-01T05:26:01.266Z,83.30
2018-06-01T05:28:28.816Z,83.20
2018-06-01T05:30:56.346Z,81.80
2018-06-01T05:33:24.658Z,82.10
2018-06-01T05:35:52.193Z,82.10
2018-06-01T05:38:19.724Z,81.20
2018-06-01T05:40:47.293Z,80.90
2018-06-01T05:43:14.824Z,80.20
2018-06-01T05:45:43.340Z,79.80
2018-06-01T05:48:11.637Z,78.80
2018-06-01T05:50:39.185Z,78.80
2018-06-01T05:53:06.754Z,78.10
2018-06-01T05:55:34.316Z,78.40
2018-06-01T05:58:01.867Z,77.80
2018-06-01T06:00:29.415Z,76.20
2018-06-01T06:02:56.954Z,77.10
2018-06-01T06:05:25.265Z,77.00
2018-06-01T06:07:52.795Z,77.00
2018-06-01T06:10:21.112Z,71.00
2018-06-01T06:12:48.644Z,70.90
2018-06-01T06:15:16.194Z,71.90
2018-06-01T06:17:44.532Z,71.90
2018-06-01T06:20:12.077Z,71.80
2018-06-01T06:22:39.605Z,73.20
2018-06-01T06:25:07.155Z,71.60
2018-06-01T06:27:34.689Z,72.30
2018-06-01T06:30:02.256Z,72.00
2018-06-01T06:32:29.782Z,71.10
2018-06-01T06:34:57.337Z,70.20
2018-06-01T06:37:24.866Z,68.90
2018-06-01T06:39:52.412Z,70.70
2018-06-01T06:42:19.940Z,66.30
2018-06-01T06:44:48.252Z,63.60
2018-06-01T06:47:15.784Z,63.50
2018-06-01T06:49:44.113Z,61.40
2018-06-01T06:52:11.656Z,61.20
2018-06-01T06:54:39.190Z,61.90
2018-06-01T06:57:06.741Z,58.20
2018-06-01T06:59:34.281Z,55.80
2018-06-01T07:02:02.593Z,55.30
2018-06-01T07:04:30.129Z,55.10
2018-06-01T07:06:57.693Z,54.60
2018-06-01T07:09:25.220Z,55.20
2018-06-01T07:11:52.774Z,55.80
2018-06-01T07:14:20.301Z,56.40
2018-06-01T07:16:47.851Z,53.60
2018-06-01T07:19:15.380Z,53.60
2018-06-01T07:21:42.932Z,53.50
2018-06-01T07:24:11.255Z,49.20
2018-06-01T07:26:38.815Z,49.20
2018-06-01T07:29:06.351Z,49.30
2018-06-01T07:31:33.906Z,50.30
2018-06-01T07:34:01.442Z,49.70
2018-06-01T07:36:29.833Z,48.10
2018-06-01T07:38:57.379Z,48.00
2018-06-01T07:41:24.929Z,46.60
2018-06-01T07:43:52.470Z,45.30
2018-06-01T07:46:20.035Z,45.00
2018-06-01T07:48:47.559Z,43.20
2018-06-01T07:51:15.114Z,40.70
2018-06-01T07:53:42.653Z,37.40
2018-06-01T07:56:10.209Z,38.10
2018-06-01T07:58:37.736Z,38.00
2018-06-01T08:01:06.058Z,40.60
2018-06-01T08:03:33.636Z,40.50
2018-06-01T08:06:01.181Z,41.00
2018-06-01T08:08:28.898Z,39.90
2018-06-01T08:10:57.412Z,39.70
2018-06-01T08:13:24.957Z,39.60
2018-06-01T08:15:52.489Z,38.70
2018-06-01T08:18:20.799Z,29.50
2018-06-01T08:20:49.244Z,29.40
2018-06-01T08:23:17.558Z,27.90
2018-06-01T08:25:45.081Z,28.40
2018-06-01T08:28:14.001Z,30.10
2018-06-01T08:30:41.564Z,30.00
2018-06-01T08:33:09.120Z,31.30
2018-06-01T08:35:36.662Z,30.00
2018-06-01T08:38:04.389Z,29.40
2018-06-01T08:40:31.917Z,28.20
2018-06-01T08:42:59.469Z,28.70
2018-06-01T08:45:27.001Z,28.90
2018-06-01T08:47:54.552Z,27.80
2018-06-01T08:50:22.086Z,26.60
2018-06-01T08:52:50.409Z,25.40
2018-06-01T08:55:17.953Z,25.30
2018-06-01T08:57:45.517Z,27.10
2018-06-01T09:00:13.049Z,28.90
2018-06-01T09:02:41.369Z,28.50
2018-06-01T09:05:09.682Z,27.80
2018-06-01T09:07:37.224Z,27.80
2018-06-01T09:10:04.812Z,26.20
2018-06-01T09:12:32.327Z,25.60
2018-06-01T09:14:59.852Z,26.10
2018-06-01T09:17:27.400Z,26.60
2018-06-01T09:19:54.941Z,26.00
2018-06-01T09:22:23.262Z,26.10
2018-06-01T09:24:50.798Z,26.10
2018-06-01T09:27:18.334Z,25.30
2018-06-01T09:29:45.881Z,26.60
2018-06-01T09:32:14.200Z,26.60
2018-06-01T09:34:41.765Z,26.50
2018-06-01T09:37:09.298Z,26.40
2018-06-01T09:39:37.604Z,26.80
2018-06-01T09:42:05.137Z,26.70
2018-06-01T09:44:32.702Z,27.90
2018-06-01T09:47:00.237Z,27.90
2018-06-01T09:49:27.809Z,28.20
2018-06-01T09:51:55.349Z,27.90
2018-06-01T09:54:22.940Z,27.70
2018-06-01T09:56:50.480Z,27.80
2018-06-01T09:59:18.800Z,26.50
2018-06-01T10:01:46.329Z,26.40
2018-06-01T10:04:13.888Z,26.10
2018-06-01T10:06:41.424Z,25.90
2018-06-01T10:09:09.861Z,27.50
2018-06-01T10:11:37.406Z,27.40
2018-06-01T10:14:04.969Z,27.80
2018-06-01T10:16:32.510Z,29.80
2018-06-01T10:19:00.136Z,30.30
2018-06-01T10:21:28.436Z,35.20
2018-06-01T10:23:56.020Z,35.10
2018-06-01T10:26:23.592Z,37.60
2018-06-01T10:28:51.124Z,38.30
2018-06-01T10:31:18.672Z,39.10
2018-06-01T10:33:46.207Z,40.50
2018-06-01T10:36:14.527Z,40.00
2018-06-01T10:38:42.058Z,39.90
2018-06-01T10:41:09.606Z,41.70
2018-06-01T10:43:37.900Z,41.90
2018-06-01T10:46:06.217Z,42.80
2018-06-01T10:48:33.753Z,42.80
2018-06-01T10:51:01.297Z,43.20
2018-06-01T10:53:28.823Z,42.90
2018-06-01T10:55:56.376Z,43.50
2018-06-01T10:58:23.908Z,41.60
2018-06-01T11:00:51.505Z,40.60
2018-06-01T11:03:19.807Z,40.60
2018-06-01T11:05:47.347Z,40.60
2018-06-01T11:08:14.884Z,41.60
2018-06-01T11:10:42.440Z,40.60
2018-06-01T11:13:10.750Z,41.20
2018-06-01T11:15:38.328Z,41.10
2018-06-01T11:18:06.005Z,39.60
2018-06-01T11:20:33.557Z,41.60
2018-06-01T11:23:01.106Z,42.80
2018-06-01T11:25:28.665Z,41.30
2018-06-01T11:27:56.205Z,40.70
2018-06-01T11:30:24.551Z,38.40
2018-06-01T11:32:52.867Z,39.20
2018-06-01T11:35:20.416Z,39.20
2018-06-01T11:37:47.948Z,39.30
2018-06-01T11:40:15.501Z,38.40
2018-06-01T11:42:43.048Z,38.20
2018-06-01T11:45:10.593Z,38.40
2018-06-01T11:47:38.144Z,38.10
2018-06-01T11:50:05.688Z,41.00
2018-06-01T11:52:34.136Z,37.80
2018-06-01T11:55:01.673Z,37.90
2018-06-01T11:57:29.990Z,37.40
2018-06-01T11:59:57.520Z,37.30
2018-06-01T12:02:25.062Z,37.80
2018-06-01T12:04:52.584Z,37.00
2018-06-01T12:07:20.133Z,38.60
2018-06-01T12:09:47.678Z,37.40
2018-06-01T12:12:15.243Z,37.00
2018-06-01T12:14:42.788Z,37.00
2018-06-01T12:17:10.345Z,37.10
2018-06-01T12:19:37.877Z,35.20
2018-06-01T12:22:05.427Z,36.90
2018-06-01T12:24:33.732Z,34.30
2018-06-01T12:27:01.290Z,34.30
2018-06-01T12:29:28.872Z,34.80
2018-06-01T12:31:56.376Z,36.50
2018-06-01T12:34:23.905Z,35.60
2018-06-01T12:36:51.462Z,35.80
2018-06-01T12:39:18.990Z,37.30
2018-06-01T12:41:46.532Z,34.50
2018-06-01T12:44:14.061Z,36.20
2018-06-01T12:46:41.606Z,37.10
2018-06-01T12:49:09.136Z,36.70
2018-06-01T12:51:44.021Z,36.60
2018-06-01T12:54:12.322Z,37.00
2018-06-01T12:56:39.873Z,37.00
2018-06-01T12:59:08.194Z,37.40
2018-06-01T13:01:35.757Z,37.40
2018-06-01T13:04:03.301Z,36.60
2018-06-01T13:06:30.833Z,36.20
2018-06-01T13:08:58.439Z,35.80
2018-06-01T13:11:25.926Z,35.00
2018-06-01T13:13:54.236Z,34.40
2018-06-01T13:16:21.771Z,34.40
2018-06-01T13:18:49.317Z,34.00
2018-06-01T13:21:17.617Z,31.80
2018-06-01T13:23:45.164Z,31.70
2018-06-01T13:26:12.693Z,33.80
2018-06-01T13:28:40.240Z,32.60
2018-06-01T13:31:07.769Z,33.70
2018-06-01T13:33:35.327Z,32.50
2018-06-01T13:36:02.898Z,35.50
2018-06-01T13:38:30.471Z,35.00
2018-06-01T13:40:58.052Z,35.50
2018-06-01T13:43:25.603Z,36.10
2018-06-01T13:45:53.913Z,36.70
2018-06-01T13:48:21.458Z,36.60
2018-06-01T13:50:49.000Z,34.40
2018-06-01T13:53:16.552Z,34.20
2018-06-01T13:55:44.171Z,33.80
2018-06-01T13:58:11.709Z,34.30
2018-06-01T14:00:39.324Z,32.10
2018-06-01T14:03:06.818Z,34.80
2018-06-01T14:05:34.351Z,34.90
2018-06-01T14:08:01.895Z,36.10
2018-06-01T14:10:29.430Z,37.40
2018-06-01T14:12:56.988Z,35.80
2018-06-01T14:15:24.526Z,35.00
2018-06-01T14:17:52.097Z,34.20
2018-06-01T14:20:19.644Z,33.90
2018-06-01T14:22:47.726Z,35.10
2018-06-01T14:25:15.276Z,37.40
2018-06-01T14:27:42.809Z,37.50
2018-06-01T14:30:10.369Z,37.70
2018-06-01T14:32:37.893Z,37.90
2018-06-01T14:35:05.469Z,38.50
2018-06-01T14:37:32.992Z,38.30
2018-06-01T14:40:00.561Z,38.60
2018-06-01T14:42:28.097Z,38.70
2018-06-01T14:44:55.652Z,38.40
2018-06-01T14:47:23.200Z,39.00
2018-06-01T14:49:50.745Z,39.20
2018-06-01T14:52:18.278Z,39.80
2018-06-01T14:54:45.893Z,39.80
2018-06-01T14:57:13.433Z,40.60
2018-06-01T14:59:40.981Z,40.00
2018-06-01T15:02:08.510Z,40.80
2018-06-01T15:04:36.822Z,40.50
2018-06-01T15:07:04.364Z,40.50
2018-06-01T15:09:31.914Z,40.80
2018-06-01T15:11:59.446Z,39.90
2018-06-01T15:14:27.005Z,40.40
2018-06-01T15:16:54.528Z,41.00
2018-06-01T15:19:22.073Z,41.30
2018-06-01T15:21:49.599Z,40.90
2018-06-01T15:24:17.150Z,40.40
2018-06-01T15:26:45.445Z,39.90
2018-06-01T15:29:13.016Z,39.90
2018-06-01T15:31:40.545Z,39.60
2018-06-01T15:34:08.077Z,41.00
2018-06-01T15:36:35.620Z,39.80
2018-06-01T15:39:03.161Z,39.90
2018-06-01T15:41:30.711Z,39.30
2018-06-01T15:43:58.241Z,39.30
2018-06-01T15:46:25.805Z,39.80
2018-06-01T15:48:53.337Z,38.50
2018-06-01T15:51:20.881Z,38.20
2018-06-01T15:53:48.458Z,37.80
2018-06-01T15:56:16.021Z,36.70
2018-06-01T15:58:43.570Z,37.20
2018-06-01T16:01:11.117Z,38.00
2018-06-01T16:03:38.648Z,38.10
2018-06-01T16:06:06.196Z,37.70
2018-06-01T16:08:33.724Z,37.50
2018-06-01T16:11:01.268Z,38.60
2018-06-01T16:13:29.557Z,37.50
2018-06-01T16:15:57.874Z,37.70
2018-06-01T16:18:25.425Z,37.60
2018-06-01T16:20:53.025Z,37.20
2018-06-01T16:23:20.591Z,40.30
2018-06-01T16:25:48.910Z,39.50
2018-06-01T16:28:16.435Z,39.50
2018-06-01T16:30:43.993Z,40.60
2018-06-01T16:33:12.284Z,42.90
2018-06-01T16:35:39.824Z,42.90
2018-06-01T16:38:08.120Z,43.30
2018-06-01T16:40:36.364Z,43.90
2018-06-01T16:43:03.884Z,45.10
2018-06-01T16:45:31.453Z,47.10
2018-06-01T16:47:58.981Z,48.10
2018-06-01T16:50:26.510Z,48.50
2018-06-01T16:52:54.056Z,49.50
2018-06-01T16:55:21.593Z,51.50
2018-06-01T16:57:49.165Z,52.80
2018-06-01T17:00:16.713Z,54.70
2018-06-01T17:02:44.268Z,56.50
2018-06-01T17:05:11.813Z,58.30
2018-06-01T17:07:40.180Z,60.30
2018-06-01T17:10:07.730Z,60.30
2018-06-01T17:12:35.285Z,62.20
2018-06-01T17:15:02.823Z,65.10
2018-06-01T17:17:30.370Z,65.20
2018-06-01T17:19:58.728Z,68.50
2018-06-01T17:22:27.085Z,71.30
2018-06-01T17:24:54.620Z,71.30
2018-06-01T17:27:22.174Z,74.70
2018-06-01T17:29:49.704Z,77.30
2018-06-01T17:32:18.015Z,81.40
2018-06-01T17:34:45.552Z,81.40
2018-06-01T17:37:13.093Z,82.50
2018-06-01T17:39:40.625Z,83.40
2018-06-01T17:42:08.181Z,83.60
2018-06-01T17:44:35.710Z,86.80
2018-06-01T17:47:03.265Z,88.50
2018-06-01T17:49:30.810Z,88.50
2018-06-01T17:51:58.362Z,90.40
2018-06-01T17:54:25.889Z,90.90
2018-06-01T17:56:54.232Z,91.40
2018-06-01T17:59:21.766Z,91.30
2018-06-01T18:01:49.308Z,92.90
2018-06-01T18:04:16.856Z,94.30
2018-06-01T18:06:45.225Z,95.10
2018-06-01T18:09:12.738Z,95.00
2018-06-01T18:11:40.266Z,95.50
2018-06-01T18:14:07.810Z,96.10
2018-06-01T18:16:35.345Z,96.30
2018-06-01T18:19:02.889Z,96.70
2018-06-01T18:21:30.424Z,97.60
2018-06-01T18:23:58.996Z,97.50
2018-06-01T18:26:26.531Z,97.30
2018-06-01T18:28:54.071Z,96.90
2018-06-01T18:31:22.364Z,97.60
2018-06-01T18:33:49.932Z,97.60
2018-06-01T18:36:17.670Z,98.10
2018-06-01T18:38:45.222Z,98.30
2018-06-01T18:41:13.539Z,97.70
2018-06-01T18:43:41.105Z,97.70
2018-06-01T18:46:08.643Z,96.90
2018-06-01T18:48:36.216Z,97.20
2018-06-01T18:51:03.740Z,97.50
2018-06-01T18:53:32.074Z,97.90
2018-06-01T18:55:59.600Z,97.90
2018-06-01T18:58:27.145Z,98.20
2018-06-01T19:00:54.680Z,98.50
2018-06-01T19:03:22.233Z,98.70
2018-06-01T19:05:49.784Z,98.80
2018-06-01T19:08:17.332Z,98.00
2018-06-01T19:10:44.861Z,98.10
2018-06-01T19:13:12.424Z,97.70
2018-06-01T19:15:39.953Z,97.80
2018-06-01T19:18:07.498Z,98.00
2018-06-01T19:20:35.067Z,98.90
2018-06-01T19:23:02.613Z,98.70
2018-06-01T19:25:30.946Z,99.20
2018-06-01T19:28:08.162Z,99.20
2018-06-01T19:30:35.737Z,98.90
2018-06-01T19:33:04.201Z,99.00
2018-06-01T19:35:31.779Z,99.00
2018-06-01T19:38:00.090Z,99.10
2018-06-01T19:40:27.832Z,99.10
2018-06-01T19:42:56.849Z,99.30
2018-06-01T19:45:24.400Z,99.30
2018-06-01T19:47:51.933Z,98.70
2018-06-01T19:50:19.488Z,98.30
2018-06-01T19:52:47.046Z,98.40
2018-06-01T19:55:14.612Z,98.20
2018-06-01T19:57:42.141Z,98.20
2018-06-01T20:00:09.693Z,98.40
2018-06-01T20:02:37.232Z,98.50
2018-06-01T20:05:04.785Z,98.60
2018-06-01T20:07:32.321Z,98.90
2018-06-01T20:09:59.880Z,99.50
2018-06-01T20:12:27.413Z,99.30
2018-06-01T20:14:54.961Z,99.50
2018-06-01T20:17:23.260Z,99.50
2018-06-01T20:19:50.825Z,99.50
2018-06-01T20:22:19.148Z,99.20
2018-06-01T20:24:46.694Z,99.20
2018-06-01T20:27:14.241Z,99.00
2018-06-01T20:29:41.822Z,99.20
2018-06-01T20:32:09.356Z,99.60
2018-06-01T20:34:36.911Z,99.90
2018-06-01T20:37:04.459Z,99.90
2018-06-01T20:39:32.044Z,99.90
2018-06-01T20:41:59.588Z,99.90
2018-06-01T20:44:27.129Z,99.90
2018-06-01T20:46:54.691Z,99.90
2018-06-01T20:49:22.989Z,99.90
2018-06-01T20:51:50.544Z,99.90
2018-06-01T20:54:18.160Z,99.90
2018-06-01T20:56:46.649Z,99.90
2018-06-01T20:59:14.387Z,99.90
2018-06-01T21:01:41.944Z,99.90
2018-06-01T21:04:10.247Z,99.90
2018-06-01T21:06:37.802Z,99.90
2018-06-01T21:09:06.138Z,99.90
2018-06-01T21:11:33.885Z,99.90
2018-06-01T21:14:01.421Z,99.90
2018-06-01T21:16:29.060Z,99.90
2018-06-01T21:18:56.598Z,99.90
2018-06-01T21:21:24.930Z,99.90
2018-06-01T21:23:52.467Z,99.90
2018-06-01T21:26:20.023Z,99.90
2018-06-01T21:28:47.561Z,99.90
2018-06-01T21:31:15.113Z,99.90
2018-06-01T21:33:43.405Z,99.90
2018-06-01T21:36:11.149Z,99.90
2018-06-01T21:38:38.699Z,99.90
2018-06-01T21:41:07.019Z,99.90
2018-06-01T21:43:34.571Z,99.90
2018-06-01T21:46:02.206Z,99.90
2018-06-01T21:48:29.727Z,99.90
2018-06-01T21:50:57.312Z,99.90
2018-06-01T21:53:25.618Z,99.90
2018-06-01T21:55:53.161Z,99.90
2018-06-01T21:58:20.725Z,99.90
2018-06-01T22:00:48.258Z,99.90
2018-06-01T22:03:16.576Z,99.90
2018-06-01T22:05:44.112Z,99.90
2018-06-01T22:08:11.652Z,99.90
2018-06-01T22:10:39.184Z,99.90
2018-06-01T22:13:06.733Z,99.90
2018-06-01T22:15:34.271Z,99.90
2018-06-01T22:18:01.833Z,99.90
2018-06-01T22:20:29.375Z,99.90
2018-06-01T22:22:57.688Z,99.90
2018-06-01T22:25:25.224Z,99.90
2018-06-01T22:27:52.774Z,99.90
2018-06-01T22:30:21.125Z,99.90
2018-06-01T22:32:48.673Z,99.90
2018-06-01T22:35:16.204Z,99.90
2018-06-01T22:37:43.760Z,99.90
2018-06-01T22:40:11.301Z,99.90
2018-06-01T22:42:38.849Z,99.90
2018-06-01T22:45:06.392Z,99.90
2018-06-01T22:47:33.947Z,99.90
2018-06-01T22:50:01.502Z,99.90
2018-06-01T22:52:29.048Z,99.90
2018-06-01T22:54:56.580Z,99.90
2018-06-01T22:57:24.918Z,99.90
2018-06-01T22:59:52.479Z,99.90
2018-06-01T23:02:20.032Z,99.90
2018-06-01T23:04:47.580Z,99.90
2018-06-01T23:07:15.909Z,99.90
2018-06-01T23:09:44.228Z,99.90
2018-06-01T23:12:11.763Z,99.90
2018-06-01T23:14:39.391Z,99.90
2018-06-01T23:17:06.898Z,99.90
2018-06-01T23:19:34.452Z,99.90
2018-06-01T23:22:01.993Z,99.90
2018-06-01T23:24:30.304Z,99.90
2018-06-01T23:26:58.607Z,99.90
2018-06-01T23:29:26.158Z,99.90
2018-06-01T23:31:53.698Z,99.90
2018-06-01T23:34:29.114Z,99.90
2018-06-01T23:36:56.662Z,99.90
2018-06-01T23:39:24.254Z,99.90
2018-06-01T23:41:51.804Z,99.90
2018-06-01T23:44:19.795Z,99.90
2018-06-01T23:46:47.378Z,99.90
2018-06-01T23:49:14.960Z,99.90
2018-06-01T23:51:43.310Z,99.90
2018-06-01T23:54:10.865Z,99.90
2018-06-01T23:56:39.011Z,99.90
2018-06-01T23:59:06.845Z,99.90
