createdAt,value
2019-01-17T00:01:37.158Z,5.40
2019-01-17T00:05:05.207Z,5.39
2019-01-17T00:08:26.696Z,5.13
2019-01-17T00:11:44.035Z,5.22
2019-01-17T00:15:06.572Z,5.22
2019-01-17T00:18:22.391Z,5.35
2019-01-17T00:21:57.225Z,5.35
2019-01-17T00:25:28.169Z,5.33
2019-01-17T00:28:56.721Z,5.33
2019-01-17T00:32:20.350Z,5.14
2019-01-17T00:35:43.222Z,5.21
2019-01-17T00:39:18.250Z,5.28
2019-01-17T00:42:39.357Z,5.23
2019-01-17T00:46:00.856Z,5.31
2019-01-17T00:49:24.436Z,5.24
2019-01-17T00:53:00.870Z,5.21
2019-01-17T00:56:36.158Z,5.23
2019-01-17T01:00:18.450Z,5.28
2019-01-17T01:03:53.402Z,5.34
2019-01-17T01:07:28.609Z,5.30
2019-01-17T01:11:10.556Z,5.34
2019-01-17T01:14:46.822Z,5.35
2019-01-17T01:18:21.847Z,5.37
2019-01-17T01:21:44.587Z,5.43
2019-01-17T01:25:19.820Z,5.36
2019-01-17T01:28:55.059Z,5.42
2019-01-17T01:32:37.318Z,5.46
2019-01-17T01:36:12.003Z,5.45
2019-01-17T01:39:47.380Z,5.32
2019-01-17T01:43:29.641Z,5.19
2019-01-17T01:46:57.060Z,5.22
2019-01-17T01:50:39.046Z,5.43
2019-01-17T01:53:54.631Z,5.38
2019-01-17T01:57:17.278Z,5.40
2019-01-17T02:00:32.467Z,5.44
2019-01-17T02:03:54.927Z,5.41
2019-01-17T02:07:10.059Z,5.46
2019-01-17T02:10:32.449Z,5.44
2019-01-17T02:13:48.419Z,5.50
2019-01-17T02:17:04.447Z,5.53
2019-01-17T02:20:27.191Z,5.51
2019-01-17T02:23:42.693Z,4.93
2019-01-17T02:27:05.180Z,5.46
2019-01-17T02:30:20.711Z,5.43
2019-01-17T02:33:43.421Z,5.45
2019-01-17T02:37:01.283Z,5.23
2019-01-17T02:40:24.015Z,5.48
2019-01-17T02:43:39.519Z,4.89
2019-01-17T02:46:54.658Z,5.41
2019-01-17T02:50:10.077Z,5.24
2019-01-17T02:53:25.449Z,5.52
2019-01-17T02:56:47.831Z,5.44
2019-01-17T03:00:12.557Z,5.47
2019-01-17T03:03:28.020Z,5.40
2019-01-17T03:06:43.398Z,5.41
2019-01-17T03:10:09.551Z,5.40
2019-01-17T03:13:24.779Z,5.41
2019-01-17T03:16:47.494Z,5.42
2019-01-17T03:20:03.152Z,5.52
2019-01-17T03:23:25.540Z,5.44
2019-01-17T03:26:41.149Z,5.49
2019-01-17T03:30:06.211Z,5.23
2019-01-17T03:33:23.793Z,5.50
2019-01-17T03:36:46.478Z,5.53
2019-01-17T03:40:02.040Z,5.52
2019-01-17T03:43:24.528Z,5.53
2019-01-17T03:46:40.387Z,5.56
2019-01-17T03:50:16.027Z,5.20
2019-01-17T03:53:39.002Z,5.63
2019-01-17T03:56:54.963Z,5.62
2019-01-17T04:04:15.497Z,5.63
2019-01-17T04:07:33.545Z,5.37
2019-01-17T04:10:55.928Z,5.63
2019-01-17T04:14:11.432Z,5.67
2019-01-17T04:17:33.839Z,5.78
2019-01-17T04:20:49.073Z,5.61
2019-01-17T04:24:11.456Z,5.24
2019-01-17T04:27:26.548Z,5.68
2019-01-17T04:30:42.319Z,5.79
2019-01-17T04:34:04.703Z,5.80
2019-01-17T04:37:20.043Z,5.47
2019-01-17T04:40:35.251Z,5.74
2019-01-17T04:43:57.632Z,5.62
2019-01-17T04:47:13.024Z,5.46
2019-01-17T04:50:35.417Z,5.65
2019-01-17T04:53:52.569Z,5.64
2019-01-17T04:57:14.960Z,5.59
2019-01-17T05:00:30.587Z,5.61
2019-01-17T05:07:19.810Z,5.65
2019-01-17T05:10:34.974Z,5.05
2019-01-17T05:13:57.741Z,5.68
2019-01-17T05:17:13.472Z,5.68
2019-01-17T05:20:35.900Z,5.67
2019-01-17T05:23:51.125Z,5.58
2019-01-17T05:27:13.553Z,5.41
2019-01-17T05:30:29.620Z,5.57
2019-01-17T05:33:51.998Z,5.56
2019-01-17T05:37:07.063Z,5.59
2019-01-17T05:40:29.437Z,5.49
2019-01-17T05:43:45.131Z,5.46
2019-01-17T05:47:00.614Z,5.50
2019-01-17T05:50:16.451Z,5.48
2019-01-17T05:53:32.108Z,5.10
2019-01-17T05:56:54.816Z,5.50
2019-01-17T06:00:11.964Z,5.60
2019-01-17T06:03:34.695Z,5.48
2019-01-17T06:06:50.104Z,5.56
2019-01-17T06:10:06.460Z,5.57
2019-01-17T06:13:29.252Z,5.56
2019-01-17T06:16:45.183Z,5.61
2019-01-17T06:20:21.912Z,5.60
2019-01-17T06:23:44.299Z,5.58
2019-01-17T06:26:59.629Z,5.08
2019-01-17T06:30:22.339Z,5.56
2019-01-17T06:33:38.406Z,5.56
2019-01-17T06:37:00.887Z,5.62
2019-01-17T06:40:23.608Z,5.56
2019-01-17T06:43:46.630Z,5.58
2019-01-17T06:47:01.759Z,5.15
2019-01-17T06:50:24.534Z,5.47
2019-01-17T06:53:40.478Z,5.41
2019-01-17T06:57:02.860Z,5.49
2019-01-17T07:00:18.397Z,4.94
2019-01-17T07:03:40.776Z,5.39
2019-01-17T07:06:55.964Z,5.45
2019-01-17T07:10:18.797Z,5.40
2019-01-17T07:13:34.438Z,4.76
2019-01-17T07:16:57.164Z,5.27
2019-01-17T07:20:13.267Z,5.34
2019-01-17T07:23:35.687Z,4.78
2019-01-17T07:26:51.719Z,4.74
2019-01-17T07:30:16.727Z,8.20
2019-01-17T07:33:32.466Z,6.77
2019-01-17T07:36:54.828Z,5.72
2019-01-17T07:40:10.340Z,5.55
2019-01-17T07:43:25.431Z,5.43
2019-01-17T07:46:40.697Z,5.52
2019-01-17T07:49:56.047Z,5.52
2019-01-17T07:53:18.446Z,5.49
2019-01-17T07:56:33.976Z,5.43
2019-01-17T07:59:49.388Z,5.42
2019-01-17T08:03:12.175Z,5.50
2019-01-17T08:06:27.718Z,5.52
2019-01-17T08:09:42.936Z,5.32
2019-01-17T08:13:05.682Z,5.53
2019-01-17T08:16:21.072Z,5.09
2019-01-17T08:19:43.572Z,5.47
2019-01-17T08:22:59.215Z,5.38
2019-01-17T08:26:14.683Z,5.43
2019-01-17T08:29:37.835Z,4.96
2019-01-17T08:32:53.323Z,4.93
2019-01-17T08:36:15.726Z,5.44
2019-01-17T08:39:30.687Z,5.44
2019-01-17T08:42:46.138Z,5.48
2019-01-17T08:46:03.037Z,5.50
2019-01-17T08:49:25.406Z,5.01
2019-01-17T08:52:40.728Z,5.43
2019-01-17T08:59:39.986Z,5.72
2019-01-17T09:02:56.394Z,5.64
2019-01-17T09:06:19.065Z,5.25
2019-01-17T09:09:34.160Z,5.35
2019-01-17T09:16:38.397Z,5.82
2019-01-17T09:20:00.811Z,5.72
2019-01-17T09:23:16.746Z,5.68
2019-01-17T09:26:39.186Z,5.63
2019-01-17T09:29:55.304Z,5.75
2019-01-17T09:33:18.070Z,5.86
2019-01-17T09:36:33.799Z,5.92
2019-01-17T09:39:56.503Z,5.44
2019-01-17T09:43:12.490Z,6.03
2019-01-17T09:46:35.143Z,5.97
2019-01-17T09:49:50.299Z,6.02
2019-01-17T09:53:12.684Z,6.05
2019-01-17T09:56:27.842Z,5.95
2019-01-17T09:59:50.265Z,5.82
2019-01-17T10:03:05.622Z,5.98
2019-01-17T10:06:28.025Z,6.08
2019-01-17T10:09:43.405Z,6.01
2019-01-17T10:13:06.094Z,6.07
2019-01-17T10:21:12.955Z,5.92
2019-01-17T10:24:48.904Z,5.98
2019-01-17T10:28:50.284Z,5.70
2019-01-17T10:32:25.390Z,6.07
2019-01-17T10:36:00.547Z,5.95
2019-01-17T10:40:02.165Z,5.97
2019-01-17T10:43:41.940Z,5.82
2019-01-17T10:47:43.229Z,5.45
2019-01-17T10:51:44.862Z,5.73
2019-01-17T11:03:03.439Z,5.77
2019-01-17T11:06:22.000Z,5.64
2019-01-17T11:10:23.286Z,5.47
2019-01-17T11:13:57.946Z,5.41
2019-01-17T11:17:59.460Z,5.24
2019-01-17T11:26:15.813Z,4.85
2019-01-17T11:29:35.032Z,4.36
2019-01-17T11:33:30.754Z,4.69
2019-01-17T11:37:05.976Z,4.63
2019-01-17T11:41:07.273Z,4.77
2019-01-17T11:44:42.197Z,4.67
2019-01-17T11:56:47.072Z,4.93
2019-01-17T12:00:48.742Z,4.82
2019-01-17T12:04:17.630Z,5.05
2019-01-17T12:07:40.123Z,4.75
2019-01-17T12:10:56.083Z,4.76
2019-01-17T12:14:11.156Z,4.73
2019-01-17T12:21:08.553Z,4.63
2019-01-17T12:24:24.461Z,4.13
2019-01-17T12:31:23.097Z,4.76
2019-01-17T12:34:38.463Z,4.65
2019-01-17T12:37:55.481Z,4.68
2019-01-17T12:41:11.911Z,4.77
2019-01-17T12:44:27.217Z,4.74
2019-01-17T12:47:49.748Z,4.63
2019-01-17T12:51:05.705Z,4.54
2019-01-17T12:54:21.420Z,4.79
2019-01-17T13:01:20.078Z,4.79
2019-01-17T13:04:35.580Z,4.87
2019-01-17T13:07:57.969Z,4.69
2019-01-17T13:11:13.396Z,4.84
2019-01-17T13:14:36.463Z,4.90
2019-01-17T13:17:51.860Z,4.79
2019-01-17T13:21:08.153Z,4.82
2019-01-17T13:24:30.838Z,4.49
2019-01-17T13:27:46.955Z,4.30
2019-01-17T13:31:03.058Z,4.69
2019-01-17T13:34:25.431Z,4.71
2019-01-17T13:37:40.628Z,4.86
2019-01-17T13:41:03.030Z,4.67
2019-01-17T13:44:18.841Z,4.70
2019-01-17T13:47:34.384Z,4.74
2019-01-17T13:50:57.050Z,4.73
2019-01-17T13:54:08.049Z,4.82
2019-01-17T13:57:23.283Z,4.82
2019-01-17T14:00:45.678Z,4.79
2019-01-17T14:04:00.903Z,4.66
2019-01-17T14:07:23.319Z,4.57
2019-01-17T14:10:39.050Z,4.70
2019-01-17T14:14:01.420Z,4.76
2019-01-17T14:17:16.892Z,4.84
2019-01-17T14:20:39.286Z,4.83
2019-01-17T14:23:54.729Z,4.69
2019-01-17T14:27:17.119Z,4.63
2019-01-17T14:30:32.647Z,4.80
2019-01-17T14:33:55.325Z,4.74
2019-01-17T14:37:11.098Z,4.70
2019-01-17T14:40:26.569Z,4.19
2019-01-17T14:43:49.329Z,4.59
2019-01-17T14:47:04.870Z,4.80
2019-01-17T14:50:29.220Z,4.80
2019-01-17T14:53:44.193Z,4.73
2019-01-17T14:56:47.444Z,4.01
2019-01-17T15:00:13.531Z,4.66
2019-01-17T15:03:29.519Z,4.74
2019-01-17T15:06:52.024Z,4.69
2019-01-17T15:10:11.302Z,4.63
2019-01-17T15:13:34.470Z,4.78
2019-01-17T15:16:50.346Z,4.74
2019-01-17T15:20:15.147Z,4.71
2019-01-17T15:23:31.212Z,4.55
2019-01-17T15:26:53.620Z,4.51
2019-01-17T15:30:10.245Z,4.60
2019-01-17T15:33:32.663Z,4.06
2019-01-17T15:36:48.244Z,4.36
2019-01-17T15:40:05.235Z,4.33
2019-01-17T15:43:27.620Z,4.06
2019-01-17T15:46:42.745Z,4.32
2019-01-17T15:50:05.539Z,4.17
2019-01-17T15:53:21.013Z,4.25
2019-01-17T15:56:43.753Z,4.12
2019-01-17T15:59:59.513Z,4.11
2019-01-17T16:03:14.787Z,3.94
2019-01-17T16:06:37.623Z,4.09
2019-01-17T16:09:53.619Z,4.40
2019-01-17T16:13:16.617Z,4.19
2019-01-17T16:16:32.271Z,4.23
2019-01-17T16:19:54.662Z,4.16
2019-01-17T16:23:09.952Z,4.06
2019-01-17T16:26:32.316Z,4.14
2019-01-17T16:29:47.383Z,4.39
2019-01-17T16:33:10.488Z,3.99
2019-01-17T16:36:25.974Z,4.13
2019-01-17T16:39:41.705Z,4.04
2019-01-17T16:42:57.821Z,3.83
2019-01-17T16:46:13.604Z,4.16
2019-01-17T16:49:37.085Z,4.08
2019-01-17T16:52:52.944Z,3.35
2019-01-17T16:56:08.131Z,4.04
2019-01-17T16:59:30.828Z,4.09
2019-01-17T17:02:46.901Z,3.95
2019-01-17T17:06:03.526Z,3.95
2019-01-17T17:09:26.596Z,3.77
2019-01-17T17:12:42.165Z,3.54
2019-01-17T17:16:04.559Z,4.05
2019-01-17T17:19:22.651Z,4.06
2019-01-17T17:22:45.130Z,3.82
2019-01-17T17:26:00.527Z,3.87
2019-01-17T17:29:22.893Z,3.76
2019-01-17T17:32:38.648Z,3.54
2019-01-17T17:36:01.250Z,3.99
2019-01-17T17:39:16.750Z,3.70
2019-01-17T17:42:33.051Z,4.08
2019-01-17T17:45:55.803Z,4.00
2019-01-17T17:49:11.613Z,3.95
2019-01-17T17:52:27.574Z,3.95
2019-01-17T17:55:49.958Z,3.65
2019-01-17T17:59:05.330Z,3.78
2019-01-17T18:02:27.007Z,3.39
2019-01-17T18:05:49.384Z,3.49
2019-01-17T18:09:06.405Z,3.62
2019-01-17T18:12:28.976Z,3.66
2019-01-17T18:15:44.408Z,3.77
2019-01-17T18:18:59.738Z,3.31
2019-01-17T18:22:22.123Z,3.76
2019-01-17T18:25:37.324Z,3.62
2019-01-17T18:28:52.392Z,3.65
2019-01-17T18:32:15.182Z,3.73
2019-01-17T18:35:31.041Z,3.69
2019-01-17T18:38:46.186Z,3.99
2019-01-17T18:42:01.263Z,3.43
2019-01-17T18:45:17.414Z,3.82
2019-01-17T18:48:39.807Z,3.71
2019-01-17T18:51:55.691Z,3.57
2019-01-17T18:55:11.172Z,3.77
2019-01-17T18:58:33.883Z,3.90
2019-01-17T19:01:50.117Z,3.89
2019-01-17T19:05:12.497Z,3.90
2019-01-17T19:08:28.248Z,3.81
2019-01-17T19:11:43.816Z,3.29
2019-01-17T19:15:09.457Z,3.69
2019-01-17T19:18:24.496Z,3.57
2019-01-17T19:21:39.952Z,3.81
2019-01-17T19:25:14.509Z,3.74
2019-01-17T19:28:36.905Z,3.36
2019-01-17T19:31:52.593Z,3.80
2019-01-17T19:35:15.728Z,3.64
2019-01-17T19:38:32.118Z,3.76
2019-01-17T19:41:54.824Z,3.84
2019-01-17T19:45:20.046Z,3.85
2019-01-17T19:48:42.487Z,3.84
2019-01-17T19:51:58.563Z,3.95
2019-01-17T19:55:20.957Z,3.43
2019-01-17T19:58:36.933Z,3.42
2019-01-17T20:01:59.537Z,3.86
2019-01-17T20:05:15.790Z,4.00
2019-01-17T20:08:39.715Z,3.79
2019-01-17T20:11:55.661Z,3.85
2019-01-17T20:15:19.492Z,3.77
2019-01-17T20:18:37.203Z,3.71
2019-01-17T20:22:00.262Z,3.60
2019-01-17T20:25:15.743Z,3.08
2019-01-17T20:28:39.210Z,3.55
2019-01-17T20:31:55.307Z,3.68
2019-01-17T20:35:19.632Z,3.73
2019-01-17T20:38:36.798Z,3.60
2019-01-17T20:41:53.061Z,3.51
2019-01-17T20:45:10.033Z,3.71
2019-01-17T20:48:34.864Z,3.29
2019-01-17T20:51:51.287Z,3.18
2019-01-17T20:55:14.992Z,3.33
2019-01-17T20:58:32.953Z,3.57
2019-01-17T21:01:57.688Z,3.39
2019-01-17T21:05:22.678Z,3.31
2019-01-17T21:08:38.445Z,3.24
2019-01-17T21:11:53.862Z,3.35
2019-01-17T21:15:16.277Z,3.27
2019-01-17T21:18:19.342Z,2.81
2019-01-17T21:21:34.449Z,3.36
2019-01-17T21:24:56.956Z,3.29
2019-01-17T21:28:12.411Z,3.26
2019-01-17T21:31:27.472Z,3.30
2019-01-17T21:34:50.235Z,3.16
2019-01-17T21:38:06.385Z,3.17
2019-01-17T21:41:21.452Z,3.11
2019-01-17T21:44:36.711Z,3.05
2019-01-17T21:48:00.086Z,3.08
2019-01-17T21:51:15.758Z,3.24
2019-01-17T21:54:38.444Z,3.21
2019-01-17T21:57:54.280Z,3.09
2019-01-17T22:01:17.088Z,3.15
2019-01-17T22:04:32.789Z,2.81
2019-01-17T22:07:48.147Z,3.15
2019-01-17T22:11:11.022Z,2.85
2019-01-17T22:14:26.337Z,2.46
2019-01-17T22:17:49.732Z,3.07
2019-01-17T22:21:05.659Z,3.16
2019-01-17T22:24:28.140Z,3.21
2019-01-17T22:27:43.525Z,3.18
2019-01-17T22:31:05.913Z,3.20
2019-01-17T22:34:21.600Z,3.16
2019-01-17T22:37:44.321Z,2.68
2019-01-17T22:41:00.616Z,2.90
2019-01-17T22:44:15.696Z,2.91
2019-01-17T22:47:38.072Z,3.01
2019-01-17T22:50:53.410Z,2.91
2019-01-17T22:54:15.970Z,2.94
2019-01-17T22:57:31.491Z,2.77
2019-01-17T23:04:28.640Z,2.75
2019-01-17T23:07:44.601Z,2.69
2019-01-17T23:11:07.775Z,2.64
2019-01-17T23:14:21.512Z,2.73
2019-01-17T23:17:43.911Z,2.91
2019-01-17T23:20:59.553Z,2.93
2019-01-17T23:24:22.214Z,2.81
2019-01-17T23:27:38.250Z,2.98
2019-01-17T23:31:01.052Z,3.02
2019-01-17T23:34:16.908Z,2.93
2019-01-17T23:37:39.308Z,3.04
2019-01-17T23:40:55.060Z,3.03
2019-01-17T23:44:17.733Z,3.16
2019-01-17T23:47:33.504Z,3.22
2019-01-17T23:50:55.874Z,3.19
2019-01-17T23:54:11.237Z,3.16
2019-01-17T23:57:33.736Z,3.01
