createdAt,value
2017-01-10T00:00:52.949Z,1012.25
2017-01-10T00:01:52.962Z,1012.17
2017-01-10T00:02:52.977Z,1012.2
2017-01-10T00:03:52.991Z,1012.19
2017-01-10T00:04:53.006Z,1012.21
2017-01-10T00:05:53.019Z,1012.23
2017-01-10T00:06:53.034Z,1012.19
2017-01-10T00:07:53.048Z,1012.18
2017-01-10T00:08:53.063Z,1012.17
2017-01-10T00:09:53.077Z,1012.13
2017-01-10T00:10:53.091Z,1012.14
2017-01-10T00:11:53.105Z,1012.18
2017-01-10T00:13:53.133Z,1012.14
2017-01-10T00:14:53.147Z,1012.15
2017-01-10T00:15:53.162Z,1012.1
2017-01-10T00:16:53.175Z,1012.15
2017-01-10T00:17:53.189Z,1012.09
2017-01-10T00:18:53.204Z,1012.05
2017-01-10T00:19:53.218Z,1012.11
2017-01-10T00:20:53.231Z,1012.09
2017-01-10T00:21:53.246Z,1012.03
2017-01-10T00:22:53.259Z,1012.01
2017-01-10T00:23:53.283Z,1011.96
2017-01-10T00:24:53.288Z,1011.97
2017-01-10T00:25:53.302Z,1011.97
2017-01-10T00:26:53.316Z,1011.95
2017-01-10T00:27:53.329Z,1011.95
2017-01-10T00:29:53.358Z,1011.92
2017-01-10T00:30:53.377Z,1011.92
2017-01-10T00:31:53.386Z,1011.91
2017-01-10T00:32:53.400Z,1011.89
2017-01-10T00:33:53.414Z,1011.88
2017-01-10T00:34:53.427Z,1011.79
2017-01-10T00:35:53.442Z,1011.78
2017-01-10T00:36:53.456Z,1011.75
2017-01-10T00:37:53.470Z,1011.71
2017-01-10T00:38:53.484Z,1011.7
2017-01-10T00:39:53.498Z,1011.71
2017-01-10T00:40:53.512Z,1011.69
2017-01-10T00:41:53.527Z,1011.64
2017-01-10T00:42:53.540Z,1011.65
2017-01-10T00:44:53.569Z,1011.57
2017-01-10T00:45:53.582Z,1011.57
2017-01-10T00:46:53.596Z,1011.54
2017-01-10T00:47:53.610Z,1011.51
2017-01-10T00:48:53.624Z,1011.52
2017-01-10T00:49:53.638Z,1011.53
2017-01-10T00:50:53.652Z,1011.52
2017-01-10T00:51:53.666Z,1011.47
2017-01-10T00:52:53.679Z,1011.41
2017-01-10T00:53:53.693Z,1011.42
2017-01-10T00:54:53.707Z,1011.4
2017-01-10T00:55:53.721Z,1011.36
2017-01-10T00:56:53.734Z,1011.38
2017-01-10T00:57:53.748Z,1011.36
2017-01-10T00:58:53.762Z,1011.32
2017-01-10T00:59:53.777Z,1011.31
2017-01-10T01:00:53.790Z,1011.24
2017-01-10T01:01:53.805Z,1011.27
2017-01-10T01:02:53.817Z,1011.26
2017-01-10T01:03:53.831Z,1011.23
2017-01-10T01:04:53.844Z,1011.27
2017-01-10T01:05:53.859Z,1011.29
2017-01-10T01:06:53.873Z,1011.24
2017-01-10T01:07:53.886Z,1011.25
2017-01-10T01:08:53.900Z,1011.23
2017-01-10T01:09:53.914Z,1011.23
2017-01-10T01:10:53.928Z,1011.17
2017-01-10T01:11:53.941Z,1011.18
2017-01-10T01:12:53.955Z,1011.2
2017-01-10T01:13:53.970Z,1011.17
2017-01-10T01:14:53.982Z,1011.16
2017-01-10T01:16:54.011Z,1011.07
2017-01-10T01:17:54.024Z,1011.09
2017-01-10T01:18:54.038Z,1011.07
2017-01-10T01:19:54.052Z,1011
2017-01-10T01:20:54.066Z,1011.06
2017-01-10T01:21:54.080Z,1011.04
2017-01-10T01:22:54.093Z,1011.01
2017-01-10T01:23:54.107Z,1011.04
2017-01-10T01:24:54.121Z,1011.03
2017-01-10T01:25:54.134Z,1011.06
2017-01-10T01:26:54.148Z,1011.05
2017-01-10T01:27:54.162Z,1011.03
2017-01-10T01:28:54.176Z,1011.04
2017-01-10T01:29:54.189Z,1011.02
2017-01-10T01:30:54.203Z,1010.98
2017-01-10T01:32:54.231Z,1010.99
2017-01-10T01:33:54.244Z,1010.92
2017-01-10T01:34:54.559Z,1010.97
2017-01-10T01:35:54.272Z,1010.95
2017-01-10T01:36:54.285Z,1010.89
2017-01-10T01:37:54.300Z,1010.96
2017-01-10T01:38:54.313Z,1010.92
2017-01-10T01:39:54.327Z,1010.89
2017-01-10T01:40:54.340Z,1010.97
2017-01-10T01:41:54.355Z,1010.95
2017-01-10T01:42:54.368Z,1010.91
2017-01-10T01:43:54.383Z,1010.94
2017-01-10T01:44:54.396Z,1010.91
2017-01-10T01:45:54.410Z,1010.95
2017-01-10T01:46:54.424Z,1010.9
2017-01-10T01:48:54.451Z,1010.9
2017-01-10T01:49:54.465Z,1010.86
2017-01-10T01:50:54.480Z,1010.92
2017-01-10T01:51:54.492Z,1010.83
2017-01-10T01:52:54.506Z,1010.88
2017-01-10T01:53:54.520Z,1010.93
2017-01-10T01:54:54.534Z,1010.82
2017-01-10T01:55:54.548Z,1010.82
2017-01-10T01:56:54.562Z,1010.82
2017-01-10T01:57:54.576Z,1010.79
2017-01-10T01:58:54.589Z,1010.8
2017-01-10T01:59:54.603Z,1010.76
2017-01-10T02:00:54.627Z,1010.74
2017-01-10T02:01:54.631Z,1010.73
2017-01-10T02:02:54.646Z,1010.71
2017-01-10T02:04:54.673Z,1010.66
2017-01-10T02:05:54.687Z,1010.7
2017-01-10T02:06:54.701Z,1010.66
2017-01-10T02:07:54.715Z,1010.69
2017-01-10T02:08:54.729Z,1010.63
2017-01-10T02:09:54.742Z,1010.61
2017-01-10T02:10:54.757Z,1010.59
2017-01-10T02:11:54.770Z,1010.58
2017-01-10T02:12:54.785Z,1010.53
2017-01-10T02:13:54.798Z,1010.58
2017-01-10T02:14:54.812Z,1010.52
2017-01-10T02:15:54.826Z,1010.54
2017-01-10T02:16:54.840Z,1010.56
2017-01-10T02:17:54.854Z,1010.51
2017-01-10T02:19:54.883Z,1010.5
2017-01-10T02:20:54.897Z,1010.49
2017-01-10T02:21:54.911Z,1010.47
2017-01-10T02:22:54.925Z,1010.49
2017-01-10T02:23:54.939Z,1010.46
2017-01-10T02:24:54.953Z,1010.45
2017-01-10T02:25:54.967Z,1010.48
2017-01-10T02:26:54.984Z,1010.48
2017-01-10T02:27:54.995Z,1010.48
2017-01-10T02:28:55.009Z,1010.45
2017-01-10T02:29:55.023Z,1010.44
2017-01-10T02:30:55.038Z,1010.45
2017-01-10T02:31:55.051Z,1010.47
2017-01-10T02:32:55.065Z,1010.44
2017-01-10T02:33:55.079Z,1010.5
2017-01-10T02:34:55.093Z,1010.43
2017-01-10T02:35:55.107Z,1010.48
2017-01-10T02:36:55.121Z,1010.44
2017-01-10T02:37:55.136Z,1010.47
2017-01-10T02:38:55.149Z,1010.45
2017-01-10T02:39:55.163Z,1010.46
2017-01-10T02:40:55.177Z,1010.42
2017-01-10T02:41:55.192Z,1010.46
2017-01-10T02:42:55.205Z,1010.44
2017-01-10T02:43:55.219Z,1010.41
2017-01-10T02:44:55.238Z,1010.38
2017-01-10T02:45:55.248Z,1010.4
2017-01-10T02:46:55.262Z,1010.38
2017-01-10T02:47:55.275Z,1010.4
2017-01-10T02:48:55.289Z,1010.42
2017-01-10T02:49:55.303Z,1010.44
2017-01-10T02:51:55.331Z,1010.39
2017-01-10T02:52:55.345Z,1010.37
2017-01-10T02:53:55.359Z,1010.37
2017-01-10T02:54:55.373Z,1010.29
2017-01-10T02:55:55.387Z,1010.33
2017-01-10T02:56:55.401Z,1010.35
2017-01-10T02:57:55.414Z,1010.27
2017-01-10T02:58:55.428Z,1010.3
2017-01-10T02:59:55.443Z,1010.26
2017-01-10T03:00:55.456Z,1010.24
2017-01-10T03:01:55.470Z,1010.28
2017-01-10T03:02:55.484Z,1010.28
2017-01-10T03:03:55.498Z,1010.24
2017-01-10T03:04:55.512Z,1010.23
2017-01-10T03:05:55.526Z,1010.16
2017-01-10T03:07:55.554Z,1010.19
2017-01-10T03:08:55.567Z,1010.17
2017-01-10T03:09:55.582Z,1010.14
2017-01-10T03:10:55.596Z,1010.11
2017-01-10T03:11:55.609Z,1010.09
2017-01-10T03:12:55.624Z,1010.1
2017-01-10T03:13:55.638Z,1010.07
2017-01-10T03:14:55.652Z,1010.03
2017-01-10T03:15:55.665Z,1010
2017-01-10T03:16:55.680Z,1009.94
2017-01-10T03:17:55.694Z,1009.94
2017-01-10T03:18:55.708Z,1009.92
2017-01-10T03:19:55.722Z,1009.86
2017-01-10T03:20:55.735Z,1009.83
2017-01-10T03:21:55.750Z,1009.82
2017-01-10T03:23:55.828Z,1009.81
2017-01-10T03:24:55.791Z,1009.76
2017-01-10T03:25:55.806Z,1009.69
2017-01-10T03:26:55.819Z,1009.71
2017-01-10T03:27:55.834Z,1009.71
2017-01-10T03:28:55.848Z,1009.69
2017-01-10T03:29:55.862Z,1009.68
2017-01-10T03:30:55.874Z,1009.75
2017-01-10T03:31:55.889Z,1009.66
2017-01-10T03:32:55.903Z,1009.67
2017-01-10T03:33:55.918Z,1009.68
2017-01-10T03:34:55.930Z,1009.68
2017-01-10T03:35:55.945Z,1009.67
2017-01-10T03:36:55.959Z,1009.67
2017-01-10T03:37:55.972Z,1009.64
2017-01-10T03:39:56.000Z,1009.67
2017-01-10T03:40:56.014Z,1009.61
2017-01-10T03:41:56.027Z,1009.61
2017-01-10T03:42:56.041Z,1009.62
2017-01-10T03:43:56.055Z,1009.61
2017-01-10T03:44:56.070Z,1009.63
2017-01-10T03:45:56.083Z,1009.6
2017-01-10T03:46:56.096Z,1009.54
2017-01-10T03:47:56.110Z,1009.55
2017-01-10T03:48:56.124Z,1009.57
2017-01-10T03:49:56.137Z,1009.53
2017-01-10T03:50:56.151Z,1009.5
2017-01-10T03:51:56.167Z,1009.53
2017-01-10T03:52:56.179Z,1009.47
2017-01-10T03:54:56.207Z,1009.47
2017-01-10T03:55:56.220Z,1009.46
2017-01-10T03:56:56.234Z,1009.44
2017-01-10T03:57:56.248Z,1009.42
2017-01-10T03:58:56.261Z,1009.41
2017-01-10T03:59:56.275Z,1009.31
2017-01-10T04:00:56.288Z,1009.3
2017-01-10T04:01:56.302Z,1009.35
2017-01-10T04:02:56.315Z,1009.29
2017-01-10T04:03:56.329Z,1009.26
2017-01-10T04:04:56.343Z,1009.24
2017-01-10T04:05:56.356Z,1009.17
2017-01-10T04:06:56.369Z,1009.18
2017-01-10T04:07:56.382Z,1009.2
2017-01-10T04:08:56.396Z,1009.16
2017-01-10T04:09:56.410Z,1009.13
2017-01-10T04:10:56.423Z,1009.12
2017-01-10T04:11:56.437Z,1009.06
2017-01-10T04:12:56.450Z,1009.06
2017-01-10T04:13:56.463Z,1009.06
2017-01-10T04:14:56.477Z,1009.03
2017-01-10T04:15:56.491Z,1009.06
2017-01-10T04:16:56.504Z,1009.03
2017-01-10T04:17:56.517Z,1009.04
2017-01-10T04:18:56.530Z,1009.02
2017-01-10T04:19:56.544Z,1009.03
2017-01-10T04:20:56.558Z,1008.98
2017-01-10T04:21:56.570Z,1008.97
2017-01-10T04:22:56.584Z,1008.97
2017-01-10T04:23:56.598Z,1008.93
2017-01-10T04:24:56.610Z,1008.89
2017-01-10T04:26:56.638Z,1008.85
2017-01-10T04:27:56.651Z,1008.89
2017-01-10T04:28:56.664Z,1008.88
2017-01-10T04:29:56.677Z,1008.89
2017-01-10T04:30:56.691Z,1008.89
2017-01-10T04:31:56.705Z,1008.85
2017-01-10T04:32:56.721Z,1008.79
2017-01-10T04:33:56.731Z,1008.85
2017-01-10T04:34:56.744Z,1008.78
2017-01-10T04:35:56.757Z,1008.79
2017-01-10T04:36:56.771Z,1008.76
2017-01-10T04:37:56.784Z,1008.72
2017-01-10T04:38:56.798Z,1008.73
2017-01-10T04:39:56.811Z,1008.74
2017-01-10T04:40:56.826Z,1008.76
2017-01-10T04:42:57.103Z,1008.76
2017-01-10T04:43:56.865Z,1008.76
2017-01-10T04:44:56.878Z,1008.77
2017-01-10T04:45:56.892Z,1008.79
2017-01-10T04:46:56.905Z,1008.8
2017-01-10T04:47:56.919Z,1008.79
2017-01-10T04:48:56.932Z,1008.76
2017-01-10T04:49:56.948Z,1008.84
2017-01-10T04:50:56.958Z,1008.8
2017-01-10T04:51:56.972Z,1008.84
2017-01-10T04:52:56.986Z,1008.86
2017-01-10T04:53:56.999Z,1008.84
2017-01-10T04:54:57.012Z,1008.91
2017-01-10T04:55:57.026Z,1008.91
2017-01-10T04:56:57.068Z,1008.92
2017-01-10T04:58:57.066Z,1008.9
2017-01-10T04:59:57.079Z,1008.92
2017-01-10T05:00:57.093Z,1008.91
2017-01-10T05:01:57.105Z,1008.94
2017-01-10T05:02:57.119Z,1008.95
2017-01-10T05:03:57.133Z,1008.91
2017-01-10T05:04:57.146Z,1008.93
2017-01-10T05:05:57.159Z,1008.87
2017-01-10T05:06:57.173Z,1008.92
2017-01-10T05:07:57.189Z,1008.89
2017-01-10T05:08:57.199Z,1008.93
2017-01-10T05:09:57.212Z,1008.9
2017-01-10T05:10:57.226Z,1008.93
2017-01-10T05:11:57.239Z,1008.87
2017-01-10T05:12:57.252Z,1008.89
2017-01-10T05:14:57.279Z,1008.81
2017-01-10T05:15:57.294Z,1008.81
2017-01-10T05:16:57.305Z,1008.9
2017-01-10T05:17:57.319Z,1008.93
2017-01-10T05:18:57.333Z,1008.92
2017-01-10T05:19:57.345Z,1008.89
2017-01-10T05:20:57.359Z,1008.9
2017-01-10T05:21:57.372Z,1008.86
2017-01-10T05:22:57.386Z,1008.9
2017-01-10T05:23:57.398Z,1008.92
2017-01-10T05:24:57.412Z,1008.97
2017-01-10T05:25:57.425Z,1008.9
2017-01-10T05:26:57.439Z,1008.88
2017-01-10T05:27:57.452Z,1008.9
2017-01-10T05:29:57.479Z,1008.86
2017-01-10T05:30:57.492Z,1008.83
2017-01-10T05:31:57.505Z,1008.8
2017-01-10T05:32:57.519Z,1008.85
2017-01-10T05:33:57.532Z,1008.87
2017-01-10T05:34:57.545Z,1008.91
2017-01-10T05:35:57.558Z,1008.87
2017-01-10T05:36:57.572Z,1008.85
2017-01-10T05:37:57.584Z,1008.87
2017-01-10T05:38:57.598Z,1008.86
2017-01-10T05:39:57.611Z,1008.88
2017-01-10T05:40:57.625Z,1008.88
2017-01-10T05:41:57.638Z,1008.84
2017-01-10T05:42:57.650Z,1008.87
2017-01-10T05:43:57.664Z,1008.84
2017-01-10T05:44:57.678Z,1008.85
2017-01-10T05:45:57.690Z,1008.79
2017-01-10T05:46:57.703Z,1008.79
2017-01-10T05:47:57.718Z,1008.79
2017-01-10T05:48:57.729Z,1008.76
2017-01-10T05:49:57.742Z,1008.76
2017-01-10T05:50:57.755Z,1008.75
2017-01-10T05:51:57.769Z,1008.75
2017-01-10T05:52:57.781Z,1008.74
2017-01-10T05:53:57.794Z,1008.75
2017-01-10T05:54:57.808Z,1008.74
2017-01-10T05:55:57.821Z,1008.77
2017-01-10T05:56:57.834Z,1008.77
2017-01-10T05:57:57.847Z,1008.76
2017-01-10T05:58:57.860Z,1008.77
2017-01-10T05:59:57.872Z,1008.77
2017-01-10T06:01:57.899Z,1008.8
2017-01-10T06:02:57.912Z,1008.79
2017-01-10T06:03:57.925Z,1008.78
2017-01-10T06:04:57.938Z,1008.8
2017-01-10T06:05:57.951Z,1008.79
2017-01-10T06:06:57.964Z,1008.82
2017-01-10T06:07:57.977Z,1008.77
2017-01-10T06:08:57.990Z,1008.79
2017-01-10T06:09:58.004Z,1008.7
2017-01-10T06:10:58.015Z,1008.68
2017-01-10T06:11:58.029Z,1008.66
2017-01-10T06:12:58.042Z,1008.67
2017-01-10T06:13:58.055Z,1008.69
2017-01-10T06:14:58.068Z,1008.66
2017-01-10T06:15:58.082Z,1008.73
2017-01-10T06:17:58.108Z,1008.74
2017-01-10T06:18:58.120Z,1008.7
2017-01-10T06:19:58.133Z,1008.69
2017-01-10T06:20:58.146Z,1008.74
2017-01-10T06:21:58.158Z,1008.73
2017-01-10T06:22:58.171Z,1008.73
2017-01-10T06:23:58.185Z,1008.68
2017-01-10T06:24:58.198Z,1008.63
2017-01-10T06:25:58.210Z,1008.74
2017-01-10T06:26:58.223Z,1008.73
2017-01-10T06:27:58.236Z,1008.75
2017-01-10T06:28:58.249Z,1008.75
2017-01-10T06:29:58.262Z,1008.76
2017-01-10T06:30:58.274Z,1008.74
2017-01-10T06:31:58.288Z,1008.8
2017-01-10T06:33:58.313Z,1008.81
2017-01-10T06:34:58.327Z,1008.81
2017-01-10T06:35:58.340Z,1008.87
2017-01-10T06:36:58.352Z,1008.81
2017-01-10T06:37:58.365Z,1008.85
2017-01-10T06:38:58.378Z,1008.84
2017-01-10T06:39:58.391Z,1008.83
2017-01-10T06:40:58.403Z,1008.87
2017-01-10T06:41:58.418Z,1008.87
2017-01-10T06:42:58.429Z,1008.97
2017-01-10T06:43:58.441Z,1008.94
2017-01-10T06:44:58.455Z,1008.97
2017-01-10T06:45:58.468Z,1008.99
2017-01-10T06:46:58.481Z,1008.99
2017-01-10T06:47:58.492Z,1009.03
2017-01-10T06:49:58.519Z,1009.05
2017-01-10T06:50:58.532Z,1009.1
2017-01-10T06:51:58.544Z,1009.07
2017-01-10T06:52:58.557Z,1009.1
2017-01-10T06:53:58.571Z,1009.12
2017-01-10T06:54:58.582Z,1009.06
2017-01-10T06:55:58.596Z,1009.13
2017-01-10T06:56:58.608Z,1009.07
2017-01-10T06:57:58.622Z,1009.1
2017-01-10T06:58:58.633Z,1009.05
2017-01-10T06:59:58.647Z,1009.06
2017-01-10T07:00:58.660Z,1009.02
2017-01-10T07:01:58.672Z,1009.02
2017-01-10T07:02:58.686Z,1008.99
2017-01-10T07:04:58.712Z,1009.08
2017-01-10T07:05:58.724Z,1009.07
2017-01-10T07:06:58.737Z,1008.99
2017-01-10T07:07:58.750Z,1009.03
2017-01-10T07:08:58.763Z,1009.03
2017-01-10T07:09:58.775Z,1009.03
2017-01-10T07:10:58.788Z,1009.04
2017-01-10T07:11:58.801Z,1009.01
2017-01-10T07:12:58.814Z,1009.05
2017-01-10T07:13:58.827Z,1009.03
2017-01-10T07:14:58.840Z,1009.06
2017-01-10T07:15:58.853Z,1009.05
2017-01-10T07:16:58.866Z,1009.02
2017-01-10T07:17:58.877Z,1009.05
2017-01-10T07:18:58.891Z,1009.04
2017-01-10T07:19:58.904Z,1009.01
2017-01-10T07:20:58.916Z,1009
2017-01-10T07:21:58.929Z,1009
2017-01-10T07:22:58.942Z,1009.01
2017-01-10T07:23:58.954Z,1008.94
2017-01-10T07:24:58.967Z,1008.96
2017-01-10T07:25:58.980Z,1008.98
2017-01-10T07:26:58.993Z,1009
2017-01-10T07:27:59.005Z,1008.99
2017-01-10T07:28:59.018Z,1009.07
2017-01-10T07:29:59.031Z,1009.02
2017-01-10T07:30:59.044Z,1009.04
2017-01-10T07:31:59.056Z,1009.02
2017-01-10T07:32:59.070Z,1009.04
2017-01-10T07:33:59.083Z,1009
2017-01-10T07:34:59.095Z,1009.03
2017-01-10T07:36:59.121Z,1009.07
2017-01-10T07:37:59.134Z,1009.05
2017-01-10T07:38:59.146Z,1009.1
2017-01-10T07:39:59.159Z,1009.12
2017-01-10T07:40:59.173Z,1009.1
2017-01-10T07:41:59.186Z,1009.15
2017-01-10T07:42:59.198Z,1009.17
2017-01-10T07:43:59.213Z,1009.19
2017-01-10T07:44:59.224Z,1009.15
2017-01-10T07:45:59.240Z,1009.17
2017-01-10T07:46:59.249Z,1009.13
2017-01-10T07:47:59.263Z,1009.15
2017-01-10T07:48:59.276Z,1009.12
2017-01-10T07:49:59.289Z,1009.14
2017-01-10T07:50:59.301Z,1009.16
2017-01-10T07:52:59.328Z,1009.09
2017-01-10T07:53:59.340Z,1009.11
2017-01-10T07:54:59.353Z,1009.08
2017-01-10T07:55:59.366Z,1009.09
2017-01-10T07:56:59.379Z,1009.07
2017-01-10T07:57:59.392Z,1009.1
2017-01-10T07:58:59.405Z,1009.1
2017-01-10T07:59:59.418Z,1009.11
2017-01-10T08:00:59.430Z,1009.11
2017-01-10T08:01:59.444Z,1009.09
2017-01-10T08:02:59.457Z,1009.11
2017-01-10T08:03:59.471Z,1009.13
2017-01-10T08:04:59.483Z,1009.15
2017-01-10T08:05:59.496Z,1009.16
2017-01-10T08:06:59.509Z,1009.13
2017-01-10T08:08:59.535Z,1009.17
2017-01-10T08:09:59.548Z,1009.13
2017-01-10T08:10:59.561Z,1009.13
2017-01-10T08:11:59.574Z,1009.14
2017-01-10T08:12:59.587Z,1009.09
2017-01-10T08:13:59.600Z,1009.14
2017-01-10T08:14:59.614Z,1009.13
2017-01-10T08:15:59.626Z,1009.18
2017-01-10T08:16:59.639Z,1009.19
2017-01-10T08:17:59.653Z,1009.21
2017-01-10T08:18:59.665Z,1009.18
2017-01-10T08:19:59.679Z,1009.21
2017-01-10T08:20:59.692Z,1009.2
2017-01-10T08:21:59.706Z,1009.26
2017-01-10T08:22:59.718Z,1009.23
2017-01-10T08:24:59.745Z,1009.22
2017-01-10T08:25:59.758Z,1009.27
2017-01-10T08:26:59.771Z,1009.3
2017-01-10T08:27:59.785Z,1009.28
2017-01-10T08:28:59.798Z,1009.3
2017-01-10T08:29:59.811Z,1009.32
2017-01-10T08:30:59.824Z,1009.25
2017-01-10T08:31:59.838Z,1009.28
2017-01-10T08:32:59.851Z,1009.3
2017-01-10T08:33:59.864Z,1009.31
2017-01-10T08:34:59.877Z,1009.31
2017-01-10T08:35:59.891Z,1009.31
2017-01-10T08:36:59.904Z,1009.31
2017-01-10T08:37:59.918Z,1009.32
2017-01-10T08:39:59.945Z,1009.33
2017-01-10T08:40:59.958Z,1009.31
2017-01-10T08:41:59.971Z,1009.33
2017-01-10T08:42:59.985Z,1009.35
2017-01-10T08:43:59.999Z,1009.36
2017-01-10T08:45:00.012Z,1009.33
2017-01-10T08:46:00.025Z,1009.35
2017-01-10T08:47:00.039Z,1009.34
2017-01-10T08:48:00.052Z,1009.31
2017-01-10T08:49:00.066Z,1009.34
2017-01-10T08:50:00.080Z,1009.34
2017-01-10T08:51:00.093Z,1009.31
2017-01-10T08:52:00.106Z,1009.39
2017-01-10T08:53:00.120Z,1009.36
2017-01-10T08:54:00.134Z,1009.36
2017-01-10T08:55:00.147Z,1009.36
2017-01-10T08:56:00.160Z,1009.46
2017-01-10T08:57:00.174Z,1009.36
2017-01-10T08:58:00.188Z,1009.37
2017-01-10T08:59:00.201Z,1009.4
2017-01-10T09:00:00.216Z,1009.43
2017-01-10T09:01:00.229Z,1009.41
2017-01-10T09:02:00.243Z,1009.41
2017-01-10T09:03:00.256Z,1009.34
2017-01-10T09:04:00.270Z,1009.37
2017-01-10T09:05:00.284Z,1009.36
2017-01-10T09:06:00.298Z,1009.35
2017-01-10T09:07:00.315Z,1009.35
2017-01-10T09:08:00.326Z,1009.45
2017-01-10T09:09:00.340Z,1009.38
2017-01-10T09:10:00.353Z,1009.39
2017-01-10T09:12:00.382Z,1009.38
2017-01-10T09:13:00.396Z,1009.4
2017-01-10T09:14:00.409Z,1009.41
2017-01-10T09:15:00.423Z,1009.36
2017-01-10T09:16:00.437Z,1009.43
2017-01-10T09:17:00.452Z,1009.42
2017-01-10T09:18:00.465Z,1009.37
2017-01-10T09:19:00.479Z,1009.31
2017-01-10T09:20:00.494Z,1009.36
2017-01-10T09:21:00.507Z,1009.39
2017-01-10T09:22:00.521Z,1009.36
2017-01-10T09:23:00.536Z,1009.41
2017-01-10T09:24:00.550Z,1009.34
2017-01-10T09:25:00.571Z,1009.4
2017-01-10T09:26:00.578Z,1009.4
2017-01-10T09:28:00.607Z,1009.44
2017-01-10T09:29:00.620Z,1009.43
2017-01-10T09:30:00.635Z,1009.44
2017-01-10T09:31:00.654Z,1009.48
2017-01-10T09:32:00.662Z,1009.47
2017-01-10T09:33:00.679Z,1009.44
2017-01-10T09:34:00.691Z,1009.43
2017-01-10T09:35:00.706Z,1009.46
2017-01-10T09:36:00.719Z,1009.41
2017-01-10T09:37:00.734Z,1009.42
2017-01-10T09:38:00.748Z,1009.38
2017-01-10T09:39:00.763Z,1009.42
2017-01-10T09:40:00.776Z,1009.39
2017-01-10T09:41:00.791Z,1009.37
2017-01-10T09:42:00.805Z,1009.37
2017-01-10T09:44:00.833Z,1009.27
2017-01-10T09:45:00.848Z,1009.32
2017-01-10T09:46:00.885Z,1009.35
2017-01-10T09:47:00.876Z,1009.25
2017-01-10T09:48:00.891Z,1009.28
2017-01-10T09:49:00.905Z,1009.25
2017-01-10T09:50:00.920Z,1009.26
2017-01-10T09:51:00.933Z,1009.26
2017-01-10T09:52:00.948Z,1009.21
2017-01-10T09:53:00.962Z,1009.23
2017-01-10T09:54:00.975Z,1009.24
2017-01-10T09:55:00.990Z,1009.22
2017-01-10T09:56:01.005Z,1009.22
2017-01-10T09:57:01.018Z,1009.23
2017-01-10T09:58:01.032Z,1009.23
2017-01-10T10:00:01.061Z,1009.27
2017-01-10T10:01:01.075Z,1009.2
2017-01-10T10:02:01.089Z,1009.2
2017-01-10T10:03:01.103Z,1009.25
2017-01-10T10:04:01.118Z,1009.17
2017-01-10T10:05:01.131Z,1009.19
2017-01-10T10:06:01.146Z,1009.22
2017-01-10T10:07:01.161Z,1009.23
2017-01-10T10:08:01.180Z,1009.24
2017-01-10T10:09:01.189Z,1009.24
2017-01-10T10:10:01.204Z,1009.23
2017-01-10T10:11:01.219Z,1009.25
2017-01-10T10:12:01.233Z,1009.25
2017-01-10T10:13:01.248Z,1009.28
2017-01-10T10:15:01.277Z,1009.27
2017-01-10T10:16:01.291Z,1009.23
2017-01-10T10:17:01.306Z,1009.28
2017-01-10T10:18:01.321Z,1009.27
2017-01-10T10:19:01.338Z,1009.22
2017-01-10T10:20:01.349Z,1009.2
2017-01-10T10:21:01.365Z,1009.25
2017-01-10T10:22:01.380Z,1009.13
2017-01-10T10:23:01.393Z,1009.21
2017-01-10T10:24:01.409Z,1009.21
2017-01-10T10:25:01.424Z,1009.25
2017-01-10T10:26:01.438Z,1009.25
2017-01-10T10:27:01.453Z,1009.28
2017-01-10T10:28:01.467Z,1009.27
2017-01-10T10:29:01.482Z,1009.26
2017-01-10T10:30:01.497Z,1009.33
2017-01-10T10:31:01.511Z,1009.33
2017-01-10T10:32:01.525Z,1009.28
2017-01-10T10:33:01.540Z,1009.38
2017-01-10T10:34:01.554Z,1009.28
2017-01-10T10:35:01.569Z,1009.28
2017-01-10T10:36:01.584Z,1009.33
2017-01-10T10:37:01.598Z,1009.36
2017-01-10T10:38:01.612Z,1009.33
2017-01-10T10:39:01.627Z,1009.41
2017-01-10T10:40:01.642Z,1009.38
2017-01-10T10:41:01.656Z,1009.33
2017-01-10T10:42:01.670Z,1009.29
2017-01-10T10:43:01.685Z,1009.34
2017-01-10T10:44:01.700Z,1009.32
2017-01-10T10:45:01.713Z,1009.3
2017-01-10T10:47:01.745Z,1009.25
2017-01-10T10:48:01.758Z,1009.19
2017-01-10T10:49:01.772Z,1009.18
2017-01-10T10:50:01.787Z,1009.17
2017-01-10T10:51:01.804Z,1009.21
2017-01-10T10:52:01.817Z,1009.18
2017-01-10T10:53:01.831Z,1009.19
2017-01-10T10:54:01.845Z,1009.2
2017-01-10T10:55:01.860Z,1009.19
2017-01-10T10:56:01.874Z,1009.19
2017-01-10T10:57:01.889Z,1009.2
2017-01-10T10:58:01.904Z,1009.2
2017-01-10T10:59:01.918Z,1009.2
2017-01-10T11:00:01.932Z,1009.21
2017-01-10T11:01:01.947Z,1009.22
2017-01-10T11:03:01.977Z,1009.14
2017-01-10T11:04:01.991Z,1009.14
2017-01-10T11:05:02.006Z,1009.13
2017-01-10T11:06:02.021Z,1009.14
2017-01-10T11:07:02.035Z,1009.16
2017-01-10T11:08:02.050Z,1009.11
2017-01-10T11:09:02.065Z,1009.13
2017-01-10T11:10:02.080Z,1009.11
2017-01-10T11:11:02.094Z,1009.09
2017-01-10T11:12:02.109Z,1009.06
2017-01-10T11:13:02.125Z,1009.03
2017-01-10T11:14:02.140Z,1009.11
2017-01-10T11:15:02.154Z,1009.04
2017-01-10T11:16:02.169Z,1008.97
2017-01-10T11:17:02.185Z,1009.04
2017-01-10T11:19:02.214Z,1008.96
2017-01-10T11:20:02.230Z,1008.91
2017-01-10T11:21:02.245Z,1008.91
2017-01-10T11:22:02.260Z,1008.92
2017-01-10T11:23:02.276Z,1008.86
2017-01-10T11:24:02.292Z,1008.86
2017-01-10T11:25:02.307Z,1008.8
2017-01-10T11:26:02.322Z,1008.78
2017-01-10T11:27:02.338Z,1008.77
2017-01-10T11:28:02.353Z,1008.74
2017-01-10T11:29:02.368Z,1008.72
2017-01-10T11:30:02.384Z,1008.73
2017-01-10T11:31:02.400Z,1008.63
2017-01-10T11:32:02.415Z,1008.67
2017-01-10T11:33:02.430Z,1008.62
2017-01-10T11:35:02.462Z,1008.63
2017-01-10T11:36:02.478Z,1008.59
2017-01-10T11:37:02.492Z,1008.59
2017-01-10T11:38:02.508Z,1008.57
2017-01-10T11:39:02.524Z,1008.57
2017-01-10T11:40:02.538Z,1008.56
2017-01-10T11:41:02.554Z,1008.55
2017-01-10T11:42:02.570Z,1008.54
2017-01-10T11:43:02.586Z,1008.53
2017-01-10T11:44:02.600Z,1008.49
2017-01-10T11:45:02.616Z,1008.5
2017-01-10T11:46:02.632Z,1008.52
2017-01-10T11:47:02.647Z,1008.54
2017-01-10T11:48:02.663Z,1008.56
2017-01-10T11:50:02.694Z,1008.55
2017-01-10T11:51:02.709Z,1008.53
2017-01-10T11:52:02.724Z,1008.53
2017-01-10T11:53:02.740Z,1008.49
2017-01-10T11:54:02.756Z,1008.54
2017-01-10T11:55:02.770Z,1008.56
2017-01-10T11:56:02.786Z,1008.64
2017-01-10T11:57:02.802Z,1008.59
2017-01-10T11:58:02.816Z,1008.6
2017-01-10T11:59:02.832Z,1008.59
2017-01-10T12:00:02.848Z,1008.56
2017-01-10T12:01:02.863Z,1008.58
2017-01-10T12:02:02.878Z,1008.62
2017-01-10T12:03:02.893Z,1008.64
2017-01-10T12:04:02.909Z,1008.58
2017-01-10T12:05:02.924Z,1008.6
2017-01-10T12:06:02.939Z,1008.64
2017-01-10T12:07:02.955Z,1008.72
2017-01-10T12:08:02.971Z,1008.67
2017-01-10T12:09:02.985Z,1008.66
2017-01-10T12:10:03.000Z,1008.71
2017-01-10T12:11:03.016Z,1008.78
2017-01-10T12:12:03.031Z,1008.77
2017-01-10T12:13:03.046Z,1008.78
2017-01-10T12:14:03.062Z,1008.72
2017-01-10T12:15:03.078Z,1008.67
2017-01-10T12:16:03.094Z,1008.75
2017-01-10T12:17:03.108Z,1008.73
2017-01-10T12:18:03.124Z,1008.72
2017-01-10T12:19:03.139Z,1008.66
2017-01-10T12:20:03.154Z,1008.64
2017-01-10T12:22:03.185Z,1008.71
2017-01-10T12:23:03.201Z,1008.63
2017-01-10T12:24:03.216Z,1008.66
2017-01-10T12:25:03.231Z,1008.61
2017-01-10T12:26:03.247Z,1008.56
2017-01-10T12:27:03.262Z,1008.55
2017-01-10T12:28:03.277Z,1008.58
2017-01-10T12:29:03.293Z,1008.58
2017-01-10T12:30:03.309Z,1008.59
2017-01-10T12:31:03.323Z,1008.58
2017-01-10T12:32:03.339Z,1008.54
2017-01-10T12:33:03.355Z,1008.58
2017-01-10T12:34:03.370Z,1008.55
2017-01-10T12:35:03.385Z,1008.54
2017-01-10T12:36:03.401Z,1008.5
2017-01-10T12:38:03.432Z,1008.54
2017-01-10T12:39:03.447Z,1008.56
2017-01-10T12:40:03.467Z,1008.54
2017-01-10T12:41:03.478Z,1008.56
2017-01-10T12:42:03.493Z,1008.53
2017-01-10T12:43:03.508Z,1008.57
2017-01-10T12:44:03.524Z,1008.56
2017-01-10T12:45:03.540Z,1008.57
2017-01-10T12:46:03.554Z,1008.58
2017-01-10T12:47:03.570Z,1008.58
2017-01-10T12:48:03.586Z,1008.53
2017-01-10T12:49:03.602Z,1008.55