createdAt,value
2023-04-01T00:01:04.838Z,49.27
2023-04-01T00:03:34.326Z,49.03
2023-04-01T00:06:02.489Z,49.32
2023-04-01T00:08:30.515Z,48.83
2023-04-01T00:10:58.491Z,49.39
2023-04-01T00:13:28.738Z,49.06
2023-04-01T00:15:57.280Z,49.39
2023-04-01T00:18:25.712Z,49.37
2023-04-01T00:20:54.476Z,48.90
2023-04-01T00:23:21.881Z,49.38
2023-04-01T00:25:50.435Z,49.41
2023-04-01T00:28:19.917Z,49.19
2023-04-01T00:30:48.225Z,49.22
2023-04-01T00:33:16.573Z,49.38
2023-04-01T00:35:43.623Z,48.89
2023-04-01T00:38:12.288Z,49.11
2023-04-01T00:40:45.895Z,49.04
2023-04-01T00:43:21.648Z,49.32
2023-04-01T00:45:50.714Z,49.16
2023-04-01T00:48:26.418Z,49.05
2023-04-01T00:51:02.513Z,49.11
2023-04-01T00:53:31.269Z,49.57
2023-04-01T00:56:05.935Z,49.30
2023-04-01T00:58:39.949Z,48.92
2023-04-01T01:01:09.201Z,49.50
2023-04-01T01:03:37.114Z,49.50
2023-04-01T01:06:47.803Z,49.04
2023-04-01T01:10:04.851Z,49.09
2023-04-01T01:12:46.803Z,49.27
2023-04-01T01:15:42.709Z,49.42
2023-04-01T01:18:52.418Z,49.01
2023-04-01T01:21:47.274Z,49.16
2023-04-01T01:24:32.526Z,49.33
2023-04-01T01:27:05.543Z,49.51
2023-04-01T01:30:14.429Z,49.21
2023-04-01T01:33:11.341Z,49.68
2023-04-01T01:35:48.482Z,49.73
2023-04-01T01:38:26.022Z,49.06
2023-04-01T01:41:01.822Z,49.56
2023-04-01T01:43:41.013Z,49.34
2023-04-01T01:46:21.549Z,49.62
2023-04-01T01:48:49.585Z,49.27
2023-04-01T01:51:17.849Z,49.26
2023-04-01T01:53:45.139Z,49.08
2023-04-01T01:56:16.685Z,49.39
2023-04-01T01:58:53.078Z,49.13
2023-04-01T02:01:27.701Z,49.72
2023-04-01T02:03:59.690Z,49.43
2023-04-01T02:06:33.818Z,49.79
2023-04-01T02:09:05.567Z,49.47
2023-04-01T02:11:52.796Z,49.42
2023-04-01T02:14:28.157Z,49.31
2023-04-01T02:17:15.410Z,49.49
2023-04-01T02:20:08.801Z,49.68
2023-04-01T02:22:42.905Z,49.61
2023-04-01T02:25:16.058Z,49.76
2023-04-01T02:27:45.977Z,49.28
2023-04-01T02:30:16.210Z,49.56
2023-04-01T02:32:44.370Z,49.45
2023-04-01T02:35:16.567Z,49.55
2023-04-01T02:37:45.449Z,49.19
2023-04-01T02:40:15.440Z,49.67
2023-04-01T02:42:43.198Z,49.68
2023-04-01T02:45:12.286Z,49.51
2023-04-01T02:47:39.856Z,49.76
2023-04-01T02:50:09.068Z,49.68
2023-04-01T02:52:36.409Z,49.31
2023-04-01T02:55:04.826Z,49.70
2023-04-01T02:57:33.642Z,49.60
2023-04-01T03:00:00.980Z,49.89
2023-04-01T03:02:28.274Z,49.69
2023-04-01T03:04:55.388Z,49.04
2023-04-01T03:07:22.696Z,49.29
2023-04-01T03:09:50.325Z,49.31
2023-04-01T03:12:17.748Z,49.68
2023-04-01T03:14:50.729Z,49.75
2023-04-01T03:17:18.166Z,49.62
2023-04-01T03:19:46.068Z,49.67
2023-04-01T03:22:13.380Z,49.66
2023-04-01T03:24:40.688Z,49.28
2023-04-01T03:27:07.700Z,49.75
2023-04-01T03:29:34.748Z,49.82
2023-04-01T03:32:02.202Z,49.49
2023-04-01T03:34:29.612Z,49.62
2023-04-01T03:36:57.090Z,49.33
2023-04-01T03:39:24.323Z,49.42
2023-04-01T03:41:51.505Z,49.33
2023-04-01T03:44:18.963Z,49.85
2023-04-01T03:46:49.835Z,49.67
2023-04-01T03:49:18.953Z,49.53
2023-04-01T03:51:46.050Z,49.98
2023-04-01T03:54:13.362Z,49.28
2023-04-01T03:56:40.573Z,49.27
2023-04-01T03:59:09.520Z,49.50
2023-04-01T04:01:37.082Z,49.93
2023-04-01T04:04:04.705Z,49.54
2023-04-01T04:06:31.887Z,49.53
2023-04-01T04:08:58.860Z,49.34
2023-04-01T04:11:27.495Z,49.32
2023-04-01T04:13:56.035Z,49.66
2023-04-01T04:16:24.052Z,49.42
2023-04-01T04:18:57.545Z,49.74
2023-04-01T04:21:24.811Z,49.59
2023-04-01T04:23:52.588Z,49.85
2023-04-01T04:26:21.016Z,49.04
2023-04-01T04:28:56.370Z,49.92
2023-04-01T04:31:26.155Z,49.30
2023-04-01T04:33:56.711Z,49.51
2023-04-01T04:36:24.186Z,49.78
2023-04-01T04:38:52.540Z,49.94
2023-04-01T04:41:23.140Z,49.37
2023-04-01T04:43:58.298Z,49.72
2023-04-01T04:46:26.545Z,49.57
2023-04-01T04:49:04.597Z,49.74
2023-04-01T04:51:34.917Z,49.97
2023-04-01T04:54:06.403Z,49.33
2023-04-01T04:56:47.349Z,49.29
2023-04-01T04:59:14.604Z,49.40
2023-04-01T05:01:48.720Z,49.38
2023-04-01T05:04:16.652Z,49.60
2023-04-01T05:06:45.771Z,49.46
2023-04-01T05:09:13.054Z,49.42
2023-04-01T05:11:41.204Z,49.66
2023-04-01T05:14:17.098Z,49.80
2023-04-01T05:16:51.947Z,49.68
2023-04-01T05:19:19.242Z,49.36
2023-04-01T05:21:46.552Z,49.85
2023-04-01T05:24:14.138Z,50.05
2023-04-01T05:26:42.036Z,49.35
2023-04-01T05:29:09.156Z,49.91
2023-04-01T05:31:36.457Z,49.48
2023-04-01T05:34:05.004Z,49.74
2023-04-01T05:36:32.771Z,49.79
2023-04-01T05:38:59.832Z,49.51
2023-04-01T05:41:30.891Z,49.60
2023-04-01T05:43:58.078Z,49.97
2023-04-01T05:46:45.085Z,49.44
2023-04-01T05:49:23.357Z,49.81
2023-04-01T05:51:52.211Z,49.40
2023-04-01T05:54:21.172Z,49.79
2023-04-01T05:56:48.908Z,49.75
2023-04-01T05:59:16.854Z,49.86
2023-04-01T06:01:44.076Z,49.65
2023-04-01T06:04:18.378Z,49.67
2023-04-01T06:06:46.720Z,49.73
2023-04-01T06:09:31.281Z,49.71
2023-04-01T06:12:30.499Z,49.45
2023-04-01T06:15:25.836Z,49.80
2023-04-01T06:18:38.250Z,49.61
2023-04-01T06:21:42.401Z,50.09
2023-04-01T06:24:58.946Z,49.73
2023-04-01T06:27:54.208Z,50.01
2023-04-01T06:30:39.640Z,49.55
2023-04-01T06:33:31.403Z,49.67
2023-04-01T06:36:01.568Z,50.02
2023-04-01T06:38:43.416Z,49.61
2023-04-01T06:41:44.340Z,49.63
2023-04-01T06:44:51.267Z,50.08
2023-04-01T06:48:02.240Z,49.90
2023-04-01T06:51:25.541Z,50.06
2023-04-01T06:54:23.176Z,49.58
2023-04-01T06:57:41.264Z,49.84
2023-04-01T07:00:35.138Z,49.58
2023-04-01T07:03:24.542Z,49.61
2023-04-01T07:05:53.110Z,49.88
2023-04-01T07:08:29.674Z,49.69
2023-04-01T07:11:06.464Z,50.13
2023-04-01T07:14:21.248Z,49.76
2023-04-01T07:17:10.444Z,49.75
2023-04-01T07:19:55.223Z,50.26
2023-04-01T07:22:40.553Z,49.46
2023-04-01T07:25:27.157Z,48.99
2023-04-01T07:28:18.034Z,48.68
2023-04-01T07:31:27.192Z,47.77
2023-04-01T07:34:14.425Z,47.49
2023-04-01T07:37:07.880Z,47.92
2023-04-01T07:39:59.958Z,47.07
2023-04-01T07:43:15.705Z,47.25
2023-04-01T07:46:08.673Z,47.32
2023-04-01T07:49:08.281Z,47.26
2023-04-01T07:52:10.050Z,46.74
2023-04-01T07:54:59.338Z,47.02
2023-04-01T07:58:10.855Z,46.88
2023-04-01T08:00:57.391Z,46.64
2023-04-01T08:04:12.909Z,46.69
2023-04-01T08:07:00.220Z,46.97
2023-04-01T08:09:33.777Z,46.63
2023-04-01T08:13:30.506Z,46.53
2023-04-01T08:16:28.599Z,46.03
2023-04-01T08:19:32.926Z,46.62
2023-04-01T08:22:10.001Z,46.18
2023-04-01T08:24:48.031Z,46.73
2023-04-01T08:27:42.796Z,46.92
2023-04-01T08:30:25.909Z,46.77
2023-04-01T08:33:14.965Z,46.97
2023-04-01T08:36:07.969Z,46.56
2023-04-01T08:38:57.982Z,47.37
2023-04-01T08:41:44.469Z,47.20
2023-04-01T08:45:14.377Z,47.01
2023-04-01T08:48:20.641Z,47.48
2023-04-01T08:51:26.697Z,47.32
2023-04-01T08:54:31.209Z,47.07
2023-04-01T08:57:20.519Z,47.00
2023-04-01T09:01:11.730Z,47.25
2023-04-01T09:04:27.324Z,47.11
2023-04-01T09:07:53.617Z,47.20
2023-04-01T09:11:12.184Z,47.43
2023-04-01T09:14:08.726Z,47.04
2023-04-01T09:17:29.211Z,47.15
2023-04-01T09:20:34.484Z,47.12
2023-04-01T09:23:38.759Z,47.09
2023-04-01T09:26:27.830Z,47.04
2023-04-01T09:29:18.841Z,46.98
2023-04-01T09:32:17.752Z,47.02
2023-04-01T09:35:22.628Z,46.93
2023-04-01T09:38:18.499Z,47.01
2023-04-01T09:40:57.562Z,47.25
2023-04-01T09:44:19.340Z,47.32
2023-04-01T09:47:59.770Z,47.29
2023-04-01T09:50:56.484Z,47.40
2023-04-01T09:54:00.490Z,47.34
2023-04-01T09:57:20.774Z,47.13
2023-04-01T10:00:34.773Z,47.08
2023-04-01T10:03:42.964Z,47.14
2023-04-01T10:06:47.329Z,47.41
2023-04-01T10:09:46.277Z,46.84
2023-04-01T10:12:41.593Z,46.90
2023-04-01T10:15:25.434Z,47.00
2023-04-01T10:18:31.988Z,46.63
2023-04-01T10:21:18.871Z,46.95
2023-04-01T10:24:33.233Z,46.82
2023-04-01T10:27:34.613Z,46.77
2023-04-01T10:30:19.776Z,46.45
2023-04-01T10:33:23.761Z,46.60
2023-04-01T10:36:55.101Z,46.92
2023-04-01T10:40:02.413Z,46.51
2023-04-01T10:43:29.351Z,46.46
2023-04-01T10:46:42.185Z,46.27
2023-04-01T10:49:30.140Z,46.40
2023-04-01T10:52:10.552Z,46.41
2023-04-01T10:55:46.210Z,46.32
2023-04-01T10:58:57.934Z,46.71
2023-04-01T11:02:10.065Z,46.42
2023-04-01T11:05:50.267Z,46.49
2023-04-01T11:09:06.493Z,46.55
2023-04-01T11:12:10.616Z,46.47
2023-04-01T11:15:28.547Z,46.33
2023-04-01T11:18:38.160Z,46.16
2023-04-01T11:21:54.611Z,46.09
2023-04-01T11:24:47.822Z,46.33
2023-04-01T11:27:55.143Z,46.19
2023-04-01T11:30:55.479Z,46.54
2023-04-01T11:33:40.856Z,46.65
2023-04-01T11:36:30.007Z,46.54
2023-04-01T11:39:22.877Z,46.07
2023-04-01T11:42:19.161Z,46.50
2023-04-01T11:45:59.702Z,46.48
2023-04-01T11:48:46.391Z,46.01
2023-04-01T11:51:47.276Z,45.87
2023-04-01T11:54:52.593Z,46.13
2023-04-01T11:58:09.987Z,46.20
2023-04-01T12:00:53.203Z,45.92
2023-04-01T12:03:51.699Z,46.07
2023-04-01T12:06:49.567Z,45.99
2023-04-01T12:10:09.062Z,45.64
2023-04-01T12:13:01.729Z,45.81
2023-04-01T12:15:56.459Z,45.47
2023-04-01T12:18:51.307Z,45.81
2023-04-01T12:21:37.815Z,45.29
2023-04-01T12:24:31.120Z,45.49
2023-04-01T12:27:29.154Z,45.49
2023-04-01T12:30:35.111Z,45.44
2023-04-01T12:33:52.395Z,45.75
2023-04-01T12:36:36.321Z,45.69
2023-04-01T12:39:34.269Z,45.38
2023-04-01T12:42:32.607Z,45.40
2023-04-01T12:45:35.886Z,45.50
2023-04-01T12:48:27.410Z,45.25
2023-04-01T12:51:28.845Z,45.40
2023-04-01T12:54:31.814Z,45.56
2023-04-01T12:57:31.637Z,45.71
2023-04-01T13:00:36.259Z,45.23
2023-04-01T13:03:54.241Z,45.29
2023-04-01T13:06:58.730Z,45.24
2023-04-01T13:09:35.479Z,45.39
2023-04-01T13:12:39.353Z,45.14
2023-04-01T13:15:53.332Z,45.23
2023-04-01T13:18:34.807Z,45.02
2023-04-01T13:21:40.737Z,44.67
2023-04-01T13:24:50.937Z,44.72
2023-04-01T13:27:28.789Z,44.96
2023-04-01T13:30:31.094Z,45.24
2023-04-01T13:33:22.379Z,44.52
2023-04-01T13:35:58.090Z,44.91
2023-04-01T13:39:04.078Z,44.53
2023-04-01T13:41:45.962Z,44.70
2023-04-01T13:44:20.841Z,44.76
2023-04-01T13:47:26.177Z,44.44
2023-04-01T13:50:19.076Z,44.42
2023-04-01T13:53:10.979Z,44.47
2023-04-01T13:56:04.077Z,44.60
2023-04-01T13:59:07.115Z,44.79
2023-04-01T14:01:43.431Z,44.75
2023-04-01T14:04:51.051Z,44.43
2023-04-01T14:07:48.593Z,44.44
2023-04-01T14:10:45.781Z,44.58
2023-04-01T14:13:43.014Z,44.80
2023-04-01T14:16:52.096Z,44.76
2023-04-01T14:19:51.355Z,44.67
2023-04-01T14:22:33.731Z,45.04
2023-04-01T14:25:32.487Z,45.15
2023-04-01T14:28:10.898Z,45.14
2023-04-01T14:31:13.996Z,44.79
2023-04-01T14:34:28.297Z,45.29
2023-04-01T14:37:28.410Z,45.04
2023-04-01T14:40:24.071Z,44.83
2023-04-01T14:42:56.930Z,44.94
2023-04-01T14:45:42.880Z,44.79
2023-04-01T14:48:40.014Z,44.59
2023-04-01T14:51:35.120Z,44.37
2023-04-01T14:54:31.498Z,44.57
2023-04-01T14:57:22.542Z,44.43
2023-04-01T15:00:15.998Z,44.52
2023-04-01T15:03:04.582Z,44.30
2023-04-01T15:05:48.640Z,44.36
2023-04-01T15:08:44.625Z,43.97
2023-04-01T15:11:35.524Z,44.00
2023-04-01T15:14:19.751Z,43.81
2023-04-01T15:17:40.714Z,44.02
2023-04-01T15:20:27.333Z,43.88
2023-04-01T15:23:20.465Z,43.73
2023-04-01T15:26:18.315Z,44.12
2023-04-01T15:29:09.587Z,44.16
2023-04-01T15:32:04.134Z,44.18
2023-04-01T15:35:16.128Z,43.74
2023-04-01T15:38:07.838Z,44.05
2023-04-01T15:41:24.215Z,43.87
2023-04-01T15:43:54.795Z,43.96
2023-04-01T15:46:44.630Z,44.21
2023-04-01T15:49:17.649Z,43.92
2023-04-01T15:52:26.078Z,44.08
2023-04-01T15:55:32.828Z,43.98
2023-04-01T15:58:31.941Z,44.18
2023-04-01T16:01:32.986Z,43.95
2023-04-01T16:04:39.264Z,44.30
2023-04-01T16:07:28.979Z,43.73
2023-04-01T16:10:48.682Z,43.82
2023-04-01T16:13:39.096Z,44.30
2023-04-01T16:16:59.585Z,43.21
2023-04-01T16:19:51.250Z,43.52
2023-04-01T16:22:39.623Z,43.59
2023-04-01T16:25:35.131Z,43.87
2023-04-01T16:28:33.522Z,43.96
2023-04-01T16:31:27.396Z,43.98
2023-04-01T16:34:30.086Z,43.96
2023-04-01T16:37:17.266Z,43.75
2023-04-01T16:40:11.392Z,44.26
2023-04-01T16:43:48.849Z,44.16
2023-04-01T16:46:42.950Z,44.08
2023-04-01T16:49:12.714Z,44.26
2023-04-01T16:51:58.288Z,44.46
2023-04-01T16:55:00.974Z,44.00
2023-04-01T16:57:48.129Z,44.35
2023-04-01T17:00:32.770Z,43.99
2023-04-01T17:03:27.801Z,44.42
2023-04-01T17:06:31.992Z,44.08
2023-04-01T17:09:52.797Z,43.96
2023-04-01T17:12:43.936Z,44.51
2023-04-01T17:15:26.486Z,44.00
2023-04-01T17:18:11.705Z,44.26
2023-04-01T17:21:00.016Z,43.90
2023-04-01T17:24:05.623Z,44.55
2023-04-01T17:26:47.646Z,44.14
2023-04-01T17:29:20.862Z,44.25
2023-04-01T17:32:05.210Z,44.68
2023-04-01T17:35:01.359Z,44.54
2023-04-01T17:37:59.072Z,44.38
2023-04-01T17:41:06.237Z,44.58
2023-04-01T17:44:34.310Z,44.55
2023-04-01T17:47:21.217Z,44.41
2023-04-01T17:50:18.742Z,44.85
2023-04-01T17:52:54.841Z,44.36
2023-04-01T17:56:01.646Z,44.97
2023-04-01T17:59:08.401Z,44.40
2023-04-01T18:01:48.901Z,44.68
2023-04-01T18:04:50.192Z,44.77
2023-04-01T18:07:32.798Z,44.58
2023-04-01T18:10:25.210Z,44.70
2023-04-01T18:13:41.226Z,44.75
2023-04-01T18:16:49.815Z,45.11
2023-04-01T18:19:40.448Z,45.15
2023-04-01T18:22:21.599Z,45.06
2023-04-01T18:25:03.944Z,45.28
2023-04-01T18:27:49.470Z,45.23
2023-04-01T18:30:31.756Z,45.26
2023-04-01T18:33:20.286Z,45.06
2023-04-01T18:36:17.026Z,44.82
2023-04-01T18:39:08.777Z,44.81
2023-04-01T18:42:19.220Z,44.90
2023-04-01T18:45:16.474Z,45.44
2023-04-01T18:48:18.477Z,45.11
2023-04-01T18:50:52.745Z,44.94
2023-04-01T18:53:44.584Z,45.01
2023-04-01T18:56:26.598Z,45.11
2023-04-01T18:59:07.644Z,45.09
2023-04-01T19:02:03.416Z,45.08
2023-04-01T19:04:58.976Z,45.13
2023-04-01T19:07:38.699Z,45.33
2023-04-01T19:10:18.506Z,45.24
2023-04-01T19:13:09.045Z,45.26
2023-04-01T19:15:48.694Z,45.62
2023-04-01T19:19:06.317Z,45.60
2023-04-01T19:22:00.699Z,45.29
2023-04-01T19:25:01.694Z,45.30
2023-04-01T19:27:53.580Z,45.35
2023-04-01T19:31:10.425Z,45.38
2023-04-01T19:34:00.771Z,45.63
2023-04-01T19:36:56.618Z,45.44
2023-04-01T19:40:38.193Z,45.66
2023-04-01T19:43:37.604Z,45.63
2023-04-01T19:46:35.003Z,45.61
2023-04-01T19:49:11.700Z,45.93
2023-04-01T19:52:04.490Z,45.41
2023-04-01T19:54:54.464Z,45.45
2023-04-01T19:57:35.045Z,45.60
2023-04-01T20:00:31.333Z,45.68
2023-04-01T20:03:19.436Z,45.69
2023-04-01T20:05:52.189Z,45.72
2023-04-01T20:08:37.806Z,46.03
2023-04-01T20:11:31.980Z,45.97
2023-04-01T20:14:29.120Z,45.96
2023-04-01T20:17:14.660Z,45.74
2023-04-01T20:19:54.903Z,45.67
2023-04-01T20:22:47.321Z,46.22
2023-04-01T20:25:48.200Z,46.32
2023-04-01T20:28:21.730Z,46.11
2023-04-01T20:31:48.614Z,46.18
2023-04-01T20:34:37.598Z,46.22
2023-04-01T20:37:56.133Z,46.20
2023-04-01T20:40:35.422Z,46.20
2023-04-01T20:43:42.582Z,46.12
2023-04-01T20:46:38.728Z,46.14
2023-04-01T20:49:36.435Z,46.21
2023-04-01T20:52:15.638Z,46.65
2023-04-01T20:55:23.897Z,46.09
2023-04-01T20:58:02.911Z,46.22
2023-04-01T21:00:59.659Z,46.11
2023-04-01T21:03:35.589Z,46.48
2023-04-01T21:06:29.370Z,46.22
2023-04-01T21:09:21.360Z,46.50
2023-04-01T21:12:28.544Z,46.74
2023-04-01T21:15:16.404Z,46.42
2023-04-01T21:18:20.036Z,46.73
2023-04-01T21:21:14.592Z,46.78
2023-04-01T21:24:29.196Z,46.54
2023-04-01T21:27:17.476Z,46.46
2023-04-01T21:29:57.020Z,46.61
2023-04-01T21:33:12.044Z,46.96
2023-04-01T21:35:45.935Z,46.66
2023-04-01T21:38:41.731Z,46.41
2023-04-01T21:42:16.129Z,46.69
2023-04-01T21:45:16.333Z,46.94
2023-04-01T21:47:46.243Z,46.95
2023-04-01T21:50:40.620Z,46.79
2023-04-01T21:53:32.361Z,47.15
2023-04-01T21:56:56.070Z,47.18
2023-04-01T22:00:17.221Z,46.87
2023-04-01T22:03:27.525Z,47.05
2023-04-01T22:06:22.839Z,47.15
2023-04-01T22:09:26.766Z,47.26
2023-04-01T22:12:07.876Z,47.10
2023-04-01T22:14:57.699Z,47.00
2023-04-01T22:17:50.417Z,47.00
2023-04-01T22:20:32.289Z,47.23
2023-04-01T22:23:45.257Z,47.12
2023-04-01T22:26:55.365Z,47.05
2023-04-01T22:30:19.792Z,47.09
2023-04-01T22:32:52.021Z,47.45
2023-04-01T22:36:13.648Z,47.12
2023-04-01T22:38:55.967Z,47.24
2023-04-01T22:42:08.338Z,46.98
2023-04-01T22:44:57.377Z,47.58
2023-04-01T22:47:30.521Z,47.36
2023-04-01T22:50:12.091Z,47.17
2023-04-01T22:52:46.785Z,47.66
2023-04-01T22:55:31.372Z,47.57
2023-04-01T22:58:04.448Z,47.66
2023-04-01T23:00:45.551Z,47.30
2023-04-01T23:03:38.020Z,47.56
2023-04-01T23:06:06.172Z,47.70
2023-04-01T23:08:54.673Z,47.41
2023-04-01T23:11:53.139Z,47.33
2023-04-01T23:14:24.955Z,47.47
2023-04-01T23:17:23.397Z,47.70
2023-04-01T23:20:22.741Z,47.79
2023-04-01T23:23:17.697Z,47.45
2023-04-01T23:25:54.255Z,47.22
2023-04-01T23:28:32.389Z,47.45
2023-04-01T23:30:59.625Z,48.20
2023-04-01T23:33:32.498Z,47.59
2023-04-01T23:36:06.891Z,47.86
2023-04-01T23:38:40.490Z,47.62
2023-04-01T23:41:09.350Z,47.99
2023-04-01T23:43:40.962Z,47.98
2023-04-01T23:46:08.785Z,47.82
2023-04-01T23:48:43.358Z,48.08
2023-04-01T23:51:39.767Z,47.84
2023-04-01T23:54:25.329Z,48.04
2023-04-01T23:56:56.510Z,48.13
2023-04-01T23:59:34.502Z,47.72
