createdAt,value
2023-04-26T00:02:21.940Z,96186.50
2023-04-26T00:07:25.445Z,96190.47
2023-04-26T00:12:27.795Z,96188.03
2023-04-26T00:17:29.800Z,96193.06
2023-04-26T00:22:33.130Z,96197.16
2023-04-26T00:27:35.185Z,96192.44
2023-04-26T00:32:37.213Z,96198.56
2023-04-26T00:37:41.527Z,96198.84
2023-04-26T00:42:43.469Z,96206.16
2023-04-26T00:47:45.577Z,96213.16
2023-04-26T00:52:49.801Z,96202.50
2023-04-26T00:57:52.087Z,96202.47
2023-04-26T01:02:54.232Z,96214.22
2023-04-26T01:07:59.731Z,96205.22
2023-04-26T01:13:03.431Z,96216.78
2023-04-26T01:18:05.954Z,96222.88
2023-04-26T01:23:09.286Z,96217.38
2023-04-26T01:28:11.497Z,96216.19
2023-04-26T01:33:15.399Z,96223.75
2023-04-26T01:38:20.074Z,96224.06
2023-04-26T01:43:22.995Z,96226.50
2023-04-26T01:48:25.045Z,96236.63
2023-04-26T01:53:28.321Z,96227.78
2023-04-26T01:58:30.395Z,96233.69
2023-04-26T02:03:32.378Z,96238.81
2023-04-26T02:08:36.079Z,96236.81
2023-04-26T02:13:38.195Z,96238.28
2023-04-26T02:18:41.513Z,96239.84
2023-04-26T02:23:44.925Z,96238.91
2023-04-26T02:28:46.868Z,96244.44
2023-04-26T02:33:48.789Z,96242.72
2023-04-26T02:38:52.694Z,96254.69
2023-04-26T02:43:54.832Z,96256.91
2023-04-26T02:48:57.057Z,96256.84
2023-04-26T02:54:00.453Z,96250.34
2023-04-26T02:59:02.405Z,96242.97
2023-04-26T03:04:05.011Z,96254.19
2023-04-26T03:09:08.753Z,96251.84
2023-04-26T03:14:10.695Z,96255.47
2023-04-26T03:19:12.631Z,96260.94
2023-04-26T03:24:15.924Z,96259.16
2023-04-26T03:29:17.872Z,96272.19
2023-04-26T03:34:19.852Z,96270.25
2023-04-26T03:39:23.160Z,96271.47
2023-04-26T03:44:25.115Z,96276.38
2023-04-26T03:49:27.058Z,96285.34
2023-04-26T03:54:30.306Z,96286.19
2023-04-26T03:59:32.820Z,96303.13
2023-04-26T04:04:34.963Z,96304.19
2023-04-26T04:09:38.319Z,96309.66
2023-04-26T04:14:40.348Z,96314.56
2023-04-26T04:19:42.292Z,96321.31
2023-04-26T04:24:47.368Z,96314.66
2023-04-26T04:29:49.336Z,96329.75
2023-04-26T04:34:53.829Z,96324.13
2023-04-26T04:39:57.359Z,96320.25
2023-04-26T04:44:59.706Z,96336.91
2023-04-26T04:50:01.959Z,96337.47
2023-04-26T04:55:06.286Z,96332.34
2023-04-26T05:00:10.509Z,96343.59
2023-04-26T05:05:12.799Z,96340.41
2023-04-26T05:10:16.233Z,96351.16
2023-04-26T05:15:18.322Z,96359.78
2023-04-26T05:20:20.593Z,96362.16
2023-04-26T05:25:23.916Z,96370.06
2023-04-26T05:30:26.401Z,96366.13
2023-04-26T05:35:28.885Z,96377.06
2023-04-26T05:40:32.375Z,96375.81
2023-04-26T05:45:34.404Z,96376.72
2023-04-26T05:50:37.274Z,96369.28
2023-04-26T05:55:42.624Z,96372.47
2023-04-26T06:00:44.685Z,96370.53
2023-04-26T06:05:46.793Z,96375.47
2023-04-26T06:10:50.246Z,96394.75
2023-04-26T06:15:53.388Z,96390.09
2023-04-26T06:20:55.362Z,96400.31
2023-04-26T06:25:58.623Z,96398.34
2023-04-26T06:31:00.634Z,96402.78
2023-04-26T06:36:02.786Z,96397.19
2023-04-26T06:41:06.237Z,96391.56
2023-04-26T06:46:08.232Z,96392.72
2023-04-26T06:51:10.271Z,96397.78
2023-04-26T06:56:13.570Z,96414.09
2023-04-26T07:01:15.682Z,96393.53
2023-04-26T07:06:17.689Z,96391.56
2023-04-26T07:11:22.835Z,96402.41
2023-04-26T07:16:27.455Z,96403.63
2023-04-26T07:21:29.532Z,96406.66
2023-04-26T07:26:32.970Z,96410.69
2023-04-26T07:31:35.836Z,96412.78
2023-04-26T07:36:37.972Z,96412.31
2023-04-26T07:41:43.296Z,96410.38
2023-04-26T07:46:46.058Z,96421.63
2023-04-26T07:51:51.100Z,96420.94
2023-04-26T07:56:55.437Z,96418.88
2023-04-26T08:01:57.659Z,96422.69
2023-04-26T08:07:01.570Z,96433.06
2023-04-26T08:12:06.338Z,96429.72
2023-04-26T08:17:12.153Z,96435.06
2023-04-26T08:22:14.175Z,96445.06
2023-04-26T08:27:19.058Z,96448.25
2023-04-26T08:32:21.391Z,96435.31
2023-04-26T08:37:23.430Z,96444.13
2023-04-26T08:42:28.316Z,96443.97
2023-04-26T08:47:39.862Z,96450.16
2023-04-26T08:52:42.934Z,96448.78
2023-04-26T08:57:48.559Z,96452.97
2023-04-26T09:02:53.548Z,96457.00
2023-04-26T09:07:57.524Z,96444.53
2023-04-26T09:13:01.004Z,96450.03
2023-04-26T09:18:19.386Z,96453.84
2023-04-26T09:23:21.540Z,96461.34
2023-04-26T09:28:25.817Z,96471.28
2023-04-26T09:33:27.754Z,96462.22
2023-04-26T09:38:29.908Z,96461.22
2023-04-26T09:43:37.541Z,96457.06
2023-04-26T09:48:39.529Z,96463.13
2023-04-26T09:53:46.477Z,96439.19
2023-04-26T09:59:01.236Z,96438.63
2023-04-26T10:04:04.674Z,96441.31
2023-04-26T10:09:09.188Z,96449.44
2023-04-26T10:14:12.553Z,96460.84
2023-04-26T10:19:14.484Z,96461.91
2023-04-26T10:24:16.689Z,96467.25
2023-04-26T10:29:20.954Z,96465.88
2023-04-26T10:34:23.017Z,96455.63
2023-04-26T10:39:28.054Z,96447.56
2023-04-26T10:44:42.218Z,96449.22
2023-04-26T10:49:48.559Z,96441.91
2023-04-26T10:54:55.792Z,96443.16
2023-04-26T11:00:20.833Z,96447.63
2023-04-26T11:05:44.187Z,96444.53
2023-04-26T11:10:52.025Z,96431.50
2023-04-26T11:16:00.299Z,96434.63
2023-04-26T11:21:03.029Z,96440.19
2023-04-26T11:26:06.577Z,96439.38
2023-04-26T11:31:09.885Z,96439.91
2023-04-26T11:36:11.917Z,96436.06
2023-04-26T11:41:14.045Z,96451.97
2023-04-26T11:46:21.368Z,96447.28
2023-04-26T11:51:24.006Z,96449.69
2023-04-26T11:56:26.002Z,96451.41
2023-04-26T12:01:30.075Z,96464.91
2023-04-26T12:06:41.669Z,96464.13
2023-04-26T12:11:48.484Z,96467.03
2023-04-26T12:16:53.053Z,96468.56
2023-04-26T12:21:55.920Z,96454.38
2023-04-26T12:27:00.199Z,96453.19
2023-04-26T12:32:04.640Z,96466.16
2023-04-26T12:37:06.830Z,96474.88
2023-04-26T12:42:08.801Z,96481.97
2023-04-26T12:47:12.107Z,96461.38
2023-04-26T12:52:14.214Z,96466.94
2023-04-26T12:57:16.392Z,96470.00
2023-04-26T13:02:19.873Z,96472.19
2023-04-26T13:07:22.241Z,96467.59
2023-04-26T13:12:24.488Z,96475.69
2023-04-26T13:17:28.232Z,96477.53
2023-04-26T13:22:30.255Z,96499.66
2023-04-26T13:27:32.289Z,96477.72
2023-04-26T13:32:36.005Z,96482.66
2023-04-26T13:37:38.240Z,96486.69
2023-04-26T13:42:41.777Z,96484.88
2023-04-26T13:47:45.130Z,96483.91
2023-04-26T13:52:48.494Z,96494.31
2023-04-26T13:57:50.492Z,96490.38
2023-04-26T14:02:54.345Z,96491.75
2023-04-26T14:07:57.183Z,96481.44
2023-04-26T14:12:59.143Z,96486.69
2023-04-26T14:18:02.470Z,96494.50
2023-04-26T14:23:04.624Z,96498.56
2023-04-26T14:28:08.264Z,96495.91
2023-04-26T14:33:11.601Z,96499.59
2023-04-26T14:38:13.879Z,96514.81
2023-04-26T14:43:16.156Z,96508.19
2023-04-26T14:48:19.666Z,96512.34
2023-04-26T14:53:21.809Z,96521.16
2023-04-26T14:58:24.438Z,96532.13
2023-04-26T15:03:28.233Z,96512.78
2023-04-26T15:08:30.400Z,96521.44
2023-04-26T15:13:32.406Z,96518.63
2023-04-26T15:18:35.751Z,96522.50
2023-04-26T15:23:37.999Z,96528.50
2023-04-26T15:28:40.722Z,96521.28
2023-04-26T15:33:44.302Z,96543.09
2023-04-26T15:38:48.416Z,96545.47
2023-04-26T15:43:54.869Z,96544.97
2023-04-26T15:48:58.197Z,96547.09
2023-04-26T15:54:00.348Z,96552.16
2023-04-26T15:59:03.001Z,96538.44
2023-04-26T16:04:06.843Z,96531.47
2023-04-26T16:09:23.862Z,96556.06
2023-04-26T16:14:27.113Z,96560.75
2023-04-26T16:19:30.555Z,96569.16
2023-04-26T16:24:32.402Z,96559.50
2023-04-26T16:29:34.345Z,96562.56
2023-04-26T16:34:37.656Z,96558.75
2023-04-26T16:39:39.628Z,96562.75
2023-04-26T16:44:41.967Z,96571.72
2023-04-26T16:49:45.810Z,96571.88
2023-04-26T16:54:47.814Z,96569.28
2023-04-26T16:59:49.928Z,96576.72
2023-04-26T17:04:53.535Z,96578.44
2023-04-26T17:09:55.896Z,96592.56
2023-04-26T17:14:57.876Z,96597.13
2023-04-26T17:20:01.201Z,96606.00
2023-04-26T17:25:04.880Z,96605.06
2023-04-26T17:30:08.326Z,96602.94
2023-04-26T17:35:11.777Z,96609.44
2023-04-26T17:40:13.626Z,96610.31
2023-04-26T17:45:15.733Z,96619.00
2023-04-26T17:50:21.140Z,96623.91
2023-04-26T17:55:23.264Z,96624.00
2023-04-26T18:00:25.551Z,96627.63
2023-04-26T18:05:29.277Z,96638.00
2023-04-26T18:10:31.792Z,96651.53
2023-04-26T18:15:33.817Z,96656.97
2023-04-26T18:20:37.465Z,96656.28
2023-04-26T18:25:39.534Z,96664.59
2023-04-26T18:30:41.702Z,96676.25
2023-04-26T18:35:45.029Z,96677.13
2023-04-26T18:40:50.815Z,96690.22
2023-04-26T18:45:53.033Z,96690.16
2023-04-26T18:50:56.847Z,96689.09
2023-04-26T18:55:58.999Z,96697.34
2023-04-26T19:01:01.076Z,96706.91
2023-04-26T19:06:09.202Z,96703.50
2023-04-26T19:11:12.314Z,96705.47
2023-04-26T19:16:14.331Z,96710.91
2023-04-26T19:21:17.743Z,96702.34
2023-04-26T19:26:19.710Z,96707.59
2023-04-26T19:31:21.739Z,96715.00
2023-04-26T19:36:25.420Z,96714.72
2023-04-26T19:41:27.409Z,96716.97
2023-04-26T19:46:29.412Z,96715.84
2023-04-26T19:51:32.988Z,96713.13
2023-04-26T19:56:34.962Z,96714.16
2023-04-26T20:01:37.036Z,96722.59
2023-04-26T20:06:40.484Z,96724.28
2023-04-26T20:11:42.520Z,96715.25
2023-04-26T20:16:44.606Z,96727.06
2023-04-26T20:21:47.964Z,96729.59
2023-04-26T20:26:50.063Z,96739.47
2023-04-26T20:31:52.367Z,96737.97
2023-04-26T20:36:55.931Z,96738.75
2023-04-26T20:41:57.860Z,96738.81
2023-04-26T20:46:59.890Z,96738.69
2023-04-26T20:52:03.492Z,96736.38
2023-04-26T20:57:05.800Z,96745.34
2023-04-26T21:02:07.965Z,96755.34
2023-04-26T21:07:11.350Z,96749.53
2023-04-26T21:12:13.332Z,96758.13
2023-04-26T21:17:15.552Z,96759.84
2023-04-26T21:22:18.865Z,96760.75
2023-04-26T21:27:20.876Z,96766.06
2023-04-26T21:32:22.839Z,96763.34
2023-04-26T21:37:26.213Z,96773.84
2023-04-26T21:42:28.161Z,96770.66
2023-04-26T21:47:30.436Z,96774.06
2023-04-26T21:52:33.825Z,96788.19
2023-04-26T21:57:36.040Z,96781.63
2023-04-26T22:02:39.008Z,96799.94
2023-04-26T22:07:42.507Z,96794.94
2023-04-26T22:12:44.493Z,96800.38
2023-04-26T22:17:46.517Z,96803.88
2023-04-26T22:22:49.985Z,96804.97
2023-04-26T22:27:52.176Z,96811.63
2023-04-26T22:32:57.201Z,96810.91
2023-04-26T22:38:00.638Z,96817.50
2023-04-26T22:43:02.818Z,96809.69
2023-04-26T22:48:04.881Z,96813.19
2023-04-26T22:53:08.288Z,96822.88
2023-04-26T22:58:11.319Z,96823.66
2023-04-26T23:03:13.453Z,96823.28
2023-04-26T23:08:17.004Z,96820.56
2023-04-26T23:13:19.445Z,96827.16
2023-04-26T23:18:21.711Z,96822.97
2023-04-26T23:23:25.049Z,96821.94
2023-04-26T23:28:26.995Z,96828.41
2023-04-26T23:33:28.952Z,96833.13
2023-04-26T23:38:32.233Z,96838.19
2023-04-26T23:43:34.281Z,96837.44
2023-04-26T23:48:36.516Z,96836.94
2023-04-26T23:53:39.836Z,96836.22
2023-04-26T23:58:41.872Z,96834.22
