createdAt,value
2023-05-13T00:00:28.649Z,101956.53
2023-05-13T00:02:31.948Z,101959.31
2023-05-13T00:04:35.371Z,101960.38
2023-05-13T00:06:38.760Z,101958.81
2023-05-13T00:08:43.757Z,101964.22
2023-05-13T00:10:47.179Z,101962.69
2023-05-13T00:12:50.399Z,101955.03
2023-05-13T00:14:53.738Z,101954.34
2023-05-13T00:16:58.778Z,101958.81
2023-05-13T00:19:02.034Z,101956.34
2023-05-13T00:21:05.596Z,101960.03
2023-05-13T00:23:08.926Z,101956.63
2023-05-13T00:25:13.521Z,101968.19
2023-05-13T00:27:16.819Z,101955.25
2023-05-13T00:29:20.166Z,101959.78
2023-05-13T00:31:23.503Z,101963.34
2023-05-13T00:33:26.825Z,101963.47
2023-05-13T00:35:30.262Z,101959.22
2023-05-13T00:37:33.639Z,101960.22
2023-05-13T00:39:37.564Z,101957.66
2023-05-13T00:41:42.205Z,101959.50
2023-05-13T00:43:45.715Z,101960.50
2023-05-13T00:45:49.069Z,101952.69
2023-05-13T00:47:52.922Z,101959.78
2023-05-13T00:49:56.233Z,101960.78
2023-05-13T00:52:00.682Z,101957.34
2023-05-13T00:54:04.068Z,101955.63
2023-05-13T00:56:07.786Z,101952.16
2023-05-13T00:58:13.179Z,101957.47
2023-05-13T01:00:17.774Z,101965.34
2023-05-13T01:02:28.591Z,101961.03
2023-05-13T01:04:39.330Z,101959.38
2023-05-13T01:06:50.921Z,101959.47
2023-05-13T01:09:07.050Z,101956.06
2023-05-13T01:11:14.741Z,101957.84
2023-05-13T01:13:24.538Z,101959.59
2023-05-13T01:15:28.898Z,101953.44
2023-05-13T01:17:37.107Z,101962.22
2023-05-13T01:19:45.206Z,101956.19
2023-05-13T01:21:54.640Z,101962.22
2023-05-13T01:23:59.579Z,101959.59
2023-05-13T01:26:02.928Z,101959.59
2023-05-13T01:28:08.593Z,101964.00
2023-05-13T01:30:14.178Z,101967.47
2023-05-13T01:32:17.823Z,101969.31
2023-05-13T01:34:23.812Z,101964.19
2023-05-13T01:36:27.188Z,101965.13
2023-05-13T01:38:32.818Z,101965.19
2023-05-13T01:40:36.758Z,101968.72
2023-05-13T01:42:44.167Z,101972.22
2023-05-13T01:44:47.511Z,101974.84
2023-05-13T01:46:51.481Z,101973.22
2023-05-13T01:48:55.514Z,101963.59
2023-05-13T01:50:59.740Z,101968.91
2023-05-13T01:53:03.042Z,101968.97
2023-05-13T01:55:08.661Z,101966.28
2023-05-13T01:57:12.175Z,101967.19
2023-05-13T01:59:15.518Z,101969.06
2023-05-13T02:01:21.085Z,101971.75
2023-05-13T02:03:25.853Z,101970.97
2023-05-13T02:05:29.221Z,101976.34
2023-05-13T02:07:33.037Z,101967.72
2023-05-13T02:09:36.476Z,101968.69
2023-05-13T02:11:43.499Z,101970.53
2023-05-13T02:13:46.737Z,101961.03
2023-05-13T02:15:50.094Z,101962.03
2023-05-13T02:17:53.495Z,101965.69
2023-05-13T02:19:56.845Z,101972.78
2023-05-13T02:22:00.168Z,101962.47
2023-05-13T02:24:03.445Z,101965.22
2023-05-13T02:26:06.760Z,101971.44
2023-05-13T02:28:12.545Z,101964.56
2023-05-13T02:30:16.050Z,101961.16
2023-05-13T02:32:20.957Z,101963.00
2023-05-13T02:34:24.225Z,101975.28
2023-05-13T02:36:27.440Z,101969.28
2023-05-13T02:38:30.884Z,101968.50
2023-05-13T02:40:34.544Z,101977.25
2023-05-13T02:42:37.869Z,101970.31
2023-05-13T02:44:42.756Z,101974.78
2023-05-13T02:46:48.074Z,101964.47
2023-05-13T02:48:51.685Z,101969.81
2023-05-13T02:50:54.875Z,101967.34
2023-05-13T02:52:58.276Z,101971.78
2023-05-13T02:55:01.879Z,101969.31
2023-05-13T02:57:05.765Z,101974.59
2023-05-13T02:59:09.018Z,101970.34
2023-05-13T03:01:13.845Z,101975.72
2023-05-13T03:03:17.180Z,101981.00
2023-05-13T03:05:20.586Z,101972.38
2023-05-13T03:07:23.913Z,101976.00
2023-05-13T03:09:27.193Z,101979.53
2023-05-13T03:11:30.478Z,101972.66
2023-05-13T03:13:35.318Z,101975.34
2023-05-13T03:15:38.724Z,101974.53
2023-05-13T03:17:44.410Z,101977.22
2023-05-13T03:19:47.871Z,101973.88
2023-05-13T03:21:51.311Z,101983.50
2023-05-13T03:23:55.463Z,101980.94
2023-05-13T03:25:58.662Z,101979.22
2023-05-13T03:28:02.189Z,101970.53
2023-05-13T03:30:09.856Z,101976.69
2023-05-13T03:32:20.671Z,101978.44
2023-05-13T03:34:25.295Z,101975.84
2023-05-13T03:36:28.596Z,101980.22
2023-05-13T03:38:32.178Z,101979.34
2023-05-13T03:40:35.826Z,101979.34
2023-05-13T03:42:39.175Z,101981.06
2023-05-13T03:44:42.324Z,101978.44
2023-05-13T03:46:47.634Z,101977.53
2023-05-13T03:48:51.564Z,101982.75
2023-05-13T03:50:56.177Z,101973.16
2023-05-13T03:52:59.902Z,101975.75
2023-05-13T03:55:03.486Z,101977.47
2023-05-13T03:57:08.305Z,101969.63
2023-05-13T03:59:11.498Z,101983.50
2023-05-13T04:01:14.733Z,101980.81
2023-05-13T04:03:19.117Z,101977.28
2023-05-13T04:05:22.447Z,101975.47
2023-05-13T04:07:27.181Z,101984.09
2023-05-13T04:09:30.433Z,101980.56
2023-05-13T04:11:33.791Z,101983.97
2023-05-13T04:13:37.437Z,101982.13
2023-05-13T04:15:40.683Z,101984.59
2023-05-13T04:17:43.888Z,101985.38
2023-05-13T04:19:47.234Z,101988.78
2023-05-13T04:21:50.540Z,101983.44
2023-05-13T04:23:55.128Z,101988.53
2023-05-13T04:25:58.603Z,101989.31
2023-05-13T04:28:01.833Z,101998.88
2023-05-13T04:30:09.744Z,102000.56
2023-05-13T04:32:16.209Z,101997.91
2023-05-13T04:34:19.899Z,101994.38
2023-05-13T04:36:23.761Z,101998.63
2023-05-13T04:38:28.013Z,101994.09
2023-05-13T04:40:32.741Z,101993.94
2023-05-13T04:42:41.441Z,102001.59
2023-05-13T04:44:44.924Z,101997.09
2023-05-13T04:46:48.254Z,101997.88
2023-05-13T04:48:51.512Z,102005.59
2023-05-13T04:50:56.161Z,101999.25
2023-05-13T04:53:00.898Z,102003.38
2023-05-13T04:55:04.269Z,102008.38
2023-05-13T04:57:09.237Z,102004.66
2023-05-13T04:59:12.932Z,102004.44
2023-05-13T05:01:17.333Z,102009.41
2023-05-13T05:03:21.072Z,102015.31
2023-05-13T05:05:24.352Z,102006.25
2023-05-13T05:07:27.907Z,102006.84
2023-05-13T05:09:31.378Z,102004.78
2023-05-13T05:11:35.767Z,102007.13
2023-05-13T05:13:40.513Z,102012.06
2023-05-13T05:15:43.826Z,102010.88
2023-05-13T05:17:47.688Z,102007.13
2023-05-13T05:19:51.085Z,102012.94
2023-05-13T05:21:54.441Z,102017.84
2023-05-13T05:23:59.765Z,102011.41
2023-05-13T05:26:11.082Z,102013.59
2023-05-13T05:28:15.829Z,102018.38
2023-05-13T05:30:21.621Z,102022.41
2023-05-13T05:32:32.841Z,102022.91
2023-05-13T05:34:37.208Z,102025.19
2023-05-13T05:36:40.663Z,102019.66
2023-05-13T05:38:43.898Z,102025.53
2023-05-13T05:40:47.987Z,102021.69
2023-05-13T05:42:51.848Z,102021.38
2023-05-13T05:44:55.652Z,102021.03
2023-05-13T05:47:00.276Z,102019.81
2023-05-13T05:49:04.111Z,102015.81
2023-05-13T05:51:10.408Z,102020.56
2023-05-13T05:53:14.495Z,102021.81
2023-05-13T05:55:17.818Z,102027.53
2023-05-13T05:57:21.100Z,102025.34
2023-05-13T05:59:24.933Z,102024.09
2023-05-13T06:01:29.763Z,102021.91
2023-05-13T06:03:34.568Z,102021.47
2023-05-13T06:05:37.879Z,102023.69
2023-05-13T06:07:41.153Z,102018.97
2023-05-13T06:09:44.574Z,102020.25
2023-05-13T06:11:47.847Z,102022.34
2023-05-13T06:13:51.301Z,102027.97
2023-05-13T06:15:54.505Z,102019.44
2023-05-13T06:17:58.037Z,102022.50
2023-05-13T06:20:03.781Z,102028.03
2023-05-13T06:22:07.069Z,102027.41
2023-05-13T06:24:11.949Z,102024.19
2023-05-13T06:26:16.827Z,102024.50
2023-05-13T06:28:20.138Z,102019.56
2023-05-13T06:30:26.178Z,102021.66
2023-05-13T06:32:29.520Z,102020.25
2023-05-13T06:34:32.794Z,102026.75
2023-05-13T06:36:37.310Z,102021.97
2023-05-13T06:38:42.405Z,102026.78
2023-05-13T06:40:45.720Z,102026.41
2023-05-13T06:42:50.014Z,102024.25
2023-05-13T06:44:58.170Z,102024.72
2023-05-13T06:47:06.880Z,102026.06
2023-05-13T06:49:10.179Z,102032.63
2023-05-13T06:51:13.317Z,102032.91
2023-05-13T06:53:17.878Z,102024.53
2023-05-13T06:55:21.712Z,102027.53
2023-05-13T06:57:32.244Z,102021.81
2023-05-13T06:59:42.261Z,102028.13
2023-05-13T07:01:45.434Z,102019.50
2023-05-13T07:03:48.634Z,102024.94
2023-05-13T07:05:51.873Z,102025.06
2023-05-13T07:07:55.052Z,102024.50
2023-05-13T07:09:59.714Z,102026.53
2023-05-13T07:12:02.997Z,102025.81
2023-05-13T07:14:06.175Z,102023.31
2023-05-13T07:16:09.424Z,102024.16
2023-05-13T07:18:12.759Z,102022.50
2023-05-13T07:20:16.280Z,102020.84
2023-05-13T07:22:19.591Z,102023.81
2023-05-13T07:24:22.910Z,102019.59
2023-05-13T07:26:27.445Z,102025.94
2023-05-13T07:28:30.661Z,102028.69
2023-05-13T07:30:34.460Z,102025.28
2023-05-13T07:32:37.664Z,102017.44
2023-05-13T07:34:40.855Z,102017.66
2023-05-13T07:36:44.264Z,102020.34
2023-05-13T07:38:47.432Z,102019.91
2023-05-13T07:40:50.770Z,102017.78
2023-05-13T07:42:55.340Z,102014.69
2023-05-13T07:44:59.640Z,102014.16
2023-05-13T07:47:02.861Z,102019.63
2023-05-13T07:49:08.648Z,102018.94
2023-05-13T07:51:11.838Z,102012.97
2023-05-13T07:53:15.752Z,102012.06
2023-05-13T07:55:21.687Z,102011.38
2023-05-13T07:57:25.147Z,102012.38
2023-05-13T07:59:29.746Z,102010.84
2023-05-13T08:01:33.060Z,102015.53
2023-05-13T08:03:36.370Z,102014.13
2023-05-13T08:05:39.903Z,102022.56
2023-05-13T08:07:43.151Z,102017.78
2023-05-13T08:09:46.599Z,102022.50
2023-05-13T08:11:50.202Z,102009.50
2023-05-13T08:13:53.486Z,102014.94
2023-05-13T08:16:01.184Z,102014.44
2023-05-13T08:18:04.698Z,102013.72
2023-05-13T08:20:08.851Z,102009.41
2023-05-13T08:22:12.046Z,102012.03
2023-05-13T08:24:15.257Z,102010.47
2023-05-13T08:26:18.454Z,102008.03
2023-05-13T08:28:21.615Z,102006.44
2023-05-13T08:30:25.078Z,102007.41
2023-05-13T08:32:29.807Z,102005.69
2023-05-13T08:34:33.090Z,102002.03
2023-05-13T08:36:36.797Z,102011.91
2023-05-13T08:38:40.088Z,102003.41
2023-05-13T08:40:43.735Z,102015.34
2023-05-13T08:42:50.224Z,102004.22
2023-05-13T08:44:53.744Z,102007.34
2023-05-13T08:47:06.550Z,102011.31
2023-05-13T08:49:11.795Z,102001.13
2023-05-13T08:51:15.289Z,102007.16
2023-05-13T08:53:19.463Z,102004.25
2023-05-13T08:55:24.191Z,101999.38
2023-05-13T08:57:28.485Z,102002.25
2023-05-13T08:59:32.517Z,101996.03
2023-05-13T09:01:38.457Z,101999.47
2023-05-13T09:03:53.602Z,102002.75
2023-05-13T09:06:01.868Z,102000.28
2023-05-13T09:08:09.777Z,101999.03
2023-05-13T09:10:13.823Z,101999.22
2023-05-13T09:12:45.208Z,102005.66
2023-05-13T09:14:48.425Z,102006.81
2023-05-13T09:16:52.725Z,102002.91
2023-05-13T09:19:00.046Z,101998.75
2023-05-13T09:21:25.917Z,101999.50
2023-05-13T09:23:30.739Z,102001.94
2023-05-13T09:25:35.507Z,101997.44
2023-05-13T09:27:40.299Z,101996.63
2023-05-13T09:29:43.682Z,101993.13
2023-05-13T09:31:48.976Z,101993.25
2023-05-13T09:33:53.788Z,101989.06
2023-05-13T09:35:57.092Z,101992.16
2023-05-13T09:38:01.759Z,101981.50
2023-05-13T09:40:06.227Z,101988.22
2023-05-13T09:42:16.636Z,101984.28
2023-05-13T09:44:19.894Z,101982.03
2023-05-13T09:46:23.222Z,101986.66
2023-05-13T09:48:27.747Z,101983.47
2023-05-13T09:50:32.875Z,101989.03
2023-05-13T09:52:37.970Z,101987.63
2023-05-13T09:54:42.781Z,101981.75
2023-05-13T09:56:46.119Z,101994.38
2023-05-13T09:58:52.879Z,101985.63
2023-05-13T10:00:56.610Z,101981.25
2023-05-13T10:03:00.333Z,101974.66
2023-05-13T10:05:03.861Z,101979.53
2023-05-13T10:07:08.638Z,101983.06
2023-05-13T10:09:12.639Z,101979.53
2023-05-13T10:11:18.296Z,101984.03
2023-05-13T10:13:25.982Z,101982.91
2023-05-13T10:15:29.725Z,101976.13
2023-05-13T10:17:33.747Z,101979.50
2023-05-13T10:19:39.188Z,101976.53
2023-05-13T10:21:43.639Z,101978.91
2023-05-13T10:23:48.831Z,101982.13
2023-05-13T10:25:54.449Z,101962.31
2023-05-13T10:28:05.174Z,101974.66
2023-05-13T10:30:18.432Z,101966.94
2023-05-13T10:32:25.385Z,101963.22
2023-05-13T10:34:35.032Z,101963.72
2023-05-13T10:36:59.122Z,101970.66
2023-05-13T10:39:37.473Z,101973.19
2023-05-13T10:42:07.801Z,101961.50
2023-05-13T10:44:12.931Z,101967.56
2023-05-13T10:46:16.758Z,101961.91
2023-05-13T10:48:20.560Z,101952.50
2023-05-13T10:50:25.824Z,101951.81
2023-05-13T10:52:43.304Z,101954.34
2023-05-13T10:55:01.388Z,101952.59
2023-05-13T10:57:04.945Z,101955.38
2023-05-13T10:59:08.380Z,101953.13
2023-05-13T11:01:18.004Z,101947.28
2023-05-13T11:03:31.034Z,101954.44
2023-05-13T11:05:34.746Z,101947.84
2023-05-13T11:07:40.391Z,101949.22
2023-05-13T11:09:50.482Z,101948.22
2023-05-13T11:11:55.622Z,101955.31
2023-05-13T11:14:08.837Z,101943.34
2023-05-13T11:16:14.602Z,101934.09
2023-05-13T11:18:20.262Z,101936.13
2023-05-13T11:20:25.897Z,101940.81
2023-05-13T11:22:31.981Z,101944.41
2023-05-13T11:24:36.549Z,101939.75
2023-05-13T11:26:46.287Z,101948.00
2023-05-13T11:29:00.837Z,101946.72
2023-05-13T11:31:17.561Z,101941.75
2023-05-13T11:33:22.296Z,101935.44
2023-05-13T11:35:27.890Z,101937.25
2023-05-13T11:37:34.874Z,101935.44
2023-05-13T11:39:41.337Z,101928.66
2023-05-13T11:41:47.005Z,101945.16
2023-05-13T11:43:50.298Z,101935.78
2023-05-13T11:45:54.526Z,101932.25
2023-05-13T11:47:58.112Z,101926.72
2023-05-13T11:50:03.912Z,101931.84
2023-05-13T11:52:11.243Z,101937.13
2023-05-13T11:54:14.882Z,101932.63
2023-05-13T11:56:18.163Z,101939.78
2023-05-13T11:58:23.623Z,101944.00
2023-05-13T12:00:35.692Z,101928.66
2023-05-13T12:02:40.676Z,101926.38
2023-05-13T12:04:46.052Z,101928.22
2023-05-13T12:06:56.150Z,101929.97
2023-05-13T12:09:06.656Z,101930.56
2023-05-13T12:11:13.342Z,101925.41
2023-05-13T12:13:19.423Z,101932.91
2023-05-13T12:15:24.569Z,101932.50
2023-05-13T12:17:32.008Z,101939.00
2023-05-13T12:19:35.759Z,101933.94
2023-05-13T12:21:40.034Z,101922.25
2023-05-13T12:23:45.311Z,101930.56
2023-05-13T12:25:51.351Z,101932.75
2023-05-13T12:27:55.329Z,101919.84
2023-05-13T12:29:58.668Z,101925.13
2023-05-13T12:32:06.500Z,101930.63
2023-05-13T12:34:10.526Z,101925.66
2023-05-13T12:36:26.652Z,101928.50
2023-05-13T12:38:33.481Z,101923.72
2023-05-13T12:40:38.923Z,101926.88
2023-05-13T12:42:48.868Z,101926.38
2023-05-13T12:44:54.168Z,101924.28
2023-05-13T12:47:26.188Z,101933.25
2023-05-13T12:49:34.324Z,101923.44
2023-05-13T12:51:40.090Z,101929.16
2023-05-13T12:53:52.759Z,101927.41
2023-05-13T12:56:03.087Z,101926.75
2023-05-13T12:58:13.480Z,101923.06
2023-05-13T13:00:20.697Z,101925.59
2023-05-13T13:02:26.205Z,101924.19
2023-05-13T13:04:33.250Z,101920.09
2023-05-13T13:06:39.245Z,101918.44
2023-05-13T13:08:42.541Z,101922.69
2023-05-13T13:10:45.884Z,101924.03
2023-05-13T13:12:50.705Z,101911.50
2023-05-13T13:14:53.919Z,101912.25
2023-05-13T13:16:57.199Z,101911.91
2023-05-13T13:19:01.773Z,101908.63
2023-05-13T13:21:07.177Z,101915.56
2023-05-13T13:23:10.828Z,101904.03
2023-05-13T13:25:14.061Z,101911.38
2023-05-13T13:27:17.396Z,101909.97
2023-05-13T13:29:22.043Z,101904.25
2023-05-13T13:31:25.813Z,101900.50
2023-05-13T13:33:29.082Z,101913.38
2023-05-13T13:35:32.410Z,101904.94
2023-05-13T13:37:37.324Z,101912.44
2023-05-13T13:39:43.320Z,101899.72
2023-05-13T13:41:47.297Z,101900.09
2023-05-13T13:43:50.757Z,101901.75
2023-05-13T13:45:55.502Z,101902.47
2023-05-13T13:47:58.911Z,101895.69
2023-05-13T13:50:02.154Z,101903.06
2023-05-13T13:52:05.971Z,101903.63
2023-05-13T13:54:09.332Z,101899.94
2023-05-13T13:56:12.642Z,101900.19
2023-05-13T13:58:17.232Z,101894.94
2023-05-13T14:00:21.223Z,101896.47
2023-05-13T14:02:26.167Z,101887.75
2023-05-13T14:04:30.284Z,101890.69
2023-05-13T14:06:33.518Z,101892.47
2023-05-13T14:08:36.735Z,101877.78
2023-05-13T14:10:40.735Z,101885.13
2023-05-13T14:12:43.967Z,101876.16
2023-05-13T14:14:47.351Z,101876.06
2023-05-13T14:16:50.664Z,101872.56
2023-05-13T14:18:55.361Z,101873.38
2023-05-13T14:20:58.588Z,101876.59
2023-05-13T14:23:03.334Z,101877.06
2023-05-13T14:25:09.371Z,101875.13
2023-05-13T14:27:12.643Z,101871.69
2023-05-13T14:29:16.016Z,101880.72
2023-05-13T14:31:19.242Z,101876.56
2023-05-13T14:33:22.577Z,101882.63
2023-05-13T14:35:27.472Z,101879.88
2023-05-13T14:37:30.631Z,101869.03
2023-05-13T14:39:33.837Z,101870.00
2023-05-13T14:41:37.296Z,101876.31
2023-05-13T14:43:40.534Z,101868.72
2023-05-13T14:45:44.334Z,101876.22
2023-05-13T14:47:47.695Z,101875.44
2023-05-13T14:49:50.974Z,101877.75
2023-05-13T14:51:55.728Z,101870.72
2023-05-13T14:53:58.934Z,101873.06
2023-05-13T14:56:02.197Z,101871.09
2023-05-13T14:58:05.506Z,101876.41
2023-05-13T15:00:09.937Z,101872.31
2023-05-13T15:02:13.962Z,101873.91
2023-05-13T15:04:17.386Z,101868.19
2023-05-13T15:06:20.823Z,101870.38
2023-05-13T15:08:25.648Z,101864.59
2023-05-13T15:10:29.464Z,101857.81
2023-05-13T15:12:32.695Z,101865.75
2023-05-13T15:14:36.285Z,101862.78
2023-05-13T15:16:40.375Z,101862.59
2023-05-13T15:18:48.894Z,101863.41
2023-05-13T15:20:53.755Z,101859.25
2023-05-13T15:23:04.425Z,101856.75
2023-05-13T15:25:14.258Z,101860.03
2023-05-13T15:27:21.251Z,101855.22
2023-05-13T15:29:24.634Z,101854.56
2023-05-13T15:31:28.043Z,101852.91
2023-05-13T15:33:34.304Z,101846.63
2023-05-13T15:35:38.405Z,101846.47
2023-05-13T15:37:45.806Z,101854.69
2023-05-13T15:39:55.180Z,101850.94
2023-05-13T15:41:59.829Z,101846.09
2023-05-13T15:44:03.398Z,101852.66
2023-05-13T15:46:07.532Z,101852.28
2023-05-13T15:48:12.015Z,101851.56
2023-05-13T15:50:20.088Z,101847.44
2023-05-13T15:52:26.369Z,101854.88
2023-05-13T15:54:31.327Z,101835.59
2023-05-13T15:56:38.650Z,101834.75
2023-05-13T15:58:43.907Z,101836.91
2023-05-13T16:00:49.281Z,101838.19
2023-05-13T16:02:53.470Z,101836.16
2023-05-13T16:04:57.634Z,101836.34
2023-05-13T16:07:01.399Z,101838.81
2023-05-13T16:09:06.725Z,101829.41
2023-05-13T16:11:14.684Z,101827.63
2023-05-13T16:13:18.355Z,101833.94
2023-05-13T16:15:25.317Z,101825.41
2023-05-13T16:17:32.669Z,101824.13
2023-05-13T16:19:36.407Z,101818.88
2023-05-13T16:21:42.803Z,101819.97
2023-05-13T16:23:47.824Z,101822.19
2023-05-13T16:25:55.034Z,101824.06
2023-05-13T16:27:58.915Z,101825.53
2023-05-13T16:30:05.007Z,101819.19
2023-05-13T16:32:10.520Z,101817.16
2023-05-13T16:34:16.863Z,101815.13
2023-05-13T16:36:23.673Z,101809.25
2023-05-13T16:38:27.423Z,101814.09
2023-05-13T16:40:30.864Z,101811.41
2023-05-13T16:42:36.717Z,101807.06
2023-05-13T16:44:41.194Z,101816.56
2023-05-13T16:46:44.519Z,101822.88
2023-05-13T16:48:49.344Z,101816.38
2023-05-13T16:50:53.112Z,101820.53
2023-05-13T16:52:57.180Z,101817.06
2023-05-13T16:55:00.856Z,101813.56
2023-05-13T16:57:04.245Z,101812.09
2023-05-13T16:59:09.985Z,101808.88
2023-05-13T17:01:13.588Z,101816.72
2023-05-13T17:03:18.088Z,101815.03
2023-05-13T17:05:22.876Z,101809.97
2023-05-13T17:07:26.292Z,101799.38
2023-05-13T17:09:31.333Z,101799.16
2023-05-13T17:11:35.509Z,101797.84
2023-05-13T17:13:39.308Z,101795.63
2023-05-13T17:15:42.775Z,101793.44
2023-05-13T17:17:46.760Z,101790.94
2023-05-13T17:19:50.986Z,101799.09
2023-05-13T17:21:55.811Z,101804.78
2023-05-13T17:23:59.254Z,101805.75
2023-05-13T17:26:03.233Z,101806.16
2023-05-13T17:28:09.967Z,101802.25
2023-05-13T17:30:14.612Z,101800.94
2023-05-13T17:32:18.204Z,101805.72
2023-05-13T17:34:22.188Z,101803.28
2023-05-13T17:36:25.630Z,101808.25
2023-05-13T17:38:30.409Z,101808.72
2023-05-13T17:40:33.698Z,101804.66
2023-05-13T17:42:37.008Z,101803.16
2023-05-13T17:44:40.446Z,101808.81
2023-05-13T17:46:49.384Z,101805.75
2023-05-13T17:48:56.207Z,101805.22
2023-05-13T17:51:03.681Z,101801.31
2023-05-13T17:53:07.870Z,101803.09
2023-05-13T17:55:13.382Z,101801.44
2023-05-13T17:57:17.059Z,101802.34
2023-05-13T17:59:20.965Z,101797.94
2023-05-13T18:01:24.627Z,101802.19
2023-05-13T18:03:30.577Z,101803.91
2023-05-13T18:05:35.760Z,101808.19
2023-05-13T18:07:39.574Z,101806.25
2023-05-13T18:09:44.151Z,101806.81
2023-05-13T18:11:49.176Z,101808.50
2023-05-13T18:13:52.427Z,101803.97
2023-05-13T18:15:55.951Z,101811.75
2023-05-13T18:17:59.475Z,101812.16
2023-05-13T18:20:03.129Z,101818.47
2023-05-13T18:22:08.658Z,101816.09
2023-05-13T18:24:12.171Z,101820.06
2023-05-13T18:26:16.246Z,101820.22
2023-05-13T18:28:21.089Z,101822.03
2023-05-13T18:30:24.849Z,101820.53
2023-05-13T18:32:28.511Z,101826.59
2023-05-13T18:34:32.252Z,101834.09
2023-05-13T18:36:35.513Z,101834.13
2023-05-13T18:38:39.633Z,101832.78
2023-05-13T18:40:45.303Z,101828.91
2023-05-13T18:42:48.685Z,101834.00
2023-05-13T18:44:53.528Z,101831.97
2023-05-13T18:46:56.790Z,101836.00
2023-05-13T18:49:00.692Z,101835.25
2023-05-13T18:51:04.199Z,101834.47
2023-05-13T18:53:07.686Z,101833.38
2023-05-13T18:55:11.376Z,101838.38
2023-05-13T18:57:14.683Z,101837.97
2023-05-13T18:59:18.077Z,101847.13
2023-05-13T19:01:22.967Z,101836.13
2023-05-13T19:03:26.970Z,101845.19
2023-05-13T19:05:30.510Z,101848.16
2023-05-13T19:07:35.806Z,101858.81
2023-05-13T19:09:39.366Z,101858.88
2023-05-13T19:11:42.930Z,101852.63
2023-05-13T19:13:49.013Z,101849.97
2023-05-13T19:15:52.936Z,101854.34
2023-05-13T19:17:57.895Z,101847.25
2023-05-13T19:20:02.215Z,101850.66
2023-05-13T19:22:06.495Z,101853.16
2023-05-13T19:24:10.086Z,101852.78
2023-05-13T19:26:13.404Z,101851.72
2023-05-13T19:28:23.833Z,101846.16
2023-05-13T19:30:27.215Z,101856.50
2023-05-13T19:32:30.763Z,101855.28
2023-05-13T19:34:38.313Z,101856.75
2023-05-13T19:36:41.707Z,101860.81
2023-05-13T19:38:45.341Z,101864.88
2023-05-13T19:40:54.288Z,101864.66
2023-05-13T19:42:57.661Z,101864.25
2023-05-13T19:45:01.734Z,101866.53
2023-05-13T19:47:06.487Z,101864.31
2023-05-13T19:49:10.508Z,101867.44
2023-05-13T19:51:15.588Z,101874.13
2023-05-13T19:53:18.817Z,101873.63
2023-05-13T19:55:22.077Z,101868.78
2023-05-13T19:57:28.006Z,101860.31
2023-05-13T19:59:32.689Z,101872.34
2023-05-13T20:01:37.756Z,101870.13
2023-05-13T20:03:42.330Z,101868.88
2023-05-13T20:05:45.794Z,101871.00
2023-05-13T20:07:50.588Z,101863.56
2023-05-13T20:09:54.400Z,101870.13
2023-05-13T20:11:58.850Z,101872.34
2023-05-13T20:14:02.476Z,101879.88
2023-05-13T20:16:06.166Z,101878.53
2023-05-13T20:18:09.654Z,101878.88
2023-05-13T20:20:18.616Z,101873.25
2023-05-13T20:22:22.106Z,101871.06
2023-05-13T20:24:26.837Z,101864.44
2023-05-13T20:26:30.156Z,101868.19
2023-05-13T20:28:34.304Z,101870.31
2023-05-13T20:30:41.722Z,101860.16
2023-05-13T20:32:45.049Z,101856.16
2023-05-13T20:34:49.375Z,101860.78
2023-05-13T20:36:52.724Z,101860.19
2023-05-13T20:38:57.010Z,101865.78
2023-05-13T20:41:01.742Z,101863.47
2023-05-13T20:43:07.509Z,101864.63
2023-05-13T20:45:14.388Z,101863.97
2023-05-13T20:47:18.532Z,101860.78
2023-05-13T20:49:21.853Z,101851.44
2023-05-13T20:51:25.126Z,101857.84
2023-05-13T20:53:30.563Z,101858.28
2023-05-13T20:55:33.891Z,101859.41
2023-05-13T20:57:39.672Z,101856.34
2023-05-13T20:59:43.264Z,101856.88
2023-05-13T21:01:47.620Z,101862.56
2023-05-13T21:03:51.201Z,101865.59
2023-05-13T21:05:54.417Z,101857.13
2023-05-13T21:07:57.605Z,101865.47
2023-05-13T21:10:01.381Z,101860.59
2023-05-13T21:12:05.078Z,101853.94
2023-05-13T21:14:12.666Z,101855.16
2023-05-13T21:16:15.932Z,101857.31
2023-05-13T21:18:19.342Z,101858.59
2023-05-13T21:20:23.406Z,101857.19
2023-05-13T21:22:26.905Z,101852.41
2023-05-13T21:24:30.180Z,101857.13
2023-05-13T21:26:34.426Z,101854.91
2023-05-13T21:28:37.735Z,101858.78
2023-05-13T21:30:43.035Z,101857.38
2023-05-13T21:32:46.262Z,101862.06
2023-05-13T21:34:52.385Z,101855.28
2023-05-13T21:36:55.632Z,101852.13
2023-05-13T21:38:58.832Z,101861.16
2023-05-13T21:41:02.065Z,101853.53
2023-05-13T21:43:05.319Z,101852.03
2023-05-13T21:45:09.973Z,101851.47
2023-05-13T21:47:17.846Z,101852.72
2023-05-13T21:49:24.778Z,101850.28
2023-05-13T21:51:28.473Z,101853.19
2023-05-13T21:53:34.304Z,101863.06
2023-05-13T21:55:37.572Z,101858.91
2023-05-13T21:57:40.797Z,101863.44
2023-05-13T21:59:44.035Z,101859.09
2023-05-13T22:01:47.306Z,101859.28
2023-05-13T22:03:51.972Z,101862.84
2023-05-13T22:05:55.239Z,101863.03
2023-05-13T22:08:00.220Z,101860.63
2023-05-13T22:10:03.641Z,101859.88
2023-05-13T22:12:07.554Z,101863.63
2023-05-13T22:14:10.888Z,101854.16
2023-05-13T22:16:14.999Z,101858.78
2023-05-13T22:18:18.455Z,101859.03
2023-05-13T22:20:23.485Z,101856.59
2023-05-13T22:22:27.158Z,101855.09
2023-05-13T22:24:30.401Z,101853.59
2023-05-13T22:26:33.668Z,101857.34
2023-05-13T22:28:37.028Z,101855.72
2023-05-13T22:30:40.259Z,101859.38
2023-05-13T22:32:43.524Z,101859.56
2023-05-13T22:34:46.776Z,101859.75
2023-05-13T22:36:51.492Z,101857.28
2023-05-13T22:38:54.790Z,101855.72
2023-05-13T22:40:58.049Z,101859.44
2023-05-13T22:43:01.392Z,101846.38
2023-05-13T22:45:05.586Z,101855.38
2023-05-13T22:47:09.592Z,101857.44
2023-05-13T22:49:12.829Z,101850.66
2023-05-13T22:51:16.052Z,101851.66
2023-05-13T22:53:20.865Z,101861.50
2023-05-13T22:55:24.153Z,101849.50
2023-05-13T22:57:28.272Z,101854.94
2023-05-13T22:59:31.539Z,101856.78
2023-05-13T23:01:34.965Z,101850.00
2023-05-13T23:03:38.314Z,101849.34
2023-05-13T23:05:41.548Z,101845.09
2023-05-13T23:07:44.858Z,101841.72
2023-05-13T23:09:49.499Z,101841.88
2023-05-13T23:11:52.754Z,101838.53
2023-05-13T23:13:56.037Z,101849.19
2023-05-13T23:15:59.307Z,101845.81
2023-05-13T23:18:02.589Z,101839.78
2023-05-13T23:20:07.151Z,101842.59
2023-05-13T23:22:12.549Z,101837.50
2023-05-13T23:24:15.939Z,101840.28
2023-05-13T23:26:20.698Z,101842.16
2023-05-13T23:28:24.059Z,101844.03
2023-05-13T23:30:27.442Z,101845.88
2023-05-13T23:32:30.910Z,101845.13
2023-05-13T23:34:34.776Z,101840.06
2023-05-13T23:36:38.150Z,101834.97
2023-05-13T23:38:41.546Z,101844.72
2023-05-13T23:40:44.874Z,101849.22
2023-05-13T23:42:49.662Z,101838.03
2023-05-13T23:44:52.991Z,101837.34