createdAt,value
2023-02-19T00:01:39.274Z,11.26
2023-02-19T00:04:08.492Z,11.26
2023-02-19T00:06:36.761Z,11.24
2023-02-19T00:09:04.966Z,11.24
2023-02-19T00:11:36.016Z,11.23
2023-02-19T00:14:04.596Z,11.23
2023-02-19T00:16:35.071Z,11.20
2023-02-19T00:19:04.413Z,11.24
2023-02-19T00:21:32.513Z,11.24
2023-02-19T00:24:02.916Z,11.23
2023-02-19T00:26:30.890Z,11.21
2023-02-19T00:29:01.467Z,11.22
2023-02-19T00:31:32.960Z,11.22
2023-02-19T00:34:03.341Z,11.22
2023-02-19T00:36:32.333Z,11.23
2023-02-19T00:39:00.245Z,11.22
2023-02-19T00:41:29.004Z,11.22
2023-02-19T00:43:58.390Z,11.22
2023-02-19T00:46:29.547Z,11.22
2023-02-19T00:48:58.766Z,11.21
2023-02-19T00:51:28.351Z,11.20
2023-02-19T00:53:56.410Z,11.18
2023-02-19T00:56:24.396Z,11.19
2023-02-19T00:58:52.598Z,11.18
2023-02-19T01:01:20.503Z,11.17
2023-02-19T01:03:50.201Z,11.17
2023-02-19T01:06:20.289Z,11.17
2023-02-19T01:08:48.704Z,11.16
2023-02-19T01:11:16.717Z,11.15
2023-02-19T01:13:44.722Z,11.16
2023-02-19T01:16:14.974Z,11.14
2023-02-19T01:18:43.236Z,11.16
2023-02-19T01:21:15.358Z,11.15
2023-02-19T01:23:44.064Z,11.15
2023-02-19T01:26:14.881Z,11.14
2023-02-19T01:28:42.743Z,11.15
2023-02-19T01:31:14.854Z,11.14
2023-02-19T01:33:46.901Z,11.14
2023-02-19T01:36:16.848Z,11.14
2023-02-19T01:38:45.374Z,11.13
2023-02-19T01:41:15.672Z,11.12
2023-02-19T01:44:01.944Z,11.12
2023-02-19T01:46:30.927Z,11.08
2023-02-19T01:49:04.053Z,11.10
2023-02-19T01:51:37.272Z,11.09
2023-02-19T01:54:08.132Z,11.10
2023-02-19T01:56:39.213Z,11.09
2023-02-19T01:59:08.627Z,11.09
2023-02-19T02:01:38.296Z,11.09
2023-02-19T02:04:07.851Z,11.08
2023-02-19T02:06:43.521Z,11.07
2023-02-19T02:09:29.011Z,11.08
2023-02-19T02:11:56.812Z,11.08
2023-02-19T02:14:28.640Z,11.07
2023-02-19T02:17:07.845Z,11.05
2023-02-19T02:19:57.388Z,11.06
2023-02-19T02:22:32.435Z,11.07
2023-02-19T02:25:33.927Z,11.07
2023-02-19T02:28:14.234Z,11.07
2023-02-19T02:30:47.252Z,11.06
2023-02-19T02:33:22.363Z,11.05
2023-02-19T02:35:54.048Z,11.05
2023-02-19T02:38:24.970Z,11.04
2023-02-19T02:40:53.421Z,11.02
2023-02-19T02:43:21.168Z,11.03
2023-02-19T02:45:50.611Z,11.02
2023-02-19T02:48:25.675Z,11.02
2023-02-19T02:50:56.196Z,11.02
2023-02-19T02:53:47.526Z,11.03
2023-02-19T02:56:17.365Z,11.01
2023-02-19T02:58:46.226Z,11.02
2023-02-19T03:01:37.883Z,11.00
2023-02-19T03:04:09.969Z,10.96
2023-02-19T03:06:39.072Z,10.97
2023-02-19T03:09:12.514Z,10.98
2023-02-19T03:12:02.226Z,10.97
2023-02-19T03:14:53.920Z,10.97
2023-02-19T03:17:46.226Z,10.95
2023-02-19T03:20:17.071Z,10.95
2023-02-19T03:22:47.217Z,10.95
2023-02-19T03:25:38.092Z,10.95
2023-02-19T03:28:09.728Z,10.90
2023-02-19T03:30:41.339Z,10.94
2023-02-19T03:33:14.867Z,10.93
2023-02-19T03:35:47.574Z,10.90
2023-02-19T03:38:20.703Z,10.88
2023-02-19T03:40:57.464Z,10.87
2023-02-19T03:43:28.369Z,10.89
2023-02-19T03:46:03.530Z,10.89
2023-02-19T03:48:35.870Z,10.89
2023-02-19T03:51:13.074Z,10.90
2023-02-19T03:53:51.829Z,10.90
2023-02-19T03:56:27.835Z,10.89
2023-02-19T03:59:01.440Z,10.90
2023-02-19T04:01:36.994Z,10.89
2023-02-19T04:04:13.768Z,10.89
2023-02-19T04:06:43.317Z,10.90
2023-02-19T04:09:15.398Z,10.90
2023-02-19T04:11:43.718Z,10.89
2023-02-19T04:14:16.997Z,10.87
2023-02-19T04:16:50.593Z,10.88
2023-02-19T04:19:22.209Z,10.85
2023-02-19T04:21:51.987Z,10.86
2023-02-19T04:24:24.066Z,10.84
2023-02-19T04:26:51.955Z,10.84
2023-02-19T04:29:19.749Z,10.84
2023-02-19T04:31:47.507Z,10.81
2023-02-19T04:34:15.208Z,10.83
2023-02-19T04:36:44.294Z,10.82
2023-02-19T04:39:11.974Z,10.83
2023-02-19T04:41:39.713Z,10.82
2023-02-19T04:44:07.482Z,10.81
2023-02-19T04:46:35.144Z,10.81
2023-02-19T04:49:02.924Z,10.81
2023-02-19T04:51:30.628Z,10.78
2023-02-19T04:53:59.722Z,10.79
2023-02-19T04:56:27.425Z,10.79
2023-02-19T04:58:55.096Z,10.77
2023-02-19T05:01:22.870Z,10.78
2023-02-19T05:03:50.617Z,10.76
2023-02-19T05:06:18.600Z,10.76
2023-02-19T05:08:46.339Z,10.75
2023-02-19T05:11:15.442Z,10.74
2023-02-19T05:13:43.165Z,10.74
2023-02-19T05:16:13.824Z,10.73
2023-02-19T05:18:42.424Z,10.74
2023-02-19T05:21:12.559Z,10.74
2023-02-19T05:23:40.557Z,10.73
2023-02-19T05:26:09.294Z,10.74
2023-02-19T05:28:38.431Z,10.73
2023-02-19T05:31:08.213Z,10.72
2023-02-19T05:33:37.007Z,10.73
2023-02-19T05:36:08.126Z,10.71
2023-02-19T05:38:36.292Z,10.72
2023-02-19T05:41:13.066Z,10.70
2023-02-19T05:43:43.385Z,10.70
2023-02-19T05:46:15.135Z,10.69
2023-02-19T05:48:43.660Z,10.71
2023-02-19T05:51:13.865Z,10.70
2023-02-19T05:53:42.630Z,10.70
2023-02-19T05:56:26.055Z,10.70
2023-02-19T05:58:56.100Z,10.71
2023-02-19T06:01:27.089Z,10.70
2023-02-19T06:03:57.350Z,10.67
2023-02-19T06:06:26.227Z,10.67
2023-02-19T06:08:54.635Z,10.67
2023-02-19T06:11:22.752Z,10.65
2023-02-19T06:13:51.150Z,10.65
2023-02-19T06:16:21.909Z,10.63
2023-02-19T06:18:50.437Z,10.62
2023-02-19T06:21:19.910Z,10.62
2023-02-19T06:23:47.968Z,10.62
2023-02-19T06:26:18.676Z,10.61
2023-02-19T06:28:47.802Z,10.60
2023-02-19T06:31:16.278Z,10.59
2023-02-19T06:33:45.860Z,10.60
2023-02-19T06:36:17.021Z,10.59
2023-02-19T06:38:44.885Z,10.59
2023-02-19T06:41:13.869Z,10.57
2023-02-19T06:43:42.204Z,10.59
2023-02-19T06:46:13.709Z,10.59
2023-02-19T06:48:42.598Z,10.57
2023-02-19T06:51:13.763Z,10.57
2023-02-19T06:53:41.502Z,10.57
2023-02-19T06:56:23.526Z,10.56
2023-02-19T06:58:51.665Z,10.55
2023-02-19T07:01:19.426Z,10.55
2023-02-19T07:03:47.185Z,10.54
2023-02-19T07:06:16.549Z,10.54
2023-02-19T07:08:44.254Z,10.54
2023-02-19T07:11:12.164Z,10.54
2023-02-19T07:13:40.070Z,10.53
2023-02-19T07:16:11.102Z,10.54
2023-02-19T07:18:40.276Z,10.54
2023-02-19T07:21:11.288Z,10.46
2023-02-19T07:23:41.057Z,10.48
2023-02-19T07:26:10.569Z,10.49
2023-02-19T07:28:38.313Z,10.44
2023-02-19T07:31:06.490Z,10.52
2023-02-19T07:33:34.345Z,10.48
2023-02-19T07:36:02.095Z,10.43
2023-02-19T07:38:30.015Z,10.51
2023-02-19T07:41:00.932Z,10.50
2023-02-19T07:43:30.855Z,10.48
2023-02-19T07:45:58.680Z,10.50
2023-02-19T07:48:26.457Z,10.49
2023-02-19T07:50:54.824Z,10.49
2023-02-19T07:53:23.795Z,10.48
2023-02-19T07:55:51.783Z,10.49
2023-02-19T07:58:21.139Z,10.49
2023-02-19T08:00:48.847Z,10.48
2023-02-19T08:03:15.632Z,10.48
2023-02-19T08:05:44.984Z,10.48
2023-02-19T08:08:15.361Z,10.47
2023-02-19T08:11:00.832Z,10.47
2023-02-19T08:13:31.838Z,10.43
2023-02-19T08:16:20.083Z,10.43
2023-02-19T08:18:52.136Z,10.46
2023-02-19T08:21:20.578Z,10.55
2023-02-19T08:23:51.193Z,10.65
2023-02-19T08:26:19.941Z,10.81
2023-02-19T08:28:49.763Z,10.96
2023-02-19T08:31:17.941Z,11.15
2023-02-19T08:33:46.098Z,11.32
2023-02-19T08:36:13.831Z,11.47
2023-02-19T08:38:41.543Z,11.60
2023-02-19T08:41:12.304Z,11.66
2023-02-19T08:43:40.333Z,11.77
2023-02-19T08:46:11.012Z,11.95
2023-02-19T08:48:40.147Z,12.00
2023-02-19T08:51:10.958Z,11.95
2023-02-19T08:53:41.092Z,11.79
2023-02-19T08:56:10.577Z,11.64
2023-02-19T08:58:39.007Z,11.53
2023-02-19T09:01:11.853Z,11.47
2023-02-19T09:03:39.856Z,11.41
2023-02-19T09:06:08.228Z,11.37
2023-02-19T09:08:36.081Z,11.34
2023-02-19T09:11:06.964Z,11.29
2023-02-19T09:13:34.814Z,11.26
2023-02-19T09:16:03.934Z,11.21
2023-02-19T09:18:33.704Z,11.17
2023-02-19T09:21:02.515Z,11.13
2023-02-19T09:23:30.444Z,11.11
2023-02-19T09:26:00.010Z,11.11
2023-02-19T09:28:28.139Z,11.13
2023-02-19T09:30:56.082Z,11.13
2023-02-19T09:33:23.906Z,11.06
2023-02-19T09:35:53.145Z,11.11
2023-02-19T09:38:20.846Z,11.09
2023-02-19T09:40:49.711Z,11.06
2023-02-19T09:43:20.845Z,11.05
2023-02-19T09:45:49.561Z,11.04
2023-02-19T09:48:17.307Z,11.02
2023-02-19T09:50:48.063Z,11.00
2023-02-19T09:53:22.112Z,10.98
2023-02-19T09:55:50.315Z,10.96
2023-02-19T09:58:27.323Z,10.95
2023-02-19T10:00:56.768Z,10.94
2023-02-19T10:03:30.814Z,10.93
2023-02-19T10:06:01.765Z,10.92
2023-02-19T10:08:34.312Z,10.90
2023-02-19T10:11:03.760Z,10.89
2023-02-19T10:13:34.210Z,10.87
2023-02-19T10:16:04.053Z,10.84
2023-02-19T10:18:39.645Z,10.86
2023-02-19T10:21:08.178Z,10.84
2023-02-19T10:23:37.371Z,10.84
2023-02-19T10:26:05.240Z,10.82
2023-02-19T10:28:35.460Z,10.82
2023-02-19T10:31:06.183Z,10.80
2023-02-19T10:33:34.086Z,10.83
2023-02-19T10:36:04.964Z,10.83
2023-02-19T10:38:35.073Z,10.82
2023-02-19T10:41:07.486Z,10.83
2023-02-19T10:43:39.907Z,10.82
2023-02-19T10:46:09.486Z,10.80
2023-02-19T10:48:40.626Z,10.78
2023-02-19T10:51:10.859Z,10.77
2023-02-19T10:53:46.863Z,10.76
2023-02-19T10:56:23.401Z,10.77
2023-02-19T10:58:51.616Z,10.77
2023-02-19T11:01:21.874Z,10.77
2023-02-19T11:03:52.562Z,10.75
2023-02-19T11:06:22.684Z,10.74
2023-02-19T11:08:56.904Z,10.75
2023-02-19T11:11:31.218Z,10.75
2023-02-19T11:14:00.965Z,10.75
2023-02-19T11:16:40.426Z,10.75
2023-02-19T11:19:24.198Z,10.74
2023-02-19T11:21:52.318Z,10.73
2023-02-19T11:24:29.881Z,10.71
2023-02-19T11:26:59.691Z,10.71
2023-02-19T11:29:29.364Z,10.71
2023-02-19T11:31:57.507Z,10.70
2023-02-19T11:34:30.868Z,10.71
2023-02-19T11:37:13.430Z,10.72
2023-02-19T11:39:43.432Z,10.73
2023-02-19T11:42:37.249Z,10.74
2023-02-19T11:45:28.546Z,10.74
2023-02-19T11:48:23.409Z,10.77
2023-02-19T11:51:00.440Z,10.79
2023-02-19T11:53:30.499Z,10.78
2023-02-19T11:56:13.750Z,10.80
2023-02-19T11:59:09.350Z,10.78
2023-02-19T12:01:56.056Z,10.81
2023-02-19T12:04:56.681Z,10.78
2023-02-19T12:07:38.079Z,10.78
2023-02-19T12:10:18.760Z,10.81
2023-02-19T12:13:02.260Z,10.77
2023-02-19T12:15:46.772Z,10.77
2023-02-19T12:18:43.002Z,10.79
2023-02-19T12:21:23.499Z,10.77
2023-02-19T12:24:13.130Z,10.72
2023-02-19T12:26:48.559Z,10.73
2023-02-19T12:29:34.288Z,10.74
2023-02-19T12:32:31.702Z,10.81
2023-02-19T12:35:24.579Z,10.81
2023-02-19T12:38:00.376Z,10.84
2023-02-19T12:40:49.149Z,10.81
2023-02-19T12:43:20.215Z,10.84
2023-02-19T12:45:53.877Z,10.87
2023-02-19T12:48:30.842Z,10.86
2023-02-19T12:51:03.700Z,10.84
2023-02-19T12:53:39.876Z,10.85
2023-02-19T12:56:14.768Z,10.85
2023-02-19T12:58:46.780Z,10.84
2023-02-19T13:01:20.336Z,10.81
2023-02-19T13:03:55.048Z,10.78
2023-02-19T13:06:34.339Z,10.79
2023-02-19T13:09:07.507Z,10.83
2023-02-19T13:11:41.517Z,10.85
2023-02-19T13:14:19.921Z,10.86
2023-02-19T13:16:51.933Z,10.86
2023-02-19T13:19:21.136Z,10.86
2023-02-19T13:22:14.140Z,10.88
2023-02-19T13:24:44.006Z,10.88
2023-02-19T13:27:37.938Z,10.88
2023-02-19T13:30:22.701Z,10.87
2023-02-19T13:33:00.118Z,10.86
2023-02-19T13:35:53.704Z,10.87
2023-02-19T13:38:21.905Z,10.87
2023-02-19T13:40:56.001Z,10.88
2023-02-19T13:43:26.777Z,10.87
2023-02-19T13:45:58.941Z,10.88
2023-02-19T13:48:29.658Z,10.94
2023-02-19T13:51:36.372Z,11.06
2023-02-19T13:54:15.388Z,11.24
2023-02-19T13:56:43.385Z,11.38
2023-02-19T13:59:24.540Z,11.40
2023-02-19T14:02:34.161Z,11.46
2023-02-19T14:05:07.910Z,11.55
2023-02-19T14:08:03.082Z,11.66
2023-02-19T14:11:02.489Z,11.86
2023-02-19T14:14:01.816Z,11.99
2023-02-19T14:16:49.595Z,12.05
2023-02-19T14:19:59.110Z,12.25
2023-02-19T14:23:02.580Z,12.34
2023-02-19T14:25:42.806Z,12.44
2023-02-19T14:28:30.493Z,12.51
2023-02-19T14:31:01.707Z,12.52
2023-02-19T14:33:31.444Z,12.53
2023-02-19T14:36:05.756Z,12.54
2023-02-19T14:38:37.981Z,12.58
2023-02-19T14:41:07.290Z,12.61
2023-02-19T14:43:37.544Z,12.54
2023-02-19T14:46:10.220Z,12.52
2023-02-19T14:48:42.835Z,12.44
2023-02-19T14:51:16.230Z,12.30
2023-02-19T14:53:46.531Z,12.09
2023-02-19T14:56:22.353Z,11.97
2023-02-19T14:59:10.654Z,11.82
2023-02-19T15:01:38.630Z,11.70
2023-02-19T15:04:06.967Z,11.62
2023-02-19T15:06:36.680Z,11.56
2023-02-19T15:09:07.091Z,11.50
2023-02-19T15:11:36.209Z,11.46
2023-02-19T15:14:06.814Z,11.43
2023-02-19T15:16:37.548Z,11.34
2023-02-19T15:19:10.291Z,11.29
2023-02-19T15:21:40.999Z,11.25
2023-02-19T15:24:09.088Z,11.21
2023-02-19T15:26:40.530Z,11.19
2023-02-19T15:29:12.277Z,11.15
2023-02-19T15:31:47.378Z,11.13
2023-02-19T15:34:22.147Z,11.11
2023-02-19T15:36:52.888Z,11.09
2023-02-19T15:39:23.924Z,11.07
2023-02-19T15:41:59.975Z,11.04
2023-02-19T15:44:44.272Z,11.02
2023-02-19T15:47:21.370Z,11.00
2023-02-19T15:49:55.418Z,10.97
2023-02-19T15:52:29.789Z,10.94
2023-02-19T15:55:02.946Z,10.96
2023-02-19T15:57:36.374Z,11.08
2023-02-19T16:00:13.580Z,11.24
2023-02-19T16:02:42.950Z,11.39
2023-02-19T16:05:17.869Z,11.43
2023-02-19T16:07:45.619Z,11.43
2023-02-19T16:10:22.813Z,11.40
2023-02-19T16:12:58.651Z,11.31
2023-02-19T16:15:27.185Z,11.22
2023-02-19T16:17:57.413Z,11.13
2023-02-19T16:20:27.425Z,11.07
2023-02-19T16:23:00.665Z,11.05
2023-02-19T16:25:34.563Z,11.02
2023-02-19T16:28:12.476Z,10.97
2023-02-19T16:30:40.849Z,10.93
2023-02-19T16:33:32.967Z,10.92
2023-02-19T16:36:18.406Z,10.87
2023-02-19T16:39:12.954Z,10.85
2023-02-19T16:42:15.500Z,10.82
2023-02-19T16:44:44.241Z,10.80
2023-02-19T16:47:33.029Z,10.76
2023-02-19T16:50:05.806Z,10.76
2023-02-19T16:52:33.561Z,10.74
2023-02-19T16:55:01.856Z,10.71
2023-02-19T16:57:29.585Z,10.70
2023-02-19T16:59:57.324Z,10.68
2023-02-19T17:02:26.147Z,10.66
2023-02-19T17:04:55.723Z,10.64
2023-02-19T17:07:26.019Z,10.63
2023-02-19T17:09:53.775Z,10.64
2023-02-19T17:12:22.195Z,10.62
2023-02-19T17:14:49.863Z,10.61
2023-02-19T17:17:17.658Z,10.62
2023-02-19T17:19:45.407Z,10.59
2023-02-19T17:22:16.998Z,10.58
2023-02-19T17:24:46.464Z,10.57
2023-02-19T17:27:14.597Z,10.56
2023-02-19T17:29:42.620Z,10.57
2023-02-19T17:32:10.415Z,10.57
2023-02-19T17:34:38.171Z,10.54
2023-02-19T17:37:05.857Z,10.55
2023-02-19T17:39:33.575Z,10.55
2023-02-19T17:42:02.665Z,10.57
2023-02-19T17:44:30.385Z,10.56
2023-02-19T17:46:58.294Z,10.59
2023-02-19T17:49:26.075Z,10.59
2023-02-19T17:51:53.926Z,10.59
2023-02-19T17:54:21.700Z,10.58
2023-02-19T17:56:49.437Z,10.57
2023-02-19T17:59:18.541Z,10.57
2023-02-19T18:01:47.071Z,10.56
2023-02-19T18:04:14.865Z,10.55
2023-02-19T18:06:42.891Z,10.54
2023-02-19T18:09:11.348Z,10.53
2023-02-19T18:11:39.559Z,10.51
2023-02-19T18:14:07.236Z,10.51
2023-02-19T18:16:36.327Z,10.51
2023-02-19T18:19:04.530Z,10.54
2023-02-19T18:21:32.295Z,10.56
2023-02-19T18:24:00.003Z,10.58
2023-02-19T18:26:27.802Z,10.59
2023-02-19T18:28:55.477Z,10.60
2023-02-19T18:31:23.284Z,10.59
2023-02-19T18:33:52.460Z,10.57
2023-02-19T18:36:20.180Z,10.55
2023-02-19T18:38:47.902Z,10.55
2023-02-19T18:41:19.766Z,10.55
2023-02-19T18:43:48.231Z,10.53
2023-02-19T18:46:16.170Z,10.56
2023-02-19T18:48:43.929Z,10.58
2023-02-19T18:51:14.429Z,10.59
2023-02-19T18:53:43.511Z,10.58
2023-02-19T18:56:11.213Z,10.57
2023-02-19T18:58:38.917Z,10.57
2023-02-19T19:01:06.772Z,10.56
2023-02-19T19:03:34.584Z,10.54
2023-02-19T19:06:02.311Z,10.53
2023-02-19T19:08:31.472Z,10.51
2023-02-19T19:10:59.211Z,10.50
2023-02-19T19:13:26.939Z,10.49
2023-02-19T19:15:54.741Z,10.47
2023-02-19T19:18:22.515Z,10.45
2023-02-19T19:20:50.209Z,10.44
2023-02-19T19:23:17.960Z,10.41
2023-02-19T19:25:47.043Z,10.39
2023-02-19T19:28:14.797Z,10.39
2023-02-19T19:30:42.609Z,10.37
2023-02-19T19:33:12.117Z,10.34
2023-02-19T19:35:41.704Z,10.35
2023-02-19T19:38:09.400Z,10.34
2023-02-19T19:40:37.353Z,10.33
2023-02-19T19:43:06.444Z,10.32
2023-02-19T19:45:34.186Z,10.30
2023-02-19T19:48:02.305Z,10.29
2023-02-19T19:50:30.081Z,10.28
2023-02-19T19:52:57.902Z,10.25
2023-02-19T19:55:25.624Z,10.24
2023-02-19T19:57:54.477Z,10.24
2023-02-19T20:00:24.473Z,10.23
2023-02-19T20:02:52.243Z,10.22
2023-02-19T20:05:20.020Z,10.20
2023-02-19T20:07:47.796Z,10.19
2023-02-19T20:10:16.144Z,10.18
2023-02-19T20:12:44.184Z,10.17
2023-02-19T20:15:12.058Z,10.16
2023-02-19T20:17:41.159Z,10.13
2023-02-19T20:20:10.268Z,10.13
2023-02-19T20:22:39.254Z,10.11
2023-02-19T20:25:07.406Z,10.10
2023-02-19T20:27:35.205Z,10.07
2023-02-19T20:30:03.039Z,10.09
2023-02-19T20:32:30.793Z,10.08
2023-02-19T20:34:59.889Z,10.07
2023-02-19T20:37:27.657Z,10.06
2023-02-19T20:39:55.326Z,10.07
2023-02-19T20:42:23.088Z,10.07
2023-02-19T20:44:50.813Z,10.04
2023-02-19T20:47:18.560Z,10.05
2023-02-19T20:49:47.077Z,10.05
2023-02-19T20:52:17.795Z,10.04
2023-02-19T20:54:45.581Z,10.03
2023-02-19T20:57:15.230Z,10.01
2023-02-19T20:59:44.245Z,10.01
2023-02-19T21:02:17.840Z,10.01
2023-02-19T21:04:45.583Z,10.00
2023-02-19T21:07:13.440Z,10.00
2023-02-19T21:09:42.594Z,10.00
2023-02-19T21:12:10.368Z,9.98
2023-02-19T21:14:38.063Z,9.98
2023-02-19T21:17:06.470Z,9.96
2023-02-19T21:19:34.261Z,9.95
2023-02-19T21:22:02.028Z,9.92
2023-02-19T21:24:29.969Z,9.92
2023-02-19T21:26:59.280Z,9.90
2023-02-19T21:29:27.123Z,9.88
2023-02-19T21:31:57.177Z,9.88
2023-02-19T21:34:27.035Z,9.88
2023-02-19T21:36:55.472Z,9.86
2023-02-19T21:39:25.064Z,9.81
2023-02-19T21:41:53.244Z,9.77
2023-02-19T21:44:22.616Z,9.76
2023-02-19T21:46:50.326Z,9.75
2023-02-19T21:49:18.624Z,9.73
2023-02-19T21:51:48.010Z,9.70
2023-02-19T21:54:18.404Z,9.72
2023-02-19T21:56:46.169Z,9.71
2023-02-19T21:59:14.237Z,9.71
2023-02-19T22:01:43.487Z,9.71
2023-02-19T22:04:13.812Z,9.70
2023-02-19T22:06:41.963Z,9.68
2023-02-19T22:09:10.540Z,9.67
2023-02-19T22:11:38.288Z,9.67
2023-02-19T22:14:07.269Z,9.66
2023-02-19T22:16:35.209Z,9.68
2023-02-19T22:19:04.733Z,9.65
2023-02-19T22:21:33.274Z,9.64
2023-02-19T22:24:02.198Z,9.64
2023-02-19T22:26:32.515Z,9.64
2023-02-19T22:29:01.428Z,9.63
2023-02-19T22:31:29.565Z,9.63
2023-02-19T22:33:57.523Z,9.62
2023-02-19T22:36:31.013Z,9.62
2023-02-19T22:38:58.758Z,9.60
2023-02-19T22:41:27.348Z,9.60
2023-02-19T22:43:55.564Z,9.60
2023-02-19T22:46:26.127Z,9.58
2023-02-19T22:48:53.821Z,9.58
2023-02-19T22:51:23.955Z,9.58
2023-02-19T22:53:54.998Z,9.58
2023-02-19T22:56:24.516Z,9.54
2023-02-19T22:58:52.589Z,9.55
2023-02-19T23:01:20.813Z,9.55
2023-02-19T23:03:50.691Z,9.55
2023-02-19T23:06:21.899Z,9.53
2023-02-19T23:08:49.748Z,9.52
2023-02-19T23:11:23.796Z,9.51
2023-02-19T23:13:51.930Z,9.50
2023-02-19T23:16:20.075Z,9.50
2023-02-19T23:18:48.115Z,9.49
2023-02-19T23:21:16.756Z,9.47
2023-02-19T23:23:45.515Z,9.44
2023-02-19T23:26:14.882Z,9.46
2023-02-19T23:28:44.655Z,9.44
2023-02-19T23:31:13.622Z,9.44
2023-02-19T23:33:41.884Z,9.42
2023-02-19T23:36:10.984Z,9.42
2023-02-19T23:38:39.021Z,9.40
2023-02-19T23:41:10.836Z,9.40
2023-02-19T23:43:38.899Z,9.40
2023-02-19T23:46:08.669Z,9.38
2023-02-19T23:48:36.708Z,9.37
2023-02-19T23:51:04.620Z,9.34
2023-02-19T23:53:32.379Z,9.34
2023-02-19T23:56:00.080Z,9.33
2023-02-19T23:58:28.109Z,9.33
