createdAt,value
2022-11-03T09:36:04.258Z,62.35
2022-11-03T09:36:21.389Z,57.11
2022-11-03T09:46:15.159Z,60.00
2022-11-03T09:56:22.818Z,60.19
2022-11-03T10:06:31.612Z,61.11
2022-11-03T10:16:39.936Z,60.83
2022-11-03T10:26:48.310Z,60.85
2022-11-03T10:36:56.207Z,60.73
2022-11-03T10:47:04.829Z,60.91
2022-11-03T10:57:12.952Z,61.41
2022-11-03T11:07:20.384Z,60.78
2022-11-03T11:17:27.890Z,60.79
2022-11-03T11:27:34.992Z,61.04
2022-11-03T11:37:42.401Z,61.59
2022-11-03T11:47:49.907Z,61.91
2022-11-03T11:57:59.790Z,61.71
2022-11-03T12:08:09.182Z,61.80
2022-11-03T12:18:18.031Z,61.96
2022-11-03T12:28:26.891Z,62.26
2022-11-03T12:38:34.728Z,61.64
2022-11-03T12:48:43.053Z,61.84
2022-11-03T12:58:52.097Z,61.38
2022-11-03T13:09:00.271Z,61.54
2022-11-03T13:19:07.435Z,61.47
2022-11-03T13:29:16.314Z,61.21
2022-11-03T13:39:23.462Z,61.07
2022-11-03T13:59:45.819Z,60.51
2022-11-03T14:09:54.331Z,60.78
2022-11-03T14:20:05.228Z,61.09
2022-11-03T14:30:13.619Z,60.91
2022-11-03T14:40:20.874Z,61.10
2022-11-03T14:50:28.653Z,61.61
2022-11-03T15:00:36.577Z,61.71
2022-11-03T15:10:46.057Z,62.11
2022-11-03T15:20:53.938Z,62.21
2022-11-03T15:31:00.878Z,62.62
2022-11-03T15:42:28.985Z,62.68
2022-11-03T15:52:35.344Z,62.92
2022-11-03T16:02:43.807Z,63.58
2022-11-03T16:12:52.643Z,63.63
2022-11-03T16:23:01.291Z,63.30
2022-11-03T16:33:10.072Z,63.67
2022-11-03T16:43:17.437Z,64.11
2022-11-03T16:53:24.832Z,64.70
2022-11-03T17:03:32.239Z,61.61
2022-11-03T17:13:40.477Z,61.60
2022-11-03T17:23:48.505Z,62.03
2022-11-03T17:33:56.656Z,62.30
2022-11-03T17:44:05.030Z,62.41
2022-11-03T17:54:13.548Z,62.63
2022-11-03T18:04:21.754Z,62.59
2022-11-03T18:14:30.195Z,62.60
2022-11-03T18:24:38.386Z,62.09
2022-11-03T18:34:46.514Z,61.21
2022-11-03T18:44:56.450Z,61.12
2022-11-03T18:55:07.378Z,61.19
2022-11-03T19:05:14.985Z,61.24
2022-11-03T19:17:02.049Z,61.01
2022-11-03T19:26:55.424Z,61.10
2022-11-03T19:37:03.970Z,61.00
2022-11-03T19:47:12.600Z,60.93
2022-11-03T19:57:21.663Z,60.91
2022-11-03T20:07:31.753Z,61.13
2022-11-03T20:17:41.486Z,63.33
2022-11-03T20:27:50.283Z,63.43
2022-11-03T20:38:00.327Z,62.66
2022-11-03T20:48:08.323Z,62.81
2022-11-03T20:58:15.966Z,62.76
2022-11-03T21:08:23.491Z,63.42
2022-11-03T21:18:31.516Z,63.59
2022-11-03T21:28:39.739Z,63.86
2022-11-03T21:38:48.011Z,63.75
2022-11-03T21:48:56.493Z,63.47
2022-11-03T21:59:05.014Z,63.55
2022-11-03T22:09:14.100Z,63.38
2022-11-03T22:19:22.821Z,63.57
