createdAt,value
2022-08-17T00:03:51.452Z,5
2022-08-17T00:08:54.965Z,5
2022-08-17T00:13:59.523Z,5
2022-08-17T00:19:08.444Z,5
2022-08-17T00:24:07.611Z,5
2022-08-17T00:29:19.385Z,5
2022-08-17T00:34:16.685Z,4
2022-08-17T00:39:21.190Z,5
2022-08-17T00:44:24.752Z,5
2022-08-17T00:49:29.290Z,6
2022-08-17T00:54:33.794Z,6
2022-08-17T00:59:37.348Z,5
2022-08-17T01:04:41.860Z,5
2022-08-17T01:09:46.416Z,7
2022-08-17T01:14:49.994Z,5
2022-08-17T01:19:54.526Z,5
2022-08-17T01:24:59.052Z,4
2022-08-17T01:30:02.594Z,5
2022-08-17T01:35:07.127Z,4
2022-08-17T01:40:11.675Z,5
2022-08-17T01:45:16.191Z,5
2022-08-17T01:50:19.729Z,5
2022-08-17T01:55:27.332Z,4
2022-08-17T02:00:46.687Z,7
2022-08-17T02:05:32.366Z,6
2022-08-17T02:10:36.869Z,4
2022-08-17T02:15:41.401Z,5
2022-08-17T02:20:44.999Z,5
2022-08-17T02:25:49.524Z,5
2022-08-17T02:31:02.695Z,5
2022-08-17T02:35:57.621Z,6
2022-08-17T02:41:02.117Z,8
2022-08-17T02:46:05.699Z,5
2022-08-17T02:51:10.211Z,5
2022-08-17T02:56:14.740Z,5
2022-08-17T03:01:18.342Z,5
2022-08-17T03:06:22.873Z,6
2022-08-17T03:11:27.358Z,5
2022-08-17T03:16:30.903Z,5
2022-08-17T03:21:35.473Z,6
2022-08-17T03:26:39.965Z,5
2022-08-17T03:31:44.547Z,5
2022-08-17T03:36:48.084Z,8
2022-08-17T03:41:52.607Z,7
2022-08-17T03:46:57.139Z,5
2022-08-17T03:52:00.691Z,5
2022-08-17T03:57:05.257Z,5
2022-08-17T04:02:09.784Z,4
2022-08-17T04:07:13.300Z,4
2022-08-17T04:12:17.847Z,5
2022-08-17T04:17:22.397Z,4
2022-08-17T04:22:33.408Z,4
2022-08-17T04:27:30.462Z,6
2022-08-17T04:33:03.436Z,5
2022-08-17T04:37:39.543Z,4
2022-08-17T04:42:43.108Z,4
2022-08-17T04:47:47.631Z,4
2022-08-17T04:52:52.160Z,4
2022-08-17T04:57:55.696Z,7
2022-08-17T05:03:00.210Z,7
2022-08-17T05:08:04.777Z,4
2022-08-17T05:13:08.330Z,6
2022-08-17T05:18:12.865Z,5
2022-08-17T05:23:17.411Z,5
2022-08-17T05:28:27.318Z,6
2022-08-17T05:33:25.486Z,7
2022-08-17T05:38:30.018Z,6
2022-08-17T05:43:34.555Z,5
2022-08-17T05:48:40.159Z,5
2022-08-17T05:53:42.994Z,5
2022-08-17T05:58:47.164Z,5
2022-08-17T06:03:50.696Z,5
2022-08-17T06:08:55.254Z,6
2022-08-17T06:13:59.775Z,5
2022-08-17T06:19:03.354Z,5
2022-08-17T06:24:07.881Z,5
2022-08-17T06:29:18.784Z,5
2022-08-17T06:34:15.991Z,5
2022-08-17T06:39:20.498Z,6
2022-08-17T06:44:43.615Z,6
2022-08-17T06:49:28.593Z,5
2022-08-17T06:54:33.116Z,4
2022-08-17T06:59:55.150Z,5
2022-08-17T07:04:41.194Z,5
2022-08-17T07:09:45.854Z,7
2022-08-17T07:14:49.286Z,6
2022-08-17T07:19:55.606Z,6
2022-08-17T07:24:58.412Z,6
2022-08-17T07:30:06.794Z,5
2022-08-17T07:35:06.428Z,6
2022-08-17T07:40:16.004Z,5
2022-08-17T07:45:15.506Z,7
2022-08-17T07:50:23.918Z,6
2022-08-17T07:55:23.584Z,4
2022-08-17T08:00:32.295Z,5
2022-08-17T08:05:50.186Z,5
2022-08-17T08:10:36.208Z,6
2022-08-17T08:15:40.720Z,8
2022-08-17T08:20:53.525Z,5
2022-08-17T08:25:53.231Z,5
2022-08-17T08:30:53.350Z,6
2022-08-17T08:35:57.879Z,7
2022-08-17T08:41:01.432Z,10
2022-08-17T08:46:05.950Z,7
2022-08-17T08:51:10.479Z,12
2022-08-17T08:56:14.062Z,9
2022-08-17T09:01:18.626Z,9
2022-08-17T09:06:32.590Z,11
2022-08-17T09:11:26.690Z,6
2022-08-17T09:16:31.215Z,8
2022-08-17T09:21:35.723Z,7
2022-08-17T09:26:39.271Z,11
2022-08-17T09:31:49.194Z,9
2022-08-17T09:36:48.352Z,10
2022-08-17T09:41:52.878Z,5
2022-08-17T09:46:56.428Z,6
2022-08-17T09:52:01.002Z,8
2022-08-17T09:57:28.610Z,8
2022-08-17T10:02:09.074Z,9
2022-08-17T10:07:13.605Z,10
2022-08-17T10:12:18.236Z,10
2022-08-17T10:17:21.685Z,11
2022-08-17T10:22:34.559Z,12
2022-08-17T10:27:30.768Z,16
2022-08-17T10:32:34.350Z,11
2022-08-17T10:37:38.843Z,12
2022-08-17T10:42:43.357Z,11
2022-08-17T10:48:04.712Z,13
2022-08-17T10:52:51.465Z,11
2022-08-17T10:57:55.058Z,12
2022-08-17T11:02:59.582Z,14
2022-08-17T11:08:04.116Z,15
2022-08-17T11:13:07.853Z,12
2022-08-17T11:18:12.318Z,12
2022-08-17T11:23:16.733Z,13
2022-08-17T11:28:21.269Z,13
2022-08-17T11:33:24.802Z,13
2022-08-17T11:38:29.395Z,13
2022-08-17T11:43:33.869Z,13
2022-08-17T11:48:37.435Z,14
2022-08-17T11:53:41.991Z,14
2022-08-17T11:58:46.497Z,14
2022-08-17T12:03:54.401Z,13
2022-08-17T12:08:55.326Z,15
2022-08-17T12:13:59.152Z,14
2022-08-17T12:19:02.707Z,18
2022-08-17T12:24:07.251Z,16
2022-08-17T12:29:18.161Z,14
2022-08-17T12:34:16.298Z,14
2022-08-17T12:39:21.340Z,13
2022-08-17T12:44:24.399Z,14
2022-08-17T12:49:28.951Z,13
2022-08-17T12:54:32.520Z,15
2022-08-17T12:59:37.036Z,13
2022-08-17T13:04:41.580Z,14
2022-08-17T13:09:45.144Z,17
2022-08-17T13:14:49.712Z,15
2022-08-17T13:19:54.257Z,15
2022-08-17T13:24:57.798Z,16
2022-08-17T13:30:02.332Z,15
2022-08-17T13:35:14.282Z,15
2022-08-17T13:40:11.508Z,18
2022-08-17T13:45:34.230Z,16
2022-08-17T13:50:19.513Z,18
2022-08-17T13:55:24.032Z,15
2022-08-17T14:00:27.591Z,15
2022-08-17T14:05:32.109Z,16
2022-08-17T14:10:36.844Z,17
2022-08-17T14:15:54.988Z,17
2022-08-17T14:20:44.767Z,18
2022-08-17T14:25:49.272Z,16
2022-08-17T14:30:52.821Z,16
2022-08-17T14:35:57.371Z,18
2022-08-17T14:41:01.885Z,16
2022-08-17T14:46:06.404Z,17
2022-08-17T14:51:09.991Z,16
2022-08-17T14:56:14.551Z,17
2022-08-17T15:01:19.119Z,15
2022-08-17T15:06:22.606Z,14
2022-08-17T15:11:26.181Z,14
2022-08-17T15:16:30.715Z,13
2022-08-17T15:21:35.243Z,15
2022-08-17T15:26:39.793Z,15
2022-08-17T15:31:43.328Z,15
2022-08-17T15:36:49.504Z,16
2022-08-17T15:41:58.072Z,15
2022-08-17T15:46:55.929Z,15
2022-08-17T15:52:00.472Z,16
2022-08-17T15:57:04.990Z,13
2022-08-17T16:03:11.134Z,13
2022-08-17T16:07:13.090Z,13
2022-08-17T16:12:17.658Z,14
2022-08-17T16:17:39.127Z,13
2022-08-17T16:22:25.789Z,13
2022-08-17T16:27:30.235Z,12
2022-08-17T16:32:34.786Z,12
2022-08-17T16:37:38.363Z,13
2022-08-17T16:42:42.905Z,11
2022-08-17T16:47:47.439Z,11
2022-08-17T16:52:51.154Z,12
2022-08-17T16:57:55.529Z,12
2022-08-17T17:03:00.046Z,12
2022-08-17T17:08:03.621Z,13
2022-08-17T17:13:08.109Z,12
2022-08-17T17:18:12.667Z,12
2022-08-17T17:23:16.209Z,12
2022-08-17T17:28:20.733Z,10
2022-08-17T17:33:25.256Z,11
2022-08-17T17:38:29.934Z,11
2022-08-17T17:43:41.086Z,12
2022-08-17T17:48:37.922Z,13
2022-08-17T17:53:43.553Z,14
2022-08-17T17:58:46.002Z,14
2022-08-17T18:03:50.521Z,13
2022-08-17T18:08:55.086Z,13
2022-08-17T18:13:58.726Z,13
2022-08-17T18:19:03.149Z,14
2022-08-17T18:24:07.709Z,15
2022-08-17T18:29:11.222Z,14
2022-08-17T18:34:36.099Z,14
2022-08-17T18:39:20.286Z,14
2022-08-17T18:44:24.804Z,15
2022-08-17T18:49:28.410Z,16
2022-08-17T18:54:32.912Z,14
2022-08-17T18:59:37.437Z,15
2022-08-17T19:04:40.984Z,14
2022-08-17T19:09:45.533Z,16
2022-08-17T19:14:50.078Z,15
2022-08-17T19:19:53.591Z,16
2022-08-17T19:25:03.531Z,16
2022-08-17T19:30:07.558Z,16
2022-08-17T19:35:06.244Z,17
2022-08-17T19:40:10.784Z,17
2022-08-17T19:45:14.295Z,19
2022-08-17T19:50:18.852Z,18
2022-08-17T19:55:23.357Z,19
2022-08-17T20:00:26.949Z,18
2022-08-17T20:05:37.271Z,18
2022-08-17T20:10:35.973Z,20
2022-08-17T20:15:39.563Z,19
2022-08-17T20:20:46.835Z,20
2022-08-17T20:25:48.631Z,20
2022-08-17T20:30:53.188Z,21
2022-08-17T20:35:56.719Z,22
2022-08-17T20:41:01.223Z,22
2022-08-17T20:46:05.796Z,23
2022-08-17T20:51:09.289Z,23
2022-08-17T20:56:13.852Z,23
2022-08-17T21:01:18.415Z,23
2022-08-17T21:06:21.928Z,23
2022-08-17T21:11:57.221Z,25
2022-08-17T21:16:30.991Z,26
2022-08-17T21:21:34.579Z,26
2022-08-17T21:26:39.107Z,27
2022-08-17T21:31:43.689Z,27
2022-08-17T21:36:48.156Z,27
2022-08-17T21:41:51.710Z,30
2022-08-17T21:46:56.250Z,29
2022-08-17T21:52:00.770Z,28
2022-08-17T21:57:04.338Z,27
2022-08-17T22:02:08.871Z,27
2022-08-17T22:07:13.400Z,27
2022-08-17T22:12:17.013Z,27
2022-08-17T22:17:21.488Z,26
2022-08-17T22:22:26.001Z,27
2022-08-17T22:27:29.567Z,26
2022-08-17T22:32:34.117Z,27
2022-08-17T22:37:38.730Z,27
2022-08-17T22:42:43.168Z,27
2022-08-17T22:47:46.790Z,27
2022-08-17T22:52:51.237Z,27
2022-08-17T22:57:55.778Z,27
2022-08-17T23:02:59.382Z,27
2022-08-17T23:08:03.848Z,26
2022-08-17T23:13:08.400Z,26
2022-08-17T23:18:11.931Z,25
2022-08-17T23:23:18.738Z,26
2022-08-17T23:28:21.022Z,25
2022-08-17T23:33:24.608Z,28
2022-08-17T23:38:29.140Z,29
2022-08-17T23:43:32.656Z,31
2022-08-17T23:48:37.481Z,30
2022-08-17T23:53:41.703Z,30
2022-08-17T23:58:45.297Z,31
