createdAt,value
2024-04-25T00:01:37.651Z,3.80
2024-04-25T00:11:42.511Z,4.37
2024-04-25T00:21:51.029Z,4.15
2024-04-25T00:31:55.821Z,5.00
2024-04-25T00:42:03.327Z,4.85
2024-04-25T00:52:09.536Z,4.60
2024-04-25T01:02:19.359Z,4.63
2024-04-25T01:12:24.260Z,4.80
2024-04-25T01:22:39.484Z,4.93
2024-04-25T01:32:48.598Z,3.90
2024-04-25T01:42:53.483Z,3.47
2024-04-25T01:53:00.996Z,4.60
2024-04-25T02:03:05.975Z,4.20
2024-04-25T02:13:13.497Z,3.85
2024-04-25T02:23:36.389Z,4.87
2024-04-25T02:33:44.259Z,4.00
2024-04-25T02:43:49.066Z,4.90
2024-04-25T02:53:56.535Z,4.28
2024-04-25T03:04:01.485Z,3.57
2024-04-25T03:14:09.006Z,3.08
2024-04-25T03:24:14.401Z,4.50
2024-04-25T03:34:21.948Z,3.95
2024-04-25T03:44:26.881Z,5.00
2024-04-25T03:54:34.367Z,4.38
2024-04-25T04:04:39.536Z,4.80
2024-04-25T04:14:47.050Z,5.20
2024-04-25T04:24:51.935Z,5.23
2024-04-25T04:34:59.389Z,5.07
2024-04-25T04:45:04.299Z,4.23
2024-04-25T04:55:11.984Z,5.13
2024-04-25T05:05:17.044Z,5.30
2024-04-25T05:15:25.072Z,5.18
2024-04-25T05:35:38.095Z,4.80
2024-04-25T05:45:42.888Z,4.10
2024-04-25T05:55:50.334Z,4.65
2024-04-25T06:05:55.124Z,6.60
2024-04-25T06:16:02.570Z,6.25
2024-04-25T06:26:07.773Z,9.07
2024-04-25T06:36:16.394Z,4.72
2024-04-25T06:46:21.365Z,6.53
2024-04-25T06:56:28.849Z,7.25
2024-04-25T07:06:33.675Z,6.13
2024-04-25T07:16:41.159Z,5.38
2024-04-25T07:26:46.037Z,5.10
2024-04-25T07:36:53.582Z,5.43
2024-04-25T07:46:58.486Z,4.53
2024-04-25T07:57:06.060Z,5.22
2024-04-25T08:07:11.030Z,5.63
2024-04-25T08:17:18.572Z,5.70
2024-04-25T08:27:23.466Z,4.80
2024-04-25T08:37:30.921Z,4.40
2024-04-25T08:47:37.507Z,3.83
2024-04-25T08:57:45.141Z,3.70
2024-04-25T09:07:50.275Z,2.97
2024-04-25T09:18:02.436Z,2.60
2024-04-25T09:28:07.958Z,2.60
2024-04-25T09:38:16.300Z,2.58
2024-04-25T09:48:22.213Z,1.30
2024-04-25T09:58:38.900Z,1.13
2024-04-25T10:08:44.143Z,1.73
2024-04-25T10:18:55.671Z,2.90
2024-04-25T10:29:05.441Z,3.55
2024-04-25T10:39:17.978Z,2.90
2024-04-25T10:49:23.059Z,1.65
2024-04-25T10:59:34.421Z,1.08
2024-04-25T11:09:40.711Z,1.63
2024-04-25T11:19:50.364Z,2.53
2024-04-25T11:29:56.116Z,2.00
2024-04-25T11:40:03.646Z,1.20
2024-04-25T11:50:09.706Z,0.75
2024-04-25T12:00:17.883Z,1.55
2024-04-25T12:10:22.721Z,1.00
2024-04-25T12:20:30.234Z,0.70
2024-04-25T12:30:37.315Z,1.23
2024-04-25T12:40:44.872Z,1.50
2024-04-25T12:50:50.044Z,1.20
2024-04-25T13:00:57.614Z,1.40
2024-04-25T13:11:02.529Z,1.30
2024-04-25T13:21:10.349Z,1.10
2024-04-25T13:31:15.289Z,1.85
2024-04-25T13:41:22.759Z,1.30
2024-04-25T13:51:27.814Z,2.70
2024-04-25T14:01:35.339Z,1.85
2024-04-25T14:11:41.233Z,1.73
2024-04-25T14:21:48.721Z,1.15
2024-04-25T14:31:53.704Z,1.20
2024-04-25T14:42:01.213Z,0.90
2024-04-25T14:52:06.126Z,1.50
2024-04-25T15:02:13.579Z,1.98
2024-04-25T15:12:18.474Z,1.30
2024-04-25T15:22:25.930Z,1.20
2024-04-25T15:32:30.855Z,1.60
2024-04-25T15:42:38.338Z,1.40
2024-04-25T15:52:43.143Z,1.58
2024-04-25T16:02:50.715Z,2.22
2024-04-25T16:12:55.631Z,2.22
2024-04-25T16:23:03.100Z,2.50
2024-04-25T16:33:08.546Z,1.30
2024-04-25T16:43:17.140Z,1.23
2024-04-25T16:53:21.999Z,1.60
2024-04-25T17:03:29.851Z,1.70
2024-04-25T17:13:34.887Z,1.20
2024-04-25T17:23:45.219Z,1.10
2024-04-25T17:33:50.883Z,1.67
2024-04-25T17:43:58.482Z,1.73
2024-04-25T17:54:03.256Z,1.52
2024-04-25T18:04:10.829Z,1.10
2024-04-25T18:14:15.911Z,1.40
2024-04-25T18:24:25.155Z,1.70
2024-04-25T18:34:30.044Z,1.40
2024-04-25T18:44:37.679Z,1.90
2024-04-25T18:54:46.512Z,1.40
2024-04-25T19:04:54.142Z,1.17
2024-04-25T19:14:58.959Z,0.90
2024-04-25T19:25:06.690Z,1.10
2024-04-25T19:35:11.544Z,0.87
2024-04-25T19:45:19.113Z,1.67
2024-04-25T19:55:23.957Z,1.10
2024-04-25T20:05:31.445Z,1.00
2024-04-25T20:15:36.240Z,1.60
2024-04-25T20:25:43.710Z,0.93
2024-04-25T20:35:48.632Z,1.20
2024-04-25T20:45:56.081Z,1.00
2024-04-25T20:56:04.664Z,0.90
2024-04-25T21:06:12.347Z,1.00
2024-04-25T21:16:23.992Z,1.13
2024-04-25T21:26:31.610Z,1.00
2024-04-25T21:36:39.269Z,0.83
2024-04-25T21:46:47.448Z,0.80
2024-04-25T21:56:53.166Z,1.20
2024-04-25T22:07:00.698Z,1.40
2024-04-25T22:17:05.730Z,1.30
2024-04-25T22:27:13.821Z,1.30
2024-04-25T22:37:18.633Z,1.10
2024-04-25T22:47:26.094Z,0.98
2024-04-25T22:57:30.986Z,1.17
2024-04-25T23:07:38.454Z,1.00
2024-04-25T23:17:43.748Z,1.10
2024-04-25T23:27:51.247Z,1.30
2024-04-25T23:37:56.036Z,1.33
2024-04-25T23:48:03.608Z,1.35
2024-04-25T23:58:08.468Z,1.10
