createdAt,value
2023-04-14T00:02:48.996Z,0
2023-04-14T00:09:08.858Z,0
2023-04-14T00:15:31.883Z,0
2023-04-14T00:21:51.815Z,0
2023-04-14T00:28:14.943Z,0
2023-04-14T00:34:34.777Z,0
2023-04-14T00:40:57.780Z,0
2023-04-14T00:47:17.900Z,0
2023-04-14T00:53:40.774Z,0
2023-04-14T01:00:00.824Z,0
2023-04-14T01:06:23.818Z,0
2023-04-14T01:12:43.899Z,0
2023-04-14T01:19:06.870Z,0
2023-04-14T01:25:26.865Z,0
2023-04-14T01:31:49.871Z,0
2023-04-14T01:38:09.855Z,0
2023-04-14T01:44:32.917Z,0
2023-04-14T01:50:52.875Z,0
2023-04-14T01:57:15.744Z,0
2023-04-14T02:03:35.916Z,0
2023-04-14T02:09:58.916Z,0
2023-04-14T02:16:18.868Z,0
2023-04-14T02:22:41.745Z,0
2023-04-14T02:29:02.014Z,0
2023-04-14T02:35:24.742Z,0
2023-04-14T02:41:44.855Z,0
2023-04-14T02:48:07.797Z,0
2023-04-14T02:54:27.760Z,0
2023-04-14T03:00:50.759Z,0
2023-04-14T03:07:10.806Z,0
2023-04-14T03:23:38.560Z,0
2023-04-14T03:29:58.770Z,0
2023-04-14T03:36:21.867Z,0
2023-04-14T03:42:41.918Z,0
2023-04-14T03:49:04.836Z,0
2023-04-14T03:55:24.779Z,0
2023-04-14T04:01:47.954Z,0
2023-04-14T04:08:07.868Z,0
2023-04-14T04:14:30.809Z,0
2023-04-14T04:20:50.938Z,0
2023-04-14T04:27:24.705Z,0
2023-04-14T04:33:33.757Z,0
2023-04-14T04:39:56.834Z,0
2023-04-14T04:46:16.858Z,0
2023-04-14T04:52:39.803Z,0
2023-04-14T04:59:00.164Z,0
2023-04-14T05:05:22.828Z,5.62
2023-04-14T05:11:42.782Z,5.62
2023-04-14T05:18:05.895Z,5.62
2023-04-14T05:24:25.811Z,5.62
2023-04-14T05:30:48.889Z,11.25
2023-04-14T05:37:08.800Z,11.25
2023-04-14T05:43:31.793Z,11.25
2023-04-14T05:49:51.852Z,11.25
2023-04-14T05:56:14.827Z,16.88
2023-04-14T06:02:35.013Z,16.88
2023-04-14T06:08:57.802Z,16.88
2023-04-14T06:15:17.801Z,16.88
2023-04-14T06:21:40.838Z,22.5
2023-04-14T06:28:00.795Z,22.5
2023-04-14T06:34:23.853Z,22.5
2023-04-14T06:40:43.830Z,22.5
2023-04-14T06:47:06.761Z,22.5
2023-04-14T06:53:26.793Z,28.12
2023-04-14T06:59:49.855Z,28.12
2023-04-14T07:06:09.767Z,28.12
2023-04-14T07:12:32.801Z,28.12
2023-04-14T07:18:52.749Z,28.12
2023-04-14T07:25:15.797Z,33.75
2023-04-14T07:31:36.013Z,33.75
2023-04-14T07:37:58.749Z,33.75
2023-04-14T07:44:18.850Z,33.75
2023-04-14T07:50:41.892Z,33.75
2023-04-14T07:57:01.764Z,39.38
2023-04-14T08:03:25.070Z,39.38
2023-04-14T08:09:44.797Z,39.38
2023-04-14T08:25:18.726Z,45
2023-04-14T08:31:38.796Z,45
2023-04-14T08:38:01.782Z,50.62
2023-04-14T08:44:21.892Z,50.62
2023-04-14T08:50:44.803Z,50.62
2023-04-14T08:57:04.812Z,56.25
2023-04-14T09:03:27.920Z,56.25
2023-04-14T09:09:47.822Z,61.88
2023-04-14T09:16:10.849Z,61.88
2023-04-14T09:22:30.828Z,67.5
2023-04-14T09:28:53.820Z,67.5
2023-04-14T09:35:13.742Z,67.5
2023-04-14T09:41:36.852Z,67.5
2023-04-14T09:47:56.829Z,67.5
2023-04-14T09:54:19.784Z,28.12
2023-04-14T10:00:39.794Z,73.12
2023-04-14T10:07:02.804Z,78.75
2023-04-14T10:13:22.784Z,90
2023-04-14T10:19:45.850Z,39.38
2023-04-14T10:26:05.798Z,45
2023-04-14T10:32:28.803Z,106.88
2023-04-14T10:38:48.859Z,118.12
2023-04-14T10:45:11.796Z,118.12
2023-04-14T10:51:31.780Z,106.88
2023-04-14T10:57:54.791Z,106.88
2023-04-14T11:04:14.853Z,106.88
2023-04-14T11:10:37.778Z,101.25
2023-04-14T11:17:03.639Z,106.88
2023-04-14T11:23:20.818Z,118.12
2023-04-14T11:29:40.777Z,129.38
2023-04-14T11:36:03.798Z,140.62
2023-04-14T11:42:23.768Z,140.62
2023-04-14T11:48:46.785Z,146.25
2023-04-14T11:55:06.808Z,146.25
2023-04-14T12:01:29.750Z,146.25
2023-04-14T12:07:49.783Z,129.38
2023-04-14T12:14:12.774Z,157.5
2023-04-14T12:20:32.743Z,90
2023-04-14T12:26:55.858Z,84.38
2023-04-14T12:33:15.774Z,106.88
2023-04-14T12:39:38.751Z,157.5
2023-04-14T12:45:58.825Z,157.5
2023-04-14T12:52:21.779Z,157.5
2023-04-14T12:58:41.793Z,157.5
2023-04-14T13:05:04.773Z,157.5
2023-04-14T13:11:24.816Z,157.5
2023-04-14T13:17:47.753Z,163.12
2023-04-14T13:24:07.747Z,78.75
2023-04-14T13:30:30.830Z,90
2023-04-14T13:36:50.762Z,168.75
2023-04-14T13:43:13.777Z,180
2023-04-14T13:59:38.660Z,185.62
2023-04-14T14:05:58.763Z,67.5
2023-04-14T14:12:21.750Z,67.5
2023-04-14T14:18:41.884Z,180
2023-04-14T14:25:18.218Z,61.88
2023-04-14T14:31:24.791Z,180
2023-04-14T14:37:47.783Z,61.88
2023-04-14T14:44:08.746Z,61.88
2023-04-14T14:50:31.820Z,73.12
2023-04-14T14:56:58.711Z,112.5
2023-04-14T15:03:21.874Z,174.38
2023-04-14T15:09:41.691Z,168.75
2023-04-14T15:16:04.766Z,168.75
2023-04-14T15:22:24.785Z,157.5
2023-04-14T15:28:47.751Z,157.5
2023-04-14T15:35:08.101Z,157.5
2023-04-14T15:41:30.834Z,157.5
2023-04-14T15:47:50.888Z,157.5
2023-04-14T15:54:13.815Z,157.5
2023-04-14T16:00:33.802Z,163.12
2023-04-14T16:06:56.839Z,163.12
2023-04-14T16:13:16.780Z,157.5
2023-04-14T16:19:39.789Z,157.5
2023-04-14T16:25:59.792Z,146.25
2023-04-14T16:32:22.797Z,174.38
2023-04-14T16:38:42.810Z,146.25
2023-04-14T16:45:05.791Z,135
2023-04-14T16:51:25.843Z,123.75
2023-04-14T16:57:48.777Z,106.88
2023-04-14T17:04:09.230Z,106.88
2023-04-14T17:10:31.890Z,95.62
2023-04-14T17:16:51.801Z,168.75
2023-04-14T17:23:14.853Z,264.38
2023-04-14T17:29:34.850Z,185.62
2023-04-14T17:35:57.748Z,146.25
2023-04-14T17:42:17.916Z,56.25
2023-04-14T17:48:40.762Z,16.88
2023-04-14T17:55:00.810Z,11.25
2023-04-14T18:01:23.777Z,11.25
2023-04-14T18:07:43.871Z,5.62
2023-04-14T18:14:06.788Z,5.62
2023-04-14T18:20:26.798Z,0
2023-04-14T18:26:49.861Z,0
2023-04-14T18:33:09.743Z,0
2023-04-14T18:39:32.831Z,0
2023-04-14T18:45:52.823Z,0
2023-04-14T18:52:15.785Z,0
2023-04-14T18:58:35.859Z,0
2023-04-14T19:04:58.922Z,0
2023-04-14T19:28:22.688Z,0
2023-04-14T19:34:42.741Z,0
2023-04-14T19:41:05.770Z,0
2023-04-14T19:47:25.792Z,0
2023-04-14T19:53:48.770Z,0
2023-04-14T20:00:08.774Z,0
2023-04-14T20:06:31.768Z,0
2023-04-14T20:12:51.800Z,0
2023-04-14T20:19:14.760Z,0
2023-04-14T20:25:34.791Z,0
2023-04-14T20:31:57.803Z,0
2023-04-14T20:38:17.792Z,0
2023-04-14T20:44:40.891Z,0
2023-04-14T20:51:00.759Z,0
2023-04-14T20:57:23.762Z,0
2023-04-14T21:03:44.034Z,0
2023-04-14T21:10:06.816Z,0
2023-04-14T21:16:26.904Z,0
2023-04-14T21:22:49.796Z,0
2023-04-14T21:29:09.830Z,0
2023-04-14T21:35:32.810Z,0
2023-04-14T21:41:52.762Z,0
2023-04-14T21:48:15.829Z,0
2023-04-14T21:54:35.871Z,0
2023-04-14T22:20:09.854Z,0
2023-04-14T22:26:29.755Z,0
2023-04-14T22:32:52.828Z,0
2023-04-14T22:39:12.898Z,0
2023-04-14T22:45:35.826Z,0
2023-04-14T22:51:55.795Z,0
2023-04-14T22:58:18.844Z,0
2023-04-14T23:04:38.831Z,0
2023-04-14T23:11:01.891Z,0
2023-04-14T23:17:21.804Z,0
2023-04-14T23:23:44.815Z,0
2023-04-14T23:30:04.825Z,0
2023-04-14T23:36:27.881Z,0
2023-04-14T23:42:47.764Z,0
2023-04-14T23:49:23.279Z,0
2023-04-14T23:55:30.873Z,0
