createdAt,value
2018-12-21T00:00:42.613Z,43.96
2018-12-21T00:01:42.740Z,43.95
2018-12-21T00:02:44.744Z,43.98
2018-12-21T00:03:42.372Z,44
2018-12-21T00:04:42.402Z,43.99
2018-12-21T00:05:42.734Z,43.98
2018-12-21T00:06:42.420Z,44.01
2018-12-21T00:07:42.478Z,44.01
2018-12-21T00:08:42.320Z,44.01
2018-12-21T00:09:42.280Z,43.97
2018-12-21T00:10:42.588Z,43.98
2018-12-21T00:11:42.462Z,43.99
2018-12-21T00:12:42.687Z,44.02
2018-12-21T00:13:42.437Z,44
2018-12-21T00:14:42.497Z,44
2018-12-21T00:15:42.468Z,44.02
2018-12-21T00:16:42.946Z,44.02
2018-12-21T00:17:42.718Z,44.02
2018-12-21T00:18:42.666Z,43.99
2018-12-21T00:19:42.851Z,44.07
2018-12-21T00:20:42.734Z,44.04
2018-12-21T00:21:42.721Z,44.03
2018-12-21T00:22:42.548Z,44.02
2018-12-21T00:23:42.826Z,44.05
2018-12-21T00:24:42.359Z,44.06
2018-12-21T00:25:42.511Z,44.07
2018-12-21T00:26:42.677Z,44.04
2018-12-21T00:27:42.553Z,44.07
2018-12-21T00:28:42.386Z,44.05
2018-12-21T00:29:42.818Z,44.08
2018-12-21T00:30:42.287Z,44.04
2018-12-21T00:31:43.098Z,44.01
2018-12-21T00:32:42.199Z,44.08
2018-12-21T00:33:42.934Z,44.05
2018-12-21T00:34:42.851Z,44.04
2018-12-21T00:35:42.330Z,44.05
2018-12-21T00:36:42.407Z,44.06
2018-12-21T00:37:42.376Z,44.05
2018-12-21T00:38:43.035Z,44.05
2018-12-21T00:39:42.300Z,44.07
2018-12-21T00:40:42.884Z,44.05
2018-12-21T00:41:42.493Z,44.03
2018-12-21T00:42:42.336Z,44.07
2018-12-21T00:43:42.692Z,44.08
2018-12-21T00:44:42.788Z,44.08
2018-12-21T00:45:42.406Z,44.05
2018-12-21T00:46:42.319Z,44.1
2018-12-21T00:47:42.944Z,44.06
2018-12-21T00:48:42.640Z,44.04
2018-12-21T00:49:42.395Z,44.08
2018-12-21T00:50:42.956Z,44.03
2018-12-21T00:51:42.908Z,44.02
2018-12-21T00:52:42.739Z,44.06
2018-12-21T00:53:42.427Z,44.02
2018-12-21T00:54:42.329Z,44.05
2018-12-21T00:55:42.437Z,44.05
2018-12-21T00:56:42.710Z,44.05
2018-12-21T00:57:42.273Z,44.05
2018-12-21T00:58:42.406Z,44.07
2018-12-21T00:59:42.309Z,44.07
2018-12-21T01:00:42.621Z,44.08
2018-12-21T01:01:42.426Z,44.07
2018-12-21T01:02:42.835Z,44.08
2018-12-21T01:03:42.350Z,44.12
2018-12-21T01:04:42.298Z,44.11
2018-12-21T01:05:42.697Z,44.09
2018-12-21T01:06:42.309Z,44.06
2018-12-21T01:07:42.757Z,44.08
2018-12-21T01:08:42.304Z,44.08
2018-12-21T01:09:42.657Z,44.13
2018-12-21T01:10:42.436Z,44.1
2018-12-21T01:11:42.357Z,44.09
2018-12-21T01:12:42.306Z,44.1
2018-12-21T01:13:42.606Z,44.11
2018-12-21T01:14:42.750Z,44.08
2018-12-21T01:15:42.417Z,44.1
2018-12-21T01:16:42.506Z,44.09
2018-12-21T01:17:42.313Z,44.11
2018-12-21T01:18:42.748Z,44.11
2018-12-21T01:19:43.201Z,44.09
2018-12-21T01:20:42.772Z,44.12
2018-12-21T01:21:42.334Z,44.14
2018-12-21T01:22:42.326Z,44.12
2018-12-21T01:23:42.724Z,44.13
2018-12-21T01:24:42.359Z,44.17
2018-12-21T01:25:42.709Z,44.12
2018-12-21T01:26:42.342Z,44.1
2018-12-21T01:27:43.294Z,44.13
2018-12-21T01:28:42.601Z,44.13
2018-12-21T01:29:42.708Z,44.15
2018-12-21T01:30:42.519Z,44.13
2018-12-21T01:31:42.393Z,44.17
2018-12-21T01:32:42.472Z,44.1
2018-12-21T01:33:42.280Z,44.13
2018-12-21T01:34:42.792Z,44.14
2018-12-21T01:35:42.468Z,44.1
2018-12-21T01:36:42.350Z,44.12
2018-12-21T01:37:42.316Z,44.14
2018-12-21T01:38:42.373Z,44.17
2018-12-21T01:39:42.548Z,44.17
2018-12-21T01:40:42.333Z,44.16
2018-12-21T01:41:42.514Z,44.17
2018-12-21T01:42:42.678Z,44.16
2018-12-21T01:43:42.428Z,44.12
2018-12-21T01:44:42.299Z,44.18
2018-12-21T01:45:42.403Z,44.16
2018-12-21T01:46:42.532Z,44.16
2018-12-21T01:47:43.162Z,44.16
2018-12-21T01:48:42.239Z,44.12
2018-12-21T01:49:42.503Z,44.13
2018-12-21T01:50:42.577Z,44.19
2018-12-21T01:51:47.461Z,44.15
2018-12-21T01:52:42.459Z,44.15
2018-12-21T01:53:42.330Z,44.16
2018-12-21T01:54:42.431Z,44.19
2018-12-21T01:55:43.143Z,44.17
2018-12-21T01:56:42.722Z,44.16
2018-12-21T01:57:43.091Z,44.17
2018-12-21T01:58:42.381Z,44.19
2018-12-21T01:59:42.344Z,44.14
2018-12-21T02:00:42.733Z,44.15
2018-12-21T02:01:42.652Z,44.17
2018-12-21T02:02:42.249Z,44.18
2018-12-21T02:03:42.749Z,44.17
2018-12-21T02:04:42.672Z,44.18
2018-12-21T02:05:42.766Z,44.18
2018-12-21T02:06:42.528Z,44.18
2018-12-21T02:07:42.360Z,44.19
2018-12-21T02:08:42.260Z,44.17
2018-12-21T02:09:42.607Z,44.19
2018-12-21T02:10:42.259Z,44.16
2018-12-21T02:11:42.216Z,44.17
2018-12-21T02:12:42.624Z,44.19
2018-12-21T02:13:42.616Z,44.19
2018-12-21T02:14:42.545Z,44.19
2018-12-21T02:15:42.591Z,44.21
2018-12-21T02:16:42.380Z,44.17
2018-12-21T02:17:42.771Z,44.2
2018-12-21T02:18:42.669Z,44.19
2018-12-21T02:19:42.430Z,44.2
2018-12-21T02:20:42.333Z,44.23
2018-12-21T02:21:42.484Z,44.18
2018-12-21T02:22:42.406Z,44.15
2018-12-21T02:23:42.421Z,44.16
2018-12-21T02:24:42.575Z,44.16
2018-12-21T02:25:43.331Z,44.16
2018-12-21T02:26:42.247Z,44.2
2018-12-21T02:27:42.367Z,44.14
2018-12-21T02:28:42.392Z,44.17
2018-12-21T02:29:42.248Z,44.19
2018-12-21T02:30:42.305Z,44.18
2018-12-21T02:31:42.811Z,44.16
2018-12-21T02:32:43.369Z,44.19
2018-12-21T02:33:42.768Z,44.18
2018-12-21T02:34:42.417Z,44.23
2018-12-21T02:35:42.311Z,44.2
2018-12-21T02:36:42.411Z,44.21
2018-12-21T02:37:42.496Z,44.17
2018-12-21T02:38:42.326Z,44.19
2018-12-21T02:39:42.465Z,44.21
2018-12-21T02:40:42.541Z,44.21
2018-12-21T02:41:42.452Z,44.2
2018-12-21T02:42:42.290Z,44.22
2018-12-21T02:43:42.395Z,44.22
2018-12-21T02:44:42.282Z,44.24
2018-12-21T02:45:42.982Z,44.2
2018-12-21T02:46:42.185Z,44.21
2018-12-21T02:47:42.236Z,44.24
2018-12-21T02:48:42.242Z,44.25
2018-12-21T02:49:42.774Z,44.24
2018-12-21T02:50:42.499Z,44.25
2018-12-21T02:51:42.360Z,44.24
2018-12-21T02:52:42.500Z,44.22
2018-12-21T02:53:42.372Z,44.2
2018-12-21T02:54:42.443Z,44.19
2018-12-21T02:55:42.814Z,44.24
2018-12-21T02:56:42.163Z,44.26
2018-12-21T02:57:42.577Z,44.22
2018-12-21T02:58:42.684Z,44.24
2018-12-21T02:59:42.692Z,44.23
2018-12-21T03:00:42.320Z,44.23
2018-12-21T03:01:42.877Z,44.28
2018-12-21T03:02:42.305Z,44.26
2018-12-21T03:03:42.703Z,44.23
2018-12-21T03:04:43.140Z,44.18
2018-12-21T03:05:42.233Z,44.25
2018-12-21T03:06:42.184Z,44.22
2018-12-21T03:07:42.442Z,44.17
2018-12-21T03:08:42.502Z,44.23
2018-12-21T03:09:42.665Z,44.23
2018-12-21T03:10:42.236Z,44.21
2018-12-21T03:11:42.351Z,44.2
2018-12-21T03:12:42.670Z,44.22
2018-12-21T03:13:42.983Z,44.24
2018-12-21T03:14:43.105Z,44.24
2018-12-21T03:15:42.395Z,44.27
2018-12-21T03:16:42.666Z,44.24
2018-12-21T03:17:42.766Z,44.23
2018-12-21T03:18:42.256Z,44.22
2018-12-21T03:19:42.436Z,44.25
2018-12-21T03:20:42.527Z,44.23
2018-12-21T03:21:42.434Z,44.27
2018-12-21T03:22:42.440Z,44.23
2018-12-21T03:23:42.235Z,44.24
2018-12-21T03:24:42.634Z,44.24
2018-12-21T03:25:42.383Z,44.23
2018-12-21T03:26:42.391Z,44.23
2018-12-21T03:27:42.571Z,44.25
2018-12-21T03:28:42.277Z,44.23
2018-12-21T03:29:42.947Z,44.24
2018-12-21T03:30:42.803Z,44.23
2018-12-21T03:31:42.675Z,44.22
2018-12-21T03:32:42.247Z,44.24
2018-12-21T03:33:42.624Z,44.24
2018-12-21T03:34:42.470Z,44.21
2018-12-21T03:35:42.473Z,44.25
2018-12-21T03:36:42.841Z,44.22
2018-12-21T03:37:42.847Z,44.23
2018-12-21T03:38:42.590Z,44.27
2018-12-21T03:39:42.741Z,44.26
2018-12-21T03:40:43.147Z,44.28
2018-12-21T03:41:42.178Z,44.22
2018-12-21T03:42:43.131Z,44.24
2018-12-21T03:43:42.279Z,44.25
2018-12-21T03:44:42.168Z,44.23
2018-12-21T03:45:42.598Z,44.25
2018-12-21T03:46:42.394Z,44.23
2018-12-21T03:47:42.611Z,44.23
2018-12-21T03:48:42.706Z,44.24
2018-12-21T03:49:42.509Z,44.25
2018-12-21T03:50:42.478Z,44.26
2018-12-21T03:51:42.219Z,44.26
2018-12-21T03:52:42.689Z,44.26
2018-12-21T03:53:42.281Z,44.25
2018-12-21T03:54:42.651Z,44.23
2018-12-21T03:55:42.165Z,44.24
2018-12-21T03:56:42.370Z,44.24
2018-12-21T03:57:42.535Z,44.26
2018-12-21T03:58:42.237Z,44.25
2018-12-21T03:59:42.068Z,44.28
2018-12-21T04:00:42.540Z,44.26
2018-12-21T04:01:42.697Z,44.26
2018-12-21T04:02:42.246Z,44.24
2018-12-21T04:03:42.766Z,44.27
2018-12-21T04:04:42.544Z,44.21
2018-12-21T04:05:42.354Z,44.26
2018-12-21T04:06:42.225Z,44.25
2018-12-21T04:07:42.667Z,44.24
2018-12-21T04:08:42.198Z,44.28
2018-12-21T04:09:42.360Z,44.24
2018-12-21T04:10:42.417Z,44.26
2018-12-21T04:11:42.240Z,44.3
2018-12-21T04:12:42.673Z,44.22
2018-12-21T04:13:42.329Z,44.27
2018-12-21T04:14:42.342Z,44.24
2018-12-21T04:15:42.515Z,44.27
2018-12-21T04:16:42.335Z,44.3
2018-12-21T04:17:42.110Z,44.3
2018-12-21T04:18:42.373Z,44.28
2018-12-21T04:19:42.187Z,44.29
2018-12-21T04:20:42.348Z,44.27
2018-12-21T04:21:42.635Z,44.24
2018-12-21T04:22:42.270Z,44.29
2018-12-21T04:23:42.431Z,44.27
2018-12-21T04:24:42.154Z,44.28
2018-12-21T04:25:42.662Z,44.26
2018-12-21T04:26:42.366Z,44.27
2018-12-21T04:27:42.378Z,44.31
2018-12-21T04:28:42.207Z,44.27
2018-12-21T04:29:42.300Z,44.29
2018-12-21T04:30:42.450Z,44.29
2018-12-21T04:31:42.497Z,44.32
2018-12-21T04:32:42.325Z,44.28
2018-12-21T04:33:42.202Z,44.28
2018-12-21T04:34:42.334Z,44.28
2018-12-21T04:35:42.474Z,44.26
2018-12-21T04:36:42.560Z,44.28
2018-12-21T04:37:42.338Z,44.25
2018-12-21T04:38:42.228Z,44.22
2018-12-21T04:39:42.753Z,44.29
2018-12-21T04:40:42.671Z,44.25
2018-12-21T04:41:42.181Z,44.29
2018-12-21T04:42:42.291Z,44.29
2018-12-21T04:43:42.236Z,44.28
2018-12-21T04:44:42.238Z,44.3
2018-12-21T04:45:42.617Z,44.27
2018-12-21T04:46:42.097Z,44.31
2018-12-21T04:47:42.478Z,44.31
2018-12-21T04:48:43.224Z,44.33
2018-12-21T04:49:42.272Z,44.31
2018-12-21T04:50:42.540Z,44.27
2018-12-21T04:51:43.149Z,44.28
2018-12-21T04:52:43.683Z,44.26
2018-12-21T04:53:42.386Z,44.26
2018-12-21T04:54:42.769Z,44.25
2018-12-21T04:55:42.581Z,44.28
2018-12-21T04:56:42.992Z,44.28
2018-12-21T04:57:42.696Z,44.27
2018-12-21T04:58:42.796Z,44.25
2018-12-21T04:59:42.701Z,44.29
2018-12-21T05:00:42.256Z,44.27
2018-12-21T05:01:42.467Z,44.29
2018-12-21T05:02:42.411Z,44.26
2018-12-21T05:03:42.628Z,44.25
2018-12-21T05:04:42.052Z,44.27
2018-12-21T05:05:42.583Z,44.28
2018-12-21T05:06:42.957Z,44.25
2018-12-21T05:07:42.306Z,44.27
2018-12-21T05:08:42.374Z,44.23
2018-12-21T05:09:42.190Z,44.23
2018-12-21T05:10:42.353Z,44.22
2018-12-21T05:11:42.204Z,44.18
2018-12-21T05:12:42.509Z,44.21
2018-12-21T05:13:42.141Z,44.16
2018-12-21T05:14:42.484Z,44.18
2018-12-21T05:15:42.362Z,44.12
2018-12-21T05:16:42.238Z,44.15
2018-12-21T05:17:42.663Z,44.09
2018-12-21T05:18:42.150Z,44.06
2018-12-21T05:19:42.464Z,44.09
2018-12-21T05:20:42.168Z,44.06
2018-12-21T05:21:42.343Z,44.06
2018-12-21T05:22:42.340Z,44.07
2018-12-21T05:23:42.255Z,44.05
2018-12-21T05:24:42.798Z,44.09
2018-12-21T05:25:42.265Z,44.04
2018-12-21T05:26:42.851Z,44.03
2018-12-21T05:27:42.114Z,44.05
2018-12-21T05:28:42.221Z,44.09
2018-12-21T05:29:42.361Z,44.12
2018-12-21T05:30:42.399Z,44.03
2018-12-21T05:31:42.308Z,44.06
2018-12-21T05:32:42.826Z,44.09
2018-12-21T05:33:42.759Z,44.03
2018-12-21T05:34:42.704Z,44.07
2018-12-21T05:35:42.251Z,44.07
2018-12-21T05:36:42.095Z,43.98
2018-12-21T05:37:42.298Z,44.05
2018-12-21T05:38:42.402Z,44.04
2018-12-21T05:39:42.378Z,44.02
2018-12-21T05:40:42.388Z,44.04
2018-12-21T05:41:42.239Z,44.05
2018-12-21T05:42:42.500Z,44.05
2018-12-21T05:43:42.153Z,44.07
2018-12-21T05:44:42.512Z,44.06
2018-12-21T05:45:42.653Z,44.02
2018-12-21T05:46:42.327Z,44.06
2018-12-21T05:47:42.010Z,44.04
2018-12-21T05:48:42.682Z,44.04
2018-12-21T05:49:42.283Z,44.06
2018-12-21T05:50:42.774Z,44.04
2018-12-21T05:51:42.347Z,44.03
2018-12-21T05:52:42.282Z,44.1
2018-12-21T05:53:42.379Z,44.07
2018-12-21T05:54:42.419Z,44.07
2018-12-21T05:55:42.261Z,43.99
2018-12-21T05:56:42.296Z,43.95
2018-12-21T05:57:42.267Z,43.99
2018-12-21T05:58:42.306Z,43.94
2018-12-21T05:59:42.518Z,43.96
2018-12-21T06:00:42.720Z,43.98
2018-12-21T06:01:42.288Z,43.98
2018-12-21T06:02:42.737Z,43.98
2018-12-21T06:03:42.209Z,43.95
2018-12-21T06:04:42.449Z,43.99
2018-12-21T06:05:42.088Z,43.98
2018-12-21T06:06:42.250Z,43.93
2018-12-21T06:07:42.229Z,43.94
2018-12-21T06:08:42.379Z,43.93
2018-12-21T06:09:42.692Z,43.98
2018-12-21T06:10:42.290Z,43.95
2018-12-21T06:11:42.881Z,43.93
2018-12-21T06:12:42.399Z,43.93
2018-12-21T06:13:42.509Z,43.93
2018-12-21T06:14:42.202Z,43.97
2018-12-21T06:15:42.369Z,43.9
2018-12-21T06:16:42.089Z,43.96
2018-12-21T06:17:42.343Z,43.95
2018-12-21T06:18:42.139Z,43.94
2018-12-21T06:19:42.450Z,43.93
2018-12-21T06:20:42.397Z,43.93
2018-12-21T06:21:42.326Z,43.92
2018-12-21T06:22:42.263Z,43.95
2018-12-21T06:23:42.481Z,43.92
2018-12-21T06:24:42.177Z,43.88
2018-12-21T06:25:43.390Z,43.92
2018-12-21T06:26:42.708Z,43.9
2018-12-21T06:27:42.408Z,43.92
2018-12-21T06:28:42.520Z,43.88
2018-12-21T06:29:42.428Z,43.89
2018-12-21T06:30:42.287Z,43.9
2018-12-21T06:31:42.838Z,43.92
2018-12-21T06:32:42.431Z,43.92
2018-12-21T06:33:42.473Z,43.87
2018-12-21T06:34:42.077Z,43.87
2018-12-21T06:35:42.297Z,43.85
2018-12-21T06:36:42.071Z,43.89
2018-12-21T06:37:42.593Z,43.85
2018-12-21T06:38:42.994Z,43.88
2018-12-21T06:39:42.879Z,43.82
2018-12-21T06:40:42.352Z,43.99
2018-12-21T06:41:42.413Z,44
2018-12-21T06:42:42.530Z,44.13
2018-12-21T06:43:42.763Z,44.22
2018-12-21T06:44:42.173Z,44.14
2018-12-21T06:45:42.380Z,44.1
2018-12-21T06:46:42.616Z,44.08
2018-12-21T06:47:42.839Z,44.01
2018-12-21T06:48:42.053Z,44.19
2018-12-21T06:49:42.294Z,44.04
2018-12-21T06:50:42.555Z,44
2018-12-21T06:51:42.283Z,44.12
2018-12-21T06:52:42.804Z,44.02
2018-12-21T06:53:42.506Z,43.8
2018-12-21T06:54:42.591Z,44.12
2018-12-21T06:55:42.504Z,44.02
2018-12-21T06:56:42.298Z,44.42
2018-12-21T06:57:42.088Z,44.09
2018-12-21T06:58:42.331Z,44
2018-12-21T06:59:42.166Z,43.94
2018-12-21T07:00:42.241Z,43.88
2018-12-21T07:01:42.643Z,43.85
2018-12-21T07:02:42.148Z,43.91
2018-12-21T07:03:42.681Z,43.79
2018-12-21T07:04:42.278Z,43.96
2018-12-21T07:05:42.588Z,43.87
2018-12-21T07:06:42.063Z,44.1
2018-12-21T07:07:42.245Z,44.05
2018-12-21T07:08:42.366Z,43.92
2018-12-21T07:09:42.071Z,43.96
2018-12-21T07:10:42.330Z,43.83
2018-12-21T07:11:42.165Z,43.8
2018-12-21T07:12:42.547Z,43.66
2018-12-21T07:13:42.672Z,43.64
2018-12-21T07:14:42.248Z,43.71
2018-12-21T07:15:42.948Z,43.71
2018-12-21T07:16:42.204Z,43.71
2018-12-21T07:17:42.091Z,43.67
2018-12-21T07:18:42.490Z,43.8
2018-12-21T07:19:42.386Z,43.88
2018-12-21T07:20:42.384Z,43.87
2018-12-21T07:21:42.320Z,44.25
2018-12-21T07:22:42.177Z,43.37
2018-12-21T07:23:42.731Z,43.41
2018-12-21T07:24:42.069Z,43.45
2018-12-21T07:25:42.328Z,43.49
2018-12-21T07:26:42.136Z,43.47
2018-12-21T07:27:42.251Z,43.43
2018-12-21T07:28:42.123Z,43.47
2018-12-21T07:29:42.043Z,43.49
2018-12-21T07:30:42.393Z,43.48
2018-12-21T07:31:42.174Z,43.52
2018-12-21T07:32:42.313Z,43.49
2018-12-21T07:33:42.243Z,43.5
2018-12-21T07:34:42.188Z,43.53
2018-12-21T07:35:43.008Z,43.55
2018-12-21T07:36:42.697Z,43.55
2018-12-21T07:37:42.126Z,43.44
2018-12-21T07:38:42.202Z,43.43
2018-12-21T07:39:42.090Z,43.47
2018-12-21T07:40:42.186Z,43.43
2018-12-21T07:41:42.371Z,43.38
2018-12-21T07:42:42.431Z,43.38
2018-12-21T07:43:42.315Z,43.34
2018-12-21T07:44:42.177Z,43.39
2018-12-21T07:45:42.333Z,43.35
2018-12-21T07:46:42.351Z,43.37
2018-12-21T07:47:42.181Z,43.31
2018-12-21T07:48:42.345Z,43.27
2018-12-21T07:49:42.375Z,43.29
2018-12-21T07:50:42.345Z,43.3
2018-12-21T07:51:42.300Z,43.25
2018-12-21T07:52:42.190Z,43.31
2018-12-21T07:53:42.202Z,43.41
2018-12-21T07:54:42.432Z,43.38
2018-12-21T07:55:42.274Z,43.47
2018-12-21T07:56:42.178Z,43.39
2018-12-21T07:57:42.232Z,43.43
2018-12-21T07:58:42.094Z,43.43
2018-12-21T07:59:42.303Z,43.46
2018-12-21T08:00:42.112Z,43.42
2018-12-21T08:01:42.209Z,43.45
2018-12-21T08:02:42.153Z,43.5
2018-12-21T08:03:42.674Z,43.46
2018-12-21T08:04:42.672Z,43.44
2018-12-21T08:05:42.679Z,43.47
2018-12-21T08:06:42.668Z,43.5
2018-12-21T08:07:42.136Z,43.54
2018-12-21T08:08:42.511Z,43.53
2018-12-21T08:09:42.172Z,43.54
2018-12-21T08:10:42.414Z,43.55
2018-12-21T08:11:42.648Z,43.5
2018-12-21T08:12:42.223Z,43.55
2018-12-21T08:13:42.643Z,43.54
2018-12-21T08:14:42.225Z,43.54
2018-12-21T08:15:43.184Z,43.52
2018-12-21T08:16:42.509Z,43.55
2018-12-21T08:17:42.240Z,43.57
2018-12-21T08:18:42.303Z,43.54
2018-12-21T08:19:42.505Z,43.56
2018-12-21T08:20:42.350Z,43.58
2018-12-21T08:21:42.310Z,43.52
2018-12-21T08:22:42.814Z,43.59
2018-12-21T08:23:44.593Z,43.59
2018-12-21T08:24:42.438Z,43.58
2018-12-21T08:25:42.727Z,43.57
2018-12-21T08:26:42.348Z,43.54
2018-12-21T08:27:42.472Z,43.51
2018-12-21T08:28:42.008Z,43.55
2018-12-21T08:29:42.698Z,43.58
2018-12-21T08:30:42.173Z,43.57
2018-12-21T08:31:42.141Z,43.54
2018-12-21T08:32:42.133Z,43.57
2018-12-21T08:33:42.231Z,43.59
2018-12-21T08:34:42.549Z,43.54
2018-12-21T08:35:42.407Z,43.5
2018-12-21T08:36:42.328Z,43.5
2018-12-21T08:37:42.516Z,43.53
2018-12-21T08:38:42.429Z,43.51
2018-12-21T08:39:42.406Z,43.55
2018-12-21T08:40:42.842Z,43.49
2018-12-21T08:41:42.111Z,43.53
2018-12-21T08:42:42.783Z,43.52
2018-12-21T08:43:42.174Z,43.53
2018-12-21T08:44:42.630Z,43.52
2018-12-21T08:45:42.353Z,43.48
2018-12-21T08:46:42.328Z,43.51
2018-12-21T08:47:42.222Z,43.51
2018-12-21T08:48:42.160Z,43.49
2018-12-21T08:49:42.308Z,43.49
2018-12-21T08:50:41.956Z,43.55
2018-12-21T08:51:42.624Z,43.52
2018-12-21T08:52:42.666Z,43.52
2018-12-21T08:53:42.321Z,43.46
2018-12-21T08:54:42.427Z,43.5
2018-12-21T08:55:42.098Z,43.5
2018-12-21T08:56:42.207Z,43.49
2018-12-21T08:57:42.307Z,43.43
2018-12-21T08:58:42.225Z,43.49
2018-12-21T08:59:42.945Z,43.43
2018-12-21T09:00:42.674Z,43.47
2018-12-21T09:01:42.226Z,43.51
2018-12-21T09:02:42.077Z,43.48
2018-12-21T09:03:42.227Z,43.46
2018-12-21T09:04:42.700Z,43.48
2018-12-21T09:05:42.643Z,43.48
2018-12-21T09:06:42.232Z,43.45
2018-12-21T09:07:42.168Z,43.51
2018-12-21T09:08:41.914Z,43.39
2018-12-21T09:09:42.131Z,43.54
2018-12-21T09:10:42.870Z,43.69
2018-12-21T09:11:42.498Z,43.79
2018-12-21T09:12:42.212Z,43.93
2018-12-21T09:13:42.272Z,43.95
2018-12-21T09:14:42.233Z,43.88
2018-12-21T09:15:42.685Z,43.9
2018-12-21T09:16:42.583Z,44.03
2018-12-21T09:17:42.222Z,43.84
2018-12-21T09:18:42.503Z,43.66
2018-12-21T09:19:42.422Z,43.57
2018-12-21T09:20:42.360Z,43.54
2018-12-21T09:21:42.409Z,43.51
2018-12-21T09:22:42.340Z,43.73
2018-12-21T09:23:42.114Z,43.46
2018-12-21T09:24:42.335Z,43.52
2018-12-21T09:25:42.127Z,43.59
2018-12-21T09:26:41.988Z,43.71
2018-12-21T09:27:42.094Z,43.77
2018-12-21T09:28:42.241Z,43.77
2018-12-21T09:29:42.697Z,43.72
2018-12-21T09:30:42.820Z,43.94
2018-12-21T09:31:42.171Z,43.72
2018-12-21T09:32:42.139Z,43.75
2018-12-21T09:33:42.652Z,43.88
2018-12-21T09:34:42.376Z,43.92
2018-12-21T09:35:42.323Z,43.74
2018-12-21T09:36:43.241Z,43.73
2018-12-21T09:37:42.242Z,43.98
2018-12-21T09:38:42.180Z,44.31
2018-12-21T09:39:42.185Z,44.08
2018-12-21T09:40:42.575Z,43.9
2018-12-21T09:41:42.120Z,43.95
2018-12-21T09:42:42.368Z,43.85
2018-12-21T09:43:42.683Z,43.96
2018-12-21T09:44:41.981Z,44.06
2018-12-21T09:45:42.734Z,43.77
2018-12-21T09:46:42.589Z,43.67
2018-12-21T09:47:42.492Z,43.65
2018-12-21T09:48:42.070Z,43.52
2018-12-21T09:49:42.283Z,43.53
2018-12-21T09:50:42.529Z,43.51
2018-12-21T09:51:42.564Z,43.5
2018-12-21T09:52:42.312Z,43.79
2018-12-21T09:53:41.967Z,43.69
2018-12-21T09:54:42.428Z,43.55
2018-12-21T09:55:43.305Z,43.46
2018-12-21T09:56:42.091Z,43.44
2018-12-21T09:57:42.265Z,43.55
2018-12-21T09:58:42.410Z,43.34
2018-12-21T09:59:42.225Z,43.42
2018-12-21T10:00:42.427Z,43.33
2018-12-21T10:01:42.279Z,43.27
2018-12-21T10:02:42.307Z,43.72
2018-12-21T10:03:42.826Z,43.87
2018-12-21T10:04:42.724Z,43.91
2018-12-21T10:05:42.278Z,43.75
2018-12-21T10:06:42.442Z,43.9
2018-12-21T10:07:42.135Z,43.66
2018-12-21T10:08:42.687Z,43.79
2018-12-21T10:09:42.222Z,43.87
2018-12-21T10:10:42.366Z,43.72
2018-12-21T10:11:42.056Z,43.64
2018-12-21T10:12:42.223Z,43.69
2018-12-21T10:13:42.249Z,43.56
2018-12-21T10:14:42.122Z,43.65
2018-12-21T10:15:42.234Z,43.78
2018-12-21T10:16:42.411Z,43.68
2018-12-21T10:17:42.428Z,44.1
2018-12-21T10:18:42.498Z,43.93
2018-12-21T10:19:42.553Z,43.74
2018-12-21T10:20:42.143Z,43.7
2018-12-21T10:21:42.159Z,43.68
2018-12-21T10:22:42.260Z,43.73
2018-12-21T10:23:42.105Z,43.91
2018-12-21T10:24:42.368Z,43.38
2018-12-21T10:25:42.861Z,43.44
2018-12-21T10:26:42.324Z,43.33
2018-12-21T10:27:42.160Z,43.36
2018-12-21T10:28:42.324Z,43.35
2018-12-21T10:29:42.424Z,43.71
2018-12-21T10:30:42.001Z,43.68
2018-12-21T10:31:42.109Z,43.44
2018-12-21T10:32:42.028Z,43.39
2018-12-21T10:33:42.439Z,43.41
2018-12-21T10:34:42.176Z,43.39
2018-12-21T10:35:42.754Z,43.47
2018-12-21T10:36:42.982Z,43.37
2018-12-21T10:37:42.273Z,43.37
2018-12-21T10:38:42.084Z,43.37
2018-12-21T10:39:42.317Z,43.34
2018-12-21T10:40:42.678Z,43.35
2018-12-21T10:41:42.196Z,43.34
2018-12-21T10:42:42.075Z,43.28
2018-12-21T10:43:42.256Z,43.27
2018-12-21T10:44:42.973Z,43.28
2018-12-21T10:45:42.170Z,43.3
2018-12-21T10:46:42.493Z,43.27
2018-12-21T10:47:42.261Z,43.27
2018-12-21T10:48:42.566Z,43.28
2018-12-21T10:49:42.078Z,43.3
2018-12-21T10:50:42.358Z,43.28
2018-12-21T10:51:42.174Z,43.26
2018-12-21T10:52:42.389Z,43.27
2018-12-21T10:53:42.033Z,43.29
2018-12-21T10:54:42.182Z,43.35
2018-12-21T10:55:42.331Z,43.37
2018-12-21T10:56:41.890Z,43.38
2018-12-21T10:57:42.539Z,43.47
2018-12-21T10:58:42.016Z,43.39
2018-12-21T10:59:43.821Z,43.49
2018-12-21T11:00:42.210Z,43.41
2018-12-21T11:01:42.135Z,43.49
2018-12-21T11:02:42.383Z,43.49
2018-12-21T11:03:42.149Z,43.46
2018-12-21T11:04:42.543Z,43.54
2018-12-21T11:05:43.156Z,43.57
2018-12-21T11:06:42.168Z,43.57
2018-12-21T11:07:42.037Z,43.56
2018-12-21T11:08:42.283Z,43.54
2018-12-21T11:09:42.834Z,43.57
2018-12-21T11:10:42.026Z,43.5
2018-12-21T11:11:42.260Z,43.5
2018-12-21T11:12:42.023Z,43.55
2018-12-21T11:13:42.251Z,43.47
2018-12-21T11:14:41.987Z,43.5
2018-12-21T11:15:42.167Z,43.5
2018-12-21T11:16:42.080Z,43.49
2018-12-21T11:17:44.118Z,43.54
2018-12-21T11:18:42.381Z,43.55
2018-12-21T11:19:42.256Z,43.53
2018-12-21T11:20:42.007Z,43.56
2018-12-21T11:21:42.900Z,43.52
2018-12-21T11:22:42.141Z,43.53
2018-12-21T11:23:42.186Z,43.53
2018-12-21T11:24:41.989Z,43.52
2018-12-21T11:25:42.389Z,43.54
2018-12-21T11:26:43.373Z,43.51
2018-12-21T11:27:42.331Z,43.58
2018-12-21T11:28:42.420Z,43.54
2018-12-21T11:29:42.570Z,43.62
2018-12-21T11:30:42.283Z,43.52
2018-12-21T11:31:42.100Z,43.52
2018-12-21T11:32:42.442Z,43.53
2018-12-21T11:33:43.646Z,43.48
2018-12-21T11:34:42.077Z,43.55
2018-12-21T11:35:42.443Z,43.53
2018-12-21T11:36:42.190Z,43.53
2018-12-21T11:37:42.758Z,43.58
2018-12-21T11:38:42.153Z,43.55
2018-12-21T11:39:42.358Z,43.58
2018-12-21T11:40:42.431Z,43.54
2018-12-21T11:41:42.627Z,43.53
2018-12-21T11:42:42.319Z,43.57
2018-12-21T11:43:42.390Z,43.52
2018-12-21T11:44:42.135Z,43.54
2018-12-21T11:45:42.931Z,43.54
2018-12-21T11:46:42.600Z,43.53
2018-12-21T11:47:42.471Z,43.62
2018-12-21T11:48:42.628Z,43.62
2018-12-21T11:49:42.600Z,43.64
2018-12-21T11:50:42.262Z,43.64
2018-12-21T11:51:42.422Z,43.64
2018-12-21T11:52:42.180Z,43.71
2018-12-21T11:53:42.197Z,43.68
2018-12-21T11:54:44.630Z,43.41
2018-12-21T11:55:42.588Z,43.39
2018-12-21T11:56:42.350Z,43.37
2018-12-21T11:57:42.160Z,43.34
2018-12-21T11:58:42.446Z,43.33
2018-12-21T11:59:45.301Z,43.29
2018-12-21T12:00:42.173Z,43.29
2018-12-21T12:01:42.500Z,43.27
2018-12-21T12:02:43.069Z,43.25
2018-12-21T12:03:42.605Z,43.21
2018-12-21T12:04:42.135Z,43.19
2018-12-21T12:05:42.903Z,43.21
2018-12-21T12:06:42.072Z,43.23
2018-12-21T12:07:41.902Z,43.21
2018-12-21T12:08:42.401Z,43.21
2018-12-21T12:09:42.920Z,43.26
2018-12-21T12:10:42.261Z,43.21
2018-12-21T12:11:42.616Z,43.18
2018-12-21T12:12:42.015Z,43.22
2018-12-21T12:13:42.056Z,43.18
2018-12-21T12:14:42.340Z,43.21
2018-12-21T12:15:42.363Z,43.17
2018-12-21T12:16:42.578Z,43.19
2018-12-21T12:17:42.378Z,43.17
2018-12-21T12:18:42.879Z,43.19
2018-12-21T12:19:42.260Z,43.18
2018-12-21T12:20:42.166Z,43.2
2018-12-21T12:21:42.022Z,43.18
2018-12-21T12:22:42.284Z,43.17
2018-12-21T12:23:42.280Z,43.16
2018-12-21T12:24:42.032Z,43.16
2018-12-21T12:25:42.071Z,43.27
2018-12-21T12:26:44.762Z,43.33
2018-12-21T12:27:42.143Z,43.29
2018-12-21T12:28:42.241Z,43.31
2018-12-21T12:29:42.087Z,43.32
2018-12-21T12:30:42.460Z,43.32
2018-12-21T12:31:43.141Z,43.31
2018-12-21T12:32:42.220Z,43.32
2018-12-21T12:33:42.402Z,43.36
2018-12-21T12:34:41.909Z,43.33
2018-12-21T12:35:42.485Z,43.39
2018-12-21T12:36:42.317Z,43.42
2018-12-21T12:37:42.722Z,43.42
2018-12-21T12:38:42.006Z,43.4
2018-12-21T12:39:42.240Z,43.4
2018-12-21T12:40:41.996Z,43.41
2018-12-21T12:41:42.236Z,43.41
2018-12-21T12:42:42.318Z,43.43
2018-12-21T12:43:42.138Z,43.37
2018-12-21T12:44:42.386Z,43.41
2018-12-21T12:45:42.068Z,43.45
2018-12-21T12:46:42.714Z,43.45
2018-12-21T12:47:42.051Z,43.43
2018-12-21T12:48:42.118Z,43.48
2018-12-21T12:49:41.990Z,43.48
2018-12-21T12:50:41.985Z,43.43
2018-12-21T12:51:42.001Z,43.47
2018-12-21T12:52:42.285Z,43.46
2018-12-21T12:53:42.212Z,43.42
2018-12-21T12:54:42.215Z,43.42