createdAt,value
2022-12-01T00:00:05.889Z,95.29
2022-12-01T00:00:15.802Z,95.40
2022-12-01T00:00:25.816Z,95.29
2022-12-01T00:00:35.823Z,95.40
2022-12-01T00:00:45.840Z,95.29
2022-12-01T00:00:55.801Z,95.40
2022-12-01T00:01:05.796Z,95.40
2022-12-01T00:01:15.803Z,95.40
2022-12-01T00:01:25.819Z,95.50
2022-12-01T00:01:35.882Z,95.50
2022-12-01T00:01:45.956Z,95.56
2022-12-01T00:01:55.897Z,95.50
2022-12-01T00:02:06.097Z,95.40
2022-12-01T00:02:16.668Z,95.61
2022-12-01T00:02:25.960Z,95.65
2022-12-01T00:02:35.863Z,95.61
2022-12-01T00:02:45.983Z,95.72
2022-12-01T00:02:55.944Z,95.61
2022-12-01T00:03:05.953Z,95.72
2022-12-01T00:03:15.926Z,95.72
2022-12-01T00:03:25.875Z,95.72
2022-12-01T00:03:35.803Z,95.72
2022-12-01T00:03:45.791Z,95.86
2022-12-01T00:03:55.789Z,95.61
2022-12-01T00:04:05.796Z,95.61
2022-12-01T00:04:15.784Z,95.76
2022-12-01T00:04:25.789Z,95.72
2022-12-01T00:04:35.792Z,95.67
2022-12-01T00:04:45.793Z,95.72
2022-12-01T00:04:55.786Z,95.72
2022-12-01T00:05:05.790Z,95.61
2022-12-01T00:05:15.830Z,95.72
2022-12-01T00:05:25.792Z,95.72
2022-12-01T00:05:35.794Z,95.72
2022-12-01T00:05:45.774Z,95.72
2022-12-01T00:05:55.775Z,95.72
2022-12-01T00:06:05.781Z,95.76
2022-12-01T00:06:15.788Z,95.72
2022-12-01T00:06:25.777Z,95.82
2022-12-01T00:06:35.776Z,95.92
2022-12-01T00:06:45.777Z,95.82
2022-12-01T00:06:55.782Z,95.82
2022-12-01T00:07:05.808Z,95.92
2022-12-01T00:07:15.796Z,95.92
2022-12-01T00:07:25.848Z,95.82
2022-12-01T00:07:36.600Z,95.72
2022-12-01T00:07:45.824Z,95.82
2022-12-01T00:07:55.791Z,95.76
2022-12-01T00:08:05.815Z,95.67
2022-12-01T00:08:15.786Z,95.61
2022-12-01T00:08:25.775Z,95.61
2022-12-01T00:08:35.782Z,95.61
2022-12-01T00:08:45.791Z,95.65
2022-12-01T00:08:55.779Z,95.61
2022-12-01T00:09:06.633Z,95.61
2022-12-01T00:09:19.714Z,95.61
2022-12-01T00:09:25.764Z,95.76
2022-12-01T00:09:35.767Z,95.72
2022-12-01T00:09:46.121Z,95.72
2022-12-01T00:09:55.762Z,95.82
2022-12-01T00:10:05.771Z,95.82
2022-12-01T00:10:15.770Z,95.72
2022-12-01T00:10:25.834Z,95.72
2022-12-01T00:10:36.548Z,95.82
2022-12-01T00:10:45.764Z,95.86
2022-12-01T00:10:55.766Z,95.72
2022-12-01T00:11:05.765Z,95.86
2022-12-01T00:11:15.765Z,95.97
2022-12-01T00:11:25.779Z,95.86
2022-12-01T00:11:35.764Z,95.92
2022-12-01T00:11:45.792Z,95.92
2022-12-01T00:11:55.751Z,96.07
2022-12-01T00:12:05.809Z,96.03
2022-12-01T00:12:15.761Z,96.07
2022-12-01T00:12:25.750Z,95.92
2022-12-01T00:12:35.757Z,96.03
2022-12-01T00:12:45.765Z,96.03
2022-12-01T00:12:55.751Z,96.03
2022-12-01T00:13:05.762Z,96.03
2022-12-01T00:13:15.760Z,96.07
2022-12-01T00:13:25.761Z,96.07
2022-12-01T00:13:35.788Z,96.03
2022-12-01T00:13:45.757Z,96.07
2022-12-01T00:13:55.784Z,96.22
2022-12-01T00:14:05.747Z,96.13
2022-12-01T00:14:15.754Z,96.17
2022-12-01T00:14:25.749Z,96.17
2022-12-01T00:14:36.514Z,96.13
2022-12-01T00:14:45.751Z,96.28
2022-12-01T00:14:55.774Z,96.28
2022-12-01T00:15:05.753Z,96.28
2022-12-01T00:15:15.740Z,96.38
2022-12-01T00:15:25.752Z,96.38
2022-12-01T00:15:35.805Z,96.49
2022-12-01T00:15:45.985Z,96.49
2022-12-01T00:15:55.749Z,96.49
2022-12-01T00:16:05.814Z,96.59
2022-12-01T00:16:15.843Z,96.59
2022-12-01T00:16:25.898Z,96.59
2022-12-01T00:16:35.958Z,96.64
2022-12-01T00:16:45.865Z,96.59
2022-12-01T00:16:55.860Z,96.55
2022-12-01T00:17:05.800Z,96.59
2022-12-01T00:17:15.733Z,96.66
2022-12-01T00:17:25.807Z,96.70
2022-12-01T00:17:35.755Z,96.70
2022-12-01T00:17:45.732Z,96.70
2022-12-01T00:17:55.746Z,96.70
2022-12-01T00:18:05.756Z,96.70
2022-12-01T00:18:15.827Z,96.70
2022-12-01T00:18:25.745Z,96.70
2022-12-01T00:18:35.742Z,96.70
2022-12-01T00:18:45.814Z,96.70
2022-12-01T00:18:55.732Z,96.66
2022-12-01T00:19:05.769Z,96.55
2022-12-01T00:19:15.820Z,96.70
2022-12-01T00:19:25.755Z,96.70
2022-12-01T00:19:35.724Z,96.70
2022-12-01T00:19:46.020Z,96.66
2022-12-01T00:19:55.727Z,96.70
2022-12-01T00:20:05.733Z,96.66
2022-12-01T00:20:15.734Z,96.70
2022-12-01T00:20:25.741Z,96.70
2022-12-01T00:20:35.717Z,96.70
2022-12-01T00:20:46.033Z,96.70
2022-12-01T00:20:55.730Z,96.70
2022-12-01T00:21:05.717Z,96.70
2022-12-01T00:21:15.726Z,96.70
2022-12-01T00:21:25.714Z,96.70
2022-12-01T00:21:35.758Z,96.70
2022-12-01T00:21:45.719Z,96.80
2022-12-01T00:21:55.729Z,96.76
2022-12-01T00:22:05.733Z,96.80
2022-12-01T00:22:15.729Z,96.80
2022-12-01T00:22:25.740Z,96.80
2022-12-01T00:22:35.729Z,96.80
2022-12-01T00:22:46.524Z,96.91
2022-12-01T00:22:55.718Z,96.91
2022-12-01T00:23:05.715Z,96.91
2022-12-01T00:23:15.711Z,96.91
2022-12-01T00:23:25.713Z,96.91
2022-12-01T00:23:35.746Z,96.86
2022-12-01T00:23:45.734Z,96.91
2022-12-01T00:23:55.741Z,96.97
2022-12-01T00:24:05.715Z,97.01
2022-12-01T00:24:15.721Z,97.01
2022-12-01T00:24:25.937Z,96.97
2022-12-01T00:24:35.726Z,96.97
2022-12-01T00:24:45.713Z,97.11
2022-12-01T00:24:55.706Z,97.11
2022-12-01T00:25:05.716Z,96.97
2022-12-01T00:25:15.749Z,97.07
2022-12-01T00:25:25.717Z,96.97
2022-12-01T00:25:35.724Z,97.01
2022-12-01T00:25:45.736Z,96.97
2022-12-01T00:25:55.766Z,96.91
2022-12-01T00:26:05.710Z,96.91
2022-12-01T00:26:15.711Z,96.91
2022-12-01T00:26:25.699Z,96.91
2022-12-01T00:26:35.738Z,96.91
2022-12-01T00:26:45.699Z,96.91
2022-12-01T00:26:55.701Z,96.91
2022-12-01T00:27:05.825Z,96.86
2022-12-01T00:27:15.798Z,96.91
2022-12-01T00:27:25.702Z,96.91
2022-12-01T00:27:35.697Z,96.86
2022-12-01T00:27:45.693Z,96.91
2022-12-01T00:27:55.701Z,96.86
2022-12-01T00:28:05.686Z,96.76
2022-12-01T00:28:15.734Z,96.76
2022-12-01T00:28:25.702Z,96.91
2022-12-01T00:28:35.751Z,96.86
2022-12-01T00:28:45.733Z,96.97
2022-12-01T00:28:55.712Z,96.86
2022-12-01T00:29:05.709Z,96.80
2022-12-01T00:29:15.691Z,96.86
2022-12-01T00:29:25.707Z,96.86
2022-12-01T00:29:35.764Z,96.91
2022-12-01T00:29:45.853Z,96.86
2022-12-01T00:29:55.704Z,96.76
2022-12-01T00:30:05.712Z,96.91
2022-12-01T00:30:15.767Z,96.66
2022-12-01T00:30:25.690Z,96.76
2022-12-01T00:30:35.676Z,96.70
2022-12-01T00:30:46.555Z,96.66
2022-12-01T00:30:55.684Z,96.70
2022-12-01T00:31:05.725Z,96.70
2022-12-01T00:31:15.728Z,96.70
2022-12-01T00:31:25.840Z,96.66
2022-12-01T00:31:35.734Z,96.59
2022-12-01T00:31:45.780Z,96.70
2022-12-01T00:31:55.756Z,96.76
2022-12-01T00:32:05.801Z,96.80
2022-12-01T00:32:15.741Z,96.70
2022-12-01T00:32:25.680Z,96.76
2022-12-01T00:32:35.681Z,96.84
2022-12-01T00:32:46.531Z,96.76
2022-12-01T00:32:55.667Z,96.80
2022-12-01T00:33:05.689Z,96.80
2022-12-01T00:33:15.704Z,96.91
2022-12-01T00:33:25.677Z,96.91
2022-12-01T00:33:35.703Z,96.91
2022-12-01T00:33:45.672Z,96.91
2022-12-01T00:33:55.677Z,96.97
2022-12-01T00:34:10.936Z,97.01
2022-12-01T00:34:15.675Z,97.01
2022-12-01T00:34:25.685Z,96.97
2022-12-01T00:34:35.671Z,97.11
2022-12-01T00:34:45.678Z,97.01
2022-12-01T00:34:55.672Z,97.22
2022-12-01T00:35:05.678Z,97.11
2022-12-01T00:35:15.687Z,97.07
2022-12-01T00:35:25.658Z,97.11
2022-12-01T00:35:35.707Z,97.17
2022-12-01T00:35:45.666Z,97.11
2022-12-01T00:35:55.655Z,97.17
2022-12-01T00:36:05.705Z,97.11
2022-12-01T00:36:15.837Z,97.22
2022-12-01T00:36:25.657Z,97.11
2022-12-01T00:36:35.674Z,97.11
2022-12-01T00:36:45.656Z,97.07
2022-12-01T00:36:55.735Z,96.97
2022-12-01T00:37:05.668Z,96.97
2022-12-01T00:37:16.530Z,97.05
2022-12-01T00:37:25.663Z,97.01
2022-12-01T00:37:35.670Z,97.01
2022-12-01T00:37:45.653Z,97.01
2022-12-01T00:37:55.662Z,97.01
2022-12-01T00:38:05.650Z,96.97
2022-12-01T00:38:15.653Z,96.97
2022-12-01T00:38:26.560Z,96.97
2022-12-01T00:38:35.728Z,97.01
2022-12-01T00:38:45.646Z,96.91
2022-12-01T00:38:55.674Z,97.05
2022-12-01T00:39:05.676Z,96.91
2022-12-01T00:39:15.647Z,97.01
2022-12-01T00:39:25.706Z,97.01
2022-12-01T00:39:35.649Z,96.86
2022-12-01T00:39:45.724Z,97.01
2022-12-01T00:39:55.685Z,97.01
2022-12-01T00:40:05.683Z,97.01
2022-12-01T00:40:15.664Z,97.01
2022-12-01T00:40:25.653Z,96.86
2022-12-01T00:40:35.668Z,96.91
2022-12-01T00:40:45.640Z,97.01
2022-12-01T00:40:56.577Z,96.91
2022-12-01T00:41:05.648Z,96.80
2022-12-01T00:41:15.846Z,96.80
2022-12-01T00:41:25.686Z,96.76
2022-12-01T00:41:35.671Z,96.86
2022-12-01T00:41:45.654Z,96.76
2022-12-01T00:41:55.662Z,96.76
2022-12-01T00:42:11.630Z,96.86
2022-12-01T00:42:15.661Z,96.91
2022-12-01T00:42:25.714Z,96.86
2022-12-01T00:42:35.699Z,96.76
2022-12-01T00:42:45.633Z,96.80
2022-12-01T00:42:55.659Z,96.76
2022-12-01T00:43:05.649Z,96.76
2022-12-01T00:43:15.646Z,96.80
2022-12-01T00:43:25.670Z,96.59
2022-12-01T00:43:35.774Z,96.59
2022-12-01T00:43:45.674Z,96.70
2022-12-01T00:43:55.660Z,96.70
2022-12-01T00:44:05.639Z,96.70
2022-12-01T00:44:15.657Z,96.70
2022-12-01T00:44:25.630Z,96.70
2022-12-01T00:44:35.644Z,96.80
2022-12-01T00:44:45.631Z,96.66
2022-12-01T00:44:55.640Z,96.76
2022-12-01T00:45:05.644Z,96.70
2022-12-01T00:45:15.623Z,96.70
2022-12-01T00:45:25.623Z,96.70
2022-12-01T00:45:36.607Z,96.70
2022-12-01T00:45:45.744Z,96.70
2022-12-01T00:45:55.702Z,96.70
2022-12-01T00:46:05.712Z,96.70
2022-12-01T00:46:15.756Z,96.70
2022-12-01T00:46:25.699Z,96.70
2022-12-01T00:46:35.675Z,96.70
2022-12-01T00:46:45.655Z,96.70
2022-12-01T00:46:55.639Z,96.70
2022-12-01T00:47:05.687Z,96.66
2022-12-01T00:47:15.617Z,96.76
2022-12-01T00:47:25.615Z,96.80
2022-12-01T00:47:35.632Z,96.66
2022-12-01T00:47:45.617Z,96.76
2022-12-01T00:47:55.618Z,96.76
2022-12-01T00:48:05.666Z,96.76
2022-12-01T00:48:15.611Z,96.76
2022-12-01T00:48:25.621Z,96.66
2022-12-01T00:48:35.628Z,96.66
2022-12-01T00:48:45.612Z,96.55
2022-12-01T00:48:55.605Z,96.59
2022-12-01T00:49:05.606Z,96.55
2022-12-01T00:49:15.626Z,96.44
2022-12-01T00:49:25.620Z,96.44
2022-12-01T00:49:35.686Z,96.34
2022-12-01T00:49:45.836Z,96.34
2022-12-01T00:49:56.545Z,96.34
2022-12-01T00:50:05.681Z,96.38
2022-12-01T00:50:16.533Z,96.28
2022-12-01T00:50:25.659Z,96.34
2022-12-01T00:50:35.732Z,96.38
2022-12-01T00:50:45.603Z,96.34
2022-12-01T00:50:56.537Z,96.34
2022-12-01T00:51:05.597Z,96.34
2022-12-01T00:51:15.682Z,96.38
2022-12-01T00:51:25.622Z,96.34
2022-12-01T00:51:35.610Z,96.38
2022-12-01T00:51:45.692Z,96.38
2022-12-01T00:51:55.610Z,96.44
2022-12-01T00:52:06.611Z,96.38
2022-12-01T00:52:15.616Z,96.28
2022-12-01T00:52:25.596Z,96.28
2022-12-01T00:52:35.614Z,96.28
2022-12-01T00:52:45.597Z,96.28
2022-12-01T00:52:55.592Z,96.23
2022-12-01T00:53:05.605Z,96.13
2022-12-01T00:53:15.615Z,96.23
2022-12-01T00:53:25.604Z,96.23
2022-12-01T00:53:35.593Z,96.13
2022-12-01T00:53:45.640Z,96.13
2022-12-01T00:53:55.594Z,96.13
2022-12-01T00:54:06.553Z,96.13
2022-12-01T00:54:15.616Z,96.13
2022-12-01T00:54:25.649Z,96.03
2022-12-01T00:54:35.592Z,96.13
2022-12-01T00:54:45.601Z,96.17
2022-12-01T00:54:55.696Z,96.07
2022-12-01T00:55:06.653Z,96.13
2022-12-01T00:55:15.581Z,96.03
2022-12-01T00:55:25.594Z,96.03
2022-12-01T00:55:36.548Z,95.92
2022-12-01T00:55:45.587Z,95.92
2022-12-01T00:55:56.536Z,95.92
2022-12-01T00:56:05.602Z,95.97
2022-12-01T00:56:15.594Z,95.92
2022-12-01T00:56:25.643Z,95.97
2022-12-01T00:56:35.651Z,95.97
2022-12-01T00:56:45.600Z,95.97
2022-12-01T00:56:55.682Z,95.97
2022-12-01T00:57:05.606Z,95.97
2022-12-01T00:57:15.598Z,95.97
2022-12-01T00:57:25.586Z,95.86
2022-12-01T00:57:35.620Z,95.92
2022-12-01T00:57:45.586Z,95.90
2022-12-01T00:57:56.637Z,95.97
2022-12-01T00:58:05.589Z,95.97
2022-12-01T00:58:15.592Z,95.97
2022-12-01T00:58:25.583Z,96.03
2022-12-01T00:58:35.578Z,95.97
2022-12-01T00:58:45.587Z,95.97
2022-12-01T00:58:55.577Z,95.92
2022-12-01T00:59:05.595Z,95.97
2022-12-01T00:59:15.590Z,95.92
2022-12-01T00:59:25.581Z,96.07
2022-12-01T00:59:35.567Z,96.07
2022-12-01T00:59:45.732Z,96.03
2022-12-01T00:59:55.639Z,96.07
2022-12-01T01:00:05.569Z,96.03
2022-12-01T01:00:15.758Z,96.17
2022-12-01T01:00:25.591Z,96.07
2022-12-01T01:00:35.593Z,96.07
2022-12-01T01:00:45.619Z,96.07
2022-12-01T01:00:55.596Z,95.97
2022-12-01T01:01:05.716Z,96.07
2022-12-01T01:01:15.605Z,96.07
2022-12-01T01:01:25.747Z,96.13
2022-12-01T01:01:35.711Z,96.07
2022-12-01T01:01:46.612Z,96.07
2022-12-01T01:01:55.619Z,96.07
2022-12-01T01:02:07.711Z,96.03
2022-12-01T01:02:16.609Z,96.07
2022-12-01T01:02:25.661Z,96.07
2022-12-01T01:02:35.604Z,96.07
2022-12-01T01:02:45.641Z,96.07
2022-12-01T01:02:56.575Z,96.07
2022-12-01T01:03:05.554Z,96.17
2022-12-01T01:03:15.581Z,96.03
2022-12-01T01:03:25.630Z,96.07
2022-12-01T01:03:35.628Z,96.03
2022-12-01T01:03:45.563Z,96.17
2022-12-01T01:03:55.600Z,96.17
2022-12-01T01:04:06.531Z,96.17
2022-12-01T01:04:15.563Z,96.17
2022-12-01T01:04:25.556Z,96.17
2022-12-01T01:04:35.586Z,96.17
2022-12-01T01:04:45.584Z,96.17
2022-12-01T01:04:55.582Z,96.17
2022-12-01T01:05:05.652Z,96.17
2022-12-01T01:05:15.577Z,96.17
2022-12-01T01:05:25.566Z,96.13
2022-12-01T01:05:35.611Z,96.17
2022-12-01T01:05:45.634Z,96.17
2022-12-01T01:05:55.626Z,96.17
2022-12-01T01:06:05.578Z,96.07
2022-12-01T01:06:15.594Z,96.13
2022-12-01T01:06:25.579Z,96.28
2022-12-01T01:06:35.547Z,96.33
2022-12-01T01:06:46.536Z,96.28
2022-12-01T01:06:58.610Z,96.38
2022-12-01T01:07:05.552Z,96.38
2022-12-01T01:07:15.596Z,96.49
2022-12-01T01:07:25.621Z,96.38
2022-12-01T01:07:35.636Z,96.49
2022-12-01T01:07:45.679Z,96.49
2022-12-01T01:07:55.622Z,96.49
2022-12-01T01:08:05.566Z,96.49
2022-12-01T01:08:15.620Z,96.64
2022-12-01T01:08:25.708Z,96.59
2022-12-01T01:08:35.534Z,96.59
2022-12-01T01:08:46.042Z,96.44
2022-12-01T01:08:55.564Z,96.59
2022-12-01T01:09:05.527Z,96.59
2022-12-01T01:09:15.559Z,96.59
2022-12-01T01:09:25.630Z,96.49
2022-12-01T01:09:35.524Z,96.59
2022-12-01T01:09:46.322Z,96.59
2022-12-01T01:09:55.677Z,96.55
2022-12-01T01:10:05.528Z,96.59
2022-12-01T01:10:16.041Z,96.70
2022-12-01T01:10:25.552Z,96.70
2022-12-01T01:10:35.533Z,96.66
2022-12-01T01:10:45.560Z,96.70
2022-12-01T01:10:55.552Z,96.66
2022-12-01T01:11:06.044Z,96.70
2022-12-01T01:11:15.522Z,96.70
2022-12-01T01:11:25.522Z,96.66
2022-12-01T01:11:35.524Z,96.70
2022-12-01T01:11:45.525Z,96.59
2022-12-01T01:11:55.586Z,96.70
2022-12-01T01:12:05.519Z,96.59
2022-12-01T01:12:15.519Z,96.70
2022-12-01T01:12:25.597Z,96.59
2022-12-01T01:12:35.543Z,96.59
2022-12-01T01:12:45.520Z,96.59
2022-12-01T01:12:55.513Z,96.59
2022-12-01T01:13:05.541Z,96.70
2022-12-01T01:13:15.529Z,96.70
2022-12-01T01:13:25.520Z,96.70
2022-12-01T01:13:35.569Z,96.70
2022-12-01T01:13:45.518Z,96.66
2022-12-01T01:13:56.034Z,96.70
2022-12-01T01:14:06.046Z,96.66
2022-12-01T01:14:15.568Z,96.70
2022-12-01T01:14:25.578Z,96.70
2022-12-01T01:14:35.533Z,96.55
2022-12-01T01:14:46.112Z,96.66
2022-12-01T01:14:55.513Z,96.59
2022-12-01T01:15:05.563Z,96.59
2022-12-01T01:15:15.502Z,96.70
2022-12-01T01:15:25.701Z,96.59
2022-12-01T01:15:35.593Z,96.59
2022-12-01T01:15:45.540Z,96.59
2022-12-01T01:15:56.051Z,96.59
2022-12-01T01:16:05.515Z,96.59
2022-12-01T01:16:15.565Z,96.55
2022-12-01T01:16:25.623Z,96.59
2022-12-01T01:16:35.605Z,96.59
2022-12-01T01:16:45.584Z,96.59
2022-12-01T01:16:55.696Z,96.59
2022-12-01T01:17:05.662Z,96.59
2022-12-01T01:17:15.654Z,96.59
2022-12-01T01:17:25.536Z,96.59
2022-12-01T01:17:35.581Z,96.49
2022-12-01T01:17:45.520Z,96.55
2022-12-01T01:17:55.537Z,96.49
2022-12-01T01:18:05.604Z,96.55
2022-12-01T01:18:15.507Z,96.55
2022-12-01T01:18:25.492Z,96.55
2022-12-01T01:18:35.496Z,96.49
2022-12-01T01:18:45.497Z,96.55
2022-12-01T01:18:55.504Z,96.49
2022-12-01T01:19:05.491Z,96.49
2022-12-01T01:19:15.488Z,96.49
2022-12-01T01:19:25.526Z,96.49
2022-12-01T01:19:35.602Z,96.59
2022-12-01T01:19:46.317Z,96.34
2022-12-01T01:19:55.503Z,96.49
2022-12-01T01:20:05.532Z,96.34
2022-12-01T01:20:15.599Z,96.49
2022-12-01T01:20:25.502Z,96.38
2022-12-01T01:20:35.534Z,96.49
2022-12-01T01:20:45.552Z,96.34
2022-12-01T01:20:55.526Z,96.49
2022-12-01T01:21:05.608Z,96.44
2022-12-01T01:21:15.484Z,96.49
2022-12-01T01:21:25.510Z,96.49
2022-12-01T01:21:35.489Z,96.38
2022-12-01T01:21:45.547Z,96.38
2022-12-01T01:21:55.479Z,96.34
2022-12-01T01:22:05.623Z,96.38
2022-12-01T01:22:15.525Z,96.38
2022-12-01T01:22:25.560Z,96.38
2022-12-01T01:22:35.482Z,96.28
2022-12-01T01:22:45.533Z,96.34
2022-12-01T01:22:55.545Z,96.34
2022-12-01T01:23:06.043Z,96.34
2022-12-01T01:23:15.593Z,96.38
2022-12-01T01:23:26.040Z,96.34
2022-12-01T01:23:35.572Z,96.23
2022-12-01T01:23:46.071Z,96.28
2022-12-01T01:23:55.470Z,96.28
2022-12-01T01:24:05.476Z,96.23
2022-12-01T01:24:16.058Z,96.28
2022-12-01T01:24:25.507Z,96.28
2022-12-01T01:24:35.509Z,96.23
2022-12-01T01:24:45.475Z,96.28
2022-12-01T01:24:55.508Z,96.28
2022-12-01T01:25:05.501Z,96.38
2022-12-01T01:25:15.478Z,96.28
2022-12-01T01:25:25.526Z,96.28
2022-12-01T01:25:36.048Z,96.23
2022-12-01T01:25:45.459Z,96.23
2022-12-01T01:25:55.465Z,96.28
2022-12-01T01:26:05.598Z,96.28
2022-12-01T01:26:15.474Z,96.28
2022-12-01T01:26:25.502Z,96.28
2022-12-01T01:26:35.539Z,96.28
2022-12-01T01:26:45.466Z,96.17
2022-12-01T01:26:55.470Z,96.23
2022-12-01T01:27:05.458Z,96.28
2022-12-01T01:27:15.471Z,96.28
2022-12-01T01:27:25.491Z,96.23
2022-12-01T01:27:35.462Z,96.28
2022-12-01T01:27:45.455Z,96.28
2022-12-01T01:27:55.516Z,96.38
2022-12-01T01:28:05.457Z,96.38
2022-12-01T01:28:15.480Z,96.34
2022-12-01T01:28:25.456Z,96.38
2022-12-01T01:28:35.457Z,96.38
2022-12-01T01:28:45.471Z,96.23
2022-12-01T01:28:55.460Z,96.28
2022-12-01T01:29:05.467Z,96.28
2022-12-01T01:29:15.556Z,96.28
2022-12-01T01:29:25.528Z,96.28
2022-12-01T01:29:35.451Z,96.28
2022-12-01T01:29:45.593Z,96.23
2022-12-01T01:29:56.055Z,96.17
2022-12-01T01:30:05.457Z,96.23
2022-12-01T01:30:15.454Z,96.23
2022-12-01T01:30:25.520Z,96.28
2022-12-01T01:30:35.476Z,96.17
2022-12-01T01:30:45.510Z,96.13
2022-12-01T01:30:55.484Z,96.13
2022-12-01T01:31:05.602Z,96.17
2022-12-01T01:31:15.519Z,96.13
2022-12-01T01:31:25.444Z,96.13
2022-12-01T01:31:35.477Z,96.17
2022-12-01T01:31:45.444Z,96.03
2022-12-01T01:31:55.435Z,96.07
2022-12-01T01:32:05.523Z,96.17
2022-12-01T01:32:16.033Z,96.17
2022-12-01T01:32:25.458Z,96.13
2022-12-01T01:32:35.442Z,96.17
2022-12-01T01:32:45.460Z,96.28
2022-12-01T01:32:55.440Z,96.17
2022-12-01T01:33:05.590Z,96.13
2022-12-01T01:33:15.461Z,96.28
2022-12-01T01:33:25.439Z,96.28
2022-12-01T01:33:35.486Z,96.28
2022-12-01T01:33:45.433Z,96.13
2022-12-01T01:33:55.448Z,96.23
2022-12-01T01:34:05.432Z,96.28
2022-12-01T01:34:15.439Z,96.28
2022-12-01T01:34:25.451Z,96.23
2022-12-01T01:34:35.429Z,96.34
2022-12-01T01:34:45.432Z,96.23
2022-12-01T01:34:55.448Z,96.38
2022-12-01T01:35:06.050Z,96.38
2022-12-01T01:35:15.427Z,96.23
2022-12-01T01:35:25.439Z,96.34
2022-12-01T01:35:35.439Z,96.38
2022-12-01T01:35:45.481Z,96.28
2022-12-01T01:35:55.422Z,96.34
2022-12-01T01:36:05.448Z,96.23
2022-12-01T01:36:15.430Z,96.28
2022-12-01T01:36:25.554Z,96.28
2022-12-01T01:36:36.035Z,96.23
2022-12-01T01:36:45.432Z,96.23
2022-12-01T01:36:55.437Z,96.13
2022-12-01T01:37:05.434Z,96.13
2022-12-01T01:37:15.430Z,96.28
2022-12-01T01:37:25.419Z,96.17
2022-12-01T01:37:35.421Z,96.13
2022-12-01T01:37:45.649Z,96.13
2022-12-01T01:37:55.418Z,96.17
2022-12-01T01:38:05.416Z,96.03
2022-12-01T01:38:15.490Z,96.03
2022-12-01T01:38:25.523Z,96.03
2022-12-01T01:38:35.413Z,96.07
2022-12-01T01:38:45.413Z,96.03
2022-12-01T01:38:55.425Z,96.07
2022-12-01T01:39:06.036Z,96.07
2022-12-01T01:39:15.568Z,96.03
2022-12-01T01:39:25.416Z,96.13
2022-12-01T01:39:35.422Z,96.03
2022-12-01T01:39:45.507Z,96.09
2022-12-01T01:39:55.403Z,96.13
2022-12-01T01:40:05.423Z,96.17
2022-12-01T01:40:15.412Z,96.03
2022-12-01T01:40:25.423Z,96.13
2022-12-01T01:40:35.439Z,96.17
2022-12-01T01:40:45.405Z,96.17
2022-12-01T01:40:55.401Z,96.17
2022-12-01T01:41:05.435Z,96.17
2022-12-01T01:41:15.417Z,96.17
2022-12-01T01:41:25.414Z,96.13
2022-12-01T01:41:35.413Z,96.13
2022-12-01T01:41:45.412Z,96.28
2022-12-01T01:41:55.439Z,96.23
2022-12-01T01:42:05.403Z,96.17
2022-12-01T01:42:15.444Z,96.13
2022-12-01T01:42:25.405Z,96.07
2022-12-01T01:42:35.401Z,96.03
2022-12-01T01:42:45.403Z,96.03
2022-12-01T01:42:55.400Z,96.07
2022-12-01T01:43:05.394Z,96.07
2022-12-01T01:43:15.428Z,96.17
2022-12-01T01:43:26.073Z,96.13
2022-12-01T01:43:35.405Z,96.13
2022-12-01T01:43:45.427Z,96.17
2022-12-01T01:43:55.397Z,96.13
2022-12-01T01:44:05.393Z,96.17
2022-12-01T01:44:15.472Z,96.28
2022-12-01T01:44:25.395Z,96.23
2022-12-01T01:44:35.416Z,96.28
2022-12-01T01:44:46.070Z,96.28
2022-12-01T01:44:55.427Z,96.23
2022-12-01T01:45:05.399Z,96.28
2022-12-01T01:45:15.391Z,96.28
2022-12-01T01:45:25.394Z,96.28
2022-12-01T01:45:35.444Z,96.23
2022-12-01T01:45:45.481Z,96.28
2022-12-01T01:45:55.432Z,96.34
2022-12-01T01:46:05.467Z,96.38
2022-12-01T01:46:15.475Z,96.34
2022-12-01T01:46:25.533Z,96.38
2022-12-01T01:46:35.461Z,96.49
2022-12-01T01:46:45.381Z,96.49
2022-12-01T01:46:55.384Z,96.49
2022-12-01T01:47:05.401Z,96.49
2022-12-01T01:47:15.382Z,96.49
2022-12-01T01:47:25.401Z,96.49
2022-12-01T01:47:35.452Z,96.49
2022-12-01T01:47:45.372Z,96.49
2022-12-01T01:47:55.455Z,96.44
2022-12-01T01:48:05.375Z,96.53
2022-12-01T01:48:15.551Z,96.49
2022-12-01T01:48:25.383Z,96.44
2022-12-01T01:48:35.419Z,96.59
2022-12-01T01:48:45.369Z,96.59
2022-12-01T01:48:55.385Z,96.49
2022-12-01T01:49:05.386Z,96.59
2022-12-01T01:49:15.380Z,96.59
2022-12-01T01:49:25.397Z,96.59
2022-12-01T01:49:35.385Z,96.70
2022-12-01T01:49:45.587Z,96.70
2022-12-01T01:49:55.385Z,96.70
2022-12-01T01:50:05.366Z,96.70
2022-12-01T01:50:15.374Z,96.84
2022-12-01T01:50:25.367Z,96.70
2022-12-01T01:50:35.375Z,96.70
2022-12-01T01:50:45.374Z,96.70
2022-12-01T01:50:55.391Z,96.70
2022-12-01T01:51:05.372Z,96.80
2022-12-01T01:51:15.364Z,96.80
2022-12-01T01:51:25.377Z,96.80
2022-12-01T01:51:35.366Z,96.91
2022-12-01T01:51:46.046Z,96.80
2022-12-01T01:51:55.383Z,96.80
2022-12-01T01:52:05.366Z,96.76
2022-12-01T01:52:15.366Z,96.91
2022-12-01T01:52:25.365Z,96.80
2022-12-01T01:52:35.372Z,96.91
2022-12-01T01:52:45.420Z,96.91
2022-12-01T01:52:55.358Z,96.91
2022-12-01T01:53:06.053Z,96.91
2022-12-01T01:53:15.463Z,96.86
2022-12-01T01:53:25.372Z,96.91
2022-12-01T01:53:35.378Z,96.91
2022-12-01T01:53:45.445Z,96.91
2022-12-01T01:53:55.359Z,96.91
2022-12-01T01:54:05.354Z,96.91
2022-12-01T01:54:15.353Z,97.01
2022-12-01T01:54:25.374Z,96.95
2022-12-01T01:54:35.429Z,97.01
2022-12-01T01:54:45.351Z,97.01
2022-12-01T01:54:55.347Z,96.91
2022-12-01T01:55:05.360Z,97.01
2022-12-01T01:55:15.353Z,96.91
2022-12-01T01:55:25.361Z,96.91
2022-12-01T01:55:35.375Z,97.01
2022-12-01T01:55:45.344Z,96.97
2022-12-01T01:55:55.364Z,96.97
2022-12-01T01:56:05.356Z,97.01
2022-12-01T01:56:15.355Z,96.97
2022-12-01T01:56:25.350Z,97.01
2022-12-01T01:56:35.345Z,96.97
2022-12-01T01:56:45.358Z,97.01
2022-12-01T01:56:55.398Z,97.01
2022-12-01T01:57:05.338Z,97.11
2022-12-01T01:57:15.353Z,97.11
2022-12-01T01:57:25.406Z,96.97
2022-12-01T01:57:35.338Z,96.91
2022-12-01T01:57:45.345Z,96.86
2022-12-01T01:57:55.350Z,96.91
2022-12-01T01:58:05.381Z,96.91
2022-12-01T01:58:15.332Z,96.91
2022-12-01T01:58:25.345Z,96.91
2022-12-01T01:58:35.342Z,96.86
2022-12-01T01:58:46.066Z,96.80
2022-12-01T01:58:55.590Z,96.86
2022-12-01T01:59:05.347Z,96.86
2022-12-01T01:59:15.353Z,96.86
2022-12-01T01:59:25.352Z,96.86
2022-12-01T01:59:35.339Z,96.91
2022-12-01T01:59:45.442Z,96.82
2022-12-01T01:59:55.461Z,96.80
2022-12-01T02:00:05.350Z,96.91
2022-12-01T02:00:15.330Z,96.80
2022-12-01T02:00:25.338Z,96.97
2022-12-01T02:00:35.327Z,96.91
2022-12-01T02:00:45.342Z,96.91
2022-12-01T02:00:55.441Z,96.91
2022-12-01T02:01:05.456Z,96.86
2022-12-01T02:01:15.370Z,96.86
2022-12-01T02:01:25.359Z,96.86
2022-12-01T02:01:35.434Z,96.91
2022-12-01T02:01:45.416Z,96.76
2022-12-01T02:01:55.451Z,96.76
2022-12-01T02:02:05.384Z,96.76
2022-12-01T02:02:15.392Z,96.76
2022-12-01T02:02:25.335Z,96.66
2022-12-01T02:02:35.408Z,96.59
2022-12-01T02:02:45.569Z,96.55
2022-12-01T02:02:55.409Z,96.44
2022-12-01T02:03:05.317Z,96.44
2022-12-01T02:03:15.343Z,96.49
2022-12-01T02:03:25.320Z,96.34
2022-12-01T02:03:35.313Z,96.34
2022-12-01T02:03:45.311Z,96.23
2022-12-01T02:03:58.100Z,96.23
2022-12-01T02:04:05.419Z,96.34
2022-12-01T02:04:15.325Z,96.28
2022-12-01T02:04:25.360Z,96.28
2022-12-01T02:04:35.320Z,96.17
2022-12-01T02:04:45.328Z,96.28
2022-12-01T02:04:55.322Z,96.13
2022-12-01T02:05:05.321Z,96.23
2022-12-01T02:05:16.037Z,96.17
2022-12-01T02:05:25.404Z,96.13
2022-12-01T02:05:35.317Z,96.07
2022-12-01T02:05:45.333Z,96.07
2022-12-01T02:05:55.301Z,95.97
2022-12-01T02:06:05.380Z,95.97
2022-12-01T02:06:15.307Z,95.97
2022-12-01T02:06:25.305Z,95.97
2022-12-01T02:06:35.332Z,95.97
2022-12-01T02:06:45.320Z,95.97
2022-12-01T02:06:55.307Z,95.97
2022-12-01T02:07:06.119Z,96.03
2022-12-01T02:07:15.307Z,96.07
2022-12-01T02:07:25.384Z,96.17
2022-12-01T02:07:35.416Z,96.17
2022-12-01T02:07:45.401Z,96.17
2022-12-01T02:07:55.506Z,96.17
2022-12-01T02:08:05.384Z,96.23
2022-12-01T02:08:15.295Z,96.28
2022-12-01T02:08:25.312Z,96.23
2022-12-01T02:08:36.071Z,96.23
2022-12-01T02:08:45.299Z,96.38