createdAt,value
2022-12-03T00:00:15.614Z,21.95
2022-12-03T00:02:43.431Z,22.80
2022-12-03T00:05:11.591Z,24.23
2022-12-03T00:07:39.394Z,24.73
2022-12-03T00:10:08.705Z,21.67
2022-12-03T00:12:36.495Z,22.88
2022-12-03T00:15:09.672Z,21.80
2022-12-03T00:17:39.241Z,25.98
2022-12-03T00:20:08.915Z,21.83
2022-12-03T00:22:37.680Z,18.95
2022-12-03T00:25:05.919Z,20.95
2022-12-03T00:27:34.923Z,17.33
2022-12-03T00:30:05.165Z,20.30
2022-12-03T00:32:35.375Z,17.65
2022-12-03T00:35:07.643Z,18.17
2022-12-03T00:37:35.599Z,26.27
2022-12-03T00:40:08.194Z,16.38
2022-12-03T00:42:37.926Z,20.70
2022-12-03T00:45:28.047Z,15.52
2022-12-03T00:48:03.232Z,15.75
2022-12-03T00:50:37.300Z,15.48
2022-12-03T00:53:13.784Z,17.48
2022-12-03T00:55:41.706Z,15.00
2022-12-03T00:58:14.018Z,20.50
2022-12-03T01:00:42.376Z,22.33
2022-12-03T01:03:10.683Z,17.75
2022-12-03T01:05:38.642Z,18.63
2022-12-03T01:08:06.401Z,15.80
2022-12-03T01:10:36.401Z,20.40
2022-12-03T01:13:08.170Z,15.27
2022-12-03T01:15:39.150Z,14.38
2022-12-03T01:18:35.842Z,12.35
2022-12-03T01:21:03.868Z,19.30
2022-12-03T01:23:58.983Z,12.52
2022-12-03T01:26:32.226Z,15.57
2022-12-03T01:29:19.812Z,14.82
2022-12-03T01:35:16.053Z,11.80
2022-12-03T01:38:08.271Z,19.67
2022-12-03T01:41:00.669Z,18.50
2022-12-03T01:43:51.351Z,13.27
2022-12-03T01:47:22.218Z,15.00
2022-12-03T01:50:25.177Z,14.38
2022-12-03T01:52:58.552Z,15.43
2022-12-03T02:00:18.701Z,10.73
2022-12-03T02:02:58.718Z,12.23
2022-12-03T02:05:35.252Z,14.13
2022-12-03T02:15:03.801Z,15.40
2022-12-03T02:17:36.246Z,14.27
2022-12-03T02:20:07.689Z,15.73
2022-12-03T02:23:24.982Z,17.35
2022-12-03T02:26:12.428Z,21.55
2022-12-03T02:29:18.938Z,16.25
2022-12-03T02:31:48.264Z,15.93
2022-12-03T03:04:04.649Z,14.55
2022-12-03T03:06:49.812Z,17.63
2022-12-03T03:10:03.960Z,15.35
2022-12-03T03:12:39.395Z,15.68
2022-12-03T03:15:09.848Z,16.27
2022-12-03T03:17:38.413Z,26.95
2022-12-03T03:20:09.436Z,13.27
2022-12-03T03:23:05.512Z,14.57
2022-12-03T03:25:43.442Z,16.83
2022-12-03T03:28:12.469Z,14.68
2022-12-03T03:30:42.440Z,16.80
2022-12-03T03:33:12.589Z,11.85
2022-12-03T03:35:40.815Z,18.42
2022-12-03T03:38:09.865Z,19.90
2022-12-03T03:40:43.197Z,17.38
2022-12-03T03:43:12.308Z,11.55
2022-12-03T03:46:12.416Z,12.93
2022-12-03T03:48:53.959Z,13.13
2022-12-03T03:51:26.575Z,14.18
2022-12-03T03:53:54.744Z,11.88
2022-12-03T03:56:24.285Z,11.32
2022-12-03T03:59:02.503Z,12.20
2022-12-03T04:02:03.703Z,13.95
2022-12-03T04:04:36.969Z,16.75
2022-12-03T04:07:05.479Z,12.50
2022-12-03T04:09:33.501Z,14.68
2022-12-03T04:12:19.722Z,12.98
2022-12-03T04:14:47.926Z,14.90
2022-12-03T04:17:15.986Z,15.95
2022-12-03T04:19:57.932Z,17.15
2022-12-03T05:08:52.834Z,18.15
2022-12-03T05:11:34.859Z,11.30
2022-12-03T05:16:53.000Z,16.05
2022-12-03T05:22:54.687Z,16.75
2022-12-03T05:25:43.295Z,18.75
2022-12-03T05:28:18.833Z,10.85
2022-12-03T05:30:46.766Z,13.20
2022-12-03T05:33:24.185Z,11.50
2022-12-03T05:35:57.948Z,15.60
2022-12-03T05:52:30.244Z,8.82
2022-12-03T05:55:05.112Z,8.85
2022-12-03T06:00:24.385Z,7.50
2022-12-03T06:08:34.354Z,9.70
2022-12-03T06:29:10.909Z,5.53
2022-12-03T06:31:43.320Z,8.82
2022-12-03T06:34:13.749Z,11.52
2022-12-03T06:36:54.061Z,15.02
2022-12-03T06:39:26.041Z,8.80
2022-12-03T06:44:44.834Z,7.80
2022-12-03T06:47:33.087Z,13.05
2022-12-03T06:53:44.895Z,15.70
2022-12-03T06:56:45.221Z,18.45
2022-12-03T07:32:30.491Z,7.85
2022-12-03T09:08:25.761Z,14.15
2022-12-03T09:10:53.639Z,14.23
2022-12-03T09:13:21.922Z,14.68
2022-12-03T09:15:49.579Z,14.05
2022-12-03T09:18:17.239Z,11.82
2022-12-03T09:20:45.136Z,10.88
2022-12-03T09:23:12.671Z,13.20
2022-12-03T09:25:41.012Z,9.93
2022-12-03T09:28:08.789Z,9.60
2022-12-03T09:30:36.405Z,9.25
2022-12-03T09:33:04.114Z,8.15
2022-12-03T09:35:33.814Z,10.32
2022-12-03T09:38:01.339Z,7.68
2022-12-03T09:40:29.816Z,13.70
2022-12-03T09:42:58.861Z,11.48
2022-12-03T09:45:26.928Z,10.73
2022-12-03T09:47:55.590Z,10.50
2022-12-03T09:50:26.477Z,8.40
2022-12-03T09:52:58.519Z,11.57
2022-12-03T09:55:28.803Z,12.70
2022-12-03T09:57:57.716Z,11.07
2022-12-03T10:00:28.720Z,12.05
2022-12-03T10:03:02.939Z,7.75
2022-12-03T10:05:30.805Z,14.38
2022-12-03T10:08:06.841Z,10.93
2022-12-03T10:10:36.938Z,7.82
2022-12-03T10:13:05.163Z,13.25
2022-12-03T10:15:33.162Z,13.25
2022-12-03T10:18:02.514Z,9.35
2022-12-03T10:20:30.854Z,9.80
2022-12-03T10:22:58.430Z,6.07
2022-12-03T10:25:26.137Z,7.68
2022-12-03T10:27:58.798Z,6.18
2022-12-03T10:30:28.660Z,7.18
2022-12-03T10:32:58.131Z,6.70
2022-12-03T10:35:37.598Z,4.95
2022-12-03T10:38:23.589Z,12.45
2022-12-03T10:40:51.404Z,5.95
2022-12-03T10:43:22.256Z,4.75
2022-12-03T10:46:04.363Z,4.00
2022-12-03T10:48:32.963Z,4.22
2022-12-03T10:51:05.147Z,7.45
2022-12-03T10:53:38.910Z,5.80
2022-12-03T10:56:11.062Z,4.28
2022-12-03T10:58:40.819Z,7.38
2022-12-03T11:01:21.503Z,5.38
2022-12-03T11:03:50.231Z,4.00
2022-12-03T11:06:23.219Z,5.90
2022-12-03T11:08:58.577Z,5.68
2022-12-03T11:11:30.298Z,3.88
2022-12-03T11:14:05.235Z,5.82
2022-12-03T11:16:42.073Z,7.95
2022-12-03T11:19:13.221Z,5.03
2022-12-03T11:22:06.052Z,2.85
2022-12-03T11:24:36.454Z,3.35
2022-12-03T11:29:54.425Z,4.85
2022-12-03T11:32:44.158Z,1.77
2022-12-03T11:35:36.461Z,3.42
2022-12-03T11:38:40.664Z,2.35
2022-12-03T11:41:24.196Z,2.70
2022-12-03T11:43:56.911Z,2.67
2022-12-03T11:46:29.726Z,2.97
2022-12-03T11:48:59.950Z,6.65
2022-12-03T11:51:30.906Z,4.53
2022-12-03T11:54:00.645Z,8.63
2022-12-03T11:56:30.962Z,2.30
2022-12-03T11:59:04.821Z,1.55
2022-12-03T12:01:38.567Z,4.55
2022-12-03T12:04:09.012Z,5.90
2022-12-03T12:06:42.598Z,2.35
2022-12-03T12:09:10.820Z,4.60
2022-12-03T12:11:41.543Z,4.22
2022-12-03T12:14:12.183Z,3.85
2022-12-03T12:16:50.518Z,4.78
2022-12-03T12:19:44.046Z,3.92
2022-12-03T12:22:17.152Z,1.77
2022-12-03T12:24:51.887Z,5.55
2022-12-03T12:27:41.032Z,3.38
2022-12-03T12:30:15.616Z,4.53
2022-12-03T12:33:13.035Z,2.45
2022-12-03T12:35:41.564Z,3.17
2022-12-03T12:38:13.924Z,4.45
2022-12-03T12:40:45.763Z,6.03
2022-12-03T12:43:29.944Z,4.88
2022-12-03T12:46:24.955Z,1.92
2022-12-03T12:48:57.962Z,7.15
2022-12-03T12:51:27.512Z,3.00
2022-12-03T12:53:57.689Z,5.80
2022-12-03T12:56:26.975Z,4.70
2022-12-03T12:58:57.093Z,4.85
2022-12-03T13:01:32.072Z,5.65
2022-12-03T13:04:00.338Z,3.63
2022-12-03T13:06:31.299Z,4.10
2022-12-03T13:11:39.675Z,9.10
2022-12-03T13:14:25.947Z,4.75
2022-12-03T13:16:56.919Z,4.60
2022-12-03T13:19:43.536Z,3.92
2022-12-03T13:24:53.961Z,4.70
2022-12-03T13:27:35.222Z,4.82
2022-12-03T13:30:15.806Z,7.22
2022-12-03T13:32:47.418Z,6.25
2022-12-03T13:35:36.444Z,5.75
2022-12-03T13:38:15.443Z,5.20
2022-12-03T13:40:43.505Z,6.38
2022-12-03T13:43:15.118Z,7.45
2022-12-03T13:45:59.507Z,5.35
2022-12-03T13:48:35.334Z,6.60
2022-12-03T13:51:19.713Z,2.63
2022-12-03T13:53:47.411Z,4.75
2022-12-03T13:56:32.008Z,4.07
2022-12-03T13:59:01.254Z,2.95
2022-12-03T14:01:29.537Z,7.70
2022-12-03T14:03:57.530Z,8.57
2022-12-03T14:06:25.093Z,5.47
2022-12-03T14:08:52.810Z,4.47
2022-12-03T14:11:38.728Z,6.88
2022-12-03T14:14:06.529Z,4.18
2022-12-03T14:16:34.717Z,3.63
2022-12-03T14:19:02.447Z,9.90
2022-12-03T14:21:30.102Z,3.28
2022-12-03T14:23:57.700Z,6.20
2022-12-03T14:26:25.547Z,6.35
2022-12-03T14:28:53.348Z,6.30
2022-12-03T14:31:20.915Z,5.57
2022-12-03T14:33:48.817Z,6.55
2022-12-03T14:36:16.455Z,4.82
2022-12-03T14:38:44.310Z,3.78
2022-12-03T14:41:31.913Z,5.10
2022-12-03T14:44:02.014Z,4.72
2022-12-03T14:46:29.642Z,5.07
2022-12-03T14:49:00.536Z,7.78
2022-12-03T14:51:28.538Z,6.05
2022-12-03T14:53:56.304Z,7.85
2022-12-03T14:56:23.929Z,6.75
2022-12-03T14:58:51.997Z,7.85
2022-12-03T15:01:19.703Z,6.93
2022-12-03T15:03:47.277Z,4.57
2022-12-03T15:06:15.183Z,4.53
2022-12-03T15:08:43.030Z,9.85
2022-12-03T15:11:10.759Z,10.00
2022-12-03T15:13:38.743Z,4.90
2022-12-03T15:16:11.086Z,7.45
2022-12-03T15:18:38.788Z,6.10
2022-12-03T15:21:07.612Z,6.68
2022-12-03T15:23:35.278Z,3.10
2022-12-03T15:26:03.201Z,8.82
2022-12-03T15:28:31.042Z,3.42
2022-12-03T15:30:59.142Z,7.28
2022-12-03T15:33:27.230Z,4.75
2022-12-03T15:35:56.218Z,7.95
2022-12-03T15:38:25.177Z,6.55
2022-12-03T15:40:53.428Z,6.85
2022-12-03T15:43:22.843Z,7.10
2022-12-03T15:45:51.395Z,6.95
2022-12-03T15:48:20.216Z,9.27
2022-12-03T15:50:48.866Z,10.23
2022-12-03T15:53:16.837Z,6.50
2022-12-03T15:55:44.674Z,11.63
2022-12-03T15:58:21.039Z,8.05
2022-12-03T16:00:48.897Z,5.95
2022-12-03T16:03:16.908Z,5.65
2022-12-03T16:05:44.765Z,7.80
2022-12-03T16:08:12.393Z,10.55
2022-12-03T16:10:42.153Z,6.15
2022-12-03T16:13:09.962Z,8.68
2022-12-03T16:15:38.026Z,7.35
2022-12-03T16:18:06.297Z,8.27
2022-12-03T16:20:34.295Z,10.27
2022-12-03T16:23:02.687Z,7.45
2022-12-03T16:25:30.439Z,9.15
2022-12-03T16:27:59.038Z,11.13
2022-12-03T16:30:28.972Z,9.38
2022-12-03T16:32:56.970Z,9.73
2022-12-03T16:35:24.668Z,6.90
2022-12-03T16:37:52.262Z,8.55
2022-12-03T16:40:20.055Z,6.47
2022-12-03T16:42:47.766Z,12.15
2022-12-03T16:45:40.949Z,9.70
2022-12-03T16:48:11.749Z,13.45
2022-12-03T16:50:40.076Z,10.65
2022-12-03T16:53:08.413Z,8.75
2022-12-03T16:55:35.969Z,15.32
2022-12-03T16:58:03.558Z,11.82
2022-12-03T17:00:31.092Z,9.77
2022-12-03T17:02:58.774Z,7.40
2022-12-03T17:05:30.932Z,11.23
2022-12-03T17:07:58.893Z,10.02
2022-12-03T17:10:26.961Z,5.93
2022-12-03T17:13:09.454Z,8.57
2022-12-03T17:15:38.562Z,10.75
2022-12-03T17:18:06.997Z,10.05
2022-12-03T17:20:36.863Z,9.07
2022-12-03T17:23:04.775Z,6.00
2022-12-03T17:25:32.714Z,9.63
2022-12-03T17:28:01.237Z,7.32
2022-12-03T17:30:29.130Z,17.40
2022-12-03T17:32:56.691Z,8.90
2022-12-03T17:35:25.118Z,11.30
2022-12-03T17:37:52.943Z,13.85
2022-12-03T17:40:20.680Z,11.20
2022-12-03T17:42:48.242Z,10.93
2022-12-03T17:45:15.929Z,12.70
2022-12-03T17:47:43.497Z,9.75
2022-12-03T17:50:11.521Z,9.70
2022-12-03T17:52:39.226Z,13.35
2022-12-03T17:55:13.942Z,10.88
2022-12-03T17:57:43.874Z,7.97
2022-12-03T18:00:12.202Z,10.73
2022-12-03T18:02:43.543Z,7.43
2022-12-03T18:05:11.548Z,6.43
2022-12-03T18:07:39.275Z,8.43
2022-12-03T18:10:07.943Z,8.68
2022-12-03T18:12:36.569Z,8.65
2022-12-03T18:15:04.829Z,8.68
2022-12-03T18:17:33.102Z,9.82
2022-12-03T18:20:04.472Z,7.50
2022-12-03T18:22:33.297Z,6.10
2022-12-03T18:25:02.799Z,10.52
2022-12-03T18:27:47.980Z,11.75
2022-12-03T18:30:18.949Z,8.85
2022-12-03T18:32:47.946Z,12.88
2022-12-03T18:35:15.820Z,6.82
2022-12-03T18:37:43.807Z,9.02
2022-12-03T18:40:21.492Z,7.97
2022-12-03T18:42:50.629Z,11.38
2022-12-03T18:45:20.648Z,6.82
2022-12-03T18:47:49.188Z,8.98
2022-12-03T18:50:17.123Z,8.23
2022-12-03T18:52:44.937Z,9.18
2022-12-03T18:55:19.126Z,8.50
2022-12-03T18:57:47.136Z,6.38
2022-12-03T19:00:15.417Z,8.95
2022-12-03T19:03:02.467Z,9.45
2022-12-03T19:05:33.170Z,10.73
2022-12-03T19:08:01.477Z,10.35
2022-12-03T19:10:29.410Z,10.60
2022-12-03T19:12:57.405Z,7.35
2022-12-03T19:15:27.037Z,7.72
2022-12-03T19:17:54.865Z,8.48
2022-12-03T19:20:22.923Z,7.15
2022-12-03T19:22:50.509Z,9.05
2022-12-03T19:25:18.703Z,5.60
2022-12-03T19:27:46.284Z,6.80
2022-12-03T19:30:14.260Z,5.70
2022-12-03T19:32:42.016Z,7.03
2022-12-03T19:35:11.412Z,6.35
2022-12-03T19:37:39.111Z,6.60
2022-12-03T19:40:10.254Z,8.07
2022-12-03T19:42:38.114Z,5.97
2022-12-03T19:45:06.698Z,6.05
2022-12-03T19:47:35.296Z,6.57
2022-12-03T19:50:04.112Z,4.82
2022-12-03T19:52:37.046Z,4.50
2022-12-03T19:55:05.488Z,4.65
2022-12-03T19:57:33.524Z,4.57
2022-12-03T20:00:01.301Z,8.48
2022-12-03T20:02:29.323Z,4.25
2022-12-03T20:04:57.404Z,3.40
2022-12-03T20:07:25.728Z,6.43
2022-12-03T20:09:54.157Z,8.10
2022-12-03T20:12:22.196Z,7.57
2022-12-03T20:14:50.114Z,3.88
2022-12-03T20:17:17.708Z,5.50
2022-12-03T20:19:45.455Z,7.10
2022-12-03T20:22:13.233Z,4.85
2022-12-03T20:24:40.831Z,7.00
2022-12-03T20:27:08.505Z,5.45
2022-12-03T20:29:36.180Z,8.15
2022-12-03T20:32:05.086Z,4.32
2022-12-03T20:34:35.934Z,5.30
2022-12-03T20:37:04.337Z,5.07
2022-12-03T20:39:31.933Z,4.25
2022-12-03T20:41:59.601Z,5.53
2022-12-03T20:44:27.353Z,4.85
2022-12-03T20:46:54.905Z,4.13
2022-12-03T20:49:22.726Z,3.67
2022-12-03T20:51:50.806Z,3.97
2022-12-03T20:54:18.468Z,3.63
2022-12-03T20:56:46.132Z,4.55
2022-12-03T20:59:15.272Z,6.93
2022-12-03T21:01:44.142Z,5.55
2022-12-03T21:04:18.074Z,8.80
2022-12-03T21:06:46.257Z,5.95
2022-12-03T21:09:16.582Z,6.07
2022-12-03T21:11:45.361Z,8.20
2022-12-03T21:14:12.921Z,4.78
2022-12-03T21:19:30.328Z,3.55
2022-12-03T21:21:58.022Z,6.78
2022-12-03T21:24:25.828Z,4.30
2022-12-03T21:26:53.502Z,6.07
2022-12-03T21:29:21.270Z,5.10
2022-12-03T21:31:48.860Z,6.25
2022-12-03T21:34:16.797Z,5.13
2022-12-03T21:36:44.610Z,4.95
2022-12-03T21:39:12.302Z,7.05
2022-12-03T21:41:39.811Z,5.50
2022-12-03T21:44:09.443Z,5.93
2022-12-03T21:47:12.406Z,6.75
2022-12-03T21:49:24.832Z,8.10
2022-12-03T21:51:52.762Z,4.35
2022-12-03T21:54:20.658Z,7.55
2022-12-03T21:56:48.304Z,5.82
2022-12-03T21:59:16.492Z,6.65
2022-12-03T22:01:47.138Z,5.30
2022-12-03T22:04:15.731Z,7.30
2022-12-03T22:06:44.274Z,6.97
2022-12-03T22:09:11.965Z,8.13
2022-12-03T22:11:39.576Z,7.05
2022-12-03T22:14:08.650Z,6.75
2022-12-03T22:16:36.418Z,6.35
2022-12-03T22:19:04.612Z,6.15
2022-12-03T22:21:32.264Z,7.10
2022-12-03T22:23:59.854Z,7.07
2022-12-03T22:26:27.553Z,7.88
2022-12-03T22:28:55.513Z,13.07
2022-12-03T22:31:23.272Z,11.40
2022-12-03T22:33:51.026Z,6.35
2022-12-03T22:36:21.510Z,37.20
2022-12-03T22:41:18.048Z,7.10
2022-12-03T22:43:47.121Z,14.75
2022-12-03T22:46:15.624Z,5.22
2022-12-03T22:48:45.435Z,6.47
2022-12-03T22:51:16.580Z,5.18
2022-12-03T22:53:44.245Z,3.65
2022-12-03T22:56:12.183Z,7.47
2022-12-03T22:58:40.719Z,4.93
2022-12-03T23:01:08.822Z,5.45
2022-12-03T23:03:37.186Z,5.75
2022-12-03T23:06:12.317Z,4.63
2022-12-03T23:08:40.112Z,4.97
2022-12-03T23:11:08.321Z,5.10
2022-12-03T23:13:36.566Z,4.88
2022-12-03T23:16:04.836Z,4.45
2022-12-03T23:18:32.975Z,2.63
2022-12-03T23:21:00.903Z,2.40
2022-12-03T23:23:28.861Z,6.03
2022-12-03T23:26:02.151Z,4.65
2022-12-03T23:28:31.766Z,4.05
2022-12-03T23:30:59.912Z,5.85
2022-12-03T23:33:27.791Z,5.20
2022-12-03T23:35:55.552Z,4.28
2022-12-03T23:38:23.824Z,6.53
2022-12-03T23:40:53.531Z,8.52
2022-12-03T23:43:21.518Z,5.43
2022-12-03T23:45:49.234Z,7.15
2022-12-03T23:48:17.125Z,8.40
2022-12-03T23:50:44.799Z,7.85
2022-12-03T23:53:12.558Z,6.55
2022-12-03T23:55:40.565Z,7.32
2022-12-03T23:58:08.325Z,8.15
