createdAt,value
2023-04-16T00:00:07.949Z,3.63
2023-04-16T00:02:42.755Z,3.67
2023-04-16T00:05:11.349Z,3.65
2023-04-16T00:07:39.671Z,3.49
2023-04-16T00:10:10.051Z,3.47
2023-04-16T00:12:40.040Z,3.44
2023-04-16T00:15:09.566Z,3.42
2023-04-16T00:17:38.029Z,3.49
2023-04-16T00:20:08.980Z,3.50
2023-04-16T00:22:37.577Z,3.57
2023-04-16T00:25:07.022Z,3.44
2023-04-16T00:27:35.701Z,3.45
2023-04-16T00:30:06.051Z,3.39
2023-04-16T00:32:35.973Z,3.36
2023-04-16T00:35:04.988Z,3.31
2023-04-16T00:37:33.961Z,3.27
2023-04-16T00:40:02.979Z,3.21
2023-04-16T00:42:32.297Z,3.23
2023-04-16T00:45:02.905Z,3.19
2023-04-16T00:47:35.155Z,3.19
2023-04-16T00:50:04.584Z,3.19
2023-04-16T00:52:34.205Z,3.23
2023-04-16T00:55:05.919Z,3.10
2023-04-16T00:57:34.426Z,3.10
2023-04-16T01:00:02.808Z,3.08
2023-04-16T01:02:36.952Z,3.16
2023-04-16T01:05:06.592Z,3.08
2023-04-16T01:07:36.129Z,2.98
2023-04-16T01:10:05.272Z,3.00
2023-04-16T01:12:34.095Z,3.04
2023-04-16T01:15:02.903Z,3.12
2023-04-16T01:17:34.145Z,3.11
2023-04-16T01:20:02.726Z,3.11
2023-04-16T01:22:33.773Z,2.94
2023-04-16T01:25:02.482Z,3.04
2023-04-16T01:27:32.964Z,2.89
2023-04-16T01:30:05.334Z,2.97
2023-04-16T01:32:44.940Z,2.98
2023-04-16T01:35:13.450Z,3.15
2023-04-16T01:37:43.328Z,3.21
2023-04-16T01:40:12.794Z,3.12
2023-04-16T01:42:41.790Z,3.20
2023-04-16T01:45:11.289Z,3.20
2023-04-16T01:47:42.721Z,3.21
2023-04-16T01:50:12.141Z,3.17
2023-04-16T01:52:42.595Z,3.14
2023-04-16T01:55:12.728Z,3.15
2023-04-16T01:57:41.276Z,3.25
2023-04-16T02:00:10.630Z,3.14
2023-04-16T02:02:49.400Z,3.15
2023-04-16T02:05:26.846Z,3.16
2023-04-16T02:07:56.802Z,3.10
2023-04-16T02:10:25.188Z,3.18
2023-04-16T02:12:54.069Z,3.18
2023-04-16T02:15:24.066Z,3.13
2023-04-16T02:17:56.876Z,3.05
2023-04-16T02:20:26.624Z,2.97
2023-04-16T02:23:01.185Z,3.10
2023-04-16T02:25:30.228Z,3.13
2023-04-16T02:27:59.871Z,3.02
2023-04-16T02:30:35.136Z,3.02
2023-04-16T02:33:05.761Z,3.03
2023-04-16T02:35:34.859Z,3.01
2023-04-16T02:38:08.276Z,3.01
2023-04-16T02:40:37.902Z,2.95
2023-04-16T02:43:06.258Z,2.95
2023-04-16T02:45:35.281Z,2.99
2023-04-16T02:48:03.674Z,2.94
2023-04-16T02:50:51.073Z,3.00
2023-04-16T02:53:21.462Z,2.97
2023-04-16T02:55:53.769Z,2.99
2023-04-16T02:58:24.017Z,2.86
2023-04-16T03:00:53.255Z,2.96
2023-04-16T03:03:22.611Z,2.96
2023-04-16T03:05:51.407Z,2.90
2023-04-16T03:08:21.606Z,2.97
2023-04-16T03:10:50.127Z,2.96
2023-04-16T03:13:19.278Z,2.93
2023-04-16T03:15:50.753Z,2.94
2023-04-16T03:18:19.509Z,2.97
2023-04-16T03:20:48.089Z,3.01
2023-04-16T03:23:16.637Z,3.03
2023-04-16T03:25:48.152Z,3.05
2023-04-16T03:28:20.057Z,3.10
2023-04-16T03:30:53.026Z,3.05
2023-04-16T03:33:22.869Z,3.18
2023-04-16T03:35:59.474Z,3.19
2023-04-16T03:38:31.504Z,3.25
2023-04-16T03:41:03.329Z,3.29
2023-04-16T03:43:35.050Z,3.28
2023-04-16T03:46:03.728Z,3.36
2023-04-16T03:48:34.186Z,3.37
2023-04-16T03:51:05.368Z,3.41
2023-04-16T03:53:36.055Z,3.46
2023-04-16T03:56:07.088Z,3.56
2023-04-16T03:58:36.005Z,3.64
2023-04-16T04:01:05.684Z,3.60
2023-04-16T04:03:34.819Z,3.71
2023-04-16T04:06:08.435Z,3.83
2023-04-16T04:08:37.215Z,3.96
2023-04-16T04:11:08.130Z,3.94
2023-04-16T04:13:37.725Z,4.15
2023-04-16T04:16:07.177Z,4.19
2023-04-16T04:18:35.768Z,4.35
2023-04-16T04:21:07.346Z,4.38
2023-04-16T04:23:38.206Z,4.58
2023-04-16T04:26:10.193Z,4.81
2023-04-16T04:28:39.237Z,4.72
2023-04-16T04:31:10.742Z,4.94
2023-04-16T04:33:39.598Z,4.95
2023-04-16T04:36:10.030Z,4.97
2023-04-16T04:38:39.035Z,5.05
2023-04-16T04:41:07.548Z,5.12
2023-04-16T04:43:42.191Z,5.01
2023-04-16T04:46:10.921Z,5.01
2023-04-16T04:48:39.398Z,5.04
2023-04-16T04:51:08.102Z,5.16
2023-04-16T04:53:38.231Z,5.34
2023-04-16T04:56:12.352Z,5.42
2023-04-16T04:58:43.784Z,5.70
2023-04-16T05:01:12.481Z,5.60
2023-04-16T05:03:41.395Z,5.84
2023-04-16T05:06:10.247Z,5.41
2023-04-16T05:08:38.690Z,5.66
2023-04-16T05:11:08.479Z,5.85
2023-04-16T05:13:38.159Z,6.07
2023-04-16T05:16:09.047Z,6.30
2023-04-16T05:18:37.856Z,6.54
2023-04-16T05:21:08.532Z,6.28
2023-04-16T05:23:39.094Z,6.25
2023-04-16T05:26:10.012Z,6.13
2023-04-16T05:28:38.912Z,6.45
2023-04-16T05:31:08.904Z,6.32
2023-04-16T05:33:55.191Z,6.45
2023-04-16T05:36:24.461Z,6.44
2023-04-16T05:38:55.865Z,6.39
2023-04-16T05:41:26.056Z,6.32
2023-04-16T05:43:56.728Z,6.53
2023-04-16T05:46:26.917Z,6.20
2023-04-16T05:48:56.500Z,6.40
2023-04-16T05:51:28.094Z,6.32
2023-04-16T05:53:56.600Z,6.38
2023-04-16T05:56:25.568Z,6.53
2023-04-16T05:58:54.537Z,6.56
2023-04-16T06:01:23.616Z,6.59
2023-04-16T06:03:53.798Z,6.83
2023-04-16T06:06:22.243Z,6.89
2023-04-16T06:08:53.700Z,7.01
2023-04-16T06:11:22.723Z,6.86
2023-04-16T06:13:51.232Z,7.06
2023-04-16T06:16:20.203Z,7.29
2023-04-16T06:18:48.598Z,7.37
2023-04-16T06:21:19.713Z,7.32
2023-04-16T06:23:48.553Z,7.38
2023-04-16T06:26:17.260Z,7.45
2023-04-16T06:28:45.829Z,7.66
2023-04-16T06:31:14.301Z,7.84
2023-04-16T06:33:42.918Z,7.85
2023-04-16T06:36:11.803Z,7.90
2023-04-16T06:38:41.888Z,7.99
2023-04-16T06:41:10.477Z,8.18
2023-04-16T06:43:39.229Z,8.12
2023-04-16T06:46:07.685Z,8.12
2023-04-16T06:48:36.243Z,8.22
2023-04-16T06:51:05.745Z,8.35
2023-04-16T06:53:34.273Z,8.64
2023-04-16T06:56:04.119Z,8.73
2023-04-16T06:58:32.994Z,9.10
2023-04-16T07:01:02.706Z,9.13
2023-04-16T07:03:31.765Z,9.02
2023-04-16T07:06:00.857Z,9.29
2023-04-16T07:08:32.690Z,9.65
2023-04-16T07:11:01.298Z,9.69
2023-04-16T07:13:31.737Z,9.47
2023-04-16T07:16:03.534Z,9.52
2023-04-16T07:18:32.235Z,9.65
2023-04-16T07:21:00.922Z,9.41
2023-04-16T07:23:29.447Z,9.46
2023-04-16T07:25:57.950Z,9.43
2023-04-16T07:28:26.946Z,9.18
2023-04-16T07:30:56.823Z,9.09
2023-04-16T07:33:26.445Z,9.40
2023-04-16T07:35:54.877Z,9.41
2023-04-16T07:38:26.129Z,9.81
2023-04-16T07:40:54.901Z,9.76
2023-04-16T07:43:23.388Z,9.83
2023-04-16T07:45:52.968Z,9.67
2023-04-16T07:48:25.761Z,9.88
2023-04-16T07:50:54.412Z,9.90
2023-04-16T07:53:23.014Z,10.16
2023-04-16T07:55:54.778Z,10.24
2023-04-16T07:58:23.376Z,9.81
2023-04-16T08:00:52.858Z,9.66
2023-04-16T08:03:23.167Z,9.82
2023-04-16T08:05:52.282Z,9.92
2023-04-16T08:08:22.008Z,10.19
2023-04-16T08:10:56.302Z,10.51
2023-04-16T08:13:24.911Z,10.29
2023-04-16T08:15:53.226Z,9.83
2023-04-16T08:18:23.680Z,9.98
2023-04-16T08:20:52.530Z,10.11
2023-04-16T08:23:21.103Z,10.55
2023-04-16T08:25:56.912Z,11.22
2023-04-16T08:28:25.825Z,11.24
2023-04-16T08:30:55.420Z,11.45
2023-04-16T08:33:25.315Z,11.75
2023-04-16T08:35:56.093Z,11.49
2023-04-16T08:38:24.674Z,11.65
2023-04-16T08:40:55.564Z,11.49
2023-04-16T08:43:25.475Z,11.22
2023-04-16T08:45:57.573Z,11.55
2023-04-16T08:48:27.647Z,11.06
2023-04-16T08:50:56.224Z,11.14
2023-04-16T08:53:30.154Z,11.30
2023-04-16T08:56:06.778Z,11.61
2023-04-16T08:58:35.940Z,11.33
2023-04-16T09:01:07.820Z,11.71
2023-04-16T09:03:38.039Z,10.90
2023-04-16T09:06:07.916Z,10.35
2023-04-16T09:08:38.286Z,10.76
2023-04-16T09:11:07.396Z,10.97
2023-04-16T09:13:36.022Z,11.22
2023-04-16T09:16:05.769Z,11.09
2023-04-16T09:18:34.666Z,11.34
2023-04-16T09:21:04.810Z,11.53
2023-04-16T09:23:33.621Z,11.61
2023-04-16T09:26:02.282Z,11.72
2023-04-16T09:28:45.395Z,11.36
2023-04-16T09:31:15.775Z,11.15
2023-04-16T09:33:45.001Z,11.04
2023-04-16T09:36:14.938Z,11.28
2023-04-16T09:38:50.366Z,11.51
2023-04-16T09:41:19.492Z,11.61
2023-04-16T09:43:56.101Z,12.13
2023-04-16T09:46:25.867Z,11.94
2023-04-16T09:48:54.700Z,11.86
2023-04-16T09:51:25.016Z,12.03
2023-04-16T09:53:55.059Z,12.37
2023-04-16T09:56:27.008Z,12.47
2023-04-16T09:58:59.395Z,12.05
2023-04-16T10:01:28.094Z,11.93
2023-04-16T10:03:56.868Z,12.61
2023-04-16T10:06:27.352Z,12.81
2023-04-16T10:08:57.439Z,12.54
2023-04-16T10:11:27.217Z,12.39
2023-04-16T10:13:56.935Z,12.48
2023-04-16T10:16:25.765Z,13.01
2023-04-16T10:18:54.774Z,13.04
2023-04-16T10:21:24.148Z,12.83
2023-04-16T10:23:54.293Z,12.61
2023-04-16T10:26:22.974Z,12.94
2023-04-16T10:28:51.869Z,12.76
2023-04-16T10:31:20.548Z,12.83
2023-04-16T10:33:49.088Z,12.77
2023-04-16T10:36:24.557Z,12.58
2023-04-16T10:38:59.028Z,12.28
2023-04-16T10:41:28.046Z,12.51
2023-04-16T10:44:09.743Z,12.61
2023-04-16T10:46:41.728Z,12.61
2023-04-16T10:49:15.214Z,12.52
2023-04-16T10:51:43.882Z,12.33
2023-04-16T10:54:26.590Z,11.93
2023-04-16T10:56:57.593Z,11.99
2023-04-16T10:59:27.897Z,11.81
2023-04-16T11:01:58.138Z,12.02
2023-04-16T11:04:45.084Z,12.00
2023-04-16T11:07:19.920Z,11.68
2023-04-16T11:09:56.290Z,11.76
2023-04-16T11:12:27.686Z,11.80
2023-04-16T11:15:00.603Z,11.94
2023-04-16T11:17:32.362Z,12.02
2023-04-16T11:20:01.756Z,11.85
2023-04-16T11:22:36.539Z,11.79
2023-04-16T11:25:07.831Z,11.78
2023-04-16T11:27:36.586Z,11.49
2023-04-16T11:30:08.490Z,11.42
2023-04-16T11:32:38.719Z,11.64
2023-04-16T11:35:15.368Z,11.71
2023-04-16T11:37:44.403Z,11.74
2023-04-16T11:40:15.213Z,11.46
2023-04-16T11:42:44.661Z,11.45
2023-04-16T11:45:14.052Z,11.57
2023-04-16T11:47:49.331Z,11.78
2023-04-16T11:50:19.976Z,11.97
2023-04-16T11:52:49.709Z,11.93
2023-04-16T11:55:20.173Z,11.97
2023-04-16T11:57:52.567Z,11.84
2023-04-16T12:00:24.471Z,11.98
2023-04-16T12:02:55.373Z,12.04
2023-04-16T12:05:31.833Z,12.02
2023-04-16T12:08:01.560Z,11.90
2023-04-16T12:10:35.104Z,11.97
2023-04-16T12:13:14.101Z,12.10
2023-04-16T12:15:47.475Z,12.11
2023-04-16T12:18:17.093Z,12.05
2023-04-16T12:20:46.272Z,12.16
2023-04-16T12:23:26.005Z,12.07
2023-04-16T12:25:59.762Z,12.11
2023-04-16T12:28:33.415Z,12.04
2023-04-16T12:31:02.738Z,12.10
2023-04-16T12:33:31.350Z,12.02
2023-04-16T12:36:00.283Z,12.03
2023-04-16T12:38:29.640Z,11.88
2023-04-16T12:41:02.391Z,11.90
2023-04-16T12:43:31.191Z,11.91
2023-04-16T12:46:00.235Z,12.02
2023-04-16T12:48:30.289Z,12.08
2023-04-16T12:50:58.724Z,12.20
2023-04-16T12:53:27.385Z,12.18
2023-04-16T12:55:57.803Z,12.11
2023-04-16T12:58:27.822Z,12.14
2023-04-16T13:00:56.313Z,11.94
2023-04-16T13:03:24.922Z,11.83
2023-04-16T13:05:53.533Z,11.84
2023-04-16T13:08:22.240Z,11.88
2023-04-16T13:10:50.875Z,12.05
2023-04-16T13:13:19.338Z,12.14
2023-04-16T13:15:49.184Z,12.37
2023-04-16T13:18:18.841Z,12.34
2023-04-16T13:20:47.459Z,12.42
2023-04-16T13:23:19.133Z,12.44
2023-04-16T13:25:50.162Z,12.43
2023-04-16T13:28:19.294Z,12.48
2023-04-16T13:30:49.254Z,12.50
2023-04-16T13:33:18.249Z,12.57
2023-04-16T13:35:46.774Z,12.57
2023-04-16T13:38:15.213Z,12.37
2023-04-16T13:40:43.934Z,12.18
2023-04-16T13:43:16.618Z,12.26
2023-04-16T13:45:45.153Z,12.30
2023-04-16T13:48:14.925Z,12.26
2023-04-16T13:50:46.134Z,12.38
2023-04-16T13:53:17.629Z,12.42
2023-04-16T13:55:46.376Z,12.28
2023-04-16T13:58:15.237Z,12.43
2023-04-16T14:00:46.167Z,12.37
2023-04-16T14:03:16.366Z,12.27
2023-04-16T14:05:44.953Z,12.34
2023-04-16T14:08:17.799Z,12.14
2023-04-16T14:10:46.528Z,11.94
2023-04-16T14:13:15.069Z,11.89
2023-04-16T14:15:43.495Z,11.77
2023-04-16T14:18:12.049Z,11.74
2023-04-16T14:20:41.961Z,11.75
2023-04-16T14:23:12.583Z,11.79
2023-04-16T14:25:41.048Z,11.84
2023-04-16T14:28:13.060Z,11.87
2023-04-16T14:30:43.876Z,11.90
2023-04-16T14:33:12.286Z,11.91
2023-04-16T14:35:42.449Z,12.00
2023-04-16T14:38:12.710Z,11.94
2023-04-16T14:40:41.236Z,12.00
2023-04-16T14:43:09.930Z,12.15
2023-04-16T14:45:39.211Z,12.23
2023-04-16T14:48:07.792Z,12.27
2023-04-16T14:50:38.023Z,12.19
2023-04-16T14:53:07.968Z,12.21
2023-04-16T14:55:36.737Z,12.07
2023-04-16T14:58:06.812Z,12.00
2023-04-16T15:00:36.073Z,11.89
2023-04-16T15:03:04.527Z,11.84
2023-04-16T15:05:34.377Z,11.85
2023-04-16T15:08:05.644Z,11.72
2023-04-16T15:10:36.171Z,11.62
2023-04-16T15:13:04.601Z,11.53
2023-04-16T15:15:33.653Z,11.48
2023-04-16T15:18:03.970Z,11.43
2023-04-16T15:20:33.013Z,11.43
2023-04-16T15:23:01.512Z,11.52
2023-04-16T15:25:31.586Z,11.44
2023-04-16T15:28:02.698Z,11.30
2023-04-16T15:30:31.901Z,11.27
2023-04-16T15:33:00.562Z,11.24
2023-04-16T15:35:29.277Z,11.23
2023-04-16T15:37:58.016Z,11.13
2023-04-16T15:40:26.759Z,11.05
2023-04-16T15:42:57.027Z,10.99
2023-04-16T15:45:27.150Z,10.99
2023-04-16T15:47:57.863Z,11.06
2023-04-16T15:50:26.984Z,10.99
2023-04-16T15:52:55.395Z,10.98
2023-04-16T15:55:24.031Z,11.05
2023-04-16T15:57:52.906Z,11.02
2023-04-16T16:00:21.804Z,11.09
2023-04-16T16:02:51.979Z,11.06
2023-04-16T16:05:20.636Z,11.07
2023-04-16T16:07:49.189Z,11.02
2023-04-16T16:10:17.741Z,11.00
2023-04-16T16:12:46.541Z,10.96
2023-04-16T16:15:15.351Z,10.96
2023-04-16T16:17:44.397Z,10.93
2023-04-16T16:20:14.774Z,10.97
2023-04-16T16:22:45.338Z,10.82
2023-04-16T16:25:17.372Z,10.82
2023-04-16T16:27:46.201Z,10.81
2023-04-16T16:30:15.591Z,10.79
2023-04-16T16:32:44.529Z,10.77
2023-04-16T16:35:14.595Z,10.73
2023-04-16T16:37:43.517Z,10.62
2023-04-16T16:40:12.544Z,10.64
2023-04-16T16:42:41.164Z,10.68
2023-04-16T16:45:11.494Z,10.59
2023-04-16T16:47:40.072Z,10.50
2023-04-16T16:50:11.582Z,10.43
2023-04-16T16:52:42.099Z,10.40
2023-04-16T16:55:11.226Z,10.27
2023-04-16T16:57:39.872Z,10.24
2023-04-16T17:00:14.444Z,10.18
2023-04-16T17:02:43.778Z,10.15
2023-04-16T17:05:12.644Z,10.12
2023-04-16T17:07:48.147Z,10.12
2023-04-16T17:10:21.270Z,10.09
2023-04-16T17:12:51.219Z,10.10
2023-04-16T17:15:21.783Z,10.16
2023-04-16T17:17:51.056Z,10.17
2023-04-16T17:20:22.394Z,10.24
2023-04-16T17:22:52.818Z,10.24
2023-04-16T17:25:23.593Z,10.16
2023-04-16T17:27:52.581Z,10.18
2023-04-16T17:30:23.729Z,10.28
2023-04-16T17:32:52.535Z,10.40
2023-04-16T17:35:23.772Z,10.34
2023-04-16T17:37:54.154Z,10.35
2023-04-16T17:40:26.125Z,10.23
2023-04-16T17:42:55.161Z,10.19
2023-04-16T17:45:23.676Z,10.28
2023-04-16T17:47:52.746Z,10.33
2023-04-16T17:50:21.516Z,10.28
2023-04-16T17:52:50.119Z,10.20
2023-04-16T17:55:20.158Z,10.20
2023-04-16T17:57:48.823Z,10.23
2023-04-16T18:00:18.427Z,10.23
2023-04-16T18:02:47.005Z,10.27
2023-04-16T18:05:15.803Z,10.33
2023-04-16T18:07:44.363Z,10.31
2023-04-16T18:10:12.723Z,10.32
2023-04-16T18:12:42.894Z,10.37
2023-04-16T18:15:12.212Z,10.37
2023-04-16T18:17:40.854Z,10.38
2023-04-16T18:20:11.850Z,10.32
2023-04-16T18:22:40.468Z,10.31
2023-04-16T18:25:09.772Z,10.26
2023-04-16T18:27:42.421Z,10.32
2023-04-16T18:30:19.879Z,10.19
2023-04-16T18:33:25.513Z,10.18
2023-04-16T18:35:43.975Z,10.13
2023-04-16T18:38:13.759Z,10.11
2023-04-16T18:40:42.874Z,10.11
2023-04-16T18:43:13.218Z,10.06
2023-04-16T18:45:42.819Z,10.18
2023-04-16T18:48:11.677Z,10.15
2023-04-16T18:50:40.664Z,10.19
2023-04-16T18:53:14.453Z,10.22
2023-04-16T18:55:43.226Z,10.17
2023-04-16T18:58:15.827Z,10.15
2023-04-16T19:00:44.810Z,10.18
2023-04-16T19:03:16.361Z,10.19
2023-04-16T19:05:45.493Z,10.25
2023-04-16T19:08:14.394Z,10.30
2023-04-16T19:10:48.179Z,10.27
2023-04-16T19:13:18.494Z,10.26
2023-04-16T19:15:50.041Z,10.17
2023-04-16T19:18:18.799Z,10.21
2023-04-16T19:20:47.287Z,10.25
2023-04-16T19:23:15.967Z,10.26
2023-04-16T19:25:44.797Z,10.17
2023-04-16T19:28:13.581Z,10.07
2023-04-16T19:30:46.740Z,10.11
2023-04-16T19:33:15.571Z,10.13
2023-04-16T19:35:44.300Z,10.11
2023-04-16T19:38:13.926Z,10.10
2023-04-16T19:40:45.185Z,10.00
2023-04-16T19:43:14.633Z,9.88
2023-04-16T19:45:48.279Z,9.91
2023-04-16T19:48:17.038Z,9.96
2023-04-16T19:50:48.365Z,10.06
2023-04-16T19:53:17.370Z,9.96
2023-04-16T19:55:48.374Z,9.90
2023-04-16T19:58:16.857Z,9.94
2023-04-16T20:00:47.485Z,9.84
2023-04-16T20:03:16.231Z,9.80
2023-04-16T20:05:45.052Z,9.77
2023-04-16T20:08:13.857Z,9.68
2023-04-16T20:10:42.202Z,9.75
2023-04-16T20:13:12.345Z,9.81
2023-04-16T20:15:44.634Z,9.68
2023-04-16T20:18:18.128Z,9.74
2023-04-16T20:20:49.075Z,9.70
2023-04-16T20:23:18.075Z,9.63
2023-04-16T20:25:46.618Z,9.65
2023-04-16T20:28:18.221Z,9.60
2023-04-16T20:30:46.869Z,9.53
2023-04-16T20:33:19.155Z,9.53
2023-04-16T20:35:49.215Z,9.57
2023-04-16T20:38:23.853Z,9.62
2023-04-16T20:40:58.204Z,9.62
2023-04-16T20:43:29.955Z,9.63
2023-04-16T20:46:03.265Z,9.63
2023-04-16T20:48:33.390Z,9.69
2023-04-16T20:51:02.854Z,9.86
2023-04-16T20:53:32.598Z,9.87
2023-04-16T20:56:02.155Z,9.77
2023-04-16T20:58:31.728Z,9.82
2023-04-16T21:01:00.189Z,9.82
2023-04-16T21:03:29.101Z,9.78
2023-04-16T21:05:58.867Z,9.77
2023-04-16T21:08:32.546Z,9.82
2023-04-16T21:11:01.123Z,9.75
2023-04-16T21:13:29.842Z,9.76
2023-04-16T21:15:58.718Z,9.75
2023-04-16T21:18:27.189Z,9.70
2023-04-16T21:20:59.031Z,9.65
2023-04-16T21:23:27.799Z,9.61
2023-04-16T21:25:57.105Z,9.61
2023-04-16T21:28:25.631Z,9.69
2023-04-16T21:30:54.264Z,9.68
2023-04-16T21:33:22.882Z,9.66
2023-04-16T21:35:54.206Z,9.63
2023-04-16T21:38:24.366Z,9.55
2023-04-16T21:40:54.065Z,9.58
2023-04-16T21:43:23.035Z,9.55
2023-04-16T21:45:54.787Z,9.55
2023-04-16T21:48:23.493Z,9.55
2023-04-16T21:50:58.174Z,9.53
2023-04-16T21:53:28.252Z,9.45
2023-04-16T21:55:56.801Z,9.43
2023-04-16T21:58:25.902Z,9.41
2023-04-16T22:00:54.428Z,9.37
2023-04-16T22:03:27.332Z,9.44
2023-04-16T22:06:01.247Z,9.49
2023-04-16T22:08:35.272Z,9.38
2023-04-16T22:11:04.448Z,9.43
2023-04-16T22:13:33.363Z,9.38
2023-04-16T22:16:02.549Z,9.47
2023-04-16T22:18:33.203Z,9.37
2023-04-16T22:21:02.327Z,9.28
2023-04-16T22:23:32.060Z,9.30
2023-04-16T22:26:02.955Z,9.29
2023-04-16T22:28:31.623Z,9.33
2023-04-16T22:31:00.167Z,9.28
2023-04-16T22:33:31.169Z,9.29
2023-04-16T22:36:01.007Z,9.30
2023-04-16T22:38:29.569Z,9.21
2023-04-16T22:40:58.322Z,9.26
2023-04-16T22:43:30.243Z,9.20
2023-04-16T22:46:04.588Z,9.23
2023-04-16T22:48:33.964Z,9.19
2023-04-16T22:51:02.358Z,9.14
2023-04-16T22:53:31.135Z,9.16
2023-04-16T22:55:59.659Z,9.18
2023-04-16T22:58:29.629Z,9.16
2023-04-16T23:01:00.103Z,9.18
2023-04-16T23:03:28.979Z,9.20
2023-04-16T23:05:57.506Z,9.10
2023-04-16T23:08:26.168Z,9.12
2023-04-16T23:10:54.549Z,9.12
2023-04-16T23:13:22.977Z,9.17
2023-04-16T23:15:52.893Z,9.13
2023-04-16T23:18:21.411Z,9.05
2023-04-16T23:20:52.787Z,9.03
2023-04-16T23:23:21.470Z,9.03
2023-04-16T23:25:54.318Z,9.10
2023-04-16T23:28:24.896Z,8.99
2023-04-16T23:30:54.665Z,8.89
2023-04-16T23:33:23.387Z,9.04
2023-04-16T23:35:51.789Z,8.90
2023-04-16T23:38:20.361Z,9.05
2023-04-16T23:40:49.004Z,8.93
2023-04-16T23:43:17.406Z,8.99
2023-04-16T23:45:45.883Z,8.94
2023-04-16T23:48:16.015Z,8.89
2023-04-16T23:50:44.486Z,8.81
2023-04-16T23:53:13.051Z,8.72
2023-04-16T23:55:41.651Z,8.71
2023-04-16T23:58:10.432Z,8.74
