createdAt,value
2018-01-13T00:01:24.311Z,26.93
2018-01-13T00:03:53.503Z,25.87
2018-01-13T00:06:22.698Z,24.87
2018-01-13T00:08:52.006Z,25.17
2018-01-13T00:11:21.201Z,27.37
2018-01-13T00:13:50.389Z,27.10
2018-01-13T00:16:19.809Z,26.87
2018-01-13T00:18:48.262Z,30.50
2018-01-13T00:21:16.709Z,28.33
2018-01-13T00:23:45.186Z,27.60
2018-01-13T00:26:13.643Z,29.17
2018-01-13T00:28:42.842Z,29.60
2018-01-13T00:31:11.327Z,28.83
2018-01-13T00:33:39.842Z,29.23
2018-01-13T00:36:08.684Z,25.60
2018-01-13T00:38:38.188Z,32.67
2018-01-13T00:41:06.620Z,28.60
2018-01-13T00:43:35.083Z,29.50
2018-01-13T00:46:03.622Z,29.73
2018-01-13T00:48:32.091Z,28.73
2018-01-13T00:51:01.285Z,28.20
2018-01-13T00:53:30.530Z,30.50
2018-01-13T00:55:59.188Z,27.63
2018-01-13T00:58:27.744Z,31.73
2018-01-13T01:00:56.984Z,28.93
2018-01-13T01:03:25.412Z,29.10
2018-01-13T01:05:53.839Z,28.37
2018-01-13T01:08:22.450Z,30.03
2018-01-13T01:10:50.909Z,29.30
2018-01-13T01:13:19.335Z,27.73
2018-01-13T01:15:47.877Z,28.47
2018-01-13T01:18:16.313Z,26.93
2018-01-13T01:20:45.509Z,27.83
2018-01-13T01:23:14.840Z,28.53
2018-01-13T01:25:43.277Z,29.20
2018-01-13T01:28:11.700Z,30.00
2018-01-13T01:30:40.205Z,28.20
2018-01-13T01:33:08.627Z,28.40
2018-01-13T01:35:37.095Z,30.00
2018-01-13T01:38:05.933Z,26.90
2018-01-13T01:40:34.363Z,29.73
2018-01-13T01:43:02.795Z,27.60
2018-01-13T01:45:31.377Z,24.20
2018-01-13T01:47:59.911Z,24.40
2018-01-13T01:50:28.358Z,22.93
2018-01-13T01:52:56.834Z,25.40
2018-01-13T01:55:25.256Z,26.97
2018-01-13T01:57:53.695Z,24.93
2018-01-13T02:00:22.315Z,26.07
2018-01-13T02:02:50.751Z,22.70
2018-01-13T02:05:19.171Z,24.63
2018-01-13T02:07:47.677Z,23.90
2018-01-13T02:10:16.873Z,21.90
2018-01-13T02:12:46.240Z,21.77
2018-01-13T02:15:14.705Z,21.90
2018-01-13T02:17:43.122Z,21.37
2018-01-13T02:20:11.602Z,21.50
2018-01-13T02:22:40.073Z,21.13
2018-01-13T02:25:08.525Z,22.17
2018-01-13T02:27:36.943Z,20.50
2018-01-13T02:30:05.576Z,19.57
2018-01-13T02:32:34.028Z,21.23
2018-01-13T02:35:03.242Z,21.03
2018-01-13T02:37:31.877Z,22.10
2018-01-13T02:40:00.587Z,21.60
2018-01-13T02:42:29.010Z,23.27
2018-01-13T02:44:57.665Z,19.57
2018-01-13T02:47:26.851Z,18.40
2018-01-13T02:49:55.361Z,22.37
2018-01-13T02:52:23.945Z,20.30
2018-01-13T02:54:52.389Z,21.13
2018-01-13T02:57:20.828Z,19.60
2018-01-13T02:59:49.304Z,20.10
2018-01-13T03:02:17.937Z,22.03
2018-01-13T03:04:46.370Z,20.73
2018-01-13T03:07:14.848Z,22.53
2018-01-13T03:09:43.280Z,23.60
2018-01-13T03:12:11.712Z,20.77
2018-01-13T03:14:40.295Z,20.50
2018-01-13T03:17:08.806Z,22.80
2018-01-13T03:19:37.266Z,19.37
2018-01-13T03:22:06.019Z,19.57
2018-01-13T03:24:35.229Z,19.20
2018-01-13T03:27:03.831Z,18.00
2018-01-13T03:29:32.296Z,21.50
2018-01-13T03:32:00.730Z,19.60
2018-01-13T03:34:29.211Z,17.57
2018-01-13T03:36:58.454Z,17.37
2018-01-13T03:39:26.906Z,17.10
2018-01-13T03:41:56.257Z,20.00
2018-01-13T03:44:24.853Z,19.50
2018-01-13T03:46:54.058Z,20.43
2018-01-13T03:49:22.484Z,18.80
2018-01-13T03:51:52.125Z,20.50
2018-01-13T03:54:20.559Z,19.57
2018-01-13T03:56:49.753Z,20.27
2018-01-13T03:59:18.285Z,19.20
2018-01-13T04:01:46.725Z,20.80
2018-01-13T04:04:15.948Z,21.73
2018-01-13T04:06:44.502Z,21.40
2018-01-13T04:09:13.703Z,22.90
2018-01-13T04:11:42.900Z,22.57
2018-01-13T04:14:12.214Z,21.80
2018-01-13T04:16:41.504Z,21.87
2018-01-13T04:19:10.703Z,23.20
2018-01-13T04:21:40.022Z,25.23
2018-01-13T04:24:08.433Z,24.63
2018-01-13T04:26:37.749Z,26.47
2018-01-13T04:29:06.478Z,27.00
2018-01-13T04:31:34.898Z,24.07
2018-01-13T04:34:03.326Z,22.77
2018-01-13T04:36:32.582Z,25.63
2018-01-13T04:39:01.030Z,24.63
2018-01-13T04:41:29.822Z,26.17
2018-01-13T04:43:58.575Z,23.40
2018-01-13T04:46:27.788Z,25.67
2018-01-13T04:48:56.970Z,25.00
2018-01-13T04:51:26.283Z,22.10
2018-01-13T04:53:55.595Z,24.40
2018-01-13T04:56:24.020Z,24.77
2018-01-13T04:58:52.491Z,22.77
2018-01-13T05:01:20.926Z,25.03
2018-01-13T05:03:50.243Z,25.17
2018-01-13T05:06:18.767Z,24.83
2018-01-13T05:08:47.158Z,25.47
2018-01-13T05:11:16.608Z,27.37
2018-01-13T05:13:45.220Z,27.63
2018-01-13T05:16:13.644Z,25.27
2018-01-13T05:18:42.864Z,28.40
2018-01-13T05:21:11.539Z,26.10
2018-01-13T05:23:40.728Z,26.27
2018-01-13T05:26:09.908Z,28.80
2018-01-13T05:28:38.621Z,23.33
2018-01-13T05:31:07.304Z,26.37
2018-01-13T05:33:36.505Z,26.63
2018-01-13T05:36:05.078Z,26.13
2018-01-13T05:38:34.294Z,27.87
2018-01-13T05:41:02.724Z,23.97
2018-01-13T05:43:31.422Z,25.57
2018-01-13T05:46:00.021Z,24.97
2018-01-13T05:48:29.253Z,20.90
2018-01-13T05:50:57.791Z,24.93
2018-01-13T05:53:26.237Z,25.83
2018-01-13T05:55:54.680Z,24.40
2018-01-13T05:58:23.112Z,23.57
2018-01-13T06:00:51.527Z,23.10
2018-01-13T06:03:20.685Z,25.40
2018-01-13T06:05:49.106Z,25.17
2018-01-13T06:08:17.513Z,26.07
2018-01-13T06:10:45.896Z,22.70
2018-01-13T06:13:14.535Z,19.53
2018-01-13T06:15:42.988Z,21.43
2018-01-13T06:18:11.364Z,22.10
2018-01-13T06:20:40.882Z,21.13
2018-01-13T06:23:10.146Z,21.50
2018-01-13T06:25:38.518Z,17.57
2018-01-13T06:28:07.026Z,18.00
2018-01-13T06:30:35.408Z,18.50
2018-01-13T06:33:03.830Z,20.20
2018-01-13T06:35:33.015Z,22.30
2018-01-13T06:38:02.170Z,16.07
2018-01-13T06:40:30.569Z,16.83
2018-01-13T06:42:58.994Z,23.77
2018-01-13T06:45:27.433Z,24.83
2018-01-13T06:47:56.066Z,19.57
2018-01-13T06:50:24.966Z,22.80
2018-01-13T06:52:53.349Z,20.20
2018-01-13T06:55:21.715Z,20.20
2018-01-13T06:57:50.171Z,19.83
2018-01-13T07:00:19.319Z,19.23
2018-01-13T07:02:47.694Z,17.83
2018-01-13T07:05:16.106Z,19.77
2018-01-13T07:07:44.509Z,16.00
2018-01-13T07:10:13.740Z,17.60
2018-01-13T07:12:42.254Z,17.73
2018-01-13T07:15:10.629Z,20.00
2018-01-13T07:17:39.040Z,20.33
2018-01-13T07:20:08.227Z,19.60
2018-01-13T07:22:36.632Z,21.27
2018-01-13T07:25:05.776Z,22.17
2018-01-13T07:27:34.497Z,19.93
2018-01-13T07:30:02.881Z,19.83
2018-01-13T07:32:32.037Z,20.40
2018-01-13T07:35:00.623Z,21.83
2018-01-13T07:37:29.005Z,19.83
2018-01-13T07:39:57.408Z,21.37
2018-01-13T07:42:26.040Z,19.40
2018-01-13T07:44:54.422Z,23.77
2018-01-13T07:47:22.884Z,23.80
2018-01-13T07:49:51.732Z,23.57
2018-01-13T07:52:20.207Z,19.33
2018-01-13T07:54:48.592Z,20.63
2018-01-13T07:57:17.109Z,21.17
2018-01-13T07:59:46.314Z,20.53
2018-01-13T08:02:14.737Z,21.73
2018-01-13T08:04:43.274Z,19.80
2018-01-13T08:07:11.758Z,22.10
2018-01-13T08:09:40.174Z,21.23
2018-01-13T08:12:08.611Z,19.63
2018-01-13T08:14:36.993Z,21.10
2018-01-13T08:17:05.408Z,19.90
2018-01-13T08:19:34.220Z,19.27
2018-01-13T08:22:02.605Z,17.03
2018-01-13T08:24:31.030Z,18.90
2018-01-13T08:26:59.554Z,20.20
2018-01-13T08:29:27.959Z,19.60
2018-01-13T08:31:57.101Z,18.77
2018-01-13T08:34:25.645Z,20.23
2018-01-13T08:36:54.836Z,19.53
2018-01-13T08:39:24.000Z,19.70
2018-01-13T08:41:53.536Z,20.90
2018-01-13T08:44:22.670Z,21.73
2018-01-13T08:46:51.060Z,21.60
2018-01-13T08:49:19.992Z,21.13
2018-01-13T08:51:48.539Z,22.13
2018-01-13T08:54:17.037Z,20.90
2018-01-13T08:56:45.620Z,20.07
2018-01-13T08:59:14.027Z,20.90
2018-01-13T09:01:48.515Z,22.67
2018-01-13T09:04:16.940Z,22.77
2018-01-13T09:06:46.124Z,21.00
2018-01-13T09:09:15.398Z,20.33
2018-01-13T09:11:44.605Z,20.07
2018-01-13T09:14:13.018Z,21.43
2018-01-13T09:16:42.197Z,21.63
2018-01-13T09:19:10.643Z,21.00
2018-01-13T09:21:39.025Z,20.30
2018-01-13T09:24:08.671Z,21.90
2018-01-13T09:26:37.813Z,20.87
2018-01-13T09:29:06.215Z,21.10
2018-01-13T09:31:34.728Z,23.40
2018-01-13T09:34:04.040Z,18.73
2018-01-13T09:36:33.386Z,19.97
2018-01-13T09:39:01.881Z,22.57
2018-01-13T09:41:30.288Z,22.30
2018-01-13T09:43:58.744Z,24.27
2018-01-13T09:46:27.317Z,19.50
2018-01-13T09:48:55.719Z,24.17
2018-01-13T09:51:24.098Z,22.60
2018-01-13T09:53:52.897Z,24.17
2018-01-13T09:56:22.051Z,21.80
2018-01-13T09:58:50.478Z,20.47
2018-01-13T10:01:19.806Z,21.97
2018-01-13T10:03:48.190Z,21.17
2018-01-13T10:06:16.591Z,21.50
2018-01-13T10:08:45.293Z,21.27
2018-01-13T10:11:13.688Z,20.33
2018-01-13T10:13:42.142Z,22.30
2018-01-13T10:16:11.012Z,21.33
2018-01-13T10:18:39.435Z,23.20
2018-01-13T10:21:07.865Z,21.97
2018-01-13T10:23:36.504Z,22.80
2018-01-13T10:26:04.927Z,22.57
2018-01-13T10:28:33.326Z,24.00
2018-01-13T10:31:01.852Z,22.87
2018-01-13T10:33:31.021Z,20.20
2018-01-13T10:35:59.421Z,23.60
2018-01-13T10:38:28.067Z,21.60
2018-01-13T10:40:56.463Z,21.17
2018-01-13T10:43:24.962Z,20.10
2018-01-13T10:45:53.643Z,21.50
2018-01-13T10:48:22.031Z,24.10
2018-01-13T10:50:50.428Z,19.73
2018-01-13T10:53:19.619Z,11.00
2018-01-13T10:55:48.998Z,17.07
2018-01-13T10:58:17.384Z,20.60
2018-01-13T11:00:45.834Z,24.43
2018-01-13T11:03:14.234Z,22.70
2018-01-13T11:05:42.650Z,21.23
2018-01-13T11:08:11.912Z,20.90
2018-01-13T11:10:40.333Z,21.03
2018-01-13T11:13:08.721Z,21.37
2018-01-13T11:15:37.209Z,20.90
2018-01-13T11:18:05.592Z,22.20
2018-01-13T11:20:33.981Z,18.90
2018-01-13T11:23:02.641Z,19.43
2018-01-13T11:25:31.014Z,20.03
2018-01-13T11:28:00.173Z,21.57
2018-01-13T11:30:28.779Z,21.00
2018-01-13T11:32:57.933Z,19.90
2018-01-13T11:35:26.355Z,18.67
2018-01-13T11:37:55.638Z,19.80
2018-01-13T11:40:24.137Z,21.60
2018-01-13T11:42:53.287Z,17.77
2018-01-13T11:45:21.727Z,20.60
2018-01-13T11:47:50.887Z,18.00
2018-01-13T11:50:19.300Z,18.03
2018-01-13T11:52:48.806Z,18.20
2018-01-13T11:55:17.959Z,17.87
2018-01-13T11:57:46.727Z,18.00
2018-01-13T12:00:15.139Z,18.50
2018-01-13T12:02:43.536Z,17.70
2018-01-13T12:05:13.269Z,17.87
2018-01-13T12:07:41.802Z,16.37
2018-01-13T12:10:10.183Z,15.53
2018-01-13T12:12:38.573Z,15.80
2018-01-13T12:15:07.153Z,17.13
2018-01-13T12:17:35.818Z,14.10
2018-01-13T12:20:04.240Z,17.17
2018-01-13T12:22:32.855Z,16.57
2018-01-13T12:25:01.258Z,16.77
2018-01-13T12:27:29.654Z,16.53
2018-01-13T12:29:58.378Z,16.20
2018-01-13T12:32:27.544Z,17.27
2018-01-13T12:34:55.930Z,16.87
2018-01-13T12:37:25.841Z,15.17
2018-01-13T12:39:54.652Z,16.97
2018-01-13T12:42:24.120Z,16.67
2018-01-13T12:44:52.843Z,15.77
2018-01-13T12:47:21.255Z,15.93
2018-01-13T12:49:49.660Z,15.77
2018-01-13T12:52:18.144Z,17.23
2018-01-13T12:54:46.555Z,14.47
2018-01-13T12:57:15.703Z,15.90
2018-01-13T12:59:44.612Z,16.30
2018-01-13T13:02:13.008Z,16.23
2018-01-13T13:04:41.387Z,15.43
2018-01-13T13:07:09.851Z,17.17
2018-01-13T13:09:38.239Z,16.33
2018-01-13T13:12:06.631Z,16.20
2018-01-13T13:14:36.043Z,16.37
2018-01-13T13:17:05.186Z,15.40
2018-01-13T13:19:33.650Z,15.63
2018-01-13T13:22:02.299Z,16.30
2018-01-13T13:24:31.450Z,15.60
2018-01-13T13:26:59.850Z,14.23
2018-01-13T13:29:28.456Z,13.57
2018-01-13T13:31:56.862Z,13.97
2018-01-13T13:34:25.253Z,13.97
2018-01-13T13:36:53.692Z,13.07
2018-01-13T13:39:22.107Z,13.17
2018-01-13T13:41:50.528Z,13.20
2018-01-13T13:44:19.154Z,11.20
2018-01-13T13:46:48.297Z,13.60
2018-01-13T13:49:16.685Z,14.50
2018-01-13T13:51:45.714Z,10.07
2018-01-13T13:54:14.912Z,12.00
2018-01-13T13:56:44.109Z,12.23
2018-01-13T13:59:13.437Z,12.30
2018-01-13T14:01:43.169Z,13.20
2018-01-13T14:04:11.548Z,11.93
2018-01-13T14:06:40.061Z,15.30
2018-01-13T14:09:08.465Z,16.27
2018-01-13T14:11:37.623Z,14.43
2018-01-13T14:14:06.233Z,16.60
2018-01-13T14:16:35.405Z,15.77
2018-01-13T14:19:03.795Z,16.60
2018-01-13T14:21:32.380Z,14.07
2018-01-13T14:24:00.776Z,15.80
2018-01-13T14:26:29.931Z,15.23
2018-01-13T14:28:58.343Z,14.53
2018-01-13T14:31:26.748Z,16.53
2018-01-13T14:33:55.188Z,14.33
2018-01-13T14:36:23.868Z,13.90
2018-01-13T14:38:52.256Z,15.67
2018-01-13T14:41:20.655Z,12.73
2018-01-13T14:43:49.108Z,14.90
2018-01-13T14:46:18.524Z,14.80
2018-01-13T14:48:46.909Z,13.57
2018-01-13T14:51:15.481Z,13.63
2018-01-13T14:53:44.841Z,14.10
2018-01-13T14:56:13.258Z,13.77
2018-01-13T14:58:41.793Z,15.60
2018-01-13T15:01:10.171Z,13.53
2018-01-13T15:03:38.888Z,11.90
2018-01-13T15:06:08.108Z,11.87
2018-01-13T15:08:36.493Z,14.60
2018-01-13T15:11:04.909Z,14.10
2018-01-13T15:13:33.428Z,14.90
2018-01-13T15:16:02.597Z,15.43
2018-01-13T15:18:31.018Z,16.60
2018-01-13T15:21:00.034Z,18.03
2018-01-13T15:23:29.253Z,16.67
2018-01-13T15:25:57.638Z,16.00
2018-01-13T15:28:26.428Z,17.63
2018-01-13T15:30:54.816Z,19.13
2018-01-13T15:33:23.205Z,17.70
2018-01-13T15:35:52.128Z,15.80
2018-01-13T15:38:20.533Z,17.70
2018-01-13T15:40:50.631Z,18.70
2018-01-13T15:43:19.222Z,17.33
2018-01-13T15:45:47.611Z,17.60
2018-01-13T15:48:17.121Z,18.47
2018-01-13T15:50:46.377Z,18.60
2018-01-13T15:53:14.791Z,17.57
2018-01-13T15:55:43.167Z,17.87
2018-01-13T15:58:11.899Z,17.63
2018-01-13T16:00:40.321Z,18.57
2018-01-13T16:03:08.745Z,17.23
2018-01-13T16:05:37.725Z,16.57
2018-01-13T16:08:06.933Z,16.00
2018-01-13T16:10:35.390Z,15.00
2018-01-13T16:13:03.974Z,15.57
2018-01-13T16:15:33.121Z,17.33
2018-01-13T16:18:01.500Z,16.70
2018-01-13T16:20:30.028Z,18.93
2018-01-13T16:22:58.416Z,17.70
2018-01-13T16:25:27.657Z,15.73
2018-01-13T16:27:56.080Z,18.50
2018-01-13T16:30:24.479Z,17.10
2018-01-13T16:32:52.888Z,12.07
2018-01-13T16:35:21.477Z,16.70
2018-01-13T16:37:49.916Z,19.33
2018-01-13T16:40:19.055Z,20.37
2018-01-13T16:42:47.694Z,17.17
2018-01-13T16:45:16.842Z,17.50
2018-01-13T16:47:45.211Z,16.87
2018-01-13T16:50:13.932Z,16.73
2018-01-13T16:52:42.331Z,19.60
2018-01-13T16:55:10.716Z,18.87
2018-01-13T16:57:39.248Z,18.37
2018-01-13T17:00:07.629Z,17.97
2018-01-13T17:02:36.035Z,17.03
2018-01-13T17:05:04.504Z,18.80
2018-01-13T17:07:33.074Z,18.17
2018-01-13T17:10:02.642Z,18.80
2018-01-13T17:12:31.156Z,18.03
2018-01-13T17:14:59.575Z,21.23
2018-01-13T17:17:27.972Z,18.50
2018-01-13T17:19:57.235Z,20.20
2018-01-13T17:22:25.653Z,19.73
2018-01-13T17:24:54.807Z,19.00
2018-01-13T17:27:23.287Z,22.20
2018-01-13T17:29:51.661Z,20.53
2018-01-13T17:32:20.038Z,21.50
2018-01-13T17:34:48.567Z,18.47
2018-01-13T17:37:17.757Z,21.67
2018-01-13T17:39:46.915Z,21.30
2018-01-13T17:42:15.914Z,22.40
2018-01-13T17:44:44.294Z,24.30
2018-01-13T17:47:12.717Z,21.67
2018-01-13T17:49:41.993Z,21.27
2018-01-13T17:52:10.551Z,20.93
2018-01-13T17:54:38.937Z,19.87
2018-01-13T17:57:07.644Z,19.17
2018-01-13T17:59:36.025Z,20.27
2018-01-13T18:02:04.439Z,20.03
2018-01-13T18:04:32.894Z,20.10
2018-01-13T18:07:02.738Z,22.07
2018-01-13T18:09:31.372Z,19.70
2018-01-13T18:11:59.782Z,16.47
2018-01-13T18:14:28.933Z,21.20
2018-01-13T18:16:57.327Z,23.60
2018-01-13T18:19:25.760Z,21.00
2018-01-13T18:21:54.143Z,21.37
2018-01-13T18:24:22.538Z,22.77
2018-01-13T18:26:52.580Z,22.90
2018-01-13T18:29:21.042Z,24.17
2018-01-13T18:31:50.266Z,22.73
2018-01-13T18:34:18.873Z,22.80
2018-01-13T18:36:48.095Z,22.63
2018-01-13T18:39:16.463Z,20.30
2018-01-13T18:41:44.937Z,22.30
2018-01-13T18:44:13.321Z,22.90
2018-01-13T18:46:41.730Z,23.43
2018-01-13T18:49:10.264Z,23.40
2018-01-13T18:51:39.423Z,23.00
2018-01-13T18:54:08.141Z,27.33
2018-01-13T18:56:37.331Z,25.10
2018-01-13T18:59:05.725Z,23.87
2018-01-13T19:01:34.914Z,23.07
2018-01-13T19:04:04.208Z,23.53
2018-01-13T19:06:32.612Z,23.93
2018-01-13T19:09:01.865Z,24.43
2018-01-13T19:11:30.708Z,25.60
2018-01-13T19:13:59.084Z,24.87
2018-01-13T19:16:27.479Z,25.00
2018-01-13T19:18:56.214Z,25.10
2018-01-13T19:21:24.589Z,25.57
2018-01-13T19:23:52.971Z,25.60
2018-01-13T19:26:21.384Z,23.47
2018-01-13T19:28:50.547Z,26.37
2018-01-13T19:31:19.056Z,26.00
2018-01-13T19:33:48.350Z,22.97
2018-01-13T19:36:17.517Z,23.90
2018-01-13T19:38:46.712Z,19.20
2018-01-13T19:41:15.244Z,22.93
2018-01-13T19:43:43.667Z,26.33
2018-01-13T19:46:12.090Z,24.40
2018-01-13T19:48:41.290Z,26.27
2018-01-13T19:51:10.553Z,27.40
2018-01-13T19:53:38.931Z,25.20
2018-01-13T19:56:07.745Z,26.03
2018-01-13T19:58:36.915Z,22.47
2018-01-13T20:01:05.297Z,27.57
2018-01-13T20:03:33.851Z,27.57
2018-01-13T20:06:02.238Z,28.67
2018-01-13T20:08:30.640Z,20.60
2018-01-13T20:10:59.439Z,25.50
2018-01-13T20:13:27.983Z,25.10
2018-01-13T20:15:56.384Z,25.40
2018-01-13T20:18:24.991Z,23.87
2018-01-13T20:20:54.161Z,26.07
2018-01-13T20:23:22.629Z,25.60
2018-01-13T20:25:51.124Z,25.90
2018-01-13T20:28:19.607Z,29.50
2018-01-13T20:30:47.987Z,23.47
2018-01-13T20:33:16.457Z,26.50
2018-01-13T20:35:44.848Z,27.43
2018-01-13T20:38:13.212Z,27.13
2018-01-13T20:40:41.907Z,25.93
2018-01-13T20:43:10.320Z,25.87
2018-01-13T20:45:39.519Z,26.80
2018-01-13T20:48:08.716Z,22.80
2018-01-13T20:50:37.878Z,19.57
2018-01-13T20:53:06.274Z,25.10
2018-01-13T20:55:34.864Z,24.83
2018-01-13T20:58:03.470Z,27.20
2018-01-13T21:00:32.673Z,28.90
2018-01-13T21:03:01.239Z,28.27
2018-01-13T21:05:30.402Z,26.97
2018-01-13T21:07:58.777Z,25.30
2018-01-13T21:10:27.389Z,29.40
2018-01-13T21:12:55.786Z,26.77
2018-01-13T21:15:25.435Z,28.53
2018-01-13T21:17:54.243Z,26.23
2018-01-13T21:20:22.615Z,24.00
2018-01-13T21:22:51.781Z,26.73
2018-01-13T21:25:20.203Z,26.23
2018-01-13T21:27:48.729Z,25.63
2018-01-13T21:30:18.107Z,25.30
2018-01-13T21:32:46.585Z,29.47
2018-01-13T21:35:15.032Z,20.87
2018-01-13T21:37:43.425Z,26.67
2018-01-13T21:40:11.972Z,26.83
2018-01-13T21:42:40.352Z,27.00
2018-01-13T21:45:08.731Z,25.90
2018-01-13T21:47:37.162Z,24.30
2018-01-13T21:50:05.541Z,28.57
2018-01-13T21:52:33.990Z,22.50
2018-01-13T21:55:02.549Z,25.27
2018-01-13T21:57:30.933Z,22.10
2018-01-13T21:59:59.383Z,20.67
2018-01-13T22:02:28.600Z,22.03
2018-01-13T22:04:56.980Z,23.93
2018-01-13T22:07:25.369Z,22.53
2018-01-13T22:09:54.002Z,28.77
2018-01-13T22:12:22.413Z,28.57
2018-01-13T22:14:51.547Z,22.53
2018-01-13T22:17:20.867Z,24.70
2018-01-13T22:19:49.258Z,26.03
2018-01-13T22:22:17.648Z,26.83
2018-01-13T22:24:46.167Z,26.17
2018-01-13T22:27:14.541Z,24.17
2018-01-13T22:29:42.929Z,26.00
2018-01-13T22:32:11.587Z,27.70
2018-01-13T22:34:40.745Z,29.40
2018-01-13T22:37:09.534Z,23.77
2018-01-13T22:39:38.080Z,24.50
2018-01-13T22:42:06.449Z,28.97
2018-01-13T22:44:34.828Z,30.77
2018-01-13T22:47:03.248Z,26.50
2018-01-13T22:49:31.644Z,25.03
2018-01-13T22:52:00.036Z,24.60
2018-01-13T22:54:29.232Z,28.13
2018-01-13T22:56:57.606Z,20.80
2018-01-13T22:59:25.989Z,31.67
2018-01-13T23:01:55.327Z,29.57
2018-01-13T23:04:23.728Z,28.20
2018-01-13T23:06:52.874Z,26.87
2018-01-13T23:09:22.138Z,25.83
2018-01-13T23:11:50.534Z,23.33
2018-01-13T23:14:18.944Z,28.87
2018-01-13T23:16:47.381Z,31.00
2018-01-13T23:19:16.410Z,28.00
2018-01-13T23:21:45.580Z,28.80
2018-01-13T23:24:14.279Z,28.50
2018-01-13T23:26:42.710Z,27.13
2018-01-13T23:29:11.093Z,29.50
2018-01-13T23:31:39.662Z,26.70
2018-01-13T23:34:08.077Z,30.40
2018-01-13T23:36:36.456Z,27.13
2018-01-13T23:39:05.474Z,27.70
2018-01-13T23:41:34.621Z,26.47
2018-01-13T23:44:03.017Z,29.67
2018-01-13T23:46:31.830Z,28.00
2018-01-13T23:49:00.204Z,26.60
2018-01-13T23:51:28.616Z,25.70
2018-01-13T23:53:57.128Z,25.23
2018-01-13T23:56:25.628Z,28.37
2018-01-13T23:58:53.999Z,24.67
