createdAt,value
2018-03-23T00:00:37.041Z,92.05
2018-03-23T00:03:04.494Z,91.96
2018-03-23T00:05:31.948Z,92.03
2018-03-23T00:07:59.427Z,92.02
2018-03-23T00:10:26.996Z,92.10
2018-03-23T00:12:54.488Z,92.01
2018-03-23T00:15:21.937Z,92.04
2018-03-23T00:20:41.837Z,91.91
2018-03-23T00:23:09.307Z,91.82
2018-03-23T00:25:36.778Z,91.79
2018-03-23T00:28:04.769Z,91.73
2018-03-23T00:30:32.227Z,91.72
2018-03-23T00:32:59.759Z,91.75
2018-03-23T00:35:27.247Z,91.66
2018-03-23T00:37:54.763Z,91.77
2018-03-23T00:40:22.280Z,91.76
2018-03-23T00:42:49.750Z,91.63
2018-03-23T00:45:17.233Z,91.70
2018-03-23T00:47:44.757Z,91.44
2018-03-23T00:50:12.209Z,91.09
2018-03-23T00:52:39.671Z,90.84
2018-03-23T00:55:07.158Z,90.79
2018-03-23T00:57:34.646Z,90.89
2018-03-23T01:00:02.156Z,90.84
2018-03-23T01:02:29.633Z,90.98
2018-03-23T01:04:57.162Z,91.08
2018-03-23T01:07:24.617Z,91.14
2018-03-23T01:09:52.072Z,91.16
2018-03-23T01:12:19.569Z,91.27
2018-03-23T01:14:47.023Z,91.50
2018-03-23T01:17:14.547Z,91.75
2018-03-23T01:19:41.990Z,92.05
2018-03-23T01:22:16.007Z,92.28
2018-03-23T01:24:43.516Z,92.48
2018-03-23T01:27:10.986Z,92.42
2018-03-23T01:29:38.454Z,92.67
2018-03-23T01:32:05.924Z,92.46
2018-03-23T01:34:33.387Z,92.65
2018-03-23T01:37:00.903Z,92.79
2018-03-23T01:39:33.315Z,92.92
2018-03-23T01:42:00.823Z,93.06
2018-03-23T01:44:28.280Z,93.19
2018-03-23T01:46:55.770Z,93.39
2018-03-23T01:49:23.310Z,93.55
2018-03-23T01:51:50.790Z,93.68
2018-03-23T01:54:18.286Z,93.78
2018-03-23T01:56:45.761Z,93.83
2018-03-23T01:59:13.226Z,93.48
2018-03-23T02:01:40.738Z,93.36
2018-03-23T02:04:08.196Z,93.57
2018-03-23T02:06:35.648Z,93.63
2018-03-23T02:09:03.165Z,93.89
2018-03-23T02:11:30.631Z,94.18
2018-03-23T02:13:58.086Z,94.30
2018-03-23T02:16:25.688Z,94.30
2018-03-23T02:18:53.146Z,94.31
2018-03-23T02:21:20.600Z,94.48
2018-03-23T02:23:48.088Z,94.65
2018-03-23T02:26:15.532Z,94.67
2018-03-23T02:28:42.992Z,94.47
2018-03-23T02:31:10.495Z,94.56
2018-03-23T02:33:37.995Z,94.76
2018-03-23T02:36:05.453Z,94.99
2018-03-23T02:38:33.003Z,95.08
2018-03-23T02:41:00.445Z,95.38
2018-03-23T02:43:27.923Z,95.43
2018-03-23T02:45:55.431Z,95.46
2018-03-23T02:48:22.890Z,95.42
2018-03-23T02:50:50.409Z,95.37
2018-03-23T02:53:17.851Z,95.35
2018-03-23T02:55:45.328Z,94.95
2018-03-23T02:58:12.785Z,94.98
2018-03-23T03:00:40.225Z,94.90
2018-03-23T03:03:07.699Z,94.87
2018-03-23T03:05:35.163Z,94.92
2018-03-23T03:08:02.648Z,94.93
2018-03-23T03:10:30.146Z,94.99
2018-03-23T03:12:57.588Z,95.12
2018-03-23T03:15:25.104Z,95.24
2018-03-23T03:17:52.628Z,95.22
2018-03-23T03:20:20.080Z,95.14
2018-03-23T03:22:47.543Z,94.97
2018-03-23T03:25:15.024Z,95.01
2018-03-23T03:27:42.480Z,94.54
2018-03-23T03:30:09.953Z,94.64
2018-03-23T03:32:37.420Z,94.88
2018-03-23T03:35:04.880Z,95.07
2018-03-23T03:37:32.350Z,94.69
2018-03-23T03:39:59.836Z,94.53
2018-03-23T03:42:28.272Z,94.99
2018-03-23T03:44:55.706Z,94.83
2018-03-23T03:47:23.180Z,94.96
2018-03-23T03:49:50.694Z,94.91
2018-03-23T03:52:18.186Z,94.90
2018-03-23T03:54:45.666Z,94.48
2018-03-23T03:57:13.150Z,94.55
2018-03-23T03:59:40.646Z,94.66
2018-03-23T04:02:08.392Z,94.73
2018-03-23T04:04:37.381Z,94.87
2018-03-23T04:07:04.836Z,94.82
2018-03-23T04:09:32.326Z,94.88
2018-03-23T04:11:59.778Z,94.66
2018-03-23T04:14:27.243Z,94.59
2018-03-23T04:16:55.928Z,94.60
2018-03-23T04:19:23.452Z,94.62
2018-03-23T04:21:50.912Z,94.29
2018-03-23T04:24:18.366Z,93.83
2018-03-23T04:26:45.860Z,93.75
2018-03-23T04:29:13.360Z,94.01
2018-03-23T04:31:40.804Z,94.12
2018-03-23T04:34:08.336Z,94.01
2018-03-23T04:36:35.824Z,93.99
2018-03-23T04:39:03.450Z,94.09
2018-03-23T04:41:30.911Z,94.02
2018-03-23T04:43:58.389Z,93.89
2018-03-23T04:46:25.867Z,93.94
2018-03-23T04:48:53.351Z,93.86
2018-03-23T04:51:20.914Z,94.11
2018-03-23T04:53:48.376Z,94.24
2018-03-23T04:56:16.682Z,94.24
2018-03-23T04:58:44.144Z,94.04
2018-03-23T05:01:11.602Z,93.60
2018-03-23T05:03:39.083Z,93.79
2018-03-23T05:06:06.602Z,93.79
2018-03-23T05:08:34.148Z,93.76
2018-03-23T05:11:01.637Z,93.74
2018-03-23T05:13:29.082Z,93.59
2018-03-23T05:15:56.584Z,93.30
2018-03-23T05:18:24.311Z,93.25
2018-03-23T05:20:51.833Z,93.40
2018-03-23T05:23:19.295Z,93.18
2018-03-23T05:25:47.576Z,92.94
2018-03-23T05:28:15.053Z,92.85
2018-03-23T05:30:43.102Z,92.62
2018-03-23T05:33:10.592Z,92.46
2018-03-23T05:35:38.116Z,92.64
2018-03-23T05:38:05.628Z,92.79
2018-03-23T05:40:33.160Z,92.85
2018-03-23T05:43:00.612Z,92.82
2018-03-23T05:45:28.182Z,92.46
2018-03-23T05:47:55.656Z,92.59
2018-03-23T05:50:24.246Z,92.51
2018-03-23T05:52:51.963Z,92.76
2018-03-23T05:55:19.566Z,92.88
2018-03-23T05:57:47.097Z,93.07
2018-03-23T06:00:14.566Z,93.26
2018-03-23T06:02:42.120Z,93.33
2018-03-23T06:05:09.755Z,93.40
2018-03-23T06:07:37.232Z,93.40
2018-03-23T06:10:04.771Z,93.46
2018-03-23T06:12:32.337Z,93.30
2018-03-23T06:14:59.810Z,93.48
2018-03-23T06:17:27.352Z,93.58
2018-03-23T06:19:54.820Z,93.54
2018-03-23T06:22:22.377Z,93.62
2018-03-23T06:24:49.909Z,93.00
2018-03-23T06:27:17.485Z,93.10
2018-03-23T06:29:44.978Z,93.16
2018-03-23T06:32:12.449Z,93.54
2018-03-23T06:34:39.900Z,93.55
2018-03-23T06:37:07.422Z,92.99
2018-03-23T06:39:35.219Z,92.61
2018-03-23T06:42:02.721Z,92.44
2018-03-23T06:44:30.175Z,92.45
2018-03-23T06:46:57.679Z,92.11
2018-03-23T06:49:25.203Z,92.20
2018-03-23T06:51:53.421Z,92.82
2018-03-23T06:54:20.898Z,93.06
2018-03-23T06:56:48.431Z,93.09
2018-03-23T06:59:15.875Z,92.91
2018-03-23T07:01:43.347Z,93.11
2018-03-23T07:04:10.827Z,93.33
2018-03-23T07:06:39.309Z,93.42
2018-03-23T07:09:11.961Z,93.02
2018-03-23T07:11:39.458Z,92.97
2018-03-23T07:14:06.949Z,93.07
2018-03-23T07:16:34.491Z,93.20
2018-03-23T07:19:02.009Z,93.02
2018-03-23T07:21:29.467Z,92.68
2018-03-23T07:23:57.008Z,92.69
2018-03-23T07:26:24.454Z,92.84
2018-03-23T07:28:51.943Z,92.86
2018-03-23T07:31:19.448Z,93.00
2018-03-23T07:33:47.001Z,92.79
2018-03-23T07:36:14.527Z,92.83
2018-03-23T07:38:41.981Z,92.78
2018-03-23T07:41:09.485Z,92.54
2018-03-23T07:43:36.981Z,92.00
2018-03-23T07:46:04.531Z,91.74
2018-03-23T07:48:32.018Z,91.79
2018-03-23T07:50:59.527Z,92.00
2018-03-23T07:53:27.085Z,91.87
2018-03-23T07:55:54.606Z,92.04
2018-03-23T07:58:22.126Z,92.05
2018-03-23T08:00:49.595Z,92.04
2018-03-23T08:03:17.126Z,91.80
2018-03-23T08:05:44.608Z,91.49
2018-03-23T08:08:12.133Z,91.34
2018-03-23T08:10:39.628Z,91.34
2018-03-23T08:13:07.144Z,91.39
2018-03-23T08:15:34.595Z,90.93
2018-03-23T08:18:02.157Z,90.83
2018-03-23T08:20:29.616Z,90.32
2018-03-23T08:22:57.181Z,90.33
2018-03-23T08:25:24.629Z,90.33
2018-03-23T08:27:52.175Z,90.06
2018-03-23T08:30:19.712Z,89.56
2018-03-23T08:32:47.251Z,88.93
2018-03-23T08:35:14.742Z,88.58
2018-03-23T08:37:42.521Z,88.53
2018-03-23T08:40:09.997Z,88.25
2018-03-23T08:42:37.608Z,87.93
2018-03-23T08:45:05.129Z,87.54
2018-03-23T08:47:32.647Z,86.55
2018-03-23T08:50:00.125Z,86.44
2018-03-23T08:52:27.623Z,85.93
2018-03-23T08:54:55.089Z,85.62
2018-03-23T08:57:22.604Z,84.94
2018-03-23T08:59:50.113Z,84.62
2018-03-23T09:02:17.584Z,84.56
2018-03-23T09:04:45.045Z,83.80
2018-03-23T09:07:12.530Z,83.27
2018-03-23T09:09:40.045Z,83.58
2018-03-23T09:12:07.517Z,83.67
2018-03-23T09:14:35.009Z,83.46
2018-03-23T09:17:02.674Z,83.51
2018-03-23T09:19:30.197Z,83.42
2018-03-23T09:21:57.752Z,83.87
2018-03-23T09:24:25.234Z,83.42
2018-03-23T09:26:52.808Z,83.63
2018-03-23T09:29:20.299Z,83.64
2018-03-23T09:31:47.777Z,83.19
2018-03-23T09:34:15.254Z,83.14
2018-03-23T09:36:42.752Z,83.23
2018-03-23T09:39:19.923Z,83.64
2018-03-23T09:41:47.483Z,83.36
2018-03-23T09:44:15.063Z,83.35
2018-03-23T09:46:42.601Z,82.77
2018-03-23T09:49:10.155Z,80.44
2018-03-23T09:51:37.643Z,80.06
2018-03-23T09:54:05.243Z,80.01
2018-03-23T09:56:32.739Z,80.32
2018-03-23T09:59:00.347Z,80.02
2018-03-23T10:01:27.859Z,79.62
2018-03-23T10:03:55.579Z,79.49
2018-03-23T10:06:22.993Z,79.83
2018-03-23T10:08:50.504Z,80.96
2018-03-23T10:11:17.964Z,81.70
2018-03-23T10:13:45.607Z,81.35
2018-03-23T10:16:13.140Z,80.03
2018-03-23T10:18:40.670Z,79.27
2018-03-23T10:21:08.235Z,78.50
2018-03-23T10:23:35.744Z,75.39
2018-03-23T10:26:03.350Z,71.06
2018-03-23T10:28:30.836Z,69.87
2018-03-23T10:30:58.340Z,69.78
2018-03-23T10:33:25.815Z,70.04
2018-03-23T10:35:53.623Z,71.79
2018-03-23T10:38:21.174Z,71.71
2018-03-23T10:40:48.668Z,70.91
2018-03-23T10:43:16.203Z,70.77
2018-03-23T10:45:43.796Z,69.04
2018-03-23T10:48:11.489Z,66.69
2018-03-23T10:50:39.017Z,67.39
2018-03-23T10:53:06.469Z,68.51
2018-03-23T10:55:34.035Z,68.84
2018-03-23T10:58:06.362Z,68.55
2018-03-23T11:00:39.498Z,69.59
2018-03-23T11:03:06.975Z,70.51
2018-03-23T11:05:34.456Z,71.22
2018-03-23T11:08:01.961Z,71.30
2018-03-23T11:10:29.608Z,71.51
2018-03-23T11:12:57.136Z,72.20
2018-03-23T11:15:24.624Z,71.63
2018-03-23T11:17:52.143Z,71.48
2018-03-23T11:20:19.580Z,71.42
2018-03-23T11:22:47.078Z,70.91
2018-03-23T11:25:14.636Z,69.06
2018-03-23T11:27:42.125Z,66.19
2018-03-23T11:30:09.904Z,63.61
2018-03-23T11:32:37.392Z,61.96
2018-03-23T11:35:04.943Z,60.73
2018-03-23T11:37:32.414Z,62.42
2018-03-23T11:39:59.890Z,64.05
2018-03-23T11:42:27.716Z,65.47
2018-03-23T11:44:55.198Z,67.54
2018-03-23T11:47:22.810Z,68.35
2018-03-23T11:49:50.316Z,69.13
2018-03-23T11:52:17.789Z,69.18
2018-03-23T11:54:45.663Z,69.85
2018-03-23T11:57:13.173Z,71.20
2018-03-23T11:59:40.635Z,70.74
2018-03-23T12:02:08.084Z,71.07
2018-03-23T12:04:35.576Z,71.67
2018-03-23T12:07:03.422Z,71.80
2018-03-23T12:09:30.876Z,71.33
2018-03-23T12:11:58.386Z,71.56
2018-03-23T12:14:25.973Z,71.84
2018-03-23T12:16:53.400Z,72.22
2018-03-23T12:19:30.484Z,71.44
2018-03-23T12:21:58.023Z,71.17
2018-03-23T12:24:25.489Z,71.02
2018-03-23T12:26:53.012Z,70.42
2018-03-23T12:29:20.484Z,70.06
2018-03-23T12:31:47.980Z,69.53
2018-03-23T12:34:15.493Z,69.10
2018-03-23T12:36:43.052Z,69.29
2018-03-23T12:39:10.557Z,69.28
2018-03-23T12:41:38.650Z,69.77
2018-03-23T12:44:06.149Z,68.91
2018-03-23T12:46:33.612Z,68.69
2018-03-23T12:49:01.106Z,69.39
2018-03-23T12:51:28.550Z,69.08
2018-03-23T12:53:56.019Z,67.48
2018-03-23T12:56:23.540Z,62.80
2018-03-23T12:58:51.026Z,59.26
2018-03-23T13:01:18.562Z,55.76
2018-03-23T13:03:46.114Z,53.61
2018-03-23T13:06:13.557Z,51.89
2018-03-23T13:08:41.043Z,48.99
2018-03-23T13:11:08.529Z,46.73
2018-03-23T13:13:35.992Z,49.43
2018-03-23T13:16:03.543Z,52.06
2018-03-23T13:18:31.832Z,53.09
2018-03-23T13:20:59.315Z,52.16
2018-03-23T13:23:26.798Z,49.69
2018-03-23T13:25:54.290Z,49.45
2018-03-23T13:28:21.816Z,48.68
2018-03-23T13:30:49.283Z,48.77
2018-03-23T13:33:16.763Z,50.06
2018-03-23T13:35:44.249Z,51.02
2018-03-23T13:38:16.668Z,52.87
2018-03-23T13:40:44.139Z,54.45
2018-03-23T13:43:11.612Z,54.77
2018-03-23T13:45:40.152Z,55.01
2018-03-23T13:48:09.028Z,56.23
2018-03-23T13:50:36.492Z,55.72
2018-03-23T13:53:04.658Z,56.80
2018-03-23T13:55:32.502Z,56.89
2018-03-23T13:57:59.986Z,57.78
2018-03-23T14:00:33.736Z,56.39
2018-03-23T14:03:01.244Z,55.31
2018-03-23T14:05:29.223Z,52.87
2018-03-23T14:07:57.010Z,52.16
2018-03-23T14:10:24.618Z,52.57
2018-03-23T14:12:52.992Z,53.04
2018-03-23T14:15:20.474Z,53.38
2018-03-23T14:17:48.264Z,52.90
2018-03-23T14:20:15.852Z,52.63
2018-03-23T14:22:43.347Z,51.58
2018-03-23T14:25:10.841Z,53.28
2018-03-23T14:27:38.425Z,53.20
2018-03-23T14:30:06.296Z,52.28
2018-03-23T14:32:34.710Z,52.09
2018-03-23T14:35:02.310Z,53.02
2018-03-23T14:37:29.905Z,52.69
2018-03-23T14:40:16.774Z,54.19
2018-03-23T14:42:44.269Z,55.34
2018-03-23T14:45:11.781Z,56.03
2018-03-23T14:47:39.241Z,54.80
2018-03-23T14:50:07.120Z,56.15
2018-03-23T14:52:34.719Z,57.47
2018-03-23T14:55:02.277Z,57.36
2018-03-23T14:57:29.747Z,57.99
2018-03-23T14:59:57.309Z,58.47
2018-03-23T15:02:24.906Z,58.38
2018-03-23T15:04:53.242Z,58.92
2018-03-23T15:07:20.839Z,59.45
2018-03-23T15:09:49.264Z,60.07
2018-03-23T15:12:16.772Z,59.68
2018-03-23T15:14:44.291Z,60.10
2018-03-23T15:17:11.873Z,60.39
2018-03-23T15:19:39.424Z,60.47
2018-03-23T15:22:07.693Z,60.73
2018-03-23T15:24:35.574Z,60.94
2018-03-23T15:27:03.122Z,60.83
2018-03-23T15:29:30.572Z,61.71
2018-03-23T15:31:58.222Z,61.67
2018-03-23T15:34:25.778Z,61.85
2018-03-23T15:36:53.264Z,62.36
2018-03-23T15:39:20.762Z,62.38
2018-03-23T15:41:48.257Z,62.34
2018-03-23T15:44:15.803Z,62.52
2018-03-23T15:46:43.321Z,63.34
2018-03-23T15:49:10.843Z,63.10
2018-03-23T15:51:38.423Z,62.96
2018-03-23T15:54:05.935Z,62.54
2018-03-23T15:56:33.468Z,62.55
2018-03-23T15:59:00.975Z,62.52
2018-03-23T16:01:28.507Z,63.10
2018-03-23T16:03:56.051Z,63.54
2018-03-23T16:06:23.503Z,63.38
2018-03-23T16:08:51.026Z,63.80
2018-03-23T16:11:18.559Z,63.97
2018-03-23T16:13:46.023Z,64.05
2018-03-23T16:16:13.547Z,64.27
2018-03-23T16:18:41.053Z,64.24
2018-03-23T16:21:08.598Z,64.68
2018-03-23T16:23:36.084Z,64.44
2018-03-23T16:26:03.591Z,64.31
2018-03-23T16:28:31.037Z,64.70
2018-03-23T16:30:58.499Z,64.55
2018-03-23T16:33:25.999Z,64.54
2018-03-23T16:35:53.531Z,65.01
2018-03-23T16:38:26.055Z,65.03
2018-03-23T16:40:53.531Z,64.96
2018-03-23T16:43:21.015Z,64.91
2018-03-23T16:45:48.525Z,64.98
2018-03-23T16:48:16.017Z,64.39
2018-03-23T16:50:43.545Z,64.51
2018-03-23T16:53:11.123Z,64.31
2018-03-23T16:55:38.609Z,64.30
2018-03-23T16:58:06.159Z,64.63
2018-03-23T17:00:33.727Z,64.67
2018-03-23T17:03:01.231Z,64.84
2018-03-23T17:05:28.738Z,65.07
2018-03-23T17:07:56.225Z,64.90
2018-03-23T17:10:23.673Z,65.00
2018-03-23T17:12:51.291Z,65.03
2018-03-23T17:15:18.787Z,65.20
2018-03-23T17:17:46.246Z,65.23
2018-03-23T17:20:13.813Z,65.03
2018-03-23T17:22:41.390Z,64.97
2018-03-23T17:25:08.885Z,64.90
2018-03-23T17:27:36.469Z,65.24
2018-03-23T17:30:04.179Z,65.15
2018-03-23T17:32:31.803Z,65.30
2018-03-23T17:34:59.296Z,65.51
2018-03-23T17:37:26.742Z,65.74
2018-03-23T17:39:54.260Z,65.82
2018-03-23T17:42:21.840Z,66.08
2018-03-23T17:44:49.317Z,65.87
2018-03-23T17:47:16.849Z,66.00
2018-03-23T17:49:44.329Z,65.97
2018-03-23T17:52:12.253Z,65.83
2018-03-23T17:54:39.797Z,66.30
2018-03-23T17:57:07.364Z,66.29
2018-03-23T17:59:34.897Z,66.39
2018-03-23T18:02:02.404Z,66.45
2018-03-23T18:04:29.839Z,66.49
2018-03-23T18:06:57.648Z,66.55
2018-03-23T18:09:25.231Z,66.17
2018-03-23T18:11:52.776Z,65.86
2018-03-23T18:14:20.287Z,65.97
2018-03-23T18:16:47.954Z,65.57
2018-03-23T18:19:15.476Z,65.35
2018-03-23T18:21:42.993Z,65.68
2018-03-23T18:24:10.475Z,65.43
2018-03-23T18:26:38.009Z,65.58
2018-03-23T18:29:05.472Z,65.89
2018-03-23T18:31:33.095Z,65.62
2018-03-23T18:34:00.659Z,65.11
2018-03-23T18:36:28.277Z,64.99
2018-03-23T18:38:55.751Z,65.00
2018-03-23T18:41:23.323Z,64.89
2018-03-23T18:43:50.862Z,65.15
2018-03-23T18:46:18.436Z,65.29
2018-03-23T18:48:45.884Z,65.34
2018-03-23T18:51:13.349Z,65.40
2018-03-23T18:53:40.865Z,65.33
2018-03-23T18:56:08.377Z,65.45
2018-03-23T18:58:35.979Z,64.81
2018-03-23T19:01:03.501Z,65.00
2018-03-23T19:03:30.982Z,64.98
2018-03-23T19:05:58.544Z,64.84
2018-03-23T19:08:45.345Z,65.04
2018-03-23T19:11:13.009Z,65.31
2018-03-23T19:13:40.476Z,65.05
2018-03-23T19:16:08.007Z,64.72
2018-03-23T19:18:35.568Z,64.37
2018-03-23T19:21:03.098Z,64.60
2018-03-23T19:23:30.627Z,64.92
2018-03-23T19:25:58.101Z,65.02
2018-03-23T19:28:25.578Z,65.34
2018-03-23T19:30:53.101Z,65.01
2018-03-23T19:33:20.560Z,65.08
2018-03-23T19:35:48.029Z,65.37
2018-03-23T19:38:15.498Z,65.75
2018-03-23T19:40:43.073Z,65.23
2018-03-23T19:43:10.531Z,65.05
2018-03-23T19:45:38.067Z,64.92
2018-03-23T19:48:05.565Z,64.93
2018-03-23T19:50:33.048Z,65.04
2018-03-23T19:53:00.530Z,65.15
2018-03-23T19:55:28.118Z,65.17
2018-03-23T19:57:55.615Z,65.44
2018-03-23T20:00:23.159Z,64.94
2018-03-23T20:02:51.676Z,64.37
2018-03-23T20:05:19.203Z,64.12
2018-03-23T20:07:46.676Z,64.69
2018-03-23T20:10:14.275Z,64.85
2018-03-23T20:12:41.839Z,64.72
2018-03-23T20:15:10.202Z,63.95
2018-03-23T20:17:43.407Z,64.07
2018-03-23T20:20:16.569Z,63.98
2018-03-23T20:22:44.100Z,64.33
2018-03-23T20:25:11.585Z,64.58
2018-03-23T20:27:44.852Z,64.83
2018-03-23T20:30:12.370Z,65.17
2018-03-23T20:32:39.867Z,64.88
2018-03-23T20:35:07.392Z,64.77
2018-03-23T20:37:34.923Z,64.74
2018-03-23T20:40:02.425Z,64.66
2018-03-23T20:42:29.907Z,64.67
2018-03-23T20:44:57.392Z,64.81
2018-03-23T20:47:24.981Z,64.61
2018-03-23T20:50:06.751Z,64.90
2018-03-23T20:52:34.257Z,65.32
2018-03-23T20:55:01.765Z,65.54
2018-03-23T20:57:29.222Z,65.61
2018-03-23T20:59:56.756Z,65.72
2018-03-23T21:02:24.243Z,66.05
2018-03-23T21:04:51.942Z,66.01
2018-03-23T21:07:19.418Z,66.21
2018-03-23T21:09:47.014Z,65.89
2018-03-23T21:12:14.482Z,65.51
2018-03-23T21:14:41.998Z,65.74
2018-03-23T21:17:09.450Z,65.87
2018-03-23T21:22:30.146Z,65.63
2018-03-23T21:24:57.668Z,65.85
2018-03-23T21:27:25.461Z,66.10
2018-03-23T21:29:53.028Z,66.35
2018-03-23T21:32:20.604Z,66.20
2018-03-23T21:34:48.092Z,66.23
2018-03-23T21:37:15.658Z,66.23
2018-03-23T21:39:43.127Z,66.33
2018-03-23T21:42:11.077Z,66.52
2018-03-23T21:44:38.922Z,66.46
2018-03-23T21:47:07.332Z,66.92
2018-03-23T21:49:34.889Z,67.10
2018-03-23T21:52:02.451Z,67.14
2018-03-23T21:54:29.960Z,67.11
2018-03-23T21:56:57.452Z,67.60
2018-03-23T21:59:24.982Z,67.25
2018-03-23T22:01:52.460Z,66.31
2018-03-23T22:04:19.962Z,66.20
2018-03-23T22:06:47.472Z,66.20
2018-03-23T22:09:15.111Z,66.24
2018-03-23T22:11:42.676Z,66.52
2018-03-23T22:14:10.173Z,66.90
2018-03-23T22:16:37.668Z,66.84
2018-03-23T22:19:19.430Z,66.89
2018-03-23T22:21:46.913Z,66.48
2018-03-23T22:24:14.427Z,66.87
2018-03-23T22:26:41.962Z,66.96
2018-03-23T22:29:14.396Z,66.99
2018-03-23T22:31:41.852Z,67.13
2018-03-23T22:34:09.422Z,67.11
2018-03-23T22:36:36.900Z,67.39
2018-03-23T22:39:04.426Z,67.17
2018-03-23T22:41:31.945Z,67.15
2018-03-23T22:43:59.762Z,66.96
2018-03-23T22:46:27.268Z,66.90
2018-03-23T22:48:54.844Z,66.92
2018-03-23T22:51:22.284Z,67.13
2018-03-23T22:53:49.888Z,66.83
2018-03-23T22:56:17.374Z,66.52
2018-03-23T22:58:44.895Z,66.38
2018-03-23T23:01:12.348Z,66.55
2018-03-23T23:03:39.993Z,66.79
2018-03-23T23:06:07.482Z,66.65
2018-03-23T23:08:34.994Z,66.74
2018-03-23T23:11:02.450Z,67.01
2018-03-23T23:13:29.911Z,67.09
2018-03-23T23:15:57.364Z,67.08
2018-03-23T23:18:24.870Z,66.57
2018-03-23T23:20:52.641Z,66.73
2018-03-23T23:23:21.425Z,66.74
2018-03-23T23:25:49.006Z,66.98
2018-03-23T23:28:16.490Z,67.21
2018-03-23T23:30:43.978Z,67.21
2018-03-23T23:33:11.456Z,67.40
2018-03-23T23:35:38.984Z,67.70
2018-03-23T23:38:06.566Z,67.99
2018-03-23T23:40:34.096Z,68.23
2018-03-23T23:43:01.578Z,68.29
2018-03-23T23:45:30.082Z,68.66
2018-03-23T23:47:57.632Z,68.98
2018-03-23T23:50:25.076Z,69.41
2018-03-23T23:52:52.560Z,69.68
2018-03-23T23:55:20.093Z,70.00
2018-03-23T23:57:47.552Z,70.35
