createdAt,value
2023-04-19T00:00:45.505Z,9.37
2023-04-19T00:03:49.193Z,9.34
2023-04-19T00:06:54.175Z,9.37
2023-04-19T00:09:57.768Z,9.28
2023-04-19T00:13:01.681Z,9.21
2023-04-19T00:16:05.944Z,9.08
2023-04-19T00:19:09.479Z,9.05
2023-04-19T00:22:15.690Z,9.03
2023-04-19T00:25:19.071Z,9.10
2023-04-19T00:28:22.617Z,8.99
2023-04-19T00:31:26.066Z,8.95
2023-04-19T00:34:29.789Z,8.93
2023-04-19T00:37:35.413Z,8.71
2023-04-19T00:40:40.438Z,8.65
2023-04-19T00:43:43.942Z,8.72
2023-04-19T00:46:47.489Z,8.69
2023-04-19T00:49:53.693Z,8.71
2023-04-19T00:52:59.490Z,8.75
2023-04-19T00:56:05.703Z,8.63
2023-04-19T00:59:09.322Z,8.63
2023-04-19T01:02:14.275Z,8.65
2023-04-19T01:05:18.033Z,8.61
2023-04-19T01:08:23.102Z,8.53
2023-04-19T01:11:30.870Z,8.54
2023-04-19T01:14:34.530Z,8.65
2023-04-19T01:17:38.873Z,8.56
2023-04-19T01:20:42.993Z,8.49
2023-04-19T01:23:47.990Z,8.37
2023-04-19T01:26:52.186Z,8.26
2023-04-19T01:29:55.617Z,8.26
2023-04-19T01:33:03.652Z,8.04
2023-04-19T01:36:08.029Z,8.10
2023-04-19T01:39:13.068Z,8.05
2023-04-19T01:42:16.735Z,8.02
2023-04-19T01:45:20.660Z,8.01
2023-04-19T01:48:27.434Z,8.07
2023-04-19T01:51:30.952Z,8.05
2023-04-19T01:54:35.938Z,7.97
2023-04-19T01:57:39.623Z,8.08
2023-04-19T02:00:44.403Z,8.05
2023-04-19T02:03:48.250Z,7.95
2023-04-19T02:06:51.866Z,7.92
2023-04-19T02:09:56.880Z,7.82
2023-04-19T02:13:00.341Z,7.83
2023-04-19T02:16:06.148Z,7.94
2023-04-19T02:19:10.920Z,7.95
2023-04-19T02:22:15.344Z,7.85
2023-04-19T02:25:20.430Z,7.99
2023-04-19T02:28:24.226Z,7.95
2023-04-19T02:31:28.421Z,7.86
2023-04-19T02:34:33.052Z,7.78
2023-04-19T02:37:37.033Z,7.72
2023-04-19T02:40:41.813Z,7.77
2023-04-19T02:43:45.323Z,7.64
2023-04-19T02:46:53.542Z,7.75
2023-04-19T02:49:56.997Z,7.52
2023-04-19T02:53:00.658Z,7.37
2023-04-19T02:56:09.181Z,7.34
2023-04-19T02:59:12.580Z,7.28
2023-04-19T03:02:16.416Z,7.35
2023-04-19T03:05:20.456Z,7.45
2023-04-19T03:08:23.971Z,7.30
2023-04-19T03:11:28.956Z,7.26
2023-04-19T03:14:34.081Z,7.15
2023-04-19T03:17:37.894Z,7.14
2023-04-19T03:20:42.176Z,7.06
2023-04-19T03:23:45.937Z,7.27
2023-04-19T03:26:51.782Z,7.18
2023-04-19T03:29:59.894Z,7.05
2023-04-19T03:33:05.561Z,6.89
2023-04-19T03:36:09.657Z,6.61
2023-04-19T03:39:14.688Z,6.56
2023-04-19T03:42:21.811Z,6.38
2023-04-19T03:45:34.600Z,6.46
2023-04-19T03:48:38.286Z,6.54
2023-04-19T03:51:41.803Z,6.61
2023-04-19T03:54:45.346Z,6.37
2023-04-19T03:58:03.600Z,6.27
2023-04-19T04:01:22.923Z,5.90
2023-04-19T04:04:28.108Z,5.91
2023-04-19T04:07:31.838Z,5.76
2023-04-19T04:10:35.545Z,5.87
2023-04-19T04:13:40.534Z,5.85
2023-04-19T04:16:49.771Z,5.77
2023-04-19T04:19:53.699Z,5.62
2023-04-19T04:22:59.793Z,5.50
2023-04-19T04:26:05.040Z,5.37
2023-04-19T04:29:49.634Z,5.37
2023-04-19T04:32:53.536Z,5.38
2023-04-19T04:35:58.052Z,5.42
2023-04-19T04:39:06.490Z,5.24
2023-04-19T04:42:10.144Z,5.12
2023-04-19T04:45:18.266Z,5.14
2023-04-19T04:48:21.926Z,5.21
2023-04-19T04:51:26.320Z,5.16
2023-04-19T04:54:31.546Z,5.22
2023-04-19T04:57:35.640Z,5.01
2023-04-19T05:00:42.191Z,5.06
2023-04-19T05:03:47.510Z,5.00
2023-04-19T05:06:55.257Z,4.98
2023-04-19T05:10:02.462Z,4.85
2023-04-19T05:13:13.781Z,4.93
2023-04-19T05:16:19.961Z,4.96
2023-04-19T05:19:25.345Z,4.95
2023-04-19T05:22:36.208Z,4.96
2023-04-19T05:25:41.530Z,5.15
2023-04-19T05:28:46.698Z,5.02
2023-04-19T05:32:03.595Z,5.14
2023-04-19T05:35:11.596Z,5.12
2023-04-19T05:38:15.056Z,4.88
2023-04-19T05:41:18.538Z,4.84
2023-04-19T05:44:22.541Z,4.73
2023-04-19T05:47:27.606Z,4.62
2023-04-19T05:50:48.077Z,4.66
2023-04-19T05:54:06.361Z,4.78
2023-04-19T05:57:10.037Z,4.53
2023-04-19T06:00:14.476Z,4.77
2023-04-19T06:03:27.613Z,4.70
2023-04-19T06:06:33.820Z,4.70
2023-04-19T06:09:37.593Z,4.65
2023-04-19T06:12:42.783Z,4.61
2023-04-19T06:15:47.436Z,4.45
2023-04-19T06:18:52.441Z,4.58
2023-04-19T06:21:55.861Z,4.60
2023-04-19T06:24:59.464Z,4.65
2023-04-19T06:28:03.440Z,4.47
2023-04-19T06:31:07.237Z,4.31
2023-04-19T06:34:12.041Z,4.38
2023-04-19T06:37:15.544Z,4.43
2023-04-19T06:40:19.061Z,4.50
2023-04-19T06:43:22.603Z,4.53
2023-04-19T06:46:27.936Z,4.41
2023-04-19T06:49:32.917Z,4.41
2023-04-19T06:52:36.495Z,4.35
2023-04-19T06:55:40.153Z,4.47
2023-04-19T06:58:43.506Z,4.53
2023-04-19T07:01:48.939Z,4.40
2023-04-19T07:04:53.992Z,4.42
2023-04-19T07:07:57.478Z,4.38
2023-04-19T07:11:00.895Z,4.50
2023-04-19T07:14:04.376Z,4.41
2023-04-19T07:17:08.070Z,4.54
2023-04-19T07:20:13.070Z,4.33
2023-04-19T07:23:17.556Z,4.23
2023-04-19T07:26:21.169Z,4.21
2023-04-19T07:29:25.328Z,4.21
2023-04-19T07:32:29.025Z,4.31
2023-04-19T07:35:34.192Z,4.30
2023-04-19T07:38:37.826Z,4.31
2023-04-19T07:41:41.454Z,4.37
2023-04-19T07:44:45.048Z,4.35
2023-04-19T07:47:48.568Z,4.37
2023-04-19T07:50:53.681Z,4.40
2023-04-19T07:53:57.243Z,4.41
2023-04-19T07:57:00.564Z,4.32
2023-04-19T08:00:05.047Z,4.32
2023-04-19T08:03:18.517Z,4.49
2023-04-19T08:06:23.509Z,4.40
2023-04-19T08:09:27.787Z,4.41
2023-04-19T08:12:38.336Z,4.55
2023-04-19T08:18:52.702Z,4.22
2023-04-19T08:21:57.480Z,4.37
2023-04-19T08:25:01.653Z,4.45
2023-04-19T08:28:05.328Z,4.36
2023-04-19T08:31:09.019Z,4.37
2023-04-19T08:34:12.382Z,4.33
2023-04-19T08:37:17.446Z,4.21
2023-04-19T08:40:21.152Z,4.16
2023-04-19T08:43:28.969Z,4.18
2023-04-19T08:46:33.007Z,4.18
2023-04-19T08:49:38.540Z,4.26
2023-04-19T08:52:54.969Z,4.33
2023-04-19T08:59:17.953Z,4.38
2023-04-19T09:02:22.178Z,4.37
2023-04-19T09:05:26.123Z,4.41
2023-04-19T09:08:32.575Z,4.59
2023-04-19T09:11:39.345Z,4.58
2023-04-19T09:15:00.513Z,4.49
2023-04-19T09:18:08.168Z,4.67
2023-04-19T09:21:12.060Z,4.70
2023-04-19T09:24:16.841Z,4.70
2023-04-19T09:27:27.870Z,4.61
2023-04-19T09:30:35.948Z,4.59
2023-04-19T09:33:47.224Z,4.53
2023-04-19T09:37:00.596Z,4.73
2023-04-19T09:43:58.824Z,4.79
2023-04-19T09:46:59.646Z,5.03
2023-04-19T09:53:18.076Z,4.98
2023-04-19T09:56:23.096Z,4.87
2023-04-19T09:59:28.437Z,4.86
2023-04-19T10:02:34.058Z,4.98
2023-04-19T10:05:41.597Z,5.08
2023-04-19T10:08:51.740Z,5.03
2023-04-19T10:12:03.730Z,5.09
2023-04-19T10:15:14.815Z,5.28
2023-04-19T10:18:18.864Z,5.25
2023-04-19T10:21:25.902Z,5.32
2023-04-19T10:24:29.448Z,5.29
2023-04-19T10:27:36.513Z,5.33
2023-04-19T10:30:54.717Z,5.20
2023-04-19T10:33:58.840Z,5.22
2023-04-19T10:37:05.854Z,5.24
2023-04-19T10:40:12.463Z,5.38
2023-04-19T10:43:19.440Z,5.41
2023-04-19T10:51:10.840Z,5.22
2023-04-19T10:54:34.178Z,5.17
2023-04-19T11:02:05.992Z,5.32
2023-04-19T11:05:11.655Z,5.09
2023-04-19T11:08:24.450Z,5.17
2023-04-19T11:11:35.081Z,5.15
2023-04-19T11:14:41.843Z,5.20
2023-04-19T11:17:45.395Z,5.29
2023-04-19T11:20:54.764Z,5.40
2023-04-19T11:24:08.770Z,5.32
2023-04-19T11:27:13.691Z,5.19
2023-04-19T11:30:20.252Z,5.32
2023-04-19T11:33:25.927Z,5.27
2023-04-19T11:36:29.669Z,5.50
2023-04-19T11:39:33.250Z,5.45
2023-04-19T11:42:38.091Z,5.50
2023-04-19T11:45:41.973Z,5.60
2023-04-19T11:48:53.466Z,5.44
2023-04-19T11:51:59.837Z,5.65
2023-04-19T11:55:21.133Z,5.70
2023-04-19T11:58:32.862Z,5.86
2023-04-19T12:01:38.327Z,5.73
2023-04-19T12:04:45.266Z,5.97
2023-04-19T12:08:06.802Z,6.02
2023-04-19T12:11:10.445Z,6.02
2023-04-19T12:14:18.668Z,5.89
2023-04-19T12:17:22.845Z,5.84
2023-04-19T12:20:33.929Z,5.88
2023-04-19T12:23:37.537Z,5.84
2023-04-19T12:26:56.238Z,6.08
2023-04-19T12:30:02.441Z,5.96
2023-04-19T12:33:12.633Z,5.85
2023-04-19T12:36:23.079Z,6.10
2023-04-19T12:39:29.944Z,6.07
2023-04-19T12:42:37.260Z,6.11
2023-04-19T12:45:42.283Z,6.13
2023-04-19T12:48:49.539Z,5.96
2023-04-19T12:51:54.165Z,6.18
2023-04-19T12:55:00.987Z,5.96
2023-04-19T12:58:06.719Z,6.01
2023-04-19T13:01:12.342Z,5.94
2023-04-19T13:04:16.794Z,5.99
2023-04-19T13:07:23.436Z,6.13
2023-04-19T13:10:26.879Z,6.03
2023-04-19T13:13:30.739Z,5.88
2023-04-19T13:16:35.595Z,5.92
2023-04-19T13:19:39.253Z,5.99
2023-04-19T13:22:42.817Z,5.94
2023-04-19T13:25:46.459Z,6.09
2023-04-19T13:28:49.944Z,6.09
2023-04-19T13:31:55.161Z,5.96
2023-04-19T13:34:58.590Z,6.06
2023-04-19T13:38:02.155Z,6.08
2023-04-19T13:41:06.225Z,5.97
2023-04-19T13:44:09.964Z,6.11
2023-04-19T13:47:14.988Z,6.04
2023-04-19T13:50:18.428Z,6.30
2023-04-19T13:53:24.879Z,6.24
2023-04-19T13:56:28.299Z,6.30
2023-04-19T13:59:31.963Z,6.29
2023-04-19T14:02:46.510Z,6.33
2023-04-19T14:05:51.235Z,6.27
2023-04-19T14:08:54.989Z,6.23
2023-04-19T14:12:09.727Z,6.10
2023-04-19T14:15:15.174Z,6.30
2023-04-19T14:18:22.183Z,6.19
2023-04-19T14:21:37.783Z,6.08
2023-04-19T14:24:41.392Z,6.00
2023-04-19T14:27:45.197Z,5.97
2023-04-19T14:30:50.582Z,6.10
2023-04-19T14:34:00.799Z,5.98
2023-04-19T14:37:09.141Z,6.05
2023-04-19T14:40:23.446Z,6.06
2023-04-19T14:43:31.119Z,6.07
2023-04-19T14:46:35.028Z,6.03
2023-04-19T14:49:45.557Z,5.95
2023-04-19T14:52:54.779Z,5.84
2023-04-19T14:55:58.520Z,5.77
2023-04-19T14:59:02.487Z,5.79
2023-04-19T15:02:11.091Z,5.70
2023-04-19T15:05:23.117Z,5.94
2023-04-19T15:08:31.174Z,6.01
2023-04-19T15:11:35.327Z,5.94
2023-04-19T15:14:41.111Z,5.84
2023-04-19T15:17:45.005Z,5.80
2023-04-19T15:20:50.022Z,5.79
2023-04-19T15:23:53.480Z,5.95
2023-04-19T15:26:58.906Z,5.89
2023-04-19T15:30:02.375Z,5.81
2023-04-19T15:33:05.983Z,5.81
2023-04-19T15:36:11.256Z,5.91
2023-04-19T15:39:15.026Z,5.88
2023-04-19T15:42:22.372Z,6.01
2023-04-19T15:45:27.868Z,6.00
2023-04-19T15:48:31.452Z,6.06
2023-04-19T15:51:37.204Z,6.24
2023-04-19T15:54:41.295Z,6.25
2023-04-19T15:57:45.830Z,6.07
2023-04-19T16:00:49.480Z,6.03
2023-04-19T16:03:56.577Z,6.03
2023-04-19T16:07:04.149Z,6.06
2023-04-19T16:10:10.736Z,6.11
2023-04-19T16:13:17.127Z,6.13
2023-04-19T16:16:22.038Z,6.19
2023-04-19T16:19:26.306Z,6.21
2023-04-19T16:22:31.397Z,6.10
2023-04-19T16:25:36.284Z,6.28
2023-04-19T16:28:40.837Z,6.37
2023-04-19T16:31:45.233Z,6.43
2023-04-19T16:34:50.224Z,6.24
2023-04-19T16:37:57.800Z,6.16
2023-04-19T16:41:03.271Z,6.15
2023-04-19T16:44:06.700Z,6.02
2023-04-19T16:47:10.318Z,6.03
2023-04-19T16:50:14.423Z,6.04
2023-04-19T16:53:19.358Z,6.01
2023-04-19T16:56:24.270Z,6.26
2023-04-19T16:59:27.648Z,6.26
2023-04-19T17:02:31.134Z,6.35
2023-04-19T17:05:35.071Z,6.27
2023-04-19T17:08:40.105Z,6.09
2023-04-19T17:11:43.699Z,6.13
2023-04-19T17:14:47.134Z,6.27
2023-04-19T17:17:50.665Z,6.15
2023-04-19T17:20:54.353Z,6.25
2023-04-19T17:23:59.544Z,6.35
2023-04-19T17:27:02.968Z,6.25
2023-04-19T17:30:08.284Z,6.14
2023-04-19T17:33:12.238Z,6.16
2023-04-19T17:36:15.695Z,6.21
2023-04-19T17:39:20.694Z,6.21
2023-04-19T17:42:26.071Z,6.15
2023-04-19T17:45:29.638Z,6.11
2023-04-19T17:48:34.196Z,6.15
2023-04-19T17:51:37.648Z,6.22
2023-04-19T17:54:42.438Z,6.08
2023-04-19T17:57:47.238Z,6.06
2023-04-19T18:00:50.762Z,6.09
2023-04-19T18:03:54.403Z,6.08
2023-04-19T18:06:58.183Z,6.09
2023-04-19T18:10:03.703Z,6.07
2023-04-19T18:13:07.063Z,6.16
2023-04-19T18:16:11.352Z,6.10
2023-04-19T18:19:14.963Z,6.10
2023-04-19T18:22:18.458Z,6.17
2023-04-19T18:25:23.344Z,6.32
2023-04-19T18:28:40.580Z,6.33
2023-04-19T18:31:43.982Z,6.20
2023-04-19T18:34:47.543Z,6.18
2023-04-19T18:37:53.272Z,6.12
2023-04-19T18:40:58.294Z,5.92
2023-04-19T18:47:08.392Z,6.02
2023-04-19T18:50:18.306Z,5.98
2023-04-19T18:53:23.178Z,5.91
2023-04-19T18:57:03.807Z,5.90
2023-04-19T18:59:53.909Z,6.05
2023-04-19T19:03:00.537Z,5.96
2023-04-19T19:06:06.080Z,6.02
2023-04-19T19:09:09.846Z,6.02
2023-04-19T19:12:17.523Z,6.08
2023-04-19T19:15:21.128Z,6.02
2023-04-19T19:18:24.721Z,6.14
2023-04-19T19:21:29.445Z,6.02
2023-04-19T19:24:33.151Z,5.99
2023-04-19T19:27:38.796Z,6.06
2023-04-19T19:30:45.012Z,6.40
2023-04-19T19:33:57.046Z,6.36
2023-04-19T19:37:12.146Z,6.22
2023-04-19T19:40:17.229Z,6.32
2023-04-19T19:43:26.289Z,6.36
2023-04-19T19:46:31.127Z,6.32
2023-04-19T19:49:51.565Z,6.19
2023-04-19T19:52:58.212Z,6.11
2023-04-19T19:56:02.625Z,6.08
2023-04-19T19:59:07.614Z,6.05
2023-04-19T20:02:11.684Z,6.11
2023-04-19T20:05:15.753Z,6.07
2023-04-19T20:08:19.968Z,6.06
2023-04-19T20:11:23.802Z,6.13
2023-04-19T20:14:29.011Z,6.23
2023-04-19T20:17:32.663Z,6.23
2023-04-19T20:20:37.055Z,6.17
2023-04-19T20:23:40.934Z,6.30
2023-04-19T20:26:44.470Z,6.26
2023-04-19T20:29:49.663Z,6.23
2023-04-19T20:32:53.124Z,6.26
2023-04-19T20:35:56.862Z,6.13
2023-04-19T20:39:07.565Z,6.06
2023-04-19T20:42:11.369Z,6.09
2023-04-19T20:45:16.200Z,6.06
2023-04-19T20:48:19.805Z,6.14
2023-04-19T20:51:23.481Z,6.15
2023-04-19T20:54:27.130Z,6.04
2023-04-19T20:57:30.810Z,6.22
2023-04-19T21:00:36.571Z,6.03
2023-04-19T21:03:40.951Z,5.81
2023-04-19T21:06:44.862Z,5.74
2023-04-19T21:09:48.349Z,5.80
2023-04-19T21:12:52.096Z,5.82
2023-04-19T21:15:57.466Z,5.92
2023-04-19T21:19:01.151Z,5.79
2023-04-19T21:22:05.136Z,5.83
2023-04-19T21:25:11.139Z,5.83
2023-04-19T21:28:14.521Z,5.78
2023-04-19T21:31:19.671Z,5.87
2023-04-19T21:34:23.035Z,5.71
2023-04-19T21:37:26.404Z,5.73
2023-04-19T21:40:29.904Z,5.75
2023-04-19T21:43:33.534Z,5.75
2023-04-19T21:46:38.360Z,5.80
2023-04-19T21:49:42.287Z,5.79
2023-04-19T21:52:45.882Z,5.70
2023-04-19T21:55:52.793Z,5.69
2023-04-19T21:58:59.509Z,5.77
2023-04-19T22:02:04.697Z,5.91
2023-04-19T22:05:08.722Z,5.87
2023-04-19T22:08:12.738Z,5.75
2023-04-19T22:11:18.982Z,5.78
2023-04-19T22:14:23.315Z,5.80
2023-04-19T22:17:28.230Z,5.80
2023-04-19T22:20:33.838Z,5.87
2023-04-19T22:23:38.020Z,5.82
2023-04-19T22:26:41.496Z,5.71
2023-04-19T22:29:45.173Z,5.84
2023-04-19T22:32:52.563Z,5.75
2023-04-19T22:35:56.130Z,5.82
2023-04-19T22:38:59.634Z,5.76
2023-04-19T22:42:06.491Z,5.63
2023-04-19T22:45:12.117Z,5.70
2023-04-19T22:48:17.246Z,5.77
2023-04-19T22:51:20.620Z,5.71
2023-04-19T22:54:24.109Z,5.53
2023-04-19T22:57:27.744Z,5.56
2023-04-19T23:00:31.370Z,5.44
2023-04-19T23:03:39.051Z,5.42
2023-04-19T23:06:44.395Z,5.46
2023-04-19T23:09:47.972Z,5.51
2023-04-19T23:12:54.479Z,5.39
2023-04-19T23:15:59.789Z,5.27
2023-04-19T23:19:04.654Z,5.57
2023-04-19T23:22:09.221Z,5.45
2023-04-19T23:25:12.866Z,5.39
2023-04-19T23:28:16.951Z,5.43
2023-04-19T23:31:20.400Z,5.43
2023-04-19T23:34:25.945Z,5.33
2023-04-19T23:37:29.403Z,5.25
2023-04-19T23:40:33.333Z,5.52
2023-04-19T23:43:38.373Z,5.53
2023-04-19T23:46:43.732Z,5.49
2023-04-19T23:49:48.660Z,5.56
2023-04-19T23:52:53.001Z,5.49
2023-04-19T23:55:56.628Z,5.48
2023-04-19T23:58:59.920Z,5.53
