createdAt,value
2018-07-26T04:29:34.422Z,94337.00
2018-07-26T04:32:07.788Z,94338.00
2018-07-26T04:34:40.028Z,94334.00
2018-07-26T04:37:12.126Z,94334.00
2018-07-26T04:39:44.446Z,94336.00
2018-07-26T04:42:16.799Z,94338.00
2018-07-26T04:44:48.256Z,94344.00
2018-07-26T04:47:20.105Z,94339.00
2018-07-26T04:49:52.578Z,94338.00
2018-07-26T04:52:24.862Z,94340.00
2018-07-26T04:54:57.127Z,94343.00
2018-07-26T04:57:29.513Z,94346.00
2018-07-26T05:00:01.650Z,94348.00
2018-07-26T05:02:34.153Z,94353.00
2018-07-26T05:05:06.758Z,94361.00
2018-07-26T05:07:39.140Z,94358.00
2018-07-26T05:10:11.274Z,94361.00
2018-07-26T05:12:43.748Z,94359.00
2018-07-26T05:15:15.740Z,94364.00
2018-07-26T05:17:47.940Z,94367.00
2018-07-26T05:20:19.921Z,94371.00
2018-07-26T05:22:51.820Z,94367.00
2018-07-26T05:25:23.883Z,94365.00
2018-07-26T05:27:56.308Z,94373.00
2018-07-26T05:30:28.733Z,94377.00
2018-07-26T05:33:00.740Z,94379.00
2018-07-26T05:35:32.923Z,94380.00
2018-07-26T05:38:05.031Z,94376.00
2018-07-26T05:40:37.180Z,94378.00
2018-07-26T05:43:10.079Z,94379.00
2018-07-26T05:45:42.920Z,94386.00
2018-07-26T05:48:14.959Z,94390.00
2018-07-26T05:50:47.089Z,94388.00
2018-07-26T05:53:19.369Z,94390.00
2018-07-26T05:55:51.710Z,94395.00
2018-07-26T05:58:24.045Z,94391.00
2018-07-26T06:00:56.579Z,94394.00
2018-07-26T06:03:29.173Z,94395.00
2018-07-26T06:06:01.059Z,94395.00
2018-07-26T06:08:33.072Z,94392.00
2018-07-26T06:11:04.949Z,94394.00
2018-07-26T06:13:37.056Z,94392.00
2018-07-26T06:16:09.171Z,94393.00
2018-07-26T06:18:41.511Z,94393.00
2018-07-26T06:21:13.819Z,94389.00
2018-07-26T06:23:46.136Z,94397.00
2018-07-26T06:26:18.515Z,94390.00
2018-07-26T06:28:50.627Z,94391.00
2018-07-26T06:31:22.810Z,94392.00
2018-07-26T06:33:55.192Z,94382.00
2018-07-26T06:36:28.087Z,94387.00
2018-07-26T06:39:02.022Z,94388.00
2018-07-26T06:41:35.761Z,94389.00
2018-07-26T06:44:08.491Z,94392.00
2018-07-26T06:46:41.280Z,94386.00
2018-07-26T07:14:33.205Z,94382.00
2018-07-26T07:17:05.212Z,94384.00
2018-07-26T08:34:37.095Z,94370.00
2018-07-26T08:37:09.215Z,94363.00
2018-07-26T08:39:41.404Z,94363.00
2018-07-26T08:42:13.629Z,94356.00
2018-07-26T08:44:45.594Z,94357.00
2018-07-26T08:47:18.008Z,94349.00
2018-07-26T08:49:49.977Z,94354.00
2018-07-26T08:52:21.935Z,94349.00
2018-07-26T08:54:54.184Z,94347.00
2018-07-26T08:57:27.431Z,94347.00
2018-07-26T08:59:59.569Z,94342.00
2018-07-26T09:02:31.867Z,94334.00
2018-07-26T09:05:04.045Z,94334.00
2018-07-26T09:07:36.358Z,94330.00
2018-07-26T09:10:08.399Z,94322.00
2018-07-26T09:12:40.586Z,94321.00
2018-07-26T09:15:12.602Z,94324.00
2018-07-26T09:17:44.330Z,94321.00
2018-07-26T09:20:16.941Z,94320.00
2018-07-26T09:22:48.829Z,94322.00
2018-07-26T09:25:20.830Z,94317.00
2018-07-26T09:27:52.996Z,94317.00
2018-07-26T09:30:24.977Z,94315.00
2018-07-26T09:32:57.033Z,94310.00
2018-07-26T09:35:28.330Z,94306.00
2018-07-26T09:38:00.402Z,94306.00
2018-07-26T09:40:33.109Z,94305.00
2018-07-26T09:43:05.662Z,94293.00
2018-07-26T09:45:37.750Z,94296.00
2018-07-26T09:48:10.037Z,94300.00
2018-07-26T09:50:43.141Z,94300.00
2018-07-26T09:53:15.594Z,94300.00
2018-07-26T09:55:47.636Z,94305.00
2018-07-26T09:58:19.884Z,94302.00
2018-07-26T10:00:56.684Z,94299.00
2018-07-26T10:03:29.252Z,94296.00
2018-07-26T10:06:01.452Z,94297.00
2018-07-26T10:08:33.460Z,94291.00
2018-07-26T10:11:04.626Z,94291.00
2018-07-26T10:13:37.044Z,94295.00
2018-07-26T10:16:09.223Z,94291.00
2018-07-26T10:18:41.182Z,94292.00
2018-07-26T10:21:12.549Z,94286.00
2018-07-26T10:23:44.444Z,94286.00
2018-07-26T10:26:16.538Z,94286.00
2018-07-26T10:28:49.962Z,94283.00
2018-07-26T10:31:22.274Z,94275.00
2018-07-26T10:33:54.253Z,94278.00
2018-07-26T10:36:26.285Z,94279.00
2018-07-26T10:38:58.629Z,94278.00
2018-07-26T10:41:30.709Z,94266.00
2018-07-26T10:44:02.738Z,94264.00
2018-07-26T10:46:34.661Z,94264.00
2018-07-26T10:49:06.663Z,94261.00
2018-07-26T10:51:38.904Z,94259.00
2018-07-26T10:54:10.953Z,94254.00
2018-07-26T14:00:15.488Z,94275.00
2018-07-26T14:02:47.900Z,94277.00
2018-07-26T14:05:20.240Z,94282.00
2018-07-26T14:07:52.602Z,94289.00
2018-07-26T14:10:24.567Z,94287.00
2018-07-26T14:12:57.633Z,94289.00
2018-07-26T14:15:29.633Z,94290.00
2018-07-26T14:18:01.962Z,94296.00
2018-07-26T14:20:35.023Z,94304.00
2018-07-26T14:23:08.009Z,94309.00
2018-07-26T14:25:40.187Z,94306.00
2018-07-26T14:28:12.385Z,94312.00
2018-07-26T14:30:44.504Z,94311.00
2018-07-26T14:33:16.665Z,94314.00
2018-07-26T14:35:49.677Z,94316.00
2018-07-26T14:38:22.023Z,94322.00
2018-07-26T14:40:54.093Z,94318.00
2018-07-26T14:43:26.558Z,94314.00
2018-07-26T14:45:58.773Z,94310.00
2018-07-26T14:48:31.754Z,94310.00
2018-07-26T14:51:03.894Z,94309.00
2018-07-26T14:53:36.252Z,94310.00
2018-07-26T14:56:08.602Z,94315.00
2018-07-26T14:58:41.104Z,94313.00
2018-07-26T15:01:13.169Z,94310.00
2018-07-26T15:03:46.312Z,94320.00
2018-07-26T15:06:18.593Z,94320.00
2018-07-26T15:08:50.670Z,94323.00
2018-07-26T15:11:22.787Z,94324.00
2018-07-26T15:13:55.400Z,94332.00
2018-07-26T15:16:27.634Z,94334.00
2018-07-26T15:18:59.880Z,94338.00
2018-07-26T15:21:31.767Z,94339.00
2018-07-26T15:24:04.215Z,94342.00
2018-07-26T15:26:37.128Z,94349.00
2018-07-26T15:29:10.574Z,94350.00
2018-07-26T15:31:43.144Z,94358.00
2018-07-26T15:34:15.465Z,94353.00
2018-07-26T15:36:47.742Z,94360.00
2018-07-26T15:39:19.912Z,94357.00
2018-07-26T15:41:52.331Z,94355.00
2018-07-26T15:44:24.893Z,94349.00
2018-07-26T15:46:57.185Z,94348.00
2018-07-26T15:49:28.931Z,94353.00
2018-07-26T15:52:01.438Z,94355.00
2018-07-26T15:54:33.622Z,94363.00
2018-07-26T15:57:06.071Z,94359.00
2018-07-26T15:59:38.927Z,94365.00
2018-07-26T16:02:11.365Z,94367.00
2018-07-26T16:04:43.861Z,94375.00
2018-07-26T16:07:16.840Z,94375.00
2018-07-26T16:09:49.614Z,94373.00
2018-07-26T16:12:23.396Z,94370.00
2018-07-26T16:14:57.708Z,94376.00
2018-07-26T16:17:31.470Z,94375.00
2018-07-26T16:20:03.892Z,94378.00
2018-07-26T16:22:36.949Z,94384.00
2018-07-26T16:25:11.660Z,94388.00
2018-07-26T16:27:45.116Z,94393.00
2018-07-26T16:30:17.864Z,94391.00
2018-07-26T16:32:51.295Z,94394.00
2018-07-26T16:35:25.884Z,94395.00
2018-07-26T16:37:59.628Z,94394.00
2018-07-26T16:40:32.016Z,94398.00
2018-07-26T16:43:05.671Z,94397.00
2018-07-26T16:45:38.560Z,94408.00
2018-07-26T16:48:11.644Z,94411.00
2018-07-26T16:50:44.867Z,94412.00
2018-07-26T16:53:19.445Z,94411.00
2018-07-26T16:55:52.185Z,94408.00
2018-07-26T16:58:25.079Z,94402.00
2018-07-26T17:00:59.035Z,94401.00
2018-07-26T17:03:32.357Z,94400.00
2018-07-26T17:06:06.052Z,94397.00
2018-07-26T17:08:39.265Z,94401.00
2018-07-26T17:11:11.900Z,94405.00
2018-07-26T17:13:46.346Z,94411.00
2018-07-26T17:16:18.885Z,94411.00
2018-07-26T17:18:52.348Z,94414.00
2018-07-26T17:21:25.440Z,94409.00
2018-07-26T17:23:57.785Z,94416.00
2018-07-26T17:26:31.094Z,94413.00
2018-07-26T17:29:05.102Z,94425.00
2018-07-26T17:31:37.776Z,94415.00
2018-07-26T17:34:10.768Z,94423.00
2018-07-26T17:36:43.810Z,94425.00
2018-07-26T17:39:17.136Z,94425.00
2018-07-26T17:41:51.124Z,94426.00
2018-07-26T17:44:24.793Z,94426.00
2018-07-26T17:46:57.945Z,94427.00
2018-07-26T17:49:31.274Z,94436.00
2018-07-26T17:52:04.317Z,94434.00
2018-07-26T17:54:37.055Z,94437.00
2018-07-26T17:57:10.092Z,94442.00
2018-07-26T17:59:43.315Z,94437.00
2018-07-26T18:02:16.845Z,94446.00
2018-07-26T18:04:49.346Z,94448.00
2018-07-26T18:07:22.353Z,94452.00
2018-07-26T18:09:55.921Z,94451.00
2018-07-26T18:12:28.320Z,94445.00
2018-07-26T18:15:01.636Z,94450.00
2018-07-26T18:17:35.063Z,94456.00
2018-07-26T18:20:08.318Z,94458.00
2018-07-26T18:22:41.026Z,94465.00
2018-07-26T18:25:13.732Z,94469.00
2018-07-26T18:27:47.215Z,94471.00
2018-07-26T18:30:20.133Z,94469.00
2018-07-26T18:32:54.041Z,94472.00
2018-07-26T18:35:26.949Z,94472.00
2018-07-26T18:38:02.543Z,94476.00
2018-07-26T18:40:36.765Z,94481.00
2018-07-26T18:43:08.884Z,94482.00
2018-07-26T18:45:41.780Z,94485.00
2018-07-26T18:48:16.721Z,94490.00
2018-07-26T18:50:50.240Z,94492.00
2018-07-26T18:53:23.898Z,94491.00
2018-07-26T18:55:57.476Z,94495.00
2018-07-26T18:58:31.855Z,94502.00
2018-07-26T19:01:04.919Z,94503.00
2018-07-26T19:03:38.419Z,94510.00
2018-07-26T19:06:11.204Z,94509.00
2018-07-26T19:08:43.601Z,94511.00
2018-07-26T19:11:16.668Z,94514.00
2018-07-26T19:13:50.025Z,94512.00
2018-07-26T19:16:22.960Z,94517.00
2018-07-26T19:18:56.472Z,94517.00
2018-07-26T19:21:29.280Z,94525.00
2018-07-26T19:24:01.943Z,94524.00
2018-07-26T19:26:34.554Z,94526.00
2018-07-26T19:29:07.596Z,94528.00
2018-07-26T19:31:42.414Z,94528.00
2018-07-26T19:34:16.435Z,94529.00
2018-07-26T19:36:52.573Z,94531.00
2018-07-26T19:39:25.863Z,94525.00
2018-07-26T19:41:58.744Z,94531.00
2018-07-26T19:44:32.181Z,94528.00
2018-07-26T19:47:06.975Z,94532.00
2018-07-26T19:49:40.411Z,94528.00
2018-07-26T19:52:14.890Z,94528.00
2018-07-26T19:54:48.325Z,94530.00
2018-07-26T19:57:25.504Z,94533.00
2018-07-26T19:59:59.395Z,94539.00
2018-07-26T20:02:33.607Z,94543.00
2018-07-26T20:05:07.291Z,94538.00
2018-07-26T20:07:40.822Z,94543.00
2018-07-26T20:10:14.308Z,94542.00
2018-07-26T20:12:48.242Z,94541.00
2018-07-26T20:15:22.321Z,94538.00
2018-07-26T20:17:55.315Z,94533.00
2018-07-26T20:20:28.867Z,94526.00
2018-07-26T20:23:03.159Z,94524.00
2018-07-26T20:25:41.076Z,94523.00
2018-07-26T20:28:13.948Z,94530.00
2018-07-26T20:30:47.753Z,94532.00
2018-07-26T20:33:20.949Z,94537.00
2018-07-26T20:35:55.837Z,94546.00
2018-07-26T20:38:29.408Z,94545.00
2018-07-26T20:41:02.350Z,94547.00
2018-07-26T20:43:34.572Z,94543.00
2018-07-26T20:46:08.042Z,94545.00
2018-07-26T20:48:42.506Z,94541.00
2018-07-26T20:51:16.409Z,94538.00
2018-07-26T20:53:49.520Z,94540.00
2018-07-26T20:56:23.723Z,94539.00
2018-07-26T20:58:57.084Z,94537.00
2018-07-26T21:01:30.168Z,94538.00
2018-07-26T21:04:04.513Z,94536.00
2018-07-26T21:06:38.821Z,94538.00
2018-07-26T21:09:14.369Z,94533.00
2018-07-26T21:11:47.350Z,94536.00
2018-07-26T21:14:19.350Z,94537.00
2018-07-26T21:16:52.209Z,94532.00
2018-07-26T21:19:24.749Z,94529.00
2018-07-26T21:21:59.691Z,94535.00
2018-07-26T21:24:32.769Z,94535.00
2018-07-26T21:27:04.525Z,94534.00
2018-07-26T21:29:37.236Z,94537.00
2018-07-26T21:32:11.000Z,94545.00
2018-07-26T21:34:44.855Z,94554.00
2018-07-26T21:37:21.560Z,94545.00
2018-07-26T21:39:54.824Z,94551.00
2018-07-26T21:42:27.365Z,94549.00
2018-07-26T21:45:01.310Z,94547.00
2018-07-26T21:47:34.012Z,94546.00
2018-07-26T21:50:08.137Z,94546.00
2018-07-26T21:52:41.616Z,94541.00
2018-07-26T21:55:14.646Z,94548.00
2018-07-26T21:57:48.180Z,94547.00
2018-07-26T22:00:21.276Z,94543.00
2018-07-26T22:02:54.988Z,94544.00
2018-07-26T22:05:27.466Z,94545.00
2018-07-26T22:08:00.596Z,94542.00
2018-07-26T22:10:34.453Z,94546.00
2018-07-26T22:13:07.278Z,94545.00
2018-07-26T22:15:40.171Z,94558.00
2018-07-26T22:18:12.996Z,94553.00
2018-07-26T22:20:45.722Z,94552.00
2018-07-26T22:23:18.546Z,94551.00
2018-07-26T22:25:52.033Z,94549.00
2018-07-26T22:28:24.669Z,94549.00
2018-07-26T22:30:57.972Z,94549.00
2018-07-26T22:33:31.129Z,94548.00
2018-07-26T22:36:04.460Z,94544.00
2018-07-26T22:38:37.218Z,94550.00
2018-07-26T22:41:09.812Z,94554.00
2018-07-26T22:43:42.928Z,94550.00
2018-07-26T22:46:15.754Z,94546.00
2018-07-26T22:48:49.121Z,94548.00
2018-07-26T22:51:21.632Z,94553.00
2018-07-26T22:53:54.680Z,94555.00
2018-07-26T22:56:27.193Z,94550.00
2018-07-26T22:58:59.230Z,94547.00
2018-07-26T23:01:31.720Z,94550.00
2018-07-26T23:04:04.605Z,94552.00
2018-07-26T23:06:36.916Z,94555.00
2018-07-26T23:09:11.855Z,94551.00
2018-07-26T23:11:44.456Z,94552.00
2018-07-26T23:14:17.595Z,94545.00
2018-07-26T23:16:49.965Z,94545.00
2018-07-26T23:19:22.395Z,94543.00
2018-07-26T23:21:55.877Z,94548.00
2018-07-26T23:24:29.320Z,94543.00
2018-07-26T23:27:01.493Z,94539.00
2018-07-26T23:29:34.407Z,94538.00
2018-07-26T23:32:07.253Z,94541.00
2018-07-26T23:34:40.202Z,94540.00
2018-07-26T23:37:13.423Z,94542.00
2018-07-26T23:39:45.728Z,94539.00
2018-07-26T23:42:17.988Z,94540.00
2018-07-26T23:44:50.750Z,94542.00
2018-07-26T23:47:23.703Z,94543.00
2018-07-26T23:49:57.015Z,94546.00
2018-07-26T23:52:33.961Z,94544.00
2018-07-26T23:55:06.787Z,94546.00
2018-07-26T23:57:39.744Z,94548.00
