createdAt,value
2022-09-05T00:02:03.170Z,9.55
2022-09-05T00:05:03.815Z,10.13
2022-09-05T00:07:58.979Z,12.20
2022-09-05T00:10:36.151Z,11.20
2022-09-05T00:14:07.118Z,11.02
2022-09-05T00:17:06.992Z,12.73
2022-09-05T00:24:21.958Z,11.23
2022-09-05T00:24:29.932Z,10.50
2022-09-05T00:25:57.561Z,13.40
2022-09-05T00:28:52.370Z,13.90
2022-09-05T00:31:53.644Z,15.05
2022-09-05T00:34:14.636Z,12.23
2022-09-05T00:36:55.820Z,13.48
2022-09-05T00:39:29.917Z,17.00
2022-09-05T00:42:00.329Z,15.35
2022-09-05T00:44:32.873Z,13.45
2022-09-05T00:47:33.644Z,13.48
2022-09-05T00:50:06.728Z,18.00
2022-09-05T00:55:37.339Z,12.48
2022-09-05T00:58:27.941Z,16.73
2022-09-05T01:01:19.768Z,12.05
2022-09-05T01:04:04.948Z,16.15
2022-09-05T01:07:03.898Z,16.02
2022-09-05T01:09:51.730Z,15.40
2022-09-05T01:12:57.692Z,16.25
2022-09-05T01:15:40.965Z,12.60
2022-09-05T01:20:54.949Z,16.08
2022-09-05T01:23:43.711Z,16.63
2022-09-05T01:26:25.628Z,16.75
2022-09-05T01:29:16.715Z,18.27
2022-09-05T01:31:47.867Z,15.38
2022-09-05T01:34:31.239Z,16.20
2022-09-05T01:37:24.963Z,15.55
2022-09-05T01:40:30.014Z,17.73
2022-09-05T01:43:02.831Z,19.77
2022-09-05T01:45:47.685Z,18.20
2022-09-05T01:48:52.543Z,14.98
2022-09-05T01:51:31.371Z,15.23
2022-09-05T01:54:29.873Z,12.68
2022-09-05T01:57:27.718Z,15.55
2022-09-05T01:59:57.423Z,14.82
2022-09-05T02:02:34.483Z,13.90
2022-09-05T02:05:47.846Z,13.70
2022-09-05T02:08:15.809Z,12.82
2022-09-05T02:11:08.578Z,10.98
2022-09-05T02:13:35.190Z,13.50
2022-09-05T02:16:11.103Z,11.70
2022-09-05T02:18:37.783Z,16.63
2022-09-05T02:21:11.906Z,10.80
2022-09-05T02:23:49.276Z,16.08
2022-09-05T02:26:58.303Z,12.93
2022-09-05T02:29:28.526Z,10.60
2022-09-05T02:32:22.863Z,11.20
2022-09-05T02:35:07.858Z,16.50
2022-09-05T02:40:41.368Z,16.45
2022-09-05T02:45:14.922Z,15.05
2022-09-05T02:45:20.767Z,21.52
2022-09-05T02:46:55.910Z,17.30
2022-09-05T02:50:58.255Z,19.00
2022-09-05T02:57:25.428Z,19.02
2022-09-05T02:57:46.253Z,19.17
2022-09-05T02:58:18.062Z,18.98
2022-09-05T03:00:52.226Z,20.92
2022-09-05T03:03:35.636Z,16.42
2022-09-05T03:06:35.762Z,16.35
2022-09-05T03:09:59.711Z,18.75
2022-09-05T03:12:50.701Z,18.02
2022-09-05T03:15:54.591Z,21.30
2022-09-05T03:21:35.246Z,14.15
2022-09-05T03:24:34.288Z,16.33
2022-09-05T03:27:36.576Z,17.40
2022-09-05T03:30:08.630Z,18.83
2022-09-05T03:32:49.276Z,18.35
2022-09-05T03:35:34.751Z,16.40
2022-09-05T03:38:20.293Z,18.38
2022-09-05T03:41:02.493Z,15.57
2022-09-05T03:43:50.667Z,19.48
2022-09-05T03:46:38.853Z,15.77
2022-09-05T03:51:41.749Z,14.13
2022-09-05T03:57:15.326Z,16.27
2022-09-05T03:57:20.865Z,17.10
2022-09-05T03:59:15.791Z,12.63
2022-09-05T04:07:40.122Z,12.93
2022-09-05T04:08:16.081Z,15.75
2022-09-05T04:08:27.807Z,13.68
2022-09-05T04:10:31.826Z,14.13
2022-09-05T04:13:19.998Z,13.00
2022-09-05T04:15:54.712Z,11.38
2022-09-05T04:18:54.256Z,12.13
2022-09-05T04:21:29.545Z,10.40
2022-09-05T04:24:13.139Z,12.32
2022-09-05T04:27:17.335Z,12.73
2022-09-05T04:30:38.467Z,12.70
2022-09-05T04:33:32.119Z,14.15
2022-09-05T04:36:24.004Z,11.98
2022-09-05T04:39:24.797Z,12.43
2022-09-05T04:42:17.924Z,11.32
2022-09-05T04:45:07.415Z,11.52
2022-09-05T04:47:44.290Z,10.00
2022-09-05T04:50:18.701Z,10.35
2022-09-05T04:53:04.500Z,11.50
2022-09-05T04:56:09.588Z,13.45
2022-09-05T05:00:13.048Z,13.48
2022-09-05T05:06:11.540Z,10.93
2022-09-05T05:06:14.275Z,12.55
2022-09-05T05:07:57.905Z,10.88
2022-09-05T05:13:28.274Z,10.02
2022-09-05T05:18:03.135Z,10.02
2022-09-05T05:18:07.790Z,12.60
2022-09-05T05:20:39.294Z,13.43
2022-09-05T05:22:52.231Z,15.23
2022-09-05T05:25:19.088Z,14.98
2022-09-05T05:28:24.553Z,13.68
2022-09-05T05:30:55.369Z,15.32
2022-09-05T05:33:37.259Z,13.90
2022-09-05T05:36:11.951Z,15.40
2022-09-05T05:38:54.371Z,13.85
2022-09-05T05:41:40.438Z,11.53
2022-09-05T05:44:19.714Z,10.32
2022-09-05T05:46:59.270Z,10.60
2022-09-05T05:49:44.650Z,12.70
2022-09-05T05:52:26.583Z,10.95
2022-09-05T05:55:50.783Z,10.70
2022-09-05T05:58:38.235Z,11.20
2022-09-05T06:01:36.901Z,10.68
2022-09-05T06:04:23.542Z,12.07
2022-09-05T06:06:53.244Z,10.90
2022-09-05T06:14:47.904Z,12.00
2022-09-05T06:14:55.254Z,12.55
2022-09-05T06:15:58.239Z,12.43
2022-09-05T06:18:48.211Z,11.87
2022-09-05T06:22:10.456Z,13.10
2022-09-05T06:24:58.786Z,11.48
2022-09-05T06:28:18.751Z,10.93
2022-09-05T06:31:30.799Z,11.80
2022-09-05T06:34:59.766Z,11.55
2022-09-05T06:37:55.615Z,10.40
2022-09-05T06:40:32.184Z,11.95
2022-09-05T06:43:05.254Z,13.00
2022-09-05T06:46:03.195Z,12.27
2022-09-05T06:48:45.695Z,12.30
2022-09-05T06:52:24.983Z,11.77
2022-09-05T06:55:19.688Z,10.90
2022-09-05T06:58:07.801Z,11.25
2022-09-05T07:00:35.136Z,11.40
2022-09-05T07:03:32.493Z,10.57
2022-09-05T07:06:08.299Z,10.13
2022-09-05T07:09:03.451Z,10.65
2022-09-05T07:12:08.935Z,12.90
2022-09-05T07:14:41.507Z,11.95
2022-09-05T07:17:24.837Z,11.10
2022-09-05T07:19:59.732Z,12.05
2022-09-05T07:22:47.058Z,12.93
2022-09-05T07:25:26.370Z,10.25
2022-09-05T07:28:29.968Z,11.77
2022-09-05T07:33:37.344Z,12.25
2022-09-05T07:36:10.027Z,12.50
2022-09-05T07:38:52.129Z,10.10
2022-09-05T07:41:29.651Z,11.27
2022-09-05T07:44:06.080Z,10.43
2022-09-05T07:46:36.540Z,10.68
2022-09-05T07:49:05.165Z,12.05
2022-09-05T07:56:50.385Z,9.75
2022-09-05T07:57:02.366Z,9.77
2022-09-05T07:57:32.401Z,11.27
2022-09-05T08:00:26.938Z,8.95
2022-09-05T08:03:08.123Z,12.80
2022-09-05T08:05:40.969Z,12.88
2022-09-05T08:08:14.227Z,9.50
2022-09-05T08:11:24.254Z,10.15
2022-09-05T08:13:46.289Z,9.65
2022-09-05T08:16:19.323Z,12.50
2022-09-05T08:18:56.159Z,12.88
2022-09-05T08:21:54.717Z,9.27
2022-09-05T08:24:36.762Z,11.68
2022-09-05T08:27:18.972Z,15.13
2022-09-05T08:30:08.011Z,10.43
2022-09-05T08:33:10.102Z,14.52
2022-09-05T08:36:16.108Z,10.10
2022-09-05T08:38:45.290Z,11.15
2022-09-05T08:41:51.137Z,13.02
2022-09-05T08:46:36.347Z,9.63
2022-09-05T08:47:45.237Z,11.88
2022-09-05T08:50:31.634Z,11.38
2022-09-05T08:53:26.285Z,10.40
2022-09-05T08:56:17.014Z,13.38
2022-09-05T08:59:27.769Z,11.98
2022-09-05T09:02:47.185Z,10.52
2022-09-05T09:05:20.644Z,9.43
2022-09-05T09:07:56.736Z,9.45
2022-09-05T09:10:49.208Z,8.20
2022-09-05T09:13:31.055Z,7.65
2022-09-05T09:16:04.890Z,9.70
2022-09-05T09:18:51.985Z,9.82
2022-09-05T09:21:25.386Z,11.65
2022-09-05T09:24:07.655Z,9.85
2022-09-05T09:26:57.453Z,9.38
2022-09-05T09:29:25.662Z,11.27
2022-09-05T09:31:52.471Z,10.02
2022-09-05T09:34:32.941Z,11.02
2022-09-05T09:37:49.619Z,8.93
2022-09-05T09:41:00.874Z,9.43
2022-09-05T09:44:01.623Z,8.73
2022-09-05T09:46:45.601Z,9.27
2022-09-05T09:49:37.243Z,9.18
2022-09-05T09:52:20.620Z,11.07
2022-09-05T09:55:23.654Z,11.93
2022-09-05T09:57:59.780Z,8.70
2022-09-05T10:00:38.205Z,6.60
2022-09-05T10:07:11.971Z,10.70
2022-09-05T10:10:44.273Z,10.60
2022-09-05T10:10:46.170Z,9.60
2022-09-05T10:13:17.449Z,8.48
2022-09-05T10:16:24.177Z,11.15
2022-09-05T10:22:44.818Z,9.60
2022-09-05T10:25:50.371Z,11.32
2022-09-05T10:28:27.400Z,9.45
2022-09-05T10:33:18.334Z,8.00
2022-09-05T10:35:06.080Z,9.05
2022-09-05T10:37:12.083Z,8.93
2022-09-05T10:39:43.992Z,8.57
2022-09-05T10:42:15.768Z,10.57
2022-09-05T10:44:53.833Z,11.10
2022-09-05T10:47:41.684Z,9.07
2022-09-05T10:50:47.409Z,9.48
2022-09-05T10:53:44.499Z,10.15
2022-09-05T10:56:26.040Z,8.20
2022-09-05T11:01:12.737Z,10.88
2022-09-05T11:02:29.728Z,8.45
2022-09-05T11:05:17.445Z,8.40
2022-09-05T11:08:02.067Z,9.15
2022-09-05T11:10:28.771Z,8.85
2022-09-05T11:13:11.172Z,7.78
2022-09-05T11:15:57.286Z,10.47
2022-09-05T11:18:57.292Z,8.40
2022-09-05T11:21:40.369Z,8.43
2022-09-05T11:24:33.466Z,11.18
2022-09-05T11:27:25.225Z,8.45
2022-09-05T11:30:30.211Z,8.52
2022-09-05T11:39:51.092Z,9.43
2022-09-05T11:39:56.166Z,9.15
2022-09-05T11:39:59.504Z,9.32
2022-09-05T11:42:17.901Z,10.52
2022-09-05T11:45:22.356Z,8.55
2022-09-05T11:48:07.124Z,8.88
2022-09-05T11:50:57.423Z,10.77
2022-09-05T11:53:27.017Z,10.27
2022-09-05T11:56:12.684Z,10.93
2022-09-05T11:58:57.534Z,11.77
2022-09-05T12:02:16.989Z,9.57
2022-09-05T12:05:50.631Z,11.82
2022-09-05T12:08:00.344Z,10.38
2022-09-05T12:10:52.154Z,10.60
2022-09-05T12:13:42.681Z,9.63
2022-09-05T12:16:32.653Z,10.18
2022-09-05T12:19:19.400Z,10.90
2022-09-05T12:22:28.395Z,11.02
2022-09-05T12:25:25.733Z,9.30
2022-09-05T12:27:59.941Z,11.30
2022-09-05T12:30:46.326Z,8.52
2022-09-05T12:35:48.596Z,8.48
2022-09-05T12:40:21.514Z,9.50
2022-09-05T12:41:38.116Z,9.40
2022-09-05T12:43:33.464Z,10.98
2022-09-05T12:45:59.358Z,9.90
2022-09-05T12:48:41.003Z,9.55
2022-09-05T12:51:46.295Z,8.48
2022-09-05T12:54:34.745Z,8.93
2022-09-05T13:01:19.059Z,9.35
2022-09-05T13:03:02.983Z,8.27
2022-09-05T13:03:28.550Z,9.43
2022-09-05T13:05:59.427Z,7.75
2022-09-05T13:08:40.137Z,10.57
2022-09-05T13:14:48.321Z,8.93
2022-09-05T13:15:01.159Z,10.68
2022-09-05T13:17:02.465Z,8.65
2022-09-05T13:19:32.360Z,8.77
2022-09-05T13:22:02.503Z,8.27
2022-09-05T13:24:35.991Z,11.60
2022-09-05T13:27:07.340Z,8.00
2022-09-05T13:32:46.957Z,10.07
2022-09-05T13:38:00.927Z,8.85
2022-09-05T13:38:12.568Z,10.02
2022-09-05T13:38:48.885Z,7.22
2022-09-05T13:41:28.308Z,9.93
2022-09-05T13:44:00.585Z,7.63
2022-09-05T13:46:59.249Z,8.00
2022-09-05T13:50:20.094Z,9.30
2022-09-05T13:52:56.665Z,7.55
2022-09-05T13:55:28.625Z,7.70
2022-09-05T13:58:33.477Z,9.85
2022-09-05T14:01:57.106Z,9.35
2022-09-05T14:07:48.540Z,8.48
2022-09-05T14:10:40.218Z,8.25
2022-09-05T14:13:08.487Z,9.45
2022-09-05T14:15:38.949Z,8.90
2022-09-05T14:18:19.887Z,10.85
2022-09-05T14:21:17.987Z,9.98
2022-09-05T14:23:57.875Z,10.60
2022-09-05T14:26:42.722Z,11.05
2022-09-05T14:29:29.008Z,8.48
2022-09-05T14:37:40.537Z,7.50
2022-09-05T14:37:49.610Z,7.53
2022-09-05T14:38:14.789Z,8.73
2022-09-05T14:41:20.331Z,7.47
2022-09-05T14:43:59.168Z,7.72
2022-09-05T14:46:54.235Z,9.02
2022-09-05T14:49:54.595Z,8.25
2022-09-05T14:52:28.420Z,9.07
2022-09-05T15:02:40.716Z,6.63
2022-09-05T15:02:54.608Z,9.88
2022-09-05T15:12:38.653Z,6.72
2022-09-05T15:15:25.760Z,7.22
2022-09-05T15:17:58.592Z,8.50
2022-09-05T15:20:41.670Z,6.90
2022-09-05T15:23:16.666Z,8.25
2022-09-05T15:26:07.207Z,9.23
2022-09-05T15:28:37.205Z,7.30
2022-09-05T15:31:12.899Z,7.78
2022-09-05T15:33:41.105Z,10.40
2022-09-05T15:36:13.570Z,8.88
2022-09-05T15:38:55.156Z,6.47
2022-09-05T15:44:14.940Z,6.22
2022-09-05T15:46:49.349Z,8.82
2022-09-05T15:49:48.332Z,8.25
2022-09-05T15:52:17.979Z,7.80
2022-09-05T15:54:56.487Z,9.57
2022-09-05T15:57:34.697Z,7.82
2022-09-05T16:00:05.308Z,8.63
2022-09-05T16:02:36.991Z,6.20
2022-09-05T16:09:59.825Z,8.38
2022-09-05T16:10:41.150Z,9.60
2022-09-05T16:11:31.638Z,6.43
2022-09-05T16:14:26.271Z,7.05
2022-09-05T16:23:16.096Z,10.60
2022-09-05T16:23:34.072Z,5.43
2022-09-05T16:23:39.574Z,10.40
2022-09-05T16:26:25.138Z,7.03
2022-09-05T16:29:27.085Z,10.13
2022-09-05T16:32:00.025Z,9.63
2022-09-05T16:37:09.305Z,8.25
2022-09-05T16:39:42.481Z,8.10
2022-09-05T16:42:19.663Z,8.00
2022-09-05T16:45:20.443Z,8.05
2022-09-05T16:47:47.109Z,8.50
2022-09-05T16:50:39.479Z,9.32
2022-09-05T16:53:35.016Z,8.60
2022-09-05T16:56:09.980Z,7.15
2022-09-05T16:58:43.784Z,9.93
2022-09-05T17:01:34.207Z,7.63
2022-09-05T17:04:41.665Z,6.32
2022-09-05T17:07:42.470Z,8.88
2022-09-05T17:10:18.158Z,6.68
2022-09-05T17:12:44.940Z,8.75
2022-09-05T17:15:16.277Z,8.60
2022-09-05T17:18:20.741Z,6.68
2022-09-05T17:20:37.156Z,6.80
2022-09-05T17:29:19.963Z,8.25
2022-09-05T17:29:20.566Z,7.38
2022-09-05T17:29:29.498Z,8.07
2022-09-05T17:32:00.556Z,6.45
2022-09-05T17:34:39.487Z,6.78
2022-09-05T17:37:11.773Z,9.55
2022-09-05T17:39:58.212Z,7.65
2022-09-05T17:42:54.733Z,7.80
2022-09-05T17:45:45.134Z,7.43
2022-09-05T17:48:16.796Z,6.07
2022-09-05T17:50:54.226Z,7.47
2022-09-05T17:53:26.627Z,6.53
2022-09-05T17:55:55.322Z,7.80
2022-09-05T17:58:34.684Z,9.63
2022-09-05T18:01:26.651Z,7.18
2022-09-05T18:03:55.685Z,7.00
2022-09-05T18:06:59.422Z,7.28
2022-09-05T18:09:40.095Z,6.82
2022-09-05T18:13:12.450Z,6.05
2022-09-05T18:15:18.558Z,7.35
2022-09-05T18:17:46.999Z,7.90
2022-09-05T18:20:33.392Z,8.93
2022-09-05T18:26:03.148Z,8.65
2022-09-05T18:31:41.045Z,7.40
2022-09-05T18:34:21.432Z,9.23
2022-09-05T18:36:58.108Z,10.23
2022-09-05T18:39:28.101Z,7.88
2022-09-05T18:42:26.601Z,9.63
2022-09-05T18:44:59.547Z,9.43
2022-09-05T18:47:51.239Z,10.35
2022-09-05T18:50:32.268Z,10.43
2022-09-05T18:53:10.122Z,10.32
2022-09-05T18:56:11.570Z,7.78
2022-09-05T18:59:09.602Z,7.85
2022-09-05T19:01:42.400Z,8.75
2022-09-05T19:04:40.501Z,10.57
2022-09-05T19:07:12.366Z,8.75
2022-09-05T19:09:57.130Z,9.23
2022-09-05T19:12:33.240Z,9.52
2022-09-05T19:15:18.244Z,10.35
2022-09-05T19:18:26.332Z,10.65
2022-09-05T19:21:05.115Z,7.15
2022-09-05T19:23:50.350Z,9.50
2022-09-05T19:26:24.187Z,8.43
2022-09-05T19:36:50.137Z,8.73
2022-09-05T19:36:54.642Z,7.30
2022-09-05T19:37:08.029Z,7.35
2022-09-05T19:37:48.082Z,6.55
2022-09-05T19:47:25.217Z,7.18
2022-09-05T19:47:36.961Z,7.90
2022-09-05T19:47:39.634Z,8.30
2022-09-05T19:49:12.598Z,8.85
2022-09-05T19:51:41.791Z,6.40
2022-09-05T19:54:31.702Z,5.32
2022-09-05T19:57:03.881Z,6.00
2022-09-05T19:59:39.474Z,8.43
2022-09-05T20:02:24.766Z,6.60
2022-09-05T20:04:55.352Z,6.65
2022-09-05T20:07:24.651Z,6.85
2022-09-05T20:09:53.307Z,5.07
2022-09-05T20:12:33.514Z,5.32
2022-09-05T20:15:35.943Z,5.63
2022-09-05T20:18:22.898Z,6.10
2022-09-05T20:21:14.880Z,5.05
2022-09-05T20:23:45.742Z,5.82
2022-09-05T20:26:12.837Z,4.97
2022-09-05T20:28:42.214Z,6.43
2022-09-05T20:31:20.051Z,6.93
2022-09-05T20:33:52.420Z,8.43
2022-09-05T20:43:09.378Z,7.55
2022-09-05T20:43:31.024Z,6.25
2022-09-05T20:43:31.115Z,5.70
2022-09-05T20:45:48.425Z,6.35
2022-09-05T20:54:04.298Z,7.10
2022-09-05T20:54:21.349Z,6.97
2022-09-05T20:54:32.023Z,6.03
2022-09-05T20:57:00.357Z,5.82
2022-09-05T20:59:38.563Z,8.18
2022-09-05T21:02:08.541Z,8.60
2022-09-05T21:04:38.891Z,8.23
2022-09-05T21:07:10.889Z,5.88
2022-09-05T21:10:00.287Z,7.97
2022-09-05T21:12:36.113Z,7.45
2022-09-05T21:15:52.085Z,8.45
2022-09-05T21:18:31.409Z,12.23
2022-09-05T21:21:10.330Z,11.20
2022-09-05T21:24:18.254Z,8.55
2022-09-05T21:26:48.115Z,9.50
2022-09-05T21:29:17.741Z,8.85
2022-09-05T21:31:54.553Z,10.68
2022-09-05T21:34:33.646Z,9.90
2022-09-05T21:37:07.942Z,8.20
2022-09-05T21:39:42.909Z,8.88
2022-09-05T21:46:07.298Z,8.07
2022-09-05T21:47:38.173Z,9.60
2022-09-05T21:48:06.594Z,9.07
2022-09-05T21:50:49.729Z,6.60
2022-09-05T21:56:17.651Z,10.40
2022-09-05T21:59:19.093Z,6.40
2022-09-05T21:59:27.218Z,10.40
2022-09-05T22:01:53.337Z,8.32
2022-09-05T22:04:22.342Z,7.70
2022-09-05T22:06:50.095Z,7.78
2022-09-05T22:09:18.406Z,8.13
2022-09-05T22:11:50.417Z,8.15
2022-09-05T22:14:18.949Z,7.43
2022-09-05T22:16:47.647Z,7.57
2022-09-05T22:19:23.046Z,8.10
2022-09-05T22:21:57.639Z,5.60
2022-09-05T22:24:27.925Z,5.93
2022-09-05T22:27:12.374Z,8.02
2022-09-05T22:29:40.244Z,6.78
2022-09-05T22:32:07.447Z,6.43
2022-09-05T22:34:34.147Z,7.25
2022-09-05T22:37:00.840Z,6.25
2022-09-05T22:39:36.917Z,7.97
2022-09-05T22:42:07.754Z,7.43
2022-09-05T22:44:37.666Z,8.18
2022-09-05T22:47:05.747Z,6.32
2022-09-05T22:49:32.643Z,7.22
2022-09-05T22:51:59.359Z,6.97
2022-09-05T22:54:26.198Z,7.35
2022-09-05T22:56:52.907Z,8.68
2022-09-05T22:59:19.603Z,7.07
2022-09-05T23:01:46.453Z,6.28
2022-09-05T23:04:13.290Z,7.65
2022-09-05T23:06:40.015Z,6.32
2022-09-05T23:09:06.788Z,9.52
2022-09-05T23:11:33.700Z,10.73
2022-09-05T23:14:00.439Z,10.65
2022-09-05T23:16:27.328Z,11.80
2022-09-05T23:18:53.987Z,9.45
2022-09-05T23:21:20.991Z,6.45
2022-09-05T23:23:47.714Z,10.23
2022-09-05T23:26:16.072Z,8.30
2022-09-05T23:28:43.686Z,8.30
2022-09-05T23:31:11.736Z,8.13
2022-09-05T23:33:41.595Z,9.57
2022-09-05T23:36:11.107Z,8.82
2022-09-05T23:38:37.945Z,8.80
2022-09-05T23:41:08.263Z,9.18
2022-09-05T23:43:35.434Z,8.43
2022-09-05T23:46:03.354Z,8.45
2022-09-05T23:48:30.747Z,8.82
2022-09-05T23:50:57.538Z,9.80
2022-09-05T23:53:24.420Z,9.38
2022-09-05T23:55:51.219Z,10.52
2022-09-05T23:58:18.256Z,8.70
