createdAt,value
2023-01-26T00:00:24.583Z,0.00
2023-01-26T00:01:24.589Z,0.00
2023-01-26T00:02:24.596Z,0.00
2023-01-26T00:03:24.535Z,0.00
2023-01-26T00:04:24.536Z,0.00
2023-01-26T00:05:24.509Z,0.00
2023-01-26T00:06:24.492Z,0.00
2023-01-26T00:07:24.519Z,0.00
2023-01-26T00:08:24.455Z,0.00
2023-01-26T00:09:24.449Z,0.00
2023-01-26T00:10:24.490Z,0.00
2023-01-26T00:11:24.460Z,0.00
2023-01-26T00:12:24.422Z,0.00
2023-01-26T00:13:24.408Z,0.00
2023-01-26T00:14:24.421Z,0.00
2023-01-26T00:15:24.387Z,0.00
2023-01-26T00:16:24.464Z,0.00
2023-01-26T00:17:24.372Z,0.00
2023-01-26T00:18:24.374Z,0.00
2023-01-26T00:19:24.343Z,0.00
2023-01-26T00:20:24.332Z,0.00
2023-01-26T00:21:24.345Z,0.00
2023-01-26T00:22:24.322Z,0.00
2023-01-26T00:23:24.344Z,0.00
2023-01-26T00:24:24.361Z,0.00
2023-01-26T00:25:24.293Z,0.00
2023-01-26T00:26:24.299Z,0.00
2023-01-26T00:27:24.268Z,0.00
2023-01-26T00:28:24.270Z,0.00
2023-01-26T00:29:24.260Z,0.00
2023-01-26T00:30:24.280Z,0.00
2023-01-26T00:31:24.320Z,0.00
2023-01-26T00:32:24.210Z,0.00
2023-01-26T00:33:24.210Z,0.00
2023-01-26T00:34:24.192Z,0.00
2023-01-26T00:35:24.184Z,0.00
2023-01-26T00:36:24.200Z,0.00
2023-01-26T00:37:24.158Z,0.00
2023-01-26T00:38:24.152Z,0.00
2023-01-26T00:39:24.156Z,0.00
2023-01-26T00:40:24.123Z,0.00
2023-01-26T00:41:24.118Z,0.00
2023-01-26T00:42:24.112Z,0.00
2023-01-26T00:43:24.096Z,0.00
2023-01-26T00:44:24.088Z,0.00
2023-01-26T00:45:24.085Z,0.00
2023-01-26T00:46:24.133Z,0.00
2023-01-26T00:47:24.073Z,0.00
2023-01-26T00:48:24.948Z,0.00
2023-01-26T00:49:24.034Z,0.00
2023-01-26T00:50:24.014Z,0.00
2023-01-26T00:51:24.023Z,0.00
2023-01-26T00:52:24.007Z,0.00
2023-01-26T00:53:24.001Z,0.00
2023-01-26T00:54:23.973Z,0.00
2023-01-26T00:55:23.991Z,0.00
2023-01-26T00:56:23.982Z,0.00
2023-01-26T00:57:23.949Z,0.00
2023-01-26T00:58:23.943Z,0.00
2023-01-26T00:59:23.921Z,0.00
2023-01-26T01:00:23.921Z,0.00
2023-01-26T01:01:23.903Z,0.00
2023-01-26T01:02:23.902Z,0.00
2023-01-26T01:03:23.884Z,0.00
2023-01-26T01:04:23.883Z,0.00
2023-01-26T01:05:23.895Z,0.00
2023-01-26T01:06:23.860Z,0.00
2023-01-26T01:07:23.836Z,0.00
2023-01-26T01:08:23.854Z,0.00
2023-01-26T01:09:23.834Z,0.00
2023-01-26T01:10:23.809Z,0.00
2023-01-26T01:11:23.825Z,0.00
2023-01-26T01:12:23.785Z,0.00
2023-01-26T01:13:23.796Z,0.00
2023-01-26T01:14:23.774Z,0.00
2023-01-26T01:15:23.777Z,0.00
2023-01-26T01:16:23.779Z,0.00
2023-01-26T01:17:23.750Z,0.00
2023-01-26T01:18:23.736Z,0.00
2023-01-26T01:19:23.725Z,0.00
2023-01-26T01:20:23.699Z,0.00
2023-01-26T01:21:23.687Z,0.00
2023-01-26T01:22:23.681Z,0.00
2023-01-26T01:23:23.682Z,0.00
2023-01-26T01:24:23.733Z,0.00
2023-01-26T01:25:23.649Z,0.00
2023-01-26T01:26:23.658Z,0.00
2023-01-26T01:27:23.643Z,0.00
2023-01-26T01:28:23.623Z,0.00
2023-01-26T01:29:23.640Z,0.00
2023-01-26T01:30:23.597Z,0.00
2023-01-26T01:31:23.766Z,0.00
2023-01-26T01:32:23.582Z,0.00
2023-01-26T01:33:23.574Z,0.00
2023-01-26T01:34:23.579Z,0.00
2023-01-26T01:35:23.552Z,0.00
2023-01-26T01:36:23.551Z,0.00
2023-01-26T01:37:23.530Z,0.00
2023-01-26T01:38:23.517Z,0.00
2023-01-26T01:39:23.514Z,0.00
2023-01-26T01:40:23.507Z,0.00
2023-01-26T01:41:23.498Z,0.00
2023-01-26T01:42:23.472Z,0.00
2023-01-26T01:43:23.482Z,0.00
2023-01-26T01:44:23.474Z,0.00
2023-01-26T01:45:23.455Z,0.00
2023-01-26T01:46:23.561Z,0.00
2023-01-26T01:47:23.418Z,0.00
2023-01-26T01:48:23.410Z,0.00
2023-01-26T01:49:23.407Z,0.00
2023-01-26T01:50:23.391Z,0.00
2023-01-26T01:51:23.510Z,0.00
2023-01-26T01:52:23.369Z,0.00
2023-01-26T01:53:23.362Z,0.00
2023-01-26T01:54:23.348Z,0.00
2023-01-26T01:55:23.340Z,0.00
2023-01-26T01:56:23.345Z,0.00
2023-01-26T01:57:23.315Z,0.00
2023-01-26T01:58:23.305Z,0.00
2023-01-26T01:59:23.305Z,0.00
2023-01-26T02:00:23.288Z,0.00
2023-01-26T02:01:23.278Z,0.00
2023-01-26T02:02:23.275Z,0.00
2023-01-26T02:03:23.281Z,0.00
2023-01-26T02:04:23.249Z,0.00
2023-01-26T02:05:23.231Z,0.00
2023-01-26T02:06:23.215Z,0.00
2023-01-26T02:07:23.229Z,0.00
2023-01-26T02:08:23.219Z,0.00
2023-01-26T02:09:23.203Z,0.00
2023-01-26T02:10:23.180Z,0.00
2023-01-26T02:11:23.191Z,0.00
2023-01-26T02:12:23.190Z,0.00
2023-01-26T02:13:23.147Z,0.00
2023-01-26T02:14:23.148Z,0.00
2023-01-26T02:15:23.144Z,0.00
2023-01-26T02:16:23.237Z,0.00
2023-01-26T02:17:23.116Z,0.00
2023-01-26T02:18:23.133Z,0.00
2023-01-26T02:19:23.112Z,0.00
2023-01-26T02:20:23.076Z,0.00
2023-01-26T02:21:23.058Z,0.00
2023-01-26T02:22:23.058Z,0.00
2023-01-26T02:23:23.043Z,0.00
2023-01-26T02:24:23.090Z,0.00
2023-01-26T02:25:23.036Z,0.00
2023-01-26T02:26:23.010Z,0.00
2023-01-26T02:27:23.025Z,0.00
2023-01-26T02:28:22.994Z,0.00
2023-01-26T02:29:22.980Z,0.00
2023-01-26T02:30:22.980Z,0.00
2023-01-26T02:31:23.139Z,0.00
2023-01-26T02:32:22.969Z,0.00
2023-01-26T02:33:22.958Z,0.00
2023-01-26T02:34:22.937Z,0.00
2023-01-26T02:35:22.922Z,0.00
2023-01-26T02:36:22.927Z,0.00
2023-01-26T02:37:22.893Z,0.00
2023-01-26T02:38:22.890Z,0.00
2023-01-26T02:39:22.881Z,0.00
2023-01-26T02:40:22.892Z,0.00
2023-01-26T02:41:22.853Z,0.00
2023-01-26T02:42:22.860Z,0.00
2023-01-26T02:43:22.845Z,0.00
2023-01-26T02:44:22.826Z,0.00
2023-01-26T02:45:22.820Z,0.00
2023-01-26T02:46:22.828Z,0.00
2023-01-26T02:47:22.822Z,0.00
2023-01-26T02:48:22.789Z,0.00
2023-01-26T02:49:22.771Z,0.00
2023-01-26T02:50:22.764Z,0.00
2023-01-26T02:51:22.748Z,0.00
2023-01-26T02:52:22.742Z,0.00
2023-01-26T02:53:22.765Z,0.00
2023-01-26T02:54:22.719Z,0.00
2023-01-26T02:55:22.719Z,0.00
2023-01-26T02:56:22.707Z,0.00
2023-01-26T02:57:22.693Z,0.00
2023-01-26T02:58:22.679Z,0.00
2023-01-26T02:59:22.669Z,0.00
2023-01-26T03:00:22.654Z,0.00
2023-01-26T03:01:22.651Z,0.00
2023-01-26T03:02:22.738Z,0.00
2023-01-26T03:03:22.651Z,0.00
2023-01-26T03:04:22.604Z,0.00
2023-01-26T03:05:22.603Z,0.00
2023-01-26T03:06:22.631Z,0.00
2023-01-26T03:07:22.586Z,0.00
2023-01-26T03:08:22.585Z,0.00
2023-01-26T03:09:22.556Z,0.00
2023-01-26T03:10:22.554Z,0.00
2023-01-26T03:11:22.534Z,0.00
2023-01-26T03:12:22.523Z,0.00
2023-01-26T03:13:22.533Z,0.00
2023-01-26T03:14:22.507Z,0.00
2023-01-26T03:15:22.507Z,0.00
2023-01-26T03:16:22.538Z,0.00
2023-01-26T03:17:22.469Z,0.00
2023-01-26T03:18:22.477Z,0.00
2023-01-26T03:19:22.484Z,0.00
2023-01-26T03:20:22.451Z,0.00
2023-01-26T03:21:22.435Z,0.00
2023-01-26T03:22:22.420Z,0.00
2023-01-26T03:23:22.442Z,0.00
2023-01-26T03:24:22.499Z,0.00
2023-01-26T03:25:22.392Z,0.00
2023-01-26T03:26:22.380Z,0.00
2023-01-26T03:27:22.374Z,0.00
2023-01-26T03:28:22.366Z,0.00
2023-01-26T03:29:22.363Z,0.00
2023-01-26T03:30:22.423Z,0.00
2023-01-26T03:31:22.430Z,0.00
2023-01-26T03:32:22.313Z,0.00
2023-01-26T03:33:22.313Z,0.00
2023-01-26T03:34:22.313Z,0.00
2023-01-26T03:35:22.302Z,0.00
2023-01-26T03:36:22.290Z,0.00
2023-01-26T03:37:22.270Z,0.00
2023-01-26T03:38:22.255Z,0.00
2023-01-26T03:39:22.282Z,0.00
2023-01-26T03:40:22.240Z,0.00
2023-01-26T03:41:22.228Z,0.00
2023-01-26T03:42:22.229Z,0.00
2023-01-26T03:43:22.212Z,0.00
2023-01-26T03:44:22.196Z,0.00
2023-01-26T03:45:22.185Z,0.00
2023-01-26T03:46:22.190Z,0.00
2023-01-26T03:47:22.164Z,0.00
2023-01-26T03:48:22.154Z,0.00
2023-01-26T03:49:22.162Z,0.00
2023-01-26T03:50:22.142Z,0.00
2023-01-26T03:51:22.194Z,0.00
2023-01-26T03:52:22.109Z,0.00
2023-01-26T03:53:22.121Z,0.00
2023-01-26T03:54:22.085Z,0.00
2023-01-26T03:55:22.074Z,0.00
2023-01-26T03:56:22.281Z,0.00
2023-01-26T03:57:22.075Z,0.00
2023-01-26T03:58:22.075Z,0.00
2023-01-26T03:59:22.041Z,0.00
2023-01-26T04:00:22.026Z,0.00
2023-01-26T04:01:22.015Z,0.00
2023-01-26T04:02:22.023Z,0.00
2023-01-26T04:03:22.001Z,0.00
2023-01-26T04:04:21.995Z,0.00
2023-01-26T04:05:21.967Z,0.00
2023-01-26T04:06:21.967Z,0.00
2023-01-26T04:07:21.965Z,0.00
2023-01-26T04:08:21.958Z,0.00
2023-01-26T04:09:21.928Z,0.00
2023-01-26T04:10:21.943Z,0.00
2023-01-26T04:11:21.911Z,0.00
2023-01-26T04:12:21.915Z,0.00
2023-01-26T04:13:21.907Z,0.00
2023-01-26T04:14:21.914Z,0.00
2023-01-26T04:15:21.869Z,0.00
2023-01-26T04:16:21.884Z,0.00
2023-01-26T04:17:21.844Z,0.00
2023-01-26T04:18:21.837Z,0.00
2023-01-26T04:19:21.827Z,0.00
2023-01-26T04:20:21.823Z,0.00
2023-01-26T04:21:21.851Z,0.00
2023-01-26T04:22:21.794Z,0.00
2023-01-26T04:23:21.797Z,0.00
2023-01-26T04:24:21.886Z,0.00
2023-01-26T04:25:21.807Z,0.00
2023-01-26T04:26:21.746Z,0.00
2023-01-26T04:27:21.741Z,0.00
2023-01-26T04:28:21.726Z,0.00
2023-01-26T04:29:23.818Z,0.00
2023-01-26T04:30:21.767Z,0.00
2023-01-26T04:31:21.745Z,0.00
2023-01-26T04:32:21.682Z,0.00
2023-01-26T04:33:21.681Z,0.00
2023-01-26T04:34:21.668Z,0.00
2023-01-26T04:35:21.673Z,0.00
2023-01-26T04:36:21.645Z,0.00
2023-01-26T04:37:21.635Z,0.00
2023-01-26T04:38:21.624Z,0.00
2023-01-26T04:39:21.638Z,0.00
2023-01-26T04:40:21.598Z,0.00
2023-01-26T04:41:21.633Z,0.00
2023-01-26T04:42:21.583Z,0.00
2023-01-26T04:43:21.567Z,0.00
2023-01-26T04:44:21.570Z,0.00
2023-01-26T04:45:21.571Z,0.00
2023-01-26T04:46:21.555Z,0.00
2023-01-26T04:47:21.544Z,0.00
2023-01-26T04:48:21.521Z,0.00
2023-01-26T04:49:21.515Z,0.00
2023-01-26T04:50:21.514Z,0.00
2023-01-26T04:51:21.516Z,0.00
2023-01-26T04:52:21.489Z,0.00
2023-01-26T04:53:21.470Z,0.00
2023-01-26T04:54:21.467Z,0.00
2023-01-26T04:55:21.464Z,0.00
2023-01-26T04:56:21.451Z,0.00
2023-01-26T04:57:21.432Z,0.00
2023-01-26T04:58:21.442Z,0.00
2023-01-26T04:59:21.411Z,0.00
2023-01-26T05:00:21.391Z,0.00
2023-01-26T05:01:21.523Z,0.00
2023-01-26T05:02:21.389Z,0.00
2023-01-26T05:03:21.383Z,0.00
2023-01-26T05:04:21.404Z,0.00
2023-01-26T05:05:21.345Z,0.00
2023-01-26T05:06:21.335Z,0.00
2023-01-26T05:07:21.326Z,0.00
2023-01-26T05:08:21.330Z,0.00
2023-01-26T05:09:21.311Z,0.00
2023-01-26T05:10:21.297Z,0.00
2023-01-26T05:11:21.304Z,0.00
2023-01-26T05:12:21.263Z,0.00
2023-01-26T05:13:21.294Z,0.00
2023-01-26T05:14:21.280Z,0.00
2023-01-26T05:15:21.248Z,0.00
2023-01-26T05:16:21.250Z,0.00
2023-01-26T05:17:21.264Z,0.00
2023-01-26T05:18:21.203Z,0.00
2023-01-26T05:19:21.196Z,0.00
2023-01-26T05:20:21.197Z,0.00
2023-01-26T05:21:21.179Z,0.00
2023-01-26T05:22:21.158Z,0.00
2023-01-26T05:23:21.182Z,0.00
2023-01-26T05:24:21.180Z,0.00
2023-01-26T05:25:21.135Z,0.00
2023-01-26T05:26:21.121Z,0.00
2023-01-26T05:27:21.169Z,0.00
2023-01-26T05:28:21.111Z,0.00
2023-01-26T05:29:21.094Z,0.00
2023-01-26T05:30:21.095Z,0.00
2023-01-26T05:31:21.138Z,0.00
2023-01-26T05:32:21.084Z,0.00
2023-01-26T05:33:21.039Z,0.00
2023-01-26T05:34:21.043Z,0.00
2023-01-26T05:35:21.021Z,0.00
2023-01-26T05:36:21.023Z,0.00
2023-01-26T05:37:21.041Z,0.00
2023-01-26T05:38:21.019Z,0.00
2023-01-26T05:39:20.985Z,0.00
2023-01-26T05:40:20.979Z,0.00
2023-01-26T05:41:20.996Z,0.00
2023-01-26T05:42:20.958Z,0.00
2023-01-26T05:43:20.960Z,0.00
2023-01-26T05:44:20.945Z,0.00
2023-01-26T05:45:20.949Z,0.00
2023-01-26T05:46:20.923Z,0.00
2023-01-26T05:47:20.902Z,0.00
2023-01-26T05:48:20.885Z,0.00
2023-01-26T05:49:20.900Z,0.00
2023-01-26T05:50:20.867Z,0.00
2023-01-26T05:51:20.864Z,0.00
2023-01-26T05:52:20.852Z,0.00
2023-01-26T05:53:20.849Z,0.00
2023-01-26T05:54:20.841Z,0.00
2023-01-26T05:55:20.824Z,0.00
2023-01-26T05:56:20.811Z,0.00
2023-01-26T05:57:20.817Z,0.00
2023-01-26T05:58:20.781Z,0.00
2023-01-26T05:59:20.807Z,0.00
2023-01-26T06:00:20.766Z,0.00
2023-01-26T06:01:20.775Z,0.00
2023-01-26T06:02:20.829Z,0.00
2023-01-26T06:03:20.734Z,0.00
2023-01-26T06:04:20.791Z,0.00
2023-01-26T06:05:20.744Z,0.00
2023-01-26T06:06:20.698Z,0.00
2023-01-26T06:07:20.688Z,0.00
2023-01-26T06:08:20.683Z,0.00
2023-01-26T06:09:20.676Z,0.00
2023-01-26T06:10:20.667Z,0.00
2023-01-26T06:11:20.642Z,0.00
2023-01-26T06:12:20.643Z,0.00
2023-01-26T06:13:20.663Z,0.00
2023-01-26T06:14:20.613Z,0.00
2023-01-26T06:15:20.622Z,0.00
2023-01-26T06:16:20.677Z,0.00
2023-01-26T06:17:20.597Z,0.00
2023-01-26T06:18:20.574Z,0.00
2023-01-26T06:19:20.579Z,0.00
2023-01-26T06:20:20.581Z,0.00
2023-01-26T06:21:20.557Z,0.00
2023-01-26T06:22:20.538Z,0.00
2023-01-26T06:23:20.515Z,0.00
2023-01-26T06:24:20.576Z,0.00
2023-01-26T06:25:20.516Z,0.00
2023-01-26T06:26:20.504Z,0.00
2023-01-26T06:27:20.488Z,0.00
2023-01-26T06:28:20.471Z,0.00
2023-01-26T06:29:20.455Z,4.00
2023-01-26T06:30:20.453Z,0.00
2023-01-26T06:31:20.563Z,0.00
2023-01-26T06:32:20.444Z,0.00
2023-01-26T06:33:20.427Z,4.00
2023-01-26T06:34:20.436Z,0.00
2023-01-26T06:35:20.402Z,4.00
2023-01-26T06:36:20.393Z,4.00
2023-01-26T06:37:20.383Z,4.00
2023-01-26T06:38:20.363Z,4.00
2023-01-26T06:39:20.354Z,4.00
2023-01-26T06:40:20.346Z,8.00
2023-01-26T06:41:20.330Z,4.00
2023-01-26T06:42:20.320Z,8.00
2023-01-26T06:43:20.354Z,8.00
2023-01-26T06:44:20.298Z,8.00
2023-01-26T06:45:20.306Z,8.00
2023-01-26T06:46:20.283Z,12.00
2023-01-26T06:47:20.283Z,16.00
2023-01-26T06:48:20.269Z,16.00
2023-01-26T06:49:20.241Z,20.00
2023-01-26T06:50:20.245Z,24.00
2023-01-26T06:51:20.269Z,24.00
2023-01-26T06:52:20.218Z,24.00
2023-01-26T06:53:20.210Z,28.00
2023-01-26T06:54:20.194Z,28.00
2023-01-26T06:55:20.182Z,32.00
2023-01-26T06:56:20.180Z,32.00
2023-01-26T06:57:20.264Z,36.00
2023-01-26T06:58:20.164Z,40.00
2023-01-26T06:59:20.147Z,44.00
2023-01-26T07:00:20.242Z,44.00
2023-01-26T07:01:20.692Z,48.00
2023-01-26T07:02:20.177Z,48.00
2023-01-26T07:03:20.123Z,56.00
2023-01-26T07:04:20.095Z,60.00
2023-01-26T07:05:20.089Z,60.00
2023-01-26T07:06:20.078Z,68.00
2023-01-26T07:07:20.093Z,72.00
2023-01-26T07:08:20.047Z,76.00
2023-01-26T07:09:20.897Z,80.00
2023-01-26T07:10:20.030Z,84.00
2023-01-26T07:11:20.037Z,88.00
2023-01-26T07:12:19.998Z,92.00
2023-01-26T07:13:20.001Z,96.00
2023-01-26T07:14:19.995Z,104.00
2023-01-26T07:15:19.977Z,108.00
2023-01-26T07:16:20.024Z,112.00
2023-01-26T07:17:19.952Z,120.00
2023-01-26T07:18:19.946Z,128.00
2023-01-26T07:19:19.973Z,144.00
2023-01-26T07:20:19.934Z,164.00
2023-01-26T07:21:19.912Z,168.00
2023-01-26T07:22:19.901Z,160.00
2023-01-26T07:23:19.909Z,156.00
2023-01-26T07:24:19.929Z,160.00
2023-01-26T07:25:19.882Z,164.00
2023-01-26T07:26:19.857Z,168.00
2023-01-26T07:27:19.853Z,172.00
2023-01-26T07:28:19.850Z,172.00
2023-01-26T07:29:19.846Z,168.00
2023-01-26T07:30:19.819Z,172.00
2023-01-26T07:31:19.957Z,180.00
2023-01-26T07:32:19.792Z,192.00
2023-01-26T07:33:19.790Z,192.00
2023-01-26T07:34:19.779Z,196.00
2023-01-26T07:35:19.818Z,200.00
2023-01-26T07:36:19.767Z,212.00
2023-01-26T07:37:19.743Z,220.00
2023-01-26T07:38:19.742Z,240.00
2023-01-26T07:39:19.747Z,260.00
2023-01-26T07:40:19.719Z,256.00
2023-01-26T07:41:19.720Z,256.00
2023-01-26T07:42:19.684Z,264.00
2023-01-26T07:43:19.681Z,272.00
2023-01-26T07:44:19.676Z,268.00
2023-01-26T07:45:19.659Z,272.00
2023-01-26T07:46:19.701Z,276.00
2023-01-26T07:47:19.634Z,296.00
2023-01-26T07:48:19.627Z,304.00
2023-01-26T07:49:19.628Z,320.00
2023-01-26T07:50:19.627Z,340.00
2023-01-26T07:51:19.623Z,372.00
2023-01-26T07:52:19.599Z,388.00
2023-01-26T07:53:19.589Z,392.00
2023-01-26T07:54:19.572Z,388.00
2023-01-26T07:55:19.547Z,396.00
2023-01-26T07:56:19.565Z,384.00
2023-01-26T07:57:19.526Z,380.00
2023-01-26T07:58:19.557Z,388.00
2023-01-26T07:59:19.521Z,400.00
2023-01-26T08:00:19.508Z,416.00
2023-01-26T08:01:19.544Z,416.00
2023-01-26T08:02:19.478Z,420.00
2023-01-26T08:03:19.476Z,440.00
2023-01-26T08:04:19.472Z,444.00
2023-01-26T08:05:19.454Z,464.00
2023-01-26T08:06:19.443Z,488.00
2023-01-26T08:07:19.457Z,528.00
2023-01-26T08:08:19.445Z,536.00
2023-01-26T08:09:19.404Z,564.00
2023-01-26T08:10:19.403Z,592.00
2023-01-26T08:11:19.406Z,596.00
2023-01-26T08:12:19.384Z,620.00
2023-01-26T08:13:33.762Z,644.00
2023-01-26T08:14:20.352Z,664.00
2023-01-26T08:15:19.352Z,680.00
2023-01-26T08:16:19.515Z,680.00
2023-01-26T08:17:19.325Z,692.00
2023-01-26T08:18:19.319Z,708.00
2023-01-26T08:19:19.303Z,740.00
2023-01-26T08:20:19.291Z,744.00
2023-01-26T08:21:19.291Z,748.00
2023-01-26T08:22:19.277Z,744.00
2023-01-26T08:23:19.283Z,792.00
2023-01-26T08:24:19.342Z,836.00
2023-01-26T08:25:19.266Z,844.00
2023-01-26T08:26:19.312Z,852.00
2023-01-26T08:27:19.223Z,840.00
2023-01-26T08:28:21.126Z,836.00
2023-01-26T08:29:19.188Z,860.00
2023-01-26T08:30:19.293Z,872.00
2023-01-26T08:31:19.292Z,884.00
2023-01-26T08:32:19.178Z,888.00
2023-01-26T08:33:19.164Z,888.00
2023-01-26T08:34:19.149Z,892.00
2023-01-26T08:35:19.148Z,904.00
2023-01-26T08:36:21.933Z,1008.00
2023-01-26T08:37:19.117Z,1040.00
2023-01-26T08:38:19.108Z,1048.00
2023-01-26T08:39:19.113Z,1048.00
2023-01-26T08:40:19.079Z,1048.00
2023-01-26T08:41:19.105Z,1060.00
2023-01-26T08:42:20.247Z,1056.00
2023-01-26T08:43:19.052Z,1068.00
2023-01-26T08:44:19.037Z,1040.00
2023-01-26T08:45:19.031Z,1036.00
2023-01-26T08:46:19.077Z,1056.00
2023-01-26T08:47:19.025Z,1080.00
2023-01-26T08:48:19.139Z,1092.00
2023-01-26T08:49:19.023Z,1040.00
2023-01-26T08:50:19.001Z,1004.00
2023-01-26T08:51:18.975Z,976.00
2023-01-26T08:52:18.965Z,996.00
2023-01-26T08:53:18.948Z,996.00
2023-01-26T08:54:18.942Z,1000.00
2023-01-26T08:55:18.951Z,1008.00
2023-01-26T08:56:18.927Z,996.00
2023-01-26T08:57:18.929Z,956.00
2023-01-26T08:58:18.897Z,916.00
2023-01-26T08:59:18.887Z,880.00
2023-01-26T09:00:18.871Z,816.00
2023-01-26T09:01:18.898Z,768.00
2023-01-26T09:02:18.938Z,752.00
2023-01-26T09:03:18.852Z,740.00
2023-01-26T09:04:18.823Z,724.00
2023-01-26T09:05:18.818Z,716.00
2023-01-26T09:06:18.815Z,720.00
2023-01-26T09:07:18.805Z,724.00
2023-01-26T09:08:18.807Z,736.00
2023-01-26T09:09:18.783Z,748.00
2023-01-26T09:10:18.779Z,744.00
2023-01-26T09:11:18.801Z,768.00
2023-01-26T09:12:18.751Z,764.00
2023-01-26T09:13:18.743Z,764.00
2023-01-26T09:14:18.748Z,796.00
2023-01-26T09:15:18.708Z,908.00
2023-01-26T09:16:18.801Z,908.00
2023-01-26T09:17:18.706Z,952.00
2023-01-26T09:18:18.683Z,960.00
2023-01-26T09:19:18.684Z,928.00
2023-01-26T09:20:18.655Z,920.00
2023-01-26T09:21:18.656Z,908.00
2023-01-26T09:22:18.638Z,960.00
2023-01-26T09:23:18.726Z,1108.00
2023-01-26T09:24:18.686Z,1164.00
2023-01-26T09:25:18.615Z,1232.00
2023-01-26T09:26:18.610Z,1296.00
2023-01-26T09:27:18.611Z,1352.00
2023-01-26T09:28:18.580Z,1504.00
2023-01-26T09:29:18.578Z,1532.00
2023-01-26T09:30:18.658Z,1448.00
2023-01-26T09:31:18.644Z,1432.00
2023-01-26T09:32:18.539Z,1428.00
2023-01-26T09:33:18.527Z,1512.00
2023-01-26T09:34:18.517Z,1624.00
2023-01-26T09:35:19.085Z,1640.00
2023-01-26T09:36:18.492Z,1564.00
2023-01-26T09:37:18.491Z,1516.00
2023-01-26T09:38:18.479Z,1600.00
2023-01-26T09:39:18.462Z,1700.00
2023-01-26T09:40:18.459Z,1744.00
2023-01-26T09:41:18.465Z,1716.00
2023-01-26T09:42:18.429Z,1620.00
2023-01-26T09:43:18.441Z,1676.00
2023-01-26T09:44:18.409Z,1780.00
2023-01-26T09:45:18.396Z,1832.00
2023-01-26T09:46:18.619Z,1776.00
2023-01-26T09:47:18.375Z,1868.00
2023-01-26T09:48:18.361Z,1732.00
2023-01-26T09:49:18.358Z,1748.00
2023-01-26T09:50:18.352Z,2036.00
2023-01-26T09:51:18.330Z,2192.00
2023-01-26T09:52:18.332Z,2248.00
2023-01-26T09:53:18.316Z,2268.00
2023-01-26T09:54:18.301Z,2212.00
2023-01-26T09:55:18.530Z,2292.00
2023-01-26T09:56:18.285Z,2344.00
2023-01-26T09:57:18.299Z,2332.00
2023-01-26T09:58:18.275Z,2392.00
2023-01-26T09:59:18.264Z,2432.00
2023-01-26T10:00:18.239Z,2484.00
2023-01-26T10:01:18.255Z,2604.00
2023-01-26T10:02:18.284Z,2696.00
2023-01-26T10:03:18.235Z,2716.00
2023-01-26T10:04:18.203Z,2780.00
2023-01-26T10:05:18.199Z,2884.00
2023-01-26T10:06:18.201Z,2948.00
2023-01-26T10:07:18.164Z,2980.00
2023-01-26T10:08:18.209Z,3012.00
2023-01-26T10:09:18.154Z,2928.00
2023-01-26T10:10:18.141Z,2828.00
2023-01-26T10:11:18.120Z,2780.00
2023-01-26T10:12:18.157Z,2744.00
2023-01-26T10:13:18.130Z,2640.00
2023-01-26T10:14:18.098Z,2472.00
2023-01-26T10:15:18.109Z,2236.00
2023-01-26T10:16:18.068Z,2132.00
2023-01-26T10:17:18.069Z,2428.00
2023-01-26T10:18:18.066Z,2664.00
2023-01-26T10:19:18.068Z,2680.00
2023-01-26T10:20:18.033Z,2800.00
2023-01-26T10:21:18.038Z,2960.00
2023-01-26T10:22:18.043Z,3100.00
2023-01-26T10:23:18.011Z,3256.00
2023-01-26T10:24:18.003Z,3284.00
2023-01-26T10:25:18.005Z,3276.00
2023-01-26T10:26:17.988Z,3220.00
2023-01-26T10:27:17.958Z,3112.00
2023-01-26T10:28:17.952Z,3140.00
2023-01-26T10:29:17.951Z,3152.00
2023-01-26T10:30:17.922Z,3184.00
2023-01-26T10:31:18.105Z,3228.00
2023-01-26T10:32:17.929Z,3280.00
2023-01-26T10:33:17.897Z,3320.00
2023-01-26T10:34:17.887Z,3296.00
2023-01-26T10:35:17.881Z,3236.00
2023-01-26T10:36:17.864Z,3156.00
2023-01-26T10:37:17.893Z,3164.00
2023-01-26T10:38:17.839Z,3184.00
2023-01-26T10:39:17.834Z,3072.00
2023-01-26T10:40:17.815Z,2984.00
2023-01-26T10:41:17.830Z,2896.00
2023-01-26T10:42:17.801Z,2964.00
2023-01-26T10:43:17.804Z,3088.00
2023-01-26T10:44:17.785Z,3200.00
2023-01-26T10:45:17.780Z,3180.00
2023-01-26T10:46:17.825Z,3268.00
2023-01-26T10:47:17.822Z,3332.00
2023-01-26T10:48:17.739Z,3356.00
2023-01-26T10:49:17.787Z,3472.00
2023-01-26T10:50:17.753Z,3604.00
2023-01-26T10:51:17.712Z,3688.00
2023-01-26T10:52:17.736Z,3656.00
2023-01-26T10:53:17.711Z,3652.00
2023-01-26T10:54:17.699Z,3672.00
2023-01-26T10:55:17.829Z,3676.00
2023-01-26T10:56:17.660Z,3620.00
2023-01-26T10:57:17.679Z,3516.00
2023-01-26T10:58:17.651Z,3316.00
2023-01-26T10:59:17.627Z,3064.00
2023-01-26T11:00:17.811Z,3080.00
2023-01-26T11:01:17.671Z,3180.00
2023-01-26T11:02:17.629Z,3172.00
2023-01-26T11:03:17.613Z,3240.00
2023-01-26T11:04:17.581Z,3260.00
2023-01-26T11:05:17.560Z,3180.00
2023-01-26T11:06:17.551Z,3104.00
2023-01-26T11:07:17.541Z,3044.00
2023-01-26T11:08:17.538Z,2992.00
2023-01-26T11:09:17.523Z,2984.00
2023-01-26T11:10:17.517Z,3004.00
2023-01-26T11:11:17.503Z,3112.00
2023-01-26T11:12:17.484Z,3204.00
2023-01-26T11:13:17.502Z,3300.00
2023-01-26T11:14:17.517Z,3320.00
2023-01-26T11:15:17.471Z,3340.00
2023-01-26T11:16:17.490Z,3364.00
2023-01-26T11:17:17.439Z,3428.00
2023-01-26T11:18:17.432Z,3460.00
2023-01-26T11:19:18.701Z,3432.00
2023-01-26T11:20:17.429Z,3400.00
2023-01-26T11:21:17.412Z,3492.00
2023-01-26T11:22:17.397Z,3812.00
2023-01-26T11:23:17.385Z,4076.00
2023-01-26T11:24:17.428Z,4292.00
2023-01-26T11:25:17.361Z,4632.00
2023-01-26T11:26:17.351Z,4956.00
2023-01-26T11:27:17.343Z,5120.00
2023-01-26T11:28:17.327Z,5076.00
2023-01-26T11:29:17.324Z,4848.00
2023-01-26T11:30:17.316Z,4648.00
2023-01-26T11:31:17.356Z,4592.00
2023-01-26T11:32:17.280Z,4532.00
2023-01-26T11:33:17.275Z,4220.00
2023-01-26T11:34:17.260Z,3824.00
2023-01-26T11:35:17.290Z,3548.00
2023-01-26T11:36:17.232Z,3488.00
2023-01-26T11:37:17.235Z,3576.00
2023-01-26T11:38:17.224Z,3808.00
2023-01-26T11:39:17.224Z,3788.00
2023-01-26T11:40:17.208Z,3888.00
2023-01-26T11:41:17.196Z,4528.00
2023-01-26T11:42:17.173Z,4680.00
2023-01-26T11:43:17.160Z,4648.00
2023-01-26T11:44:17.158Z,4608.00
2023-01-26T11:45:17.150Z,4460.00
2023-01-26T11:46:17.147Z,4272.00
2023-01-26T11:47:17.121Z,4296.00
2023-01-26T11:48:17.124Z,4536.00
2023-01-26T11:49:17.101Z,4844.00
2023-01-26T11:50:17.109Z,4944.00
2023-01-26T11:51:17.115Z,4840.00
2023-01-26T11:52:17.088Z,4492.00
2023-01-26T11:53:17.076Z,4216.00
2023-01-26T11:54:17.049Z,3960.00
2023-01-26T11:55:17.057Z,3528.00
2023-01-26T11:56:17.030Z,3836.00
2023-01-26T11:57:17.023Z,4176.00
2023-01-26T11:58:17.011Z,3832.00
2023-01-26T11:59:17.007Z,3540.00
2023-01-26T12:00:28.949Z,3532.00
2023-01-26T12:01:17.985Z,3412.00
2023-01-26T12:02:17.053Z,3072.00
2023-01-26T12:03:17.022Z,2916.00
2023-01-26T12:04:16.977Z,2864.00
2023-01-26T12:05:16.931Z,3048.00
2023-01-26T12:06:16.938Z,3432.00
2023-01-26T12:07:16.940Z,3556.00
2023-01-26T12:08:16.905Z,3316.00
2023-01-26T12:09:16.988Z,3160.00
2023-01-26T12:10:16.917Z,3060.00
2023-01-26T12:11:16.874Z,3328.00
2023-01-26T12:12:16.865Z,3704.00
2023-01-26T12:13:16.865Z,3780.00
2023-01-26T12:14:16.850Z,3472.00
2023-01-26T12:15:16.859Z,3088.00
2023-01-26T12:16:16.867Z,2844.00
2023-01-26T12:17:18.605Z,3020.00
2023-01-26T12:18:16.806Z,3208.00
2023-01-26T12:19:16.797Z,3224.00
2023-01-26T12:20:16.803Z,3376.00
2023-01-26T12:21:16.767Z,3748.00
2023-01-26T12:22:16.804Z,3856.00
2023-01-26T12:23:16.771Z,3860.00
2023-01-26T12:24:43.422Z,3720.00
2023-01-26T12:25:19.733Z,3484.00
2023-01-26T12:26:16.727Z,3248.00
2023-01-26T12:27:16.704Z,3004.00
2023-01-26T12:28:16.698Z,2820.00
2023-01-26T12:29:16.692Z,2740.00
2023-01-26T12:30:16.687Z,2556.00
2023-01-26T12:31:16.766Z,2376.00
2023-01-26T12:32:16.666Z,2392.00
2023-01-26T12:33:16.651Z,2432.00
2023-01-26T12:34:16.636Z,2460.00
2023-01-26T12:35:16.626Z,2528.00
2023-01-26T12:36:16.623Z,2420.00
2023-01-26T12:37:16.616Z,2212.00
2023-01-26T12:38:18.195Z,2108.00
2023-01-26T12:39:16.601Z,2136.00
2023-01-26T12:40:16.577Z,2244.00
2023-01-26T12:41:16.571Z,2368.00
2023-01-26T12:42:16.562Z,2384.00
2023-01-26T12:43:16.539Z,2356.00
2023-01-26T12:44:16.539Z,2356.00
2023-01-26T12:45:18.461Z,2368.00
2023-01-26T12:46:16.534Z,2308.00
2023-01-26T12:47:16.524Z,2264.00