createdAt,value
2022-10-09T00:00:45.288Z,9.82
2022-10-09T00:03:19.508Z,9.78
2022-10-09T00:05:53.092Z,9.74
2022-10-09T00:08:27.211Z,9.75
2022-10-09T00:11:05.918Z,9.72
2022-10-09T00:13:39.758Z,9.70
2022-10-09T00:16:15.789Z,9.70
2022-10-09T00:18:50.158Z,9.66
2022-10-09T00:21:25.528Z,9.65
2022-10-09T00:24:01.785Z,9.64
2022-10-09T00:26:36.710Z,9.64
2022-10-09T00:29:10.482Z,9.56
2022-10-09T00:31:44.024Z,9.54
2022-10-09T00:34:17.788Z,9.52
2022-10-09T00:36:51.228Z,9.54
2022-10-09T00:39:24.991Z,9.52
2022-10-09T00:41:59.873Z,9.52
2022-10-09T00:44:52.862Z,9.46
2022-10-09T00:47:31.021Z,9.45
2022-10-09T00:50:11.191Z,9.43
2022-10-09T00:52:45.007Z,9.39
2022-10-09T00:55:19.265Z,9.38
2022-10-09T00:57:55.940Z,9.35
2022-10-09T01:00:29.676Z,9.32
2022-10-09T01:03:03.177Z,9.30
2022-10-09T01:05:48.205Z,9.32
2022-10-09T01:08:29.266Z,9.30
2022-10-09T01:11:13.093Z,9.32
2022-10-09T01:13:53.971Z,9.38
2022-10-09T01:16:31.920Z,9.43
2022-10-09T01:19:17.329Z,9.41
2022-10-09T01:21:59.943Z,9.42
2022-10-09T01:24:39.301Z,9.44
2022-10-09T01:27:16.649Z,9.45
2022-10-09T01:29:53.490Z,9.53
2022-10-09T01:32:32.466Z,9.48
2022-10-09T01:35:07.877Z,9.50
2022-10-09T01:37:45.121Z,9.50
2022-10-09T01:40:19.758Z,9.50
2022-10-09T01:42:55.789Z,9.44
2022-10-09T01:45:39.015Z,9.44
2022-10-09T01:48:17.494Z,9.41
2022-10-09T01:50:57.263Z,9.39
2022-10-09T01:53:32.564Z,9.37
2022-10-09T01:56:10.182Z,9.37
2022-10-09T01:58:51.392Z,9.39
2022-10-09T02:01:29.548Z,9.40
2022-10-09T02:04:06.651Z,9.41
2022-10-09T02:06:42.467Z,9.41
2022-10-09T02:09:18.927Z,9.44
2022-10-09T02:11:56.421Z,9.46
2022-10-09T02:14:31.755Z,9.48
2022-10-09T02:17:10.129Z,9.52
2022-10-09T02:19:48.653Z,9.59
2022-10-09T02:22:26.482Z,9.59
2022-10-09T02:25:04.895Z,9.58
2022-10-09T02:27:38.584Z,9.57
2022-10-09T02:30:16.376Z,9.60
2022-10-09T02:32:52.899Z,9.63
2022-10-09T02:35:26.877Z,9.64
2022-10-09T02:38:00.355Z,9.69
2022-10-09T02:40:34.116Z,9.73
2022-10-09T02:43:07.723Z,9.72
2022-10-09T02:45:44.086Z,9.68
2022-10-09T02:48:17.546Z,9.75
2022-10-09T02:50:51.365Z,9.74
2022-10-09T02:53:24.860Z,9.68
2022-10-09T02:55:58.540Z,9.68
2022-10-09T02:58:32.749Z,9.68
2022-10-09T03:01:08.620Z,9.70
2022-10-09T03:03:42.192Z,9.69
2022-10-09T03:06:18.035Z,9.61
2022-10-09T03:08:52.918Z,9.57
2022-10-09T03:11:27.529Z,9.57
2022-10-09T03:14:01.114Z,9.66
2022-10-09T03:16:36.279Z,9.65
2022-10-09T03:19:09.845Z,9.63
2022-10-09T03:21:43.516Z,9.65
2022-10-09T03:24:17.012Z,9.62
2022-10-09T03:26:50.720Z,9.54
2022-10-09T03:29:24.325Z,9.49
2022-10-09T03:31:59.440Z,9.46
2022-10-09T03:34:33.235Z,9.44
2022-10-09T03:37:07.410Z,9.43
2022-10-09T03:39:40.865Z,9.41
2022-10-09T03:42:14.702Z,9.38
2022-10-09T03:44:48.213Z,9.32
2022-10-09T03:47:23.260Z,9.28
2022-10-09T03:49:56.761Z,9.28
2022-10-09T03:52:30.520Z,9.30
2022-10-09T03:55:04.472Z,9.27
2022-10-09T03:57:38.634Z,9.24
2022-10-09T04:00:13.507Z,9.19
2022-10-09T04:02:49.037Z,9.13
2022-10-09T04:05:23.217Z,9.09
2022-10-09T04:07:56.918Z,9.08
2022-10-09T04:10:30.510Z,9.05
2022-10-09T04:13:04.756Z,9.02
2022-10-09T04:15:38.305Z,9.02
2022-10-09T04:18:13.449Z,8.97
2022-10-09T04:20:50.006Z,8.94
2022-10-09T04:23:26.174Z,8.92
2022-10-09T04:26:01.085Z,8.86
2022-10-09T04:28:34.891Z,8.84
2022-10-09T04:31:08.963Z,8.84
2022-10-09T04:33:44.262Z,8.79
2022-10-09T04:36:17.852Z,8.76
2022-10-09T04:38:52.579Z,8.73
2022-10-09T04:41:26.250Z,8.68
2022-10-09T04:44:00.139Z,8.61
2022-10-09T04:46:33.807Z,8.60
2022-10-09T04:49:12.507Z,8.61
2022-10-09T04:51:46.344Z,8.58
2022-10-09T04:54:20.178Z,8.55
2022-10-09T04:56:53.744Z,8.50
2022-10-09T04:59:27.626Z,8.45
2022-10-09T05:02:01.460Z,8.46
2022-10-09T05:04:36.637Z,8.42
2022-10-09T05:07:10.171Z,8.41
2022-10-09T05:09:44.040Z,8.36
2022-10-09T05:12:17.813Z,8.34
2022-10-09T05:14:51.491Z,8.29
2022-10-09T05:17:25.265Z,8.31
2022-10-09T05:20:00.511Z,8.29
2022-10-09T05:22:34.188Z,8.27
2022-10-09T05:25:09.241Z,8.31
2022-10-09T05:27:42.885Z,8.24
2022-10-09T05:30:17.060Z,8.24
2022-10-09T05:32:50.853Z,8.17
2022-10-09T05:35:26.237Z,8.02
2022-10-09T05:37:59.772Z,7.96
2022-10-09T05:40:33.562Z,7.96
2022-10-09T05:43:07.275Z,7.91
2022-10-09T05:45:41.171Z,7.88
2022-10-09T05:48:14.828Z,7.83
2022-10-09T05:50:49.942Z,7.81
2022-10-09T05:53:23.460Z,7.80
2022-10-09T05:56:01.552Z,7.86
2022-10-09T05:58:37.102Z,7.87
2022-10-09T06:01:11.620Z,7.81
2022-10-09T06:03:49.913Z,7.76
2022-10-09T06:06:27.393Z,7.71
2022-10-09T06:09:00.840Z,7.75
2022-10-09T06:11:36.320Z,7.71
2022-10-09T06:14:11.590Z,7.71
2022-10-09T06:16:46.439Z,7.72
2022-10-09T06:19:21.017Z,7.72
2022-10-09T06:21:56.319Z,7.76
2022-10-09T06:24:30.005Z,7.75
2022-10-09T06:27:03.664Z,7.80
2022-10-09T06:29:37.155Z,7.80
2022-10-09T06:32:10.912Z,7.80
2022-10-09T06:34:44.671Z,7.86
2022-10-09T06:37:19.918Z,7.90
2022-10-09T06:39:53.494Z,8.06
2022-10-09T06:42:27.307Z,8.05
2022-10-09T06:45:00.925Z,8.09
2022-10-09T06:47:34.839Z,8.07
2022-10-09T06:50:09.791Z,8.15
2022-10-09T06:52:45.008Z,8.22
2022-10-09T06:55:18.435Z,8.36
2022-10-09T06:57:52.184Z,8.31
2022-10-09T07:00:26.227Z,8.37
2022-10-09T07:03:00.033Z,8.50
2022-10-09T07:05:33.802Z,8.54
2022-10-09T07:08:08.883Z,8.68
2022-10-09T07:10:42.437Z,8.76
2022-10-09T07:13:16.147Z,8.79
2022-10-09T07:15:49.732Z,8.90
2022-10-09T07:18:24.093Z,9.01
2022-10-09T07:20:57.689Z,9.07
2022-10-09T07:23:33.590Z,9.13
2022-10-09T07:26:12.967Z,9.28
2022-10-09T07:28:47.868Z,9.36
2022-10-09T07:31:22.904Z,10.30
2022-10-09T07:33:57.044Z,10.88
2022-10-09T07:36:30.729Z,10.58
2022-10-09T07:39:07.103Z,10.34
2022-10-09T07:41:40.611Z,10.23
2022-10-09T07:44:14.420Z,10.20
2022-10-09T07:46:50.153Z,10.21
2022-10-09T07:49:23.949Z,10.10
2022-10-09T07:51:57.432Z,10.15
2022-10-09T07:54:32.528Z,10.17
2022-10-09T07:57:06.967Z,10.16
2022-10-09T07:59:41.224Z,10.27
2022-10-09T08:02:14.866Z,10.32
2022-10-09T08:04:48.661Z,10.31
2022-10-09T08:07:22.128Z,10.51
2022-10-09T08:09:57.348Z,10.57
2022-10-09T08:12:31.082Z,10.64
2022-10-09T08:15:06.022Z,10.71
2022-10-09T08:17:39.651Z,10.82
2022-10-09T08:20:13.374Z,10.81
2022-10-09T08:22:47.414Z,10.98
2022-10-09T08:25:22.818Z,11.17
2022-10-09T08:27:56.855Z,11.09
2022-10-09T08:30:30.948Z,11.22
2022-10-09T08:33:04.666Z,11.40
2022-10-09T08:35:38.575Z,11.37
2022-10-09T08:38:31.015Z,11.58
2022-10-09T08:41:11.002Z,11.71
2022-10-09T08:43:49.161Z,11.63
2022-10-09T08:46:27.292Z,11.64
2022-10-09T08:49:03.857Z,11.67
2022-10-09T08:51:39.667Z,11.81
2022-10-09T08:54:20.931Z,11.84
2022-10-09T08:56:56.059Z,11.98
2022-10-09T08:59:29.692Z,12.13
2022-10-09T09:02:16.579Z,12.18
2022-10-09T09:05:02.019Z,12.31
2022-10-09T09:07:47.032Z,12.38
2022-10-09T09:10:31.387Z,12.54
2022-10-09T09:13:18.405Z,12.61
2022-10-09T09:15:57.262Z,12.73
2022-10-09T09:18:41.906Z,12.73
2022-10-09T09:21:23.035Z,12.82
2022-10-09T09:23:58.709Z,12.94
2022-10-09T09:26:32.467Z,12.93
2022-10-09T09:29:07.794Z,12.97
2022-10-09T09:31:42.528Z,13.14
2022-10-09T09:34:23.180Z,13.23
2022-10-09T09:36:59.595Z,13.28
2022-10-09T09:40:24.214Z,13.30
2022-10-09T09:42:29.729Z,13.34
2022-10-09T09:45:08.062Z,13.21
2022-10-09T09:47:47.940Z,13.32
2022-10-09T09:50:46.971Z,13.40
2022-10-09T09:53:28.438Z,13.58
2022-10-09T09:56:02.588Z,13.66
2022-10-09T09:58:40.231Z,13.74
2022-10-09T10:01:24.386Z,13.76
2022-10-09T10:04:00.149Z,13.81
2022-10-09T10:06:42.332Z,13.81
2022-10-09T10:09:18.531Z,13.64
2022-10-09T10:12:01.361Z,13.73
2022-10-09T10:14:36.086Z,13.94
2022-10-09T10:17:29.475Z,13.89
2022-10-09T10:20:07.676Z,14.01
2022-10-09T10:22:41.534Z,13.88
2022-10-09T10:25:18.756Z,13.96
2022-10-09T10:27:57.543Z,14.13
2022-10-09T10:30:32.434Z,14.04
2022-10-09T10:33:18.214Z,14.08
2022-10-09T10:35:55.064Z,14.07
2022-10-09T10:38:33.886Z,14.12
2022-10-09T10:41:15.885Z,14.31
2022-10-09T10:43:52.565Z,14.56
2022-10-09T10:46:30.339Z,14.71
2022-10-09T10:49:09.171Z,14.59
2022-10-09T10:51:59.168Z,14.68
2022-10-09T10:54:39.642Z,14.88
2022-10-09T10:57:17.397Z,14.88
2022-10-09T11:00:04.300Z,14.77
2022-10-09T11:03:07.171Z,14.70
2022-10-09T11:05:50.297Z,14.66
2022-10-09T11:08:44.426Z,14.67
2022-10-09T11:11:24.095Z,14.75
2022-10-09T11:14:16.582Z,14.79
2022-10-09T11:17:03.293Z,14.73
2022-10-09T11:19:53.140Z,14.60
2022-10-09T11:22:47.816Z,14.59
2022-10-09T11:25:29.539Z,14.74
2022-10-09T11:28:10.562Z,14.99
2022-10-09T11:30:51.544Z,15.22
2022-10-09T11:33:30.255Z,15.29
2022-10-09T11:36:11.423Z,15.42
2022-10-09T11:38:51.833Z,15.38
2022-10-09T11:41:27.741Z,15.26
2022-10-09T11:44:21.764Z,15.43
2022-10-09T11:47:09.513Z,15.58
2022-10-09T11:49:58.804Z,15.61
2022-10-09T11:52:42.723Z,15.82
2022-10-09T11:55:20.956Z,15.78
2022-10-09T11:57:55.155Z,15.53
2022-10-09T12:00:31.782Z,15.50
2022-10-09T12:03:08.254Z,15.60
2022-10-09T12:05:44.051Z,15.66
2022-10-09T12:08:20.022Z,15.75
2022-10-09T12:10:59.193Z,15.55
2022-10-09T12:13:45.244Z,15.58
2022-10-09T12:16:38.697Z,15.65
2022-10-09T12:19:19.759Z,15.61
2022-10-09T12:22:00.326Z,15.48
2022-10-09T12:24:39.702Z,15.58
2022-10-09T12:27:19.937Z,15.76
2022-10-09T12:29:57.353Z,15.83
2022-10-09T12:32:34.476Z,15.65
2022-10-09T12:35:18.765Z,15.74
2022-10-09T12:37:52.918Z,15.85
2022-10-09T12:40:29.110Z,16.00
2022-10-09T12:43:09.186Z,16.00
2022-10-09T12:45:46.080Z,15.91
2022-10-09T12:48:22.894Z,15.84
2022-10-09T12:50:56.871Z,15.72
2022-10-09T12:53:30.772Z,15.93
2022-10-09T12:56:13.485Z,15.81
2022-10-09T12:58:48.939Z,15.72
2022-10-09T13:01:23.387Z,15.41
2022-10-09T13:03:59.167Z,15.61
2022-10-09T13:06:38.096Z,15.71
2022-10-09T13:09:22.991Z,15.76
2022-10-09T13:12:00.504Z,15.93
2022-10-09T13:14:42.328Z,15.85
2022-10-09T13:20:25.839Z,15.67
2022-10-09T13:23:01.407Z,15.70
2022-10-09T13:25:37.226Z,15.66
2022-10-09T13:28:19.104Z,15.76
2022-10-09T13:30:54.318Z,15.78
2022-10-09T13:33:27.960Z,15.74
2022-10-09T13:36:01.742Z,15.59
2022-10-09T13:38:35.255Z,15.67
2022-10-09T13:41:23.130Z,15.62
2022-10-09T13:43:56.843Z,15.62
2022-10-09T13:46:32.116Z,15.64
2022-10-09T13:49:05.781Z,15.63
2022-10-09T13:51:39.631Z,15.65
2022-10-09T13:54:13.276Z,15.66
2022-10-09T13:56:47.005Z,15.66
2022-10-09T13:59:20.737Z,15.64
2022-10-09T14:01:55.837Z,15.68
2022-10-09T14:04:30.437Z,15.75
2022-10-09T14:07:04.349Z,15.87
2022-10-09T14:09:38.026Z,15.93
2022-10-09T14:12:12.069Z,15.84
2022-10-09T14:14:45.678Z,15.67
2022-10-09T14:17:21.260Z,15.58
2022-10-09T14:19:55.014Z,15.52
2022-10-09T14:22:28.811Z,15.45
2022-10-09T14:25:02.546Z,15.32
2022-10-09T14:27:38.281Z,15.39
2022-10-09T14:30:14.554Z,15.33
2022-10-09T14:32:50.214Z,15.45
2022-10-09T14:35:23.843Z,15.48
2022-10-09T14:37:57.606Z,15.38
2022-10-09T14:40:31.155Z,15.33
2022-10-09T14:43:04.939Z,15.27
2022-10-09T14:45:39.032Z,15.23
2022-10-09T14:48:14.228Z,15.27
2022-10-09T14:51:02.068Z,15.21
2022-10-09T14:53:51.488Z,15.13
2022-10-09T14:56:25.873Z,15.09
2022-10-09T14:59:00.527Z,15.01
2022-10-09T15:01:35.430Z,14.96
2022-10-09T15:04:10.630Z,14.95
2022-10-09T15:06:44.530Z,14.94
2022-10-09T15:09:18.787Z,15.04
2022-10-09T15:11:52.332Z,14.97
2022-10-09T15:14:26.120Z,14.91
2022-10-09T15:16:59.923Z,14.80
2022-10-09T15:19:35.140Z,14.78
2022-10-09T15:22:08.674Z,14.70
2022-10-09T15:24:42.613Z,14.70
2022-10-09T15:27:16.151Z,14.72
2022-10-09T15:29:49.939Z,14.79
2022-10-09T15:32:25.145Z,14.86
2022-10-09T15:35:00.378Z,14.83
2022-10-09T15:37:34.062Z,14.78
2022-10-09T15:40:08.825Z,14.67
2022-10-09T15:42:45.851Z,14.66
2022-10-09T15:45:19.669Z,14.63
2022-10-09T15:47:53.465Z,14.65
2022-10-09T15:50:28.570Z,14.67
2022-10-09T15:53:02.608Z,14.63
2022-10-09T15:55:37.835Z,14.54
2022-10-09T15:58:11.987Z,14.46
2022-10-09T16:00:48.471Z,14.42
2022-10-09T16:03:22.048Z,14.34
2022-10-09T16:06:00.567Z,14.27
2022-10-09T16:08:34.750Z,14.19
2022-10-09T16:11:11.197Z,14.11
2022-10-09T16:13:47.881Z,14.02
2022-10-09T16:16:24.192Z,13.95
2022-10-09T16:18:57.997Z,13.92
2022-10-09T16:21:33.653Z,13.84
2022-10-09T16:24:07.327Z,13.76
2022-10-09T16:26:41.129Z,13.72
2022-10-09T16:29:14.701Z,13.67
2022-10-09T16:31:48.535Z,13.62
2022-10-09T16:34:22.180Z,13.57
2022-10-09T16:36:59.609Z,13.51
2022-10-09T16:39:33.402Z,13.44
2022-10-09T16:42:07.163Z,13.39
2022-10-09T16:44:40.758Z,13.37
2022-10-09T16:47:14.566Z,13.30
2022-10-09T16:49:48.061Z,13.23
2022-10-09T16:52:23.633Z,13.17
2022-10-09T16:55:00.407Z,13.12
2022-10-09T16:57:34.610Z,13.10
2022-10-09T17:00:09.330Z,13.08
2022-10-09T17:02:43.127Z,13.01
2022-10-09T17:05:16.738Z,12.96
2022-10-09T17:07:52.147Z,12.91
2022-10-09T17:10:26.003Z,12.87
2022-10-09T17:12:59.932Z,12.82
2022-10-09T17:15:33.459Z,12.78
2022-10-09T17:18:07.768Z,12.75
2022-10-09T17:20:41.558Z,12.72
2022-10-09T17:23:16.741Z,12.71
2022-10-09T17:25:50.196Z,12.68
2022-10-09T17:28:24.246Z,12.62
2022-10-09T17:30:57.823Z,12.55
2022-10-09T17:33:32.183Z,12.49
2022-10-09T17:36:06.230Z,12.42
2022-10-09T17:38:41.512Z,12.36
2022-10-09T17:41:16.875Z,12.33
2022-10-09T17:43:51.119Z,12.22
2022-10-09T17:46:26.367Z,12.14
2022-10-09T17:49:01.564Z,12.11
2022-10-09T17:51:37.131Z,12.08
2022-10-09T17:54:15.401Z,12.03
2022-10-09T17:56:49.206Z,11.98
2022-10-09T17:59:23.097Z,11.95
2022-10-09T18:01:56.699Z,11.90
2022-10-09T18:04:30.563Z,11.83
2022-10-09T18:07:05.521Z,11.78
2022-10-09T18:09:40.686Z,11.77
2022-10-09T18:12:14.324Z,11.71
2022-10-09T18:14:48.098Z,11.64
2022-10-09T18:17:21.636Z,11.63
2022-10-09T18:19:55.399Z,11.57
2022-10-09T18:22:29.042Z,11.51
2022-10-09T18:25:05.239Z,11.47
2022-10-09T18:27:38.973Z,11.46
2022-10-09T18:30:13.974Z,11.42
2022-10-09T18:32:47.748Z,11.39
2022-10-09T18:35:21.772Z,11.36
2022-10-09T18:37:55.246Z,11.32
2022-10-09T18:40:30.508Z,11.30
2022-10-09T18:43:04.275Z,11.22
2022-10-09T18:45:40.001Z,11.19
2022-10-09T18:48:14.966Z,11.17
2022-10-09T18:50:48.985Z,11.13
2022-10-09T18:53:22.868Z,11.10
2022-10-09T18:55:58.324Z,11.08
2022-10-09T18:58:31.958Z,11.07
2022-10-09T19:01:27.072Z,11.06
2022-10-09T19:04:00.752Z,11.03
2022-10-09T19:06:36.934Z,11.05
2022-10-09T19:09:10.609Z,11.06
2022-10-09T19:11:46.836Z,11.02
2022-10-09T19:14:20.652Z,10.96
2022-10-09T19:16:54.722Z,10.96
2022-10-09T19:19:29.019Z,10.91
2022-10-09T19:22:03.054Z,10.87
2022-10-09T19:24:36.932Z,10.85
2022-10-09T19:27:12.234Z,10.81
2022-10-09T19:29:45.733Z,10.76
2022-10-09T19:32:23.590Z,10.74
2022-10-09T19:34:57.797Z,10.72
2022-10-09T19:37:32.271Z,10.76
2022-10-09T19:40:07.063Z,10.70
2022-10-09T19:42:42.156Z,10.67
2022-10-09T19:45:15.848Z,10.65
2022-10-09T19:47:53.563Z,10.63
2022-10-09T19:50:28.487Z,10.62
2022-10-09T19:53:03.268Z,10.60
2022-10-09T19:55:37.909Z,10.59
2022-10-09T19:58:13.103Z,10.59
2022-10-09T20:00:47.711Z,10.60
2022-10-09T20:03:21.836Z,10.60
2022-10-09T20:05:55.449Z,10.66
2022-10-09T20:08:29.282Z,10.66
2022-10-09T20:11:04.378Z,10.68
2022-10-09T20:13:42.058Z,10.72
2022-10-09T20:16:17.496Z,10.73
2022-10-09T20:18:51.278Z,10.71
2022-10-09T20:21:25.050Z,10.74
2022-10-09T20:23:59.400Z,10.74
2022-10-09T20:26:33.390Z,10.77
2022-10-09T20:29:08.584Z,10.77
2022-10-09T20:31:42.661Z,10.76
2022-10-09T20:34:16.789Z,10.78
2022-10-09T20:36:50.347Z,10.77
2022-10-09T20:39:24.239Z,10.77
2022-10-09T20:41:58.190Z,10.78
2022-10-09T20:44:33.470Z,10.76
2022-10-09T20:47:07.095Z,10.77
2022-10-09T20:49:43.547Z,10.80
2022-10-09T20:52:17.094Z,10.81
2022-10-09T20:54:50.986Z,10.80
2022-10-09T20:57:24.601Z,10.81
2022-10-09T20:59:59.785Z,10.80
2022-10-09T21:02:33.515Z,10.80
2022-10-09T21:05:08.215Z,10.79
2022-10-09T21:07:42.032Z,10.81
2022-10-09T21:10:15.747Z,10.86
2022-10-09T21:12:49.558Z,10.89
2022-10-09T21:15:24.918Z,10.94
2022-10-09T21:17:58.416Z,10.93
2022-10-09T21:20:32.140Z,10.92
2022-10-09T21:23:05.700Z,10.89
2022-10-09T21:25:39.918Z,10.87
2022-10-09T21:28:13.490Z,10.85
2022-10-09T21:30:49.005Z,10.83
2022-10-09T21:33:23.062Z,10.83
2022-10-09T21:35:56.903Z,10.86
2022-10-09T21:38:30.522Z,10.87
2022-10-09T21:41:04.441Z,10.88
2022-10-09T21:43:38.165Z,10.87
2022-10-09T21:46:13.367Z,10.83
2022-10-09T21:48:46.979Z,10.84
2022-10-09T21:51:20.768Z,10.82
2022-10-09T21:53:54.685Z,10.82
2022-10-09T21:56:28.500Z,10.83
2022-10-09T21:59:02.165Z,10.83
2022-10-09T22:01:37.419Z,10.76
2022-10-09T22:04:10.988Z,10.70
2022-10-09T22:06:44.902Z,10.70
2022-10-09T22:09:18.514Z,10.67
2022-10-09T22:11:52.290Z,10.62
2022-10-09T22:14:25.830Z,10.59
2022-10-09T22:17:00.949Z,10.56
2022-10-09T22:19:34.672Z,10.56
2022-10-09T22:22:08.501Z,10.53
2022-10-09T22:24:42.112Z,10.52
2022-10-09T22:27:15.947Z,10.51
2022-10-09T22:29:49.497Z,10.51
2022-10-09T22:32:24.593Z,10.50
2022-10-09T22:34:58.120Z,10.46
2022-10-09T22:37:31.921Z,10.42
2022-10-09T22:40:06.031Z,10.44
2022-10-09T22:42:39.757Z,10.40
2022-10-09T22:45:13.239Z,10.37
2022-10-09T22:47:49.093Z,10.32
2022-10-09T22:50:22.601Z,10.31
2022-10-09T22:52:56.446Z,10.28
2022-10-09T22:55:30.350Z,10.27
2022-10-09T22:58:04.024Z,10.23
2022-10-09T23:00:38.464Z,10.17
2022-10-09T23:03:13.682Z,10.20
2022-10-09T23:05:47.156Z,10.15
2022-10-09T23:08:21.019Z,10.15
2022-10-09T23:10:54.527Z,10.09
2022-10-09T23:13:28.315Z,10.06
2022-10-09T23:16:02.179Z,10.06
2022-10-09T23:18:38.100Z,10.03
2022-10-09T23:21:14.330Z,10.02
2022-10-09T23:23:49.997Z,9.97
2022-10-09T23:26:25.125Z,9.93
2022-10-09T23:29:00.821Z,9.90
2022-10-09T23:31:35.032Z,9.89
2022-10-09T23:34:10.702Z,9.88
2022-10-09T23:36:44.219Z,9.86
2022-10-09T23:39:17.910Z,9.83
2022-10-09T23:41:51.370Z,9.83
2022-10-09T23:44:25.279Z,9.81
2022-10-09T23:46:58.837Z,9.78
2022-10-09T23:49:33.874Z,9.76
2022-10-09T23:52:08.716Z,9.77
2022-10-09T23:54:42.635Z,9.74
2022-10-09T23:57:16.209Z,9.73
2022-10-09T23:59:49.907Z,9.70
