createdAt,value
2023-02-15T00:00:12.038Z,3.77
2023-02-15T00:02:59.594Z,3.78
2023-02-15T00:05:27.596Z,3.72
2023-02-15T00:07:55.120Z,3.76
2023-02-15T00:10:24.480Z,3.72
2023-02-15T00:12:52.061Z,3.80
2023-02-15T00:15:19.912Z,3.79
2023-02-15T00:17:47.438Z,3.87
2023-02-15T00:20:16.505Z,3.85
2023-02-15T00:22:44.041Z,3.81
2023-02-15T00:25:11.906Z,3.85
2023-02-15T00:27:39.546Z,3.76
2023-02-15T00:30:08.057Z,3.74
2023-02-15T00:32:35.780Z,3.79
2023-02-15T00:35:03.921Z,3.78
2023-02-15T00:37:31.662Z,3.72
2023-02-15T00:39:59.571Z,3.73
2023-02-15T00:42:27.273Z,3.78
2023-02-15T00:44:55.099Z,3.80
2023-02-15T00:47:22.632Z,3.77
2023-02-15T00:49:50.486Z,3.76
2023-02-15T00:52:19.231Z,3.85
2023-02-15T00:54:47.098Z,3.78
2023-02-15T00:57:14.649Z,3.69
2023-02-15T00:59:42.465Z,3.68
2023-02-15T01:02:10.120Z,3.69
2023-02-15T01:04:37.941Z,3.64
2023-02-15T01:07:05.740Z,3.64
2023-02-15T01:09:34.816Z,3.77
2023-02-15T01:12:04.349Z,3.78
2023-02-15T01:14:32.248Z,3.79
2023-02-15T01:16:59.837Z,3.75
2023-02-15T01:19:27.696Z,3.70
2023-02-15T01:21:55.225Z,3.73
2023-02-15T01:24:23.056Z,3.66
2023-02-15T01:26:50.665Z,3.81
2023-02-15T01:29:18.580Z,3.73
2023-02-15T01:31:46.241Z,3.67
2023-02-15T01:34:15.888Z,3.70
2023-02-15T01:39:04.673Z,3.77
2023-02-15T01:41:33.809Z,3.56
2023-02-15T01:44:03.865Z,3.63
2023-02-15T01:46:46.341Z,3.63
2023-02-15T01:49:17.919Z,3.64
2023-02-15T01:51:49.239Z,3.76
2023-02-15T01:54:28.561Z,3.80
2023-02-15T01:57:05.898Z,3.80
2023-02-15T01:59:37.193Z,3.86
2023-02-15T02:02:08.218Z,3.84
2023-02-15T02:04:46.599Z,3.77
2023-02-15T02:07:17.112Z,3.82
2023-02-15T02:09:46.064Z,3.81
2023-02-15T02:12:14.809Z,3.65
2023-02-15T02:14:43.301Z,3.66
2023-02-15T02:17:17.801Z,3.72
2023-02-15T02:20:22.408Z,3.64
2023-02-15T02:22:59.043Z,3.60
2023-02-15T02:25:53.241Z,3.59
2023-02-15T02:28:48.812Z,3.66
2023-02-15T02:31:43.933Z,3.59
2023-02-15T02:34:14.097Z,3.56
2023-02-15T02:36:53.505Z,3.57
2023-02-15T02:39:29.375Z,3.57
2023-02-15T02:42:06.907Z,3.63
2023-02-15T02:44:44.552Z,3.59
2023-02-15T02:47:28.023Z,3.65
2023-02-15T02:50:10.214Z,3.64
2023-02-15T02:52:45.233Z,3.58
2023-02-15T02:55:22.493Z,3.53
2023-02-15T02:58:22.552Z,3.62
2023-02-15T03:01:12.674Z,3.70
2023-02-15T03:03:48.427Z,3.67
2023-02-15T03:06:55.694Z,3.63
2023-02-15T03:09:35.837Z,3.62
2023-02-15T03:12:04.707Z,3.61
2023-02-15T03:14:36.470Z,3.80
2023-02-15T03:17:06.889Z,3.68
2023-02-15T03:19:38.229Z,3.84
2023-02-15T03:22:12.856Z,3.81
2023-02-15T03:24:54.185Z,3.71
2023-02-15T03:27:26.845Z,3.73
2023-02-15T03:30:00.647Z,3.64
2023-02-15T03:32:31.657Z,3.66
2023-02-15T03:34:59.553Z,3.73
2023-02-15T03:37:34.306Z,3.76
2023-02-15T03:40:41.968Z,3.77
2023-02-15T03:43:19.385Z,3.87
2023-02-15T03:45:55.970Z,3.75
2023-02-15T03:48:31.206Z,3.73
2023-02-15T03:51:24.726Z,3.78
2023-02-15T03:53:53.834Z,3.74
2023-02-15T03:56:21.741Z,3.77
2023-02-15T03:59:08.333Z,3.73
2023-02-15T04:01:58.800Z,3.79
2023-02-15T04:04:32.966Z,3.79
2023-02-15T04:07:00.874Z,3.80
2023-02-15T04:09:47.385Z,3.85
2023-02-15T04:12:15.003Z,3.89
2023-02-15T04:15:01.319Z,3.89
2023-02-15T04:17:28.963Z,3.95
2023-02-15T04:20:15.475Z,3.92
2023-02-15T04:23:01.681Z,4.00
2023-02-15T04:25:29.598Z,3.95
2023-02-15T04:27:57.104Z,3.95
2023-02-15T04:30:26.717Z,3.94
2023-02-15T04:32:55.751Z,3.89
2023-02-15T04:35:23.567Z,3.83
2023-02-15T04:37:51.096Z,3.84
2023-02-15T04:40:19.786Z,3.79
2023-02-15T04:42:50.138Z,3.78
2023-02-15T04:45:18.941Z,3.80
2023-02-15T04:47:46.798Z,3.77
2023-02-15T04:50:14.839Z,3.83
2023-02-15T04:52:42.422Z,3.78
2023-02-15T04:55:10.263Z,3.77
2023-02-15T04:57:37.782Z,3.84
2023-02-15T05:00:06.216Z,3.76
2023-02-15T05:02:33.906Z,4.00
2023-02-15T05:05:01.935Z,3.98
2023-02-15T05:07:29.516Z,3.91
2023-02-15T05:09:57.305Z,3.91
2023-02-15T05:12:24.876Z,3.93
2023-02-15T05:14:52.769Z,3.87
2023-02-15T05:17:20.262Z,3.87
2023-02-15T05:19:48.053Z,3.89
2023-02-15T05:22:15.640Z,4.22
2023-02-15T05:25:02.302Z,4.08
2023-02-15T05:27:48.845Z,4.05
2023-02-15T05:30:16.915Z,4.01
2023-02-15T05:32:44.651Z,3.97
2023-02-15T05:35:16.877Z,3.95
2023-02-15T05:37:44.430Z,4.05
2023-02-15T05:40:12.669Z,4.02
2023-02-15T05:42:40.178Z,4.00
2023-02-15T05:45:08.459Z,3.97
2023-02-15T05:47:35.993Z,3.94
2023-02-15T05:50:03.892Z,3.94
2023-02-15T05:52:31.456Z,3.99
2023-02-15T05:55:01.194Z,3.96
2023-02-15T05:57:29.337Z,3.85
2023-02-15T05:59:57.288Z,4.05
2023-02-15T06:02:24.791Z,4.05
2023-02-15T06:04:52.685Z,4.23
2023-02-15T06:07:20.159Z,4.10
2023-02-15T06:09:47.995Z,4.07
2023-02-15T06:12:15.622Z,4.09
2023-02-15T06:14:43.818Z,4.27
2023-02-15T06:17:11.500Z,4.20
2023-02-15T06:19:39.461Z,4.25
2023-02-15T06:22:07.537Z,4.26
2023-02-15T06:24:35.425Z,4.23
2023-02-15T06:27:02.946Z,4.13
2023-02-15T06:29:30.767Z,4.11
2023-02-15T06:31:58.376Z,4.03
2023-02-15T06:34:26.253Z,4.24
2023-02-15T06:36:53.736Z,4.21
2023-02-15T06:39:21.589Z,4.51
2023-02-15T06:41:49.267Z,4.42
2023-02-15T06:44:17.100Z,4.33
2023-02-15T06:46:44.701Z,4.26
2023-02-15T06:49:12.614Z,4.22
2023-02-15T06:51:40.289Z,4.21
2023-02-15T06:54:08.071Z,4.29
2023-02-15T06:56:35.662Z,4.21
2023-02-15T06:59:04.216Z,4.24
2023-02-15T07:01:31.868Z,4.27
2023-02-15T07:04:00.207Z,4.39
2023-02-15T07:06:31.569Z,4.24
2023-02-15T07:08:59.655Z,4.22
2023-02-15T07:11:45.768Z,4.23
2023-02-15T07:14:13.785Z,4.21
2023-02-15T07:16:41.481Z,4.35
2023-02-15T07:19:09.431Z,4.43
2023-02-15T07:21:37.557Z,4.39
2023-02-15T07:24:05.650Z,4.24
2023-02-15T07:26:33.685Z,4.06
2023-02-15T07:29:01.485Z,3.99
2023-02-15T07:31:29.192Z,3.92
2023-02-15T07:33:57.072Z,4.05
2023-02-15T07:36:24.672Z,4.09
2023-02-15T07:38:52.435Z,4.15
2023-02-15T07:41:20.006Z,4.19
2023-02-15T07:43:47.871Z,4.16
2023-02-15T07:46:17.760Z,4.20
2023-02-15T07:48:46.203Z,4.18
2023-02-15T07:51:15.126Z,4.18
2023-02-15T07:53:43.596Z,4.37
2023-02-15T07:56:14.020Z,4.57
2023-02-15T07:58:56.900Z,4.52
2023-02-15T08:01:30.801Z,4.62
2023-02-15T08:03:59.001Z,4.41
2023-02-15T08:06:29.838Z,4.30
2023-02-15T08:08:58.414Z,4.36
2023-02-15T08:11:37.143Z,4.42
2023-02-15T08:14:16.495Z,4.49
2023-02-15T08:16:49.623Z,4.34
2023-02-15T08:19:23.706Z,4.49
2023-02-15T08:21:52.669Z,4.49
2023-02-15T08:24:22.723Z,4.34
2023-02-15T08:26:51.560Z,4.29
2023-02-15T08:29:23.414Z,4.37
2023-02-15T08:31:54.330Z,4.36
2023-02-15T08:34:22.551Z,4.35
2023-02-15T08:36:50.101Z,4.36
2023-02-15T08:39:18.033Z,4.39
2023-02-15T08:41:47.386Z,4.35
2023-02-15T08:44:18.023Z,4.37
2023-02-15T08:46:47.652Z,4.50
2023-02-15T08:49:22.114Z,4.56
2023-02-15T08:51:50.664Z,4.69
2023-02-15T08:54:21.760Z,4.74
2023-02-15T08:56:49.430Z,4.53
2023-02-15T08:59:22.780Z,4.51
2023-02-15T09:01:52.549Z,4.51
2023-02-15T09:04:21.751Z,4.55
2023-02-15T09:06:51.580Z,4.37
2023-02-15T09:09:20.471Z,4.55
2023-02-15T09:11:54.601Z,4.48
2023-02-15T09:14:27.481Z,4.54
2023-02-15T09:16:55.647Z,4.45
2023-02-15T09:19:25.034Z,4.48
2023-02-15T09:21:52.912Z,4.33
2023-02-15T09:24:20.777Z,4.60
2023-02-15T09:26:49.644Z,4.39
2023-02-15T09:29:19.586Z,4.33
2023-02-15T09:31:49.921Z,4.22
2023-02-15T09:34:20.136Z,4.41
2023-02-15T09:36:49.006Z,4.55
2023-02-15T09:39:30.408Z,4.64
2023-02-15T09:42:19.701Z,4.72
2023-02-15T09:45:14.133Z,4.67
2023-02-15T09:48:00.215Z,4.72
2023-02-15T09:50:36.353Z,4.68
2023-02-15T09:53:25.881Z,4.69
2023-02-15T09:56:20.146Z,4.72
2023-02-15T09:59:00.298Z,4.71
2023-02-15T10:01:54.267Z,4.65
2023-02-15T10:04:40.346Z,4.66
2023-02-15T10:07:20.797Z,4.57
2023-02-15T10:10:00.646Z,4.49
2023-02-15T10:12:40.421Z,4.57
2023-02-15T10:15:15.456Z,4.46
2023-02-15T10:18:16.999Z,4.32
2023-02-15T10:21:19.807Z,4.53
2023-02-15T10:23:55.202Z,4.50
2023-02-15T10:26:23.857Z,4.48
2023-02-15T10:29:17.167Z,4.43
2023-02-15T10:31:49.956Z,4.40
2023-02-15T10:34:19.883Z,4.48
2023-02-15T10:37:05.989Z,4.64
2023-02-15T10:39:36.548Z,4.62
2023-02-15T10:42:22.427Z,4.71
2023-02-15T10:45:03.466Z,4.59
2023-02-15T10:47:46.094Z,4.49
2023-02-15T10:50:28.060Z,4.53
2023-02-15T10:53:17.572Z,4.47
2023-02-15T10:56:13.215Z,4.60
2023-02-15T10:58:55.879Z,4.45
2023-02-15T11:01:27.056Z,4.29
2023-02-15T11:04:22.665Z,4.42
2023-02-15T11:06:58.711Z,4.45
2023-02-15T11:09:34.398Z,4.47
2023-02-15T11:12:02.526Z,4.56
2023-02-15T11:14:33.093Z,4.64
2023-02-15T11:17:13.259Z,4.57
2023-02-15T11:20:03.660Z,4.73
2023-02-15T11:22:34.704Z,4.50
2023-02-15T11:25:03.371Z,4.39
2023-02-15T11:27:34.852Z,4.27
2023-02-15T11:30:13.927Z,4.11
2023-02-15T11:32:47.474Z,4.24
2023-02-15T11:35:14.975Z,4.26
2023-02-15T11:37:54.636Z,4.27
2023-02-15T11:40:48.898Z,4.46
2023-02-15T11:43:19.431Z,4.74
2023-02-15T11:45:47.541Z,4.65
2023-02-15T11:48:16.772Z,4.57
2023-02-15T11:50:45.929Z,4.50
2023-02-15T11:53:15.552Z,4.65
2023-02-15T11:55:48.397Z,4.60
2023-02-15T11:58:16.224Z,4.40
2023-02-15T12:00:47.732Z,4.21
2023-02-15T12:03:49.877Z,4.21
2023-02-15T12:06:30.795Z,4.33
2023-02-15T12:09:23.497Z,4.37
2023-02-15T12:11:51.244Z,4.30
2023-02-15T12:14:19.829Z,4.17
2023-02-15T12:16:52.303Z,4.39
2023-02-15T12:19:51.581Z,4.54
2023-02-15T12:22:24.833Z,4.47
2023-02-15T12:24:56.456Z,4.43
2023-02-15T12:27:31.139Z,4.35
2023-02-15T12:30:05.137Z,4.51
2023-02-15T12:32:37.113Z,4.36
2023-02-15T12:35:51.378Z,4.18
2023-02-15T12:38:25.836Z,4.16
2023-02-15T12:41:01.802Z,4.26
2023-02-15T12:43:34.843Z,4.34
2023-02-15T12:46:22.509Z,4.31
2023-02-15T12:49:09.013Z,4.32
2023-02-15T12:51:48.868Z,4.52
2023-02-15T12:54:33.470Z,4.55
2023-02-15T12:57:34.062Z,4.38
2023-02-15T13:00:25.397Z,4.22
2023-02-15T13:02:55.855Z,4.30
2023-02-15T13:05:35.565Z,4.31
2023-02-15T13:08:21.873Z,4.34
2023-02-15T13:11:12.246Z,4.42
2023-02-15T13:13:56.292Z,4.51
2023-02-15T13:16:34.220Z,4.32
2023-02-15T13:19:19.104Z,4.54
2023-02-15T13:21:49.449Z,4.54
2023-02-15T13:24:41.639Z,4.45
2023-02-15T13:27:19.698Z,4.49
2023-02-15T13:30:00.261Z,4.55
2023-02-15T13:32:41.899Z,4.34
2023-02-15T13:35:18.737Z,4.14
2023-02-15T13:38:17.805Z,4.32
2023-02-15T13:41:02.644Z,4.53
2023-02-15T13:44:08.296Z,4.41
2023-02-15T13:47:14.550Z,4.19
2023-02-15T13:49:45.120Z,4.19
2023-02-15T13:52:21.019Z,4.30
2023-02-15T13:55:21.894Z,4.11
2023-02-15T13:57:57.820Z,4.28
2023-02-15T14:00:36.490Z,4.08
2023-02-15T14:03:20.065Z,3.97
2023-02-15T14:06:15.143Z,4.14
2023-02-15T14:09:07.421Z,4.14
2023-02-15T14:11:40.637Z,3.88
2023-02-15T14:14:48.956Z,4.16
2023-02-15T14:17:47.782Z,4.15
2023-02-15T14:20:37.563Z,3.79
2023-02-15T14:23:39.626Z,3.74
2023-02-15T14:26:37.301Z,3.89
2023-02-15T14:29:08.193Z,3.75
2023-02-15T14:31:42.249Z,3.74
2023-02-15T14:34:22.382Z,3.61
2023-02-15T14:36:52.632Z,3.72
2023-02-15T14:39:50.966Z,3.88
2023-02-15T14:43:12.622Z,3.93
2023-02-15T14:46:22.101Z,3.96
2023-02-15T14:48:51.904Z,3.78
2023-02-15T14:51:40.696Z,3.73
2023-02-15T14:54:10.014Z,3.85
2023-02-15T14:56:39.945Z,3.86
2023-02-15T14:59:17.313Z,3.91
2023-02-15T15:02:03.977Z,4.09
2023-02-15T15:04:46.187Z,3.83
2023-02-15T15:07:16.436Z,3.89
2023-02-15T15:09:47.338Z,3.86
2023-02-15T15:12:14.869Z,3.77
2023-02-15T15:14:45.163Z,3.82
2023-02-15T15:17:33.572Z,3.74
2023-02-15T15:20:02.419Z,3.75
2023-02-15T15:22:32.470Z,3.80
2023-02-15T15:25:06.286Z,3.71
2023-02-15T15:27:55.445Z,3.78
2023-02-15T15:30:23.689Z,3.63
2023-02-15T15:32:57.657Z,3.84
2023-02-15T15:36:03.814Z,3.81
2023-02-15T15:39:18.475Z,3.79
2023-02-15T15:42:13.079Z,3.65
2023-02-15T15:44:59.767Z,3.67
2023-02-15T15:47:34.922Z,3.82
2023-02-15T15:50:07.642Z,3.87
2023-02-15T15:52:39.657Z,3.67
2023-02-15T15:55:17.891Z,3.90
2023-02-15T15:57:50.640Z,3.88
2023-02-15T16:00:40.364Z,3.88
2023-02-15T16:03:15.733Z,3.59
2023-02-15T16:05:43.484Z,3.45
2023-02-15T16:08:11.396Z,3.59
2023-02-15T16:10:39.272Z,3.79
2023-02-15T16:13:08.288Z,3.67
2023-02-15T16:15:45.839Z,3.45
2023-02-15T16:18:18.498Z,3.52
2023-02-15T16:21:01.142Z,3.39
2023-02-15T16:23:37.689Z,3.49
2023-02-15T16:26:32.529Z,3.50
2023-02-15T16:29:00.487Z,3.42
2023-02-15T16:31:28.273Z,3.28
2023-02-15T16:33:56.662Z,3.26
2023-02-15T16:36:27.534Z,3.26
2023-02-15T16:38:58.279Z,3.13
2023-02-15T16:41:29.041Z,3.22
2023-02-15T16:44:00.737Z,3.44
2023-02-15T16:46:33.330Z,3.27
2023-02-15T16:49:06.690Z,3.34
2023-02-15T16:51:36.287Z,3.23
2023-02-15T16:54:15.469Z,3.35
2023-02-15T16:56:47.024Z,3.38
2023-02-15T16:59:45.920Z,3.32
2023-02-15T17:02:42.994Z,3.49
2023-02-15T17:05:14.586Z,3.37
2023-02-15T17:07:49.513Z,3.32
2023-02-15T17:10:33.978Z,3.39
2023-02-15T17:13:02.426Z,3.53
2023-02-15T17:15:39.615Z,3.47
2023-02-15T17:18:18.792Z,3.44
2023-02-15T17:20:49.179Z,3.29
2023-02-15T17:23:41.174Z,3.37
2023-02-15T17:26:20.540Z,3.23
2023-02-15T17:28:54.218Z,3.22
2023-02-15T17:31:25.517Z,3.32
2023-02-15T17:33:55.846Z,3.24
2023-02-15T17:36:26.349Z,3.19
2023-02-15T17:38:59.864Z,3.23
2023-02-15T17:41:28.647Z,3.23
2023-02-15T17:43:56.582Z,3.35
2023-02-15T17:46:25.754Z,3.24
2023-02-15T17:48:56.092Z,3.34
2023-02-15T17:51:24.424Z,3.45
2023-02-15T17:54:10.602Z,3.36
2023-02-15T17:56:39.583Z,3.35
2023-02-15T17:59:07.502Z,3.18
2023-02-15T18:01:59.328Z,3.17
2023-02-15T18:04:45.888Z,3.25
2023-02-15T18:07:32.873Z,3.26
2023-02-15T18:10:19.297Z,3.18
2023-02-15T18:12:47.142Z,3.17
2023-02-15T18:15:14.703Z,3.28
2023-02-15T18:17:47.785Z,3.27
2023-02-15T18:20:36.962Z,3.34
2023-02-15T18:23:06.014Z,3.40
2023-02-15T18:25:33.575Z,3.38
2023-02-15T18:28:01.443Z,3.34
2023-02-15T18:30:29.276Z,3.17
2023-02-15T18:32:59.013Z,3.22
2023-02-15T18:35:32.901Z,3.32
2023-02-15T18:38:02.054Z,3.26
2023-02-15T18:40:30.313Z,3.37
2023-02-15T18:42:58.267Z,3.33
2023-02-15T18:45:33.143Z,3.21
2023-02-15T18:48:01.309Z,3.16
2023-02-15T18:50:34.111Z,3.18
2023-02-15T18:53:04.041Z,3.37
2023-02-15T18:55:35.443Z,3.39
2023-02-15T18:58:04.143Z,3.23
2023-02-15T19:00:34.933Z,3.23
2023-02-15T19:03:03.655Z,3.20
2023-02-15T19:05:33.242Z,3.23
2023-02-15T19:08:02.450Z,3.39
2023-02-15T19:10:32.039Z,3.25
2023-02-15T19:12:59.897Z,3.14
2023-02-15T19:15:32.615Z,3.15
2023-02-15T19:18:00.451Z,3.00
2023-02-15T19:20:35.508Z,2.92
2023-02-15T19:23:04.795Z,2.78
2023-02-15T19:25:37.693Z,2.97
2023-02-15T19:28:15.305Z,2.79
2023-02-15T19:30:43.096Z,2.56
2023-02-15T19:33:19.520Z,2.31
2023-02-15T19:35:52.513Z,2.24
2023-02-15T19:38:26.126Z,2.29
2023-02-15T19:40:55.594Z,2.14
2023-02-15T19:43:26.183Z,2.06
2023-02-15T19:45:54.065Z,1.90
2023-02-15T19:48:21.963Z,1.77
2023-02-15T19:50:50.507Z,1.64
2023-02-15T19:53:27.334Z,1.57
2023-02-15T19:55:55.432Z,1.46
2023-02-15T19:58:24.019Z,1.50
2023-02-15T20:00:52.338Z,1.54
2023-02-15T20:03:20.529Z,1.51
2023-02-15T20:05:48.572Z,1.31
2023-02-15T20:08:19.333Z,1.25
2023-02-15T20:14:24.454Z,1.06
2023-02-15T20:16:52.630Z,1.04
2023-02-15T20:19:20.293Z,0.92
2023-02-15T20:21:54.600Z,0.87
2023-02-15T20:24:24.749Z,0.84
2023-02-15T20:26:52.657Z,0.79
2023-02-15T20:29:20.413Z,0.75
2023-02-15T20:31:48.530Z,0.64
2023-02-15T20:34:16.162Z,0.50
2023-02-15T20:36:44.014Z,0.42
2023-02-15T20:39:20.014Z,0.39
2023-02-15T20:41:48.200Z,0.35
2023-02-15T20:44:34.457Z,0.30
2023-02-15T20:47:02.777Z,0.32
2023-02-15T20:49:30.456Z,0.38
2023-02-15T20:51:58.806Z,0.35
2023-02-15T20:54:33.160Z,0.24
2023-02-15T20:57:01.704Z,0.08
2023-02-15T20:59:32.471Z,0.00
2023-02-15T21:02:16.220Z,0.03
2023-02-15T21:04:43.878Z,-0.02
2023-02-15T21:07:16.814Z,0.02
2023-02-15T21:09:45.575Z,-0.08
2023-02-15T21:12:16.471Z,-0.18
2023-02-15T21:14:45.408Z,-0.25
2023-02-15T21:17:15.550Z,-0.31
2023-02-15T21:19:43.531Z,-0.35
2023-02-15T21:22:14.112Z,-0.38
2023-02-15T21:24:50.175Z,-0.36
2023-02-15T21:27:18.538Z,-0.36
2023-02-15T21:29:46.220Z,-0.39
2023-02-15T21:32:14.527Z,-0.38
2023-02-15T21:34:42.173Z,-0.46
2023-02-15T21:37:35.291Z,-0.50
2023-02-15T21:40:05.796Z,-0.55
2023-02-15T21:42:52.216Z,-0.63
2023-02-15T21:45:38.652Z,-0.65
2023-02-15T21:48:06.643Z,-0.60
2023-02-15T21:50:54.615Z,-0.67
2023-02-15T21:53:33.904Z,-0.62
2023-02-15T21:56:04.972Z,-0.61
2023-02-15T21:58:36.503Z,-0.65
2023-02-15T22:01:04.470Z,-0.73
2023-02-15T22:03:38.134Z,-0.78
2023-02-15T22:06:06.212Z,-0.79
2023-02-15T22:08:34.389Z,-0.59
2023-02-15T22:11:02.539Z,-0.68
2023-02-15T22:13:33.981Z,-0.79
2023-02-15T22:16:03.219Z,-0.81
2023-02-15T22:18:34.095Z,-0.76
2023-02-15T22:21:03.696Z,-0.74
2023-02-15T22:23:32.136Z,-0.62
2023-02-15T22:26:04.313Z,-0.79
2023-02-15T22:28:38.743Z,-0.81
2023-02-15T22:31:12.763Z,-0.88
2023-02-15T22:33:40.618Z,-0.77
2023-02-15T22:36:24.423Z,-0.72
2023-02-15T22:38:53.347Z,-0.55
2023-02-15T22:41:22.710Z,-0.61
2023-02-15T22:43:50.705Z,-0.73
2023-02-15T22:46:21.178Z,-0.87
2023-02-15T22:48:50.304Z,-0.85
2023-02-15T22:51:21.313Z,-0.89
2023-02-15T22:53:49.736Z,-0.59
2023-02-15T22:56:21.489Z,-0.66
2023-02-15T22:58:50.549Z,-0.82
2023-02-15T23:01:41.867Z,-0.80
2023-02-15T23:04:18.500Z,-0.82
2023-02-15T23:06:46.942Z,-0.82
2023-02-15T23:09:15.703Z,-0.84
2023-02-15T23:11:45.841Z,-0.94
2023-02-15T23:14:36.242Z,-0.93
2023-02-15T23:17:04.167Z,-0.92
2023-02-15T23:19:32.186Z,-0.91
2023-02-15T23:21:59.841Z,-0.99
2023-02-15T23:24:30.364Z,-0.82
2023-02-15T23:27:18.173Z,-0.95
2023-02-15T23:29:46.640Z,-0.96
2023-02-15T23:32:15.334Z,-0.80
2023-02-15T23:34:43.302Z,-0.94
2023-02-15T23:37:13.152Z,-0.97
2023-02-15T23:39:59.844Z,-0.90
2023-02-15T23:42:31.751Z,-1.04
2023-02-15T23:45:00.208Z,-1.10
2023-02-15T23:47:53.962Z,-0.99
2023-02-15T23:50:26.437Z,-1.13
2023-02-15T23:52:55.592Z,-1.22
2023-02-15T23:55:28.345Z,-0.98
2023-02-15T23:57:55.932Z,-1.12
