createdAt,value
2022-08-01T00:03:32.485Z,17.10
2022-08-01T00:07:36.331Z,16.90
2022-08-01T00:11:39.750Z,16.90
2022-08-01T00:15:53.678Z,16.80
2022-08-01T00:19:58.207Z,16.60
2022-08-01T00:24:01.489Z,16.60
2022-08-01T00:28:04.945Z,16.60
2022-08-01T00:32:15.947Z,16.70
2022-08-01T00:36:19.117Z,16.70
2022-08-01T00:40:24.423Z,16.70
2022-08-01T00:44:27.738Z,16.70
2022-08-01T00:48:34.527Z,16.50
2022-08-01T00:52:38.179Z,16.30
2022-08-01T00:56:42.912Z,16.10
2022-08-01T01:00:53.697Z,16.10
2022-08-01T01:04:59.255Z,16.00
2022-08-01T01:09:24.942Z,15.90
2022-08-01T01:13:49.992Z,15.80
2022-08-01T01:17:58.369Z,15.80
2022-08-01T01:22:24.061Z,15.60
2022-08-01T01:26:39.728Z,15.60
2022-08-01T01:30:46.901Z,15.50
2022-08-01T01:34:53.076Z,15.50
2022-08-01T01:38:57.420Z,15.50
2022-08-01T01:43:01.610Z,15.40
2022-08-01T01:47:07.306Z,15.40
2022-08-01T01:51:13.038Z,15.30
2022-08-01T01:55:17.733Z,15.20
2022-08-01T01:59:27.866Z,15.20
2022-08-01T02:03:33.685Z,15.20
2022-08-01T02:07:39.465Z,15.20
2022-08-01T02:12:08.013Z,15.20
2022-08-01T02:16:08.842Z,15.10
2022-08-01T02:20:17.241Z,15.10
2022-08-01T02:24:30.332Z,15.20
2022-08-01T02:28:38.679Z,15.30
2022-08-01T02:32:53.334Z,15.40
2022-08-01T02:36:59.386Z,15.60
2022-08-01T02:41:11.336Z,15.60
2022-08-01T02:45:15.971Z,15.70
2022-08-01T02:49:22.455Z,15.80
2022-08-01T02:53:38.886Z,15.70
2022-08-01T02:57:52.442Z,15.70
2022-08-01T03:02:03.099Z,15.60
2022-08-01T03:06:07.293Z,15.40
2022-08-01T03:10:12.784Z,15.40
2022-08-01T03:14:18.026Z,15.40
2022-08-01T03:18:21.760Z,15.30
2022-08-01T03:22:28.937Z,15.20
2022-08-01T03:26:36.601Z,15.20
2022-08-01T03:30:41.758Z,15.10
2022-08-01T03:34:45.060Z,15.10
2022-08-01T03:38:50.730Z,15.00
2022-08-01T03:43:08.323Z,14.90
2022-08-01T03:47:13.262Z,14.90
2022-08-01T03:51:18.248Z,14.90
2022-08-01T03:55:22.889Z,14.90
2022-08-01T03:59:28.429Z,14.90
2022-08-01T04:03:32.371Z,14.90
2022-08-01T04:07:49.140Z,15.00
2022-08-01T04:11:52.489Z,15.10
2022-08-01T04:15:57.042Z,15.10
2022-08-01T04:20:00.667Z,15.30
2022-08-01T04:24:14.390Z,15.30
2022-08-01T04:28:20.743Z,15.40
2022-08-01T04:32:27.554Z,15.40
2022-08-01T04:36:32.327Z,15.50
2022-08-01T04:40:38.557Z,15.60
2022-08-01T04:44:42.560Z,15.60
2022-08-01T04:48:49.166Z,15.60
2022-08-01T04:52:52.662Z,15.60
2022-08-01T04:56:59.840Z,15.70
2022-08-01T05:01:03.148Z,15.80
2022-08-01T05:05:08.931Z,15.90
2022-08-01T05:09:12.132Z,16.00
2022-08-01T05:13:17.579Z,16.40
2022-08-01T05:17:21.900Z,16.90
2022-08-01T05:21:26.753Z,17.10
2022-08-01T05:25:56.037Z,17.50
2022-08-01T05:29:53.969Z,17.80
2022-08-01T05:33:57.139Z,18.20
2022-08-01T05:38:03.968Z,18.40
2022-08-01T05:42:08.045Z,18.30
2022-08-01T05:46:11.478Z,18.50
2022-08-01T05:50:14.949Z,18.70
2022-08-01T05:54:19.512Z,18.70
2022-08-01T05:58:24.066Z,18.70
2022-08-01T06:02:28.876Z,18.80
2022-08-01T06:06:32.137Z,18.80
2022-08-01T06:10:37.507Z,18.70
2022-08-01T06:14:40.688Z,18.80
2022-08-01T06:18:45.953Z,18.90
2022-08-01T06:22:51.761Z,18.80
2022-08-01T06:26:57.333Z,19.10
2022-08-01T06:31:01.370Z,19.50
2022-08-01T06:35:05.547Z,19.90
2022-08-01T06:39:08.833Z,19.90
2022-08-01T06:43:13.769Z,19.70
2022-08-01T06:47:17.070Z,19.70
2022-08-01T06:51:21.934Z,19.70
2022-08-01T06:55:27.356Z,19.70
2022-08-01T06:59:32.056Z,19.70
2022-08-01T07:03:53.627Z,19.60
2022-08-01T07:07:58.295Z,19.70
2022-08-01T07:12:01.635Z,19.70
2022-08-01T07:16:06.553Z,19.70
2022-08-01T07:20:11.611Z,20.20
2022-08-01T07:24:17.264Z,20.70
2022-08-01T07:28:23.029Z,21.20
2022-08-01T07:32:27.823Z,21.50
2022-08-01T07:36:30.967Z,21.40
2022-08-01T07:40:34.447Z,21.30
2022-08-01T07:44:38.194Z,21.40
2022-08-01T07:48:42.959Z,21.30
2022-08-01T07:52:46.632Z,21.50
2022-08-01T07:56:50.122Z,22.30
2022-08-01T08:00:53.523Z,22.90
2022-08-01T08:04:58.084Z,23.50
2022-08-01T08:09:01.478Z,24.30
2022-08-01T08:13:04.916Z,24.90
2022-08-01T08:17:09.232Z,25.60
2022-08-01T08:21:13.780Z,26.20
2022-08-01T08:25:17.137Z,26.60
2022-08-01T08:29:20.332Z,26.60
2022-08-01T08:33:23.822Z,25.80
2022-08-01T08:37:31.420Z,25.70
2022-08-01T08:41:41.033Z,25.90
2022-08-01T08:45:59.064Z,26.40
2022-08-01T08:50:05.057Z,26.60
2022-08-01T08:54:12.506Z,27.20
2022-08-01T08:58:19.798Z,27.30
2022-08-01T09:02:23.313Z,27.40
2022-08-01T09:06:27.593Z,28.00
2022-08-01T09:10:32.375Z,28.90
2022-08-01T09:14:47.136Z,30.00
2022-08-01T09:18:53.431Z,30.40
2022-08-01T09:22:57.361Z,31.70
2022-08-01T09:27:03.308Z,32.00
2022-08-01T09:31:11.225Z,32.20
2022-08-01T09:35:30.009Z,33.00
2022-08-01T09:39:40.605Z,35.50
2022-08-01T09:43:51.801Z,35.10
2022-08-01T09:47:57.308Z,35.60
2022-08-01T09:52:11.551Z,36.80
2022-08-01T09:56:15.290Z,36.90
2022-08-01T10:00:43.689Z,36.20
2022-08-01T10:04:51.650Z,35.40
2022-08-01T10:08:54.843Z,35.20
2022-08-01T10:12:59.277Z,34.30
2022-08-01T10:17:04.889Z,32.90
2022-08-01T10:21:10.904Z,33.30
2022-08-01T10:25:17.728Z,33.00
2022-08-01T10:29:59.203Z,32.10
2022-08-01T10:34:10.313Z,31.80
2022-08-01T10:38:17.029Z,33.60
2022-08-01T10:42:20.672Z,34.30
2022-08-01T10:46:24.805Z,35.90
2022-08-01T10:50:34.466Z,36.50
2022-08-01T10:54:52.181Z,38.00
2022-08-01T10:59:06.171Z,37.50
2022-08-01T11:03:15.105Z,36.10
2022-08-01T11:07:26.260Z,34.70
2022-08-01T11:12:01.393Z,32.10
2022-08-01T11:16:28.771Z,31.90
2022-08-01T11:20:34.272Z,32.00
2022-08-01T11:25:01.190Z,31.30
2022-08-01T11:29:22.358Z,32.20
2022-08-01T11:33:50.622Z,35.70
2022-08-01T11:37:57.556Z,37.10
2022-08-01T11:42:22.160Z,38.50
2022-08-01T11:46:57.004Z,39.30
2022-08-01T11:51:02.230Z,38.00
2022-08-01T11:55:11.467Z,36.00
2022-08-01T11:59:16.429Z,35.90
2022-08-01T12:03:33.591Z,37.50
2022-08-01T12:07:38.649Z,37.20
2022-08-01T12:11:41.994Z,38.00
2022-08-01T12:15:47.528Z,40.40
2022-08-01T12:19:51.998Z,42.40
2022-08-01T12:24:03.247Z,41.70
2022-08-01T12:28:07.954Z,41.20
2022-08-01T12:32:27.945Z,38.90
2022-08-01T12:36:36.806Z,40.00
2022-08-01T12:40:45.629Z,40.70
2022-08-01T12:44:53.126Z,39.20
2022-08-01T12:48:57.934Z,37.60
2022-08-01T12:53:01.453Z,36.20
2022-08-01T12:57:05.440Z,37.40
2022-08-01T13:01:11.015Z,36.80
2022-08-01T13:05:16.530Z,38.80
2022-08-01T13:09:19.835Z,37.40
2022-08-01T13:13:28.085Z,35.10
2022-08-01T13:17:33.572Z,37.20
2022-08-01T13:21:53.282Z,37.80
2022-08-01T13:25:58.455Z,38.20
2022-08-01T13:30:13.679Z,35.10
2022-08-01T13:34:17.049Z,33.80
2022-08-01T13:38:42.334Z,34.90
2022-08-01T13:42:45.548Z,37.60
2022-08-01T13:46:51.514Z,36.20
2022-08-01T13:51:20.088Z,35.40
2022-08-01T13:55:19.548Z,37.80
2022-08-01T13:59:23.451Z,40.40
2022-08-01T14:03:33.849Z,41.80
2022-08-01T14:07:38.291Z,41.30
2022-08-01T14:11:45.750Z,39.50
2022-08-01T14:15:49.297Z,38.00
2022-08-01T14:19:53.239Z,37.30
2022-08-01T14:23:56.499Z,38.30
2022-08-01T14:28:01.365Z,38.60
2022-08-01T14:32:05.299Z,39.30
2022-08-01T14:36:30.263Z,41.50
2022-08-01T14:40:32.668Z,41.60
2022-08-01T14:44:37.408Z,41.30
2022-08-01T14:48:48.066Z,41.50
2022-08-01T14:52:51.515Z,42.40
2022-08-01T14:56:54.948Z,42.60
2022-08-01T15:00:59.830Z,39.20
2022-08-01T15:05:03.154Z,36.90
2022-08-01T15:09:08.160Z,35.10
2022-08-01T15:13:12.923Z,34.10
2022-08-01T15:17:17.590Z,32.90
2022-08-01T15:21:40.811Z,32.30
2022-08-01T15:25:44.345Z,33.30
2022-08-01T15:29:47.672Z,37.40
2022-08-01T15:33:52.865Z,37.60
2022-08-01T15:37:56.324Z,38.70
2022-08-01T15:42:01.208Z,39.40
2022-08-01T15:46:06.526Z,39.30
2022-08-01T15:50:11.575Z,39.70
2022-08-01T15:54:15.031Z,40.00
2022-08-01T15:58:18.219Z,39.30
2022-08-01T16:02:21.644Z,38.00
2022-08-01T16:06:26.835Z,38.20
2022-08-01T16:10:30.326Z,38.30
2022-08-01T16:14:33.745Z,37.70
2022-08-01T16:18:37.207Z,35.60
2022-08-01T16:22:42.058Z,35.10
2022-08-01T16:26:45.746Z,35.30
2022-08-01T16:31:05.272Z,34.10
2022-08-01T16:35:13.461Z,33.50
2022-08-01T16:39:22.600Z,31.70
2022-08-01T16:43:26.947Z,30.20
2022-08-01T16:47:31.674Z,29.10
2022-08-01T16:51:47.697Z,28.40
2022-08-01T16:55:53.651Z,27.90
2022-08-01T16:59:57.301Z,27.20
2022-08-01T17:04:03.185Z,27.00
2022-08-01T17:08:12.124Z,26.90
2022-08-01T17:12:22.395Z,26.70
2022-08-01T17:16:26.716Z,26.60
2022-08-01T17:20:30.700Z,26.40
2022-08-01T17:24:35.671Z,26.10
2022-08-01T17:28:40.769Z,25.70
2022-08-01T17:32:46.532Z,25.40
2022-08-01T17:36:50.406Z,25.10
2022-08-01T17:40:55.493Z,24.70
2022-08-01T17:45:00.455Z,24.50
2022-08-01T17:49:06.091Z,24.20
2022-08-01T17:53:21.455Z,24.00
2022-08-01T17:57:25.779Z,23.80
2022-08-01T18:01:30.644Z,23.70
2022-08-01T18:05:38.384Z,23.40
2022-08-01T18:09:45.564Z,23.20
2022-08-01T18:13:49.319Z,23.10
2022-08-01T18:17:53.953Z,22.90
2022-08-01T18:21:57.947Z,22.70
2022-08-01T18:26:02.569Z,22.50
2022-08-01T18:30:07.225Z,22.30
2022-08-01T18:34:11.974Z,22.10
2022-08-01T18:38:15.358Z,22.00
2022-08-01T18:42:18.826Z,21.80
2022-08-01T18:46:22.166Z,21.70
2022-08-01T18:50:27.082Z,21.50
2022-08-01T18:54:31.242Z,21.40
2022-08-01T18:58:34.608Z,21.40
2022-08-01T19:02:40.209Z,21.40
2022-08-01T19:06:47.625Z,21.40
2022-08-01T19:10:51.572Z,21.40
2022-08-01T19:14:54.855Z,21.30
2022-08-01T19:18:58.400Z,21.20
2022-08-01T19:23:26.710Z,21.10
2022-08-01T19:27:32.996Z,21.10
2022-08-01T19:31:46.881Z,21.10
2022-08-01T19:35:53.996Z,21.00
2022-08-01T19:39:59.292Z,20.90
2022-08-01T19:44:07.523Z,20.80
2022-08-01T19:48:12.978Z,20.60
2022-08-01T19:52:20.508Z,20.40
2022-08-01T19:56:27.563Z,20.30
2022-08-01T20:00:31.589Z,20.10
2022-08-01T20:04:35.755Z,20.00
2022-08-01T20:08:39.562Z,19.90
2022-08-01T20:12:45.337Z,19.80
2022-08-01T20:16:49.191Z,19.70
2022-08-01T20:20:53.805Z,19.60
2022-08-01T20:25:00.444Z,19.50
2022-08-01T20:29:05.719Z,19.40
2022-08-01T20:33:10.888Z,19.30
2022-08-01T20:37:14.617Z,19.10
2022-08-01T20:41:19.513Z,19.00
2022-08-01T20:45:27.193Z,18.90
2022-08-01T20:49:32.013Z,18.90
2022-08-01T20:53:41.023Z,18.80
2022-08-01T20:57:51.211Z,18.70
2022-08-01T21:02:01.360Z,18.60
2022-08-01T21:06:12.064Z,18.60
2022-08-01T21:10:18.198Z,18.40
2022-08-01T21:14:26.998Z,18.40
2022-08-01T21:18:38.062Z,18.40
2022-08-01T21:22:50.787Z,18.30
2022-08-01T21:26:56.060Z,18.20
2022-08-01T21:31:00.814Z,18.20
2022-08-01T21:35:16.189Z,18.10
2022-08-01T21:39:20.092Z,18.00
2022-08-01T21:43:24.212Z,17.90
2022-08-01T21:47:30.026Z,17.90
2022-08-01T21:51:45.615Z,17.80
2022-08-01T21:56:14.497Z,17.70
2022-08-01T22:00:26.217Z,17.70
2022-08-01T22:04:39.513Z,17.70
2022-08-01T22:08:50.870Z,17.70
2022-08-01T22:12:54.616Z,17.60
2022-08-01T22:16:59.288Z,17.60
2022-08-01T22:21:03.709Z,17.50
2022-08-01T22:25:09.794Z,17.40
2022-08-01T22:29:14.744Z,17.50
2022-08-01T22:33:18.466Z,17.40
2022-08-01T22:37:56.345Z,17.40
2022-08-01T22:42:01.730Z,17.40
2022-08-01T22:46:17.483Z,17.40
2022-08-01T22:50:36.514Z,17.40
2022-08-01T22:54:41.969Z,17.30
2022-08-01T22:58:47.903Z,17.30
2022-08-01T23:02:55.650Z,17.30
2022-08-01T23:07:04.041Z,17.30
2022-08-01T23:11:08.729Z,17.30
2022-08-01T23:15:14.876Z,17.30
2022-08-01T23:19:18.596Z,17.30
2022-08-01T23:23:31.364Z,17.30
2022-08-01T23:27:51.572Z,17.30
2022-08-01T23:32:06.222Z,17.30
2022-08-01T23:36:09.926Z,17.30
2022-08-01T23:40:14.043Z,17.20
2022-08-01T23:44:17.263Z,17.30
2022-08-01T23:48:21.979Z,17.30
2022-08-01T23:52:32.101Z,17.30
2022-08-01T23:56:36.207Z,17.40
