createdAt,value
2022-10-03T00:02:05.782Z,13.97
2022-10-03T00:04:58.677Z,13.97
2022-10-03T00:07:44.556Z,13.97
2022-10-03T00:10:30.373Z,13.99
2022-10-03T00:12:57.869Z,14.00
2022-10-03T00:15:35.204Z,14.01
2022-10-03T00:18:11.044Z,14.00
2022-10-03T00:21:17.616Z,13.97
2022-10-03T00:24:04.987Z,13.99
2022-10-03T00:26:38.976Z,14.02
2022-10-03T00:29:28.526Z,14.01
2022-10-03T00:32:22.498Z,13.99
2022-10-03T00:34:50.757Z,14.00
2022-10-03T00:37:30.936Z,14.03
2022-10-03T00:40:32.566Z,14.02
2022-10-03T00:43:21.447Z,14.05
2022-10-03T00:46:23.167Z,14.02
2022-10-03T00:49:15.599Z,14.06
2022-10-03T00:52:02.493Z,14.05
2022-10-03T00:54:33.095Z,14.04
2022-10-03T00:57:03.932Z,14.04
2022-10-03T01:00:01.195Z,14.04
2022-10-03T01:02:47.227Z,13.98
2022-10-03T01:05:22.349Z,13.96
2022-10-03T01:08:04.070Z,13.88
2022-10-03T01:11:26.047Z,13.83
2022-10-03T01:14:11.759Z,13.83
2022-10-03T01:17:14.928Z,13.78
2022-10-03T01:20:01.105Z,13.74
2022-10-03T01:22:41.173Z,13.73
2022-10-03T01:25:23.961Z,13.70
2022-10-03T01:28:19.146Z,13.63
2022-10-03T01:30:49.971Z,13.59
2022-10-03T01:33:37.700Z,13.58
2022-10-03T01:36:10.901Z,13.57
2022-10-03T01:39:03.042Z,13.53
2022-10-03T01:41:38.193Z,13.54
2022-10-03T01:44:09.121Z,13.53
2022-10-03T01:46:50.920Z,13.54
2022-10-03T01:49:27.511Z,13.50
2022-10-03T01:52:12.338Z,13.47
2022-10-03T01:54:40.924Z,13.42
2022-10-03T01:57:22.115Z,13.41
2022-10-03T01:59:55.740Z,13.41
2022-10-03T02:02:39.842Z,13.40
2022-10-03T02:05:10.367Z,13.39
2022-10-03T02:07:51.233Z,13.37
2022-10-03T02:10:45.218Z,13.37
2022-10-03T02:13:24.487Z,13.36
2022-10-03T02:16:05.755Z,13.35
2022-10-03T02:18:56.101Z,13.32
2022-10-03T02:21:28.548Z,13.34
2022-10-03T02:24:28.493Z,13.29
2022-10-03T02:27:12.964Z,13.25
2022-10-03T02:30:05.751Z,13.24
2022-10-03T02:33:10.960Z,13.24
2022-10-03T02:35:41.743Z,13.25
2022-10-03T02:38:18.251Z,13.25
2022-10-03T02:41:14.094Z,13.25
2022-10-03T02:44:09.494Z,13.23
2022-10-03T02:46:46.978Z,13.24
2022-10-03T02:49:53.703Z,13.26
2022-10-03T02:52:37.972Z,13.28
2022-10-03T02:55:28.766Z,13.30
2022-10-03T02:58:34.419Z,13.31
2022-10-03T03:01:10.881Z,13.27
2022-10-03T03:03:58.577Z,13.28
2022-10-03T03:06:55.286Z,13.27
2022-10-03T03:10:00.749Z,13.27
2022-10-03T03:12:52.703Z,13.31
2022-10-03T03:15:57.236Z,13.31
2022-10-03T03:18:38.206Z,13.31
2022-10-03T03:21:08.821Z,13.33
2022-10-03T03:23:42.455Z,13.33
2022-10-03T03:26:37.844Z,13.34
2022-10-03T03:29:07.038Z,13.29
2022-10-03T03:31:54.695Z,13.30
2022-10-03T03:34:35.574Z,13.31
2022-10-03T03:37:16.872Z,13.32
2022-10-03T03:39:57.796Z,13.33
2022-10-03T03:42:37.418Z,13.36
2022-10-03T03:45:29.595Z,13.33
2022-10-03T03:48:39.848Z,13.34
2022-10-03T03:51:29.466Z,13.35
2022-10-03T03:54:05.925Z,13.35
2022-10-03T03:56:55.927Z,13.39
2022-10-03T03:59:26.591Z,13.39
2022-10-03T04:01:59.710Z,13.41
2022-10-03T04:04:29.353Z,13.41
2022-10-03T04:07:21.504Z,13.40
2022-10-03T04:10:01.149Z,13.39
2022-10-03T04:12:48.740Z,13.42
2022-10-03T04:15:34.693Z,13.39
2022-10-03T04:18:35.948Z,13.37
2022-10-03T04:21:21.911Z,13.39
2022-10-03T04:24:22.071Z,13.37
2022-10-03T04:27:23.458Z,13.40
2022-10-03T04:30:10.048Z,13.42
2022-10-03T04:32:57.383Z,13.45
2022-10-03T04:36:12.478Z,13.45
2022-10-03T04:38:44.472Z,13.50
2022-10-03T04:41:33.045Z,13.49
2022-10-03T04:44:12.103Z,13.52
2022-10-03T04:46:46.931Z,13.52
2022-10-03T04:49:32.220Z,13.52
2022-10-03T04:52:33.374Z,13.53
2022-10-03T04:55:06.870Z,13.52
2022-10-03T04:57:45.519Z,13.54
2022-10-03T05:00:31.453Z,13.53
2022-10-03T05:03:11.923Z,13.51
2022-10-03T05:05:55.350Z,13.47
2022-10-03T05:08:41.230Z,13.49
2022-10-03T05:11:23.231Z,13.47
2022-10-03T05:14:01.506Z,13.46
2022-10-03T05:16:41.267Z,13.48
2022-10-03T05:19:20.992Z,13.51
2022-10-03T05:22:00.635Z,13.50
2022-10-03T05:24:35.027Z,13.50
2022-10-03T05:27:14.670Z,13.55
2022-10-03T05:29:48.543Z,13.55
2022-10-03T05:32:38.880Z,13.52
2022-10-03T05:35:35.234Z,13.53
2022-10-03T05:38:35.146Z,13.55
2022-10-03T05:41:05.210Z,13.58
2022-10-03T05:44:01.180Z,13.58
2022-10-03T05:47:01.148Z,13.61
2022-10-03T05:49:46.259Z,13.63
2022-10-03T05:52:13.783Z,13.63
2022-10-03T05:55:19.231Z,13.68
2022-10-03T05:57:46.852Z,13.71
2022-10-03T06:00:42.088Z,13.74
2022-10-03T06:03:45.992Z,13.76
2022-10-03T06:06:28.013Z,13.80
2022-10-03T06:09:00.939Z,13.81
2022-10-03T06:11:57.257Z,13.85
2022-10-03T06:14:43.533Z,13.87
2022-10-03T06:18:00.542Z,13.92
2022-10-03T06:20:50.492Z,13.95
2022-10-03T06:23:48.066Z,13.97
2022-10-03T06:26:36.269Z,14.04
2022-10-03T06:29:21.914Z,14.06
2022-10-03T06:31:52.348Z,14.14
2022-10-03T06:34:57.414Z,14.18
2022-10-03T06:37:46.840Z,14.22
2022-10-03T06:40:26.710Z,14.29
2022-10-03T06:43:16.402Z,14.35
2022-10-03T06:46:08.536Z,14.40
2022-10-03T06:49:13.611Z,14.48
2022-10-03T06:51:51.723Z,14.53
2022-10-03T06:54:38.099Z,14.60
2022-10-03T06:57:12.219Z,14.68
2022-10-03T07:00:04.624Z,14.74
2022-10-03T07:02:50.037Z,14.81
2022-10-03T07:05:42.496Z,14.86
2022-10-03T07:08:48.002Z,14.92
2022-10-03T07:11:51.076Z,14.96
2022-10-03T07:15:06.677Z,15.04
2022-10-03T07:17:50.764Z,15.06
2022-10-03T07:20:58.880Z,15.09
2022-10-03T07:23:44.459Z,15.14
2022-10-03T07:26:11.895Z,15.18
2022-10-03T07:29:14.559Z,15.20
2022-10-03T07:32:10.138Z,15.23
2022-10-03T07:35:11.869Z,15.30
2022-10-03T07:38:14.512Z,15.31
2022-10-03T07:41:21.709Z,15.37
2022-10-03T07:44:04.909Z,15.35
2022-10-03T07:46:35.405Z,15.39
2022-10-03T07:49:20.463Z,15.44
2022-10-03T07:52:06.011Z,15.50
2022-10-03T07:54:42.615Z,15.55
2022-10-03T07:57:28.262Z,15.62
2022-10-03T07:59:58.700Z,15.69
2022-10-03T08:02:29.411Z,15.77
2022-10-03T08:05:11.615Z,15.83
2022-10-03T08:07:46.875Z,15.86
2022-10-03T08:10:40.725Z,15.86
2022-10-03T08:13:49.232Z,15.89
2022-10-03T08:16:42.696Z,15.85
2022-10-03T08:19:19.215Z,15.88
2022-10-03T08:22:05.051Z,15.89
2022-10-03T08:24:38.182Z,15.93
2022-10-03T08:27:12.235Z,16.02
2022-10-03T08:29:42.570Z,16.08
2022-10-03T08:32:34.891Z,16.15
2022-10-03T08:35:20.748Z,16.25
2022-10-03T08:38:07.183Z,16.33
2022-10-03T08:41:12.648Z,16.41
2022-10-03T08:44:11.241Z,16.51
2022-10-03T08:47:01.612Z,16.62
2022-10-03T08:49:35.835Z,16.72
2022-10-03T08:52:39.752Z,16.77
2022-10-03T08:55:26.447Z,16.75
2022-10-03T08:58:00.027Z,16.74
2022-10-03T09:00:33.261Z,16.74
2022-10-03T09:06:12.332Z,16.78
2022-10-03T09:08:49.329Z,16.76
2022-10-03T09:11:36.193Z,16.72
2022-10-03T09:14:32.565Z,16.69
2022-10-03T09:17:06.533Z,16.68
2022-10-03T09:19:52.396Z,16.71
2022-10-03T09:22:34.848Z,16.71
2022-10-03T09:25:09.037Z,16.73
2022-10-03T09:28:08.923Z,16.75
2022-10-03T09:30:48.814Z,16.76
2022-10-03T09:33:43.723Z,16.83
2022-10-03T09:36:29.928Z,16.93
2022-10-03T09:38:57.373Z,17.06
2022-10-03T09:41:52.463Z,17.18
2022-10-03T09:44:44.415Z,17.31
2022-10-03T09:47:34.014Z,17.41
2022-10-03T09:50:27.381Z,17.48
2022-10-03T09:53:06.973Z,17.47
2022-10-03T09:56:02.829Z,17.48
2022-10-03T09:58:52.476Z,17.48
2022-10-03T10:01:43.550Z,17.50
2022-10-03T10:04:50.299Z,17.50
2022-10-03T10:08:03.332Z,17.50
2022-10-03T10:10:51.181Z,17.52
2022-10-03T10:14:07.240Z,17.47
2022-10-03T10:16:52.179Z,17.44
2022-10-03T10:19:32.261Z,17.44
2022-10-03T10:22:42.212Z,17.49
2022-10-03T10:25:43.509Z,17.58
2022-10-03T10:28:48.659Z,17.62
2022-10-03T10:31:34.838Z,17.61
2022-10-03T10:34:32.374Z,17.61
2022-10-03T10:37:06.006Z,17.67
2022-10-03T10:39:40.085Z,17.72
2022-10-03T10:42:37.892Z,17.75
2022-10-03T10:45:24.539Z,17.86
2022-10-03T10:48:18.841Z,17.88
2022-10-03T10:51:14.005Z,17.87
2022-10-03T10:54:12.511Z,17.86
2022-10-03T10:57:08.037Z,17.86
2022-10-03T10:59:53.746Z,17.89
2022-10-03T11:02:46.064Z,17.92
2022-10-03T11:05:32.822Z,17.96
2022-10-03T11:08:41.174Z,18.00
2022-10-03T11:11:41.952Z,18.05
2022-10-03T11:14:47.514Z,18.03
2022-10-03T11:17:38.300Z,17.96
2022-10-03T11:20:24.227Z,17.91
2022-10-03T11:23:16.351Z,17.85
2022-10-03T11:26:06.012Z,17.81
2022-10-03T11:28:58.545Z,17.76
2022-10-03T11:32:09.729Z,17.75
2022-10-03T11:35:02.108Z,17.71
2022-10-03T11:37:45.022Z,17.69
2022-10-03T11:40:37.604Z,17.69
2022-10-03T11:43:38.797Z,17.71
2022-10-03T11:46:45.018Z,17.73
2022-10-03T11:49:41.127Z,17.78
2022-10-03T11:52:28.025Z,17.76
2022-10-03T11:55:06.115Z,17.76
2022-10-03T11:57:40.258Z,17.78
2022-10-03T12:00:10.545Z,17.82
2022-10-03T12:02:44.644Z,17.86
2022-10-03T12:05:15.698Z,17.87
2022-10-03T12:08:19.051Z,17.86
2022-10-03T12:11:03.562Z,17.81
2022-10-03T12:13:42.497Z,17.78
2022-10-03T12:16:27.776Z,17.80
2022-10-03T12:18:57.135Z,17.78
2022-10-03T12:21:28.399Z,17.80
2022-10-03T12:24:15.203Z,17.81
2022-10-03T12:27:26.521Z,17.81
2022-10-03T12:29:58.971Z,17.82
2022-10-03T12:32:49.741Z,17.85
2022-10-03T12:35:17.889Z,17.83
2022-10-03T12:37:57.272Z,17.84
2022-10-03T12:40:28.426Z,17.83
2022-10-03T12:43:28.325Z,17.83
2022-10-03T12:46:00.484Z,17.79
2022-10-03T12:48:52.473Z,17.79
2022-10-03T12:51:24.679Z,17.74
2022-10-03T12:54:08.523Z,17.75
2022-10-03T12:56:43.213Z,17.75
2022-10-03T12:59:35.901Z,17.75
2022-10-03T13:02:12.543Z,17.72
2022-10-03T13:04:52.721Z,17.71
2022-10-03T13:07:28.473Z,17.69
2022-10-03T13:10:09.784Z,17.69
2022-10-03T13:12:46.185Z,17.70
2022-10-03T13:15:19.792Z,17.69
2022-10-03T13:18:33.887Z,17.68
2022-10-03T13:21:33.502Z,17.65
2022-10-03T13:24:02.983Z,17.65
2022-10-03T13:26:42.612Z,17.64
2022-10-03T13:29:23.727Z,17.63
2022-10-03T13:32:17.504Z,17.61
2022-10-03T13:35:48.690Z,17.58
2022-10-03T13:38:58.260Z,17.56
2022-10-03T13:41:40.031Z,17.54
2022-10-03T13:44:35.590Z,17.51
2022-10-03T13:47:16.874Z,17.49
2022-10-03T13:49:53.977Z,17.47
2022-10-03T13:52:38.780Z,17.46
2022-10-03T13:55:06.211Z,17.45
2022-10-03T13:57:39.887Z,17.45
2022-10-03T14:00:16.917Z,17.43
2022-10-03T14:03:09.192Z,17.43
2022-10-03T14:06:16.084Z,17.40
2022-10-03T14:09:01.839Z,17.38
2022-10-03T14:11:44.428Z,17.36
2022-10-03T14:14:21.594Z,17.34
2022-10-03T14:17:00.835Z,17.34
2022-10-03T14:19:52.171Z,17.31
2022-10-03T14:22:59.967Z,17.29
2022-10-03T14:25:47.107Z,17.28
2022-10-03T14:28:26.867Z,17.25
2022-10-03T14:31:17.699Z,17.22
2022-10-03T14:34:03.356Z,17.19
2022-10-03T14:36:52.401Z,17.15
2022-10-03T14:39:40.928Z,17.11
2022-10-03T14:42:47.468Z,17.07
2022-10-03T14:45:17.946Z,17.04
2022-10-03T14:47:51.643Z,17.02
2022-10-03T14:50:26.572Z,17.01
2022-10-03T14:53:02.437Z,16.96
2022-10-03T14:55:38.462Z,16.96
2022-10-03T14:58:13.107Z,16.89
2022-10-03T15:00:45.396Z,16.80
2022-10-03T15:03:24.892Z,16.78
2022-10-03T15:06:11.345Z,16.76
2022-10-03T15:08:47.844Z,16.74
2022-10-03T15:11:16.555Z,16.69
2022-10-03T15:13:47.658Z,16.68
2022-10-03T15:16:16.744Z,16.63
2022-10-03T15:18:50.222Z,16.63
2022-10-03T15:21:17.883Z,16.58
2022-10-03T15:23:45.971Z,16.57
2022-10-03T15:26:21.385Z,16.54
2022-10-03T15:28:50.755Z,16.49
2022-10-03T15:31:30.404Z,16.45
2022-10-03T15:33:58.056Z,16.44
2022-10-03T15:36:27.164Z,16.45
2022-10-03T15:38:57.865Z,16.44
2022-10-03T15:41:54.941Z,16.43
2022-10-03T15:44:41.768Z,16.43
2022-10-03T15:47:11.512Z,16.43
2022-10-03T15:49:40.743Z,16.43
2022-10-03T15:52:20.231Z,16.43
2022-10-03T15:54:54.722Z,16.41
2022-10-03T15:57:32.913Z,16.38
2022-10-03T16:00:03.610Z,16.38
2022-10-03T16:02:43.375Z,16.37
2022-10-03T16:05:19.707Z,16.36
2022-10-03T16:07:56.844Z,16.35
2022-10-03T16:10:32.730Z,16.33
2022-10-03T16:13:06.501Z,16.31
2022-10-03T16:15:52.770Z,16.29
2022-10-03T16:18:42.031Z,16.27
2022-10-03T16:21:12.974Z,16.23
2022-10-03T16:23:42.436Z,16.21
2022-10-03T16:26:30.865Z,16.20
2022-10-03T16:29:13.052Z,16.17
2022-10-03T16:31:45.363Z,16.14
2022-10-03T16:34:15.744Z,16.12
2022-10-03T16:36:50.445Z,16.10
2022-10-03T16:39:21.494Z,16.09
2022-10-03T16:41:50.530Z,16.09
2022-10-03T16:44:26.699Z,16.07
2022-10-03T16:46:55.676Z,16.05
2022-10-03T16:49:45.454Z,16.04
2022-10-03T16:52:15.807Z,16.03
2022-10-03T16:54:45.750Z,16.01
2022-10-03T16:57:32.869Z,15.99
2022-10-03T17:00:08.309Z,15.97
2022-10-03T17:02:36.565Z,15.97
2022-10-03T17:05:12.434Z,15.95
2022-10-03T17:07:42.844Z,15.93
2022-10-03T17:10:35.460Z,15.94
2022-10-03T17:13:38.027Z,15.91
2022-10-03T17:16:13.445Z,15.91
2022-10-03T17:18:44.692Z,15.90
2022-10-03T17:21:19.318Z,15.88
2022-10-03T17:23:53.514Z,15.86
2022-10-03T17:26:29.587Z,15.86
2022-10-03T17:29:29.649Z,15.87
2022-10-03T17:32:01.218Z,15.87
2022-10-03T17:34:39.998Z,15.87
2022-10-03T17:37:39.977Z,15.84
2022-10-03T17:40:23.575Z,15.85
2022-10-03T17:43:01.359Z,15.84
2022-10-03T17:45:33.701Z,15.81
2022-10-03T17:48:21.950Z,15.78
2022-10-03T17:51:09.443Z,15.80
2022-10-03T17:53:37.827Z,15.78
2022-10-03T17:56:15.548Z,15.78
2022-10-03T17:58:50.171Z,15.77
2022-10-03T18:01:39.587Z,15.77
2022-10-03T18:04:16.621Z,15.77
2022-10-03T18:07:02.925Z,15.75
2022-10-03T18:09:33.255Z,15.72
2022-10-03T18:12:17.092Z,15.72
2022-10-03T18:15:14.766Z,15.69
2022-10-03T18:17:54.697Z,15.66
2022-10-03T18:20:48.917Z,15.66
2022-10-03T18:23:49.997Z,15.66
2022-10-03T18:26:21.111Z,15.67
2022-10-03T18:29:07.470Z,15.65
2022-10-03T18:31:36.310Z,15.64
2022-10-03T18:34:14.144Z,15.63
2022-10-03T18:36:47.730Z,15.63
2022-10-03T18:39:25.500Z,15.62
2022-10-03T18:41:55.643Z,15.62
2022-10-03T18:44:23.837Z,15.60
2022-10-03T18:46:56.726Z,15.60
2022-10-03T18:49:33.953Z,15.60
2022-10-03T18:52:50.280Z,15.56
2022-10-03T18:55:51.251Z,15.54
2022-10-03T18:58:26.003Z,15.55
2022-10-03T19:00:59.168Z,15.52
2022-10-03T19:03:36.696Z,15.51
2022-10-03T19:06:20.794Z,15.52
2022-10-03T19:08:59.998Z,15.51
2022-10-03T19:11:34.984Z,15.52
2022-10-03T19:14:33.295Z,15.50
2022-10-03T19:17:56.512Z,15.49
2022-10-03T19:20:28.623Z,15.47
2022-10-03T19:22:59.208Z,15.47
2022-10-03T19:25:27.333Z,15.48
2022-10-03T19:28:00.816Z,15.47
2022-10-03T19:30:29.529Z,15.46
