createdAt,value
2018-07-21T00:00:40.685Z,27.50
2018-07-21T00:03:15.896Z,27.40
2018-07-21T00:05:51.187Z,27.40
2018-07-21T00:08:26.286Z,27.40
2018-07-21T00:11:01.400Z,27.40
2018-07-21T00:13:36.578Z,27.40
2018-07-21T00:16:11.741Z,27.30
2018-07-21T00:18:46.843Z,27.30
2018-07-21T00:21:21.941Z,27.20
2018-07-21T00:23:57.030Z,27.00
2018-07-21T00:26:37.577Z,27.00
2018-07-21T00:29:12.648Z,27.10
2018-07-21T00:31:48.749Z,27.10
2018-07-21T00:34:23.770Z,27.10
2018-07-21T00:36:58.782Z,27.10
2018-07-21T00:39:34.063Z,27.10
2018-07-21T00:42:09.107Z,27.00
2018-07-21T00:44:44.195Z,27.00
2018-07-21T00:47:19.203Z,27.00
2018-07-21T00:49:54.235Z,27.00
2018-07-21T00:52:29.503Z,27.00
2018-07-21T00:55:05.014Z,26.90
2018-07-21T00:57:40.158Z,26.90
2018-07-21T01:02:50.131Z,26.90
2018-07-21T01:05:25.227Z,26.90
2018-07-21T01:08:00.420Z,26.90
2018-07-21T01:10:35.439Z,26.90
2018-07-21T01:13:10.474Z,26.90
2018-07-21T01:15:45.568Z,26.90
2018-07-21T01:18:20.598Z,26.90
2018-07-21T01:20:55.645Z,26.90
2018-07-21T01:23:30.715Z,27.00
2018-07-21T01:26:05.871Z,26.90
2018-07-21T01:31:15.600Z,27.00
2018-07-21T01:33:50.580Z,27.00
2018-07-21T01:36:26.462Z,27.00
2018-07-21T01:39:01.574Z,27.00
2018-07-21T01:41:36.687Z,26.90
2018-07-21T01:44:11.793Z,26.90
2018-07-21T01:46:46.912Z,26.90
2018-07-21T01:49:21.978Z,26.90
2018-07-21T01:51:57.180Z,26.90
2018-07-21T01:54:32.360Z,26.90
2018-07-21T01:57:07.394Z,26.90
2018-07-21T01:59:42.758Z,26.90
2018-07-21T02:02:17.985Z,26.90
2018-07-21T02:04:53.128Z,26.90
2018-07-21T02:07:28.405Z,26.90
2018-07-21T02:10:03.508Z,26.90
2018-07-21T02:12:38.558Z,26.90
2018-07-21T02:15:13.510Z,26.90
2018-07-21T02:17:48.721Z,26.90
2018-07-21T02:20:23.950Z,26.90
2018-07-21T02:22:58.938Z,26.90
2018-07-21T02:25:34.143Z,26.90
2018-07-21T02:28:09.256Z,26.90
2018-07-21T02:30:44.485Z,26.90
2018-07-21T02:33:19.668Z,26.90
2018-07-21T02:35:54.674Z,26.90
2018-07-21T02:38:29.900Z,26.90
2018-07-21T02:41:05.228Z,26.90
2018-07-21T02:43:40.256Z,26.90
2018-07-21T02:46:15.509Z,26.90
2018-07-21T02:48:50.825Z,26.80
2018-07-21T02:51:25.981Z,26.80
2018-07-21T02:54:01.205Z,26.70
2018-07-21T02:56:36.319Z,26.70
2018-07-21T02:59:11.442Z,26.60
2018-07-21T03:01:46.547Z,26.60
2018-07-21T03:04:21.568Z,26.60
2018-07-21T03:06:56.698Z,26.60
2018-07-21T03:09:31.829Z,26.60
2018-07-21T03:12:06.881Z,26.60
2018-07-21T03:14:41.932Z,26.60
2018-07-21T03:17:17.067Z,26.60
2018-07-21T03:19:52.206Z,26.60
2018-07-21T03:22:27.809Z,26.60
2018-07-21T03:25:03.081Z,26.50
2018-07-21T03:27:38.125Z,26.60
2018-07-21T03:30:13.293Z,26.50
2018-07-21T03:32:48.293Z,26.50
2018-07-21T03:35:23.275Z,26.50
2018-07-21T03:37:58.342Z,26.40
2018-07-21T03:40:33.368Z,26.40
2018-07-21T03:43:08.395Z,25.50
2018-07-21T03:45:43.550Z,24.50
2018-07-21T03:48:18.618Z,23.40
2018-07-21T03:50:53.744Z,23.20
2018-07-21T03:53:28.912Z,23.60
2018-07-21T03:56:04.099Z,23.50
2018-07-21T03:58:39.273Z,23.80
2018-07-21T04:01:14.285Z,23.50
2018-07-21T04:03:49.702Z,23.90
2018-07-21T04:06:24.846Z,23.00
2018-07-21T04:11:34.608Z,22.60
2018-07-21T04:14:10.032Z,22.70
2018-07-21T04:16:45.090Z,22.60
2018-07-21T04:19:20.139Z,22.90
2018-07-21T04:21:55.294Z,23.20
2018-07-21T04:24:30.446Z,23.30
2018-07-21T04:27:05.441Z,23.00
2018-07-21T04:29:40.626Z,23.50
2018-07-21T04:32:16.182Z,23.30
2018-07-21T04:34:51.387Z,22.70
2018-07-21T04:40:01.350Z,22.90
2018-07-21T04:42:36.526Z,23.00
2018-07-21T04:45:11.614Z,22.60
2018-07-21T04:47:46.727Z,22.60
2018-07-21T04:50:21.888Z,22.70
2018-07-21T04:52:56.921Z,22.40
2018-07-21T04:55:32.148Z,22.30
2018-07-21T04:58:07.299Z,22.50
2018-07-21T05:00:42.350Z,22.80
2018-07-21T05:03:17.365Z,22.60
2018-07-21T05:05:52.612Z,22.60
2018-07-21T05:08:27.909Z,21.90
2018-07-21T05:11:02.984Z,21.80
2018-07-21T05:13:38.163Z,22.20
2018-07-21T05:16:13.196Z,22.30
2018-07-21T05:18:48.298Z,22.30
2018-07-21T05:21:23.440Z,22.60
2018-07-21T05:23:58.634Z,23.00
2018-07-21T05:26:34.285Z,23.10
2018-07-21T05:29:09.295Z,22.90
2018-07-21T05:31:44.349Z,22.80
2018-07-21T05:34:19.562Z,22.70
2018-07-21T05:36:54.602Z,22.40
2018-07-21T05:39:30.511Z,22.20
2018-07-21T05:42:05.543Z,22.50
2018-07-21T05:44:40.718Z,22.60
2018-07-21T05:47:15.817Z,23.50
2018-07-21T05:49:50.807Z,23.70
2018-07-21T05:52:25.907Z,23.20
2018-07-21T05:55:01.094Z,23.40
2018-07-21T05:57:36.795Z,23.40
2018-07-21T06:00:13.211Z,23.30
2018-07-21T06:02:49.314Z,23.20
2018-07-21T06:05:24.253Z,23.30
2018-07-21T06:07:59.440Z,23.70
2018-07-21T06:10:34.427Z,24.10
2018-07-21T06:13:09.472Z,23.90
2018-07-21T06:15:44.788Z,24.30
2018-07-21T06:18:19.823Z,24.30
2018-07-21T06:20:54.982Z,24.30
2018-07-21T06:23:30.101Z,23.70
2018-07-21T06:26:05.384Z,23.20
2018-07-21T06:28:40.669Z,23.50
2018-07-21T06:31:15.812Z,23.90
2018-07-21T06:33:50.931Z,23.60
2018-07-21T06:36:26.012Z,23.80
2018-07-21T06:39:01.176Z,24.00
2018-07-21T06:41:36.191Z,24.00
2018-07-21T06:44:11.320Z,24.30
2018-07-21T06:46:46.364Z,24.20
2018-07-21T06:49:21.482Z,23.40
2018-07-21T06:51:56.552Z,23.40
2018-07-21T06:54:31.751Z,23.10
2018-07-21T06:57:06.697Z,22.80
2018-07-21T06:59:41.749Z,23.10
2018-07-21T07:02:16.745Z,23.10
2018-07-21T07:04:51.954Z,23.30
2018-07-21T07:07:27.035Z,23.10
2018-07-21T07:10:02.118Z,22.40
2018-07-21T07:12:37.257Z,22.60
2018-07-21T07:15:12.221Z,23.30
2018-07-21T07:17:47.184Z,22.80
2018-07-21T07:20:22.354Z,22.10
2018-07-21T07:22:57.389Z,22.10
2018-07-21T07:25:32.356Z,22.20
2018-07-21T07:28:07.425Z,22.10
2018-07-21T07:30:42.496Z,22.30
2018-07-21T07:33:17.524Z,22.30
2018-07-21T07:38:27.579Z,22.10
2018-07-21T07:41:02.888Z,21.70
2018-07-21T07:43:37.892Z,21.70
2018-07-21T07:46:13.054Z,21.90
2018-07-21T07:48:48.121Z,22.40
2018-07-21T07:51:23.198Z,22.30
2018-07-21T07:53:58.538Z,22.10
2018-07-21T07:56:33.618Z,22.00
2018-07-21T07:59:08.620Z,21.90
2018-07-21T08:01:43.855Z,22.20
2018-07-21T08:04:18.894Z,22.00
2018-07-21T08:06:54.012Z,21.50
2018-07-21T08:09:29.071Z,21.70
2018-07-21T08:12:04.459Z,22.30
2018-07-21T08:14:39.523Z,23.00
2018-07-21T08:17:14.597Z,22.90
2018-07-21T08:19:49.816Z,22.90
2018-07-21T08:22:24.883Z,22.90
2018-07-21T08:24:59.931Z,22.80
2018-07-21T08:27:34.936Z,22.40
2018-07-21T08:30:11.242Z,23.50
2018-07-21T08:32:46.352Z,24.40
2018-07-21T08:35:21.492Z,24.90
2018-07-21T08:37:56.632Z,25.40
2018-07-21T08:40:31.861Z,25.50
2018-07-21T08:43:06.835Z,25.30
2018-07-21T08:45:42.088Z,25.50
2018-07-21T08:48:17.355Z,25.80
2018-07-21T08:50:52.386Z,25.80
2018-07-21T08:53:27.557Z,25.70
2018-07-21T08:56:02.661Z,25.80
2018-07-21T08:58:37.638Z,25.60
2018-07-21T09:01:12.818Z,25.80
2018-07-21T09:03:47.868Z,26.00
2018-07-21T09:06:22.942Z,26.00
2018-07-21T09:08:58.112Z,25.20
2018-07-21T09:11:33.146Z,25.60
2018-07-21T09:14:08.545Z,25.20
2018-07-21T09:16:43.534Z,24.80
2018-07-21T09:19:18.672Z,25.30
2018-07-21T09:21:53.866Z,25.80
2018-07-21T09:24:29.044Z,26.00
2018-07-21T09:27:04.253Z,26.00
2018-07-21T09:29:39.281Z,25.70
2018-07-21T09:32:14.326Z,25.50
2018-07-21T09:34:49.432Z,25.00
2018-07-21T09:37:24.545Z,25.70
2018-07-21T09:39:59.687Z,26.00
2018-07-21T09:42:34.756Z,26.30
2018-07-21T09:45:09.795Z,26.40
2018-07-21T09:47:44.999Z,26.30
2018-07-21T09:50:20.212Z,26.30
2018-07-21T09:52:55.402Z,26.20
2018-07-21T09:55:30.509Z,26.20
2018-07-21T09:58:05.492Z,26.30
2018-07-21T10:00:45.964Z,26.20
2018-07-21T10:03:21.031Z,25.70
2018-07-21T10:05:56.122Z,25.80
2018-07-21T10:08:31.437Z,26.20
2018-07-21T10:11:06.780Z,25.80
2018-07-21T10:13:42.009Z,26.00
2018-07-21T10:16:16.982Z,25.60
2018-07-21T10:18:52.181Z,26.20
2018-07-21T10:21:27.349Z,25.80
2018-07-21T10:24:07.738Z,26.20
2018-07-21T10:26:48.276Z,26.60
2018-07-21T10:29:23.252Z,26.70
2018-07-21T10:31:58.265Z,26.60
2018-07-21T10:34:33.464Z,26.70
2018-07-21T10:37:08.659Z,26.40
2018-07-21T10:39:43.774Z,26.80
2018-07-21T10:42:18.920Z,26.90
2018-07-21T10:44:54.265Z,26.70
2018-07-21T10:47:29.511Z,26.60
2018-07-21T10:50:04.618Z,26.70
2018-07-21T10:52:39.780Z,26.40
2018-07-21T10:55:15.047Z,26.40
2018-07-21T10:57:50.638Z,26.80
2018-07-21T11:00:25.862Z,27.00
2018-07-21T11:03:01.013Z,27.10
2018-07-21T11:05:36.048Z,27.00
2018-07-21T11:08:11.176Z,27.00
2018-07-21T11:10:46.293Z,27.10
2018-07-21T11:13:21.494Z,27.20
2018-07-21T11:15:56.639Z,27.30
2018-07-21T11:18:31.805Z,27.20
2018-07-21T11:21:07.351Z,26.80
2018-07-21T11:23:42.345Z,26.80
2018-07-21T11:26:17.390Z,27.10
2018-07-21T11:28:52.441Z,27.20
2018-07-21T11:31:27.640Z,27.30
2018-07-21T11:34:02.778Z,27.30
2018-07-21T11:36:37.935Z,27.30
2018-07-21T11:39:12.904Z,27.50
2018-07-21T11:41:48.029Z,27.40
2018-07-21T11:44:23.189Z,27.50
2018-07-21T11:46:58.185Z,27.70
2018-07-21T11:49:33.309Z,27.70
2018-07-21T11:52:08.480Z,26.90
2018-07-21T11:54:44.155Z,27.00
2018-07-21T11:57:19.372Z,27.30
2018-07-21T11:59:54.488Z,27.50
2018-07-21T12:02:29.473Z,27.40
2018-07-21T12:05:04.648Z,27.10
2018-07-21T12:07:39.926Z,27.30
2018-07-21T12:10:15.100Z,27.60
2018-07-21T12:12:50.188Z,27.70
2018-07-21T12:15:25.233Z,27.60
2018-07-21T12:18:00.328Z,27.70
2018-07-21T12:20:35.423Z,27.80
2018-07-21T12:23:10.508Z,27.60
2018-07-21T12:25:45.664Z,27.30
2018-07-21T12:28:20.758Z,27.40
2018-07-21T12:30:56.003Z,27.70
2018-07-21T12:33:31.055Z,27.30
2018-07-21T12:36:06.398Z,27.40
2018-07-21T12:38:41.528Z,27.50
2018-07-21T12:41:16.636Z,27.70
2018-07-21T12:43:51.831Z,27.70
2018-07-21T12:46:26.814Z,27.40
2018-07-21T12:49:02.127Z,27.60
2018-07-21T12:51:37.114Z,27.70
2018-07-21T12:54:12.255Z,27.80
2018-07-21T12:56:47.399Z,28.00
2018-07-21T12:59:22.476Z,27.70
2018-07-21T13:01:57.496Z,27.70
2018-07-21T13:04:32.541Z,27.90
2018-07-21T13:07:08.014Z,27.90
2018-07-21T13:09:43.073Z,27.60
2018-07-21T13:12:18.309Z,27.80
2018-07-21T13:14:53.587Z,28.10
2018-07-21T13:17:28.735Z,28.00
2018-07-21T13:20:03.923Z,28.00
2018-07-21T13:22:39.096Z,27.90
2018-07-21T13:25:14.275Z,27.80
2018-07-21T13:27:49.476Z,27.90
2018-07-21T13:30:24.508Z,28.00
2018-07-21T13:32:59.631Z,28.20
2018-07-21T13:35:34.851Z,28.50
2018-07-21T13:38:09.906Z,28.10
2018-07-21T13:40:44.955Z,27.80
2018-07-21T13:45:55.015Z,28.20
2018-07-21T13:48:30.274Z,28.30
2018-07-21T13:51:11.315Z,28.30
2018-07-21T13:53:46.755Z,28.40
2018-07-21T13:56:21.770Z,28.40
2018-07-21T13:58:56.728Z,28.30
2018-07-21T14:01:32.399Z,28.10
2018-07-21T14:04:07.456Z,28.30
2018-07-21T14:06:42.660Z,28.20
2018-07-21T14:09:17.824Z,28.20
2018-07-21T14:11:53.047Z,28.30
2018-07-21T14:14:28.127Z,28.30
2018-07-21T14:17:03.171Z,28.40
2018-07-21T14:19:38.254Z,28.30
2018-07-21T14:22:13.396Z,28.40
2018-07-21T14:24:48.392Z,28.00
2018-07-21T14:27:23.510Z,27.60
2018-07-21T14:29:58.825Z,27.50
2018-07-21T14:32:33.896Z,27.70
2018-07-21T14:35:09.012Z,27.70
2018-07-21T14:40:18.831Z,27.80
2018-07-21T14:42:53.897Z,27.80
2018-07-21T14:45:28.971Z,27.80
2018-07-21T14:48:04.008Z,27.70
2018-07-21T14:50:39.124Z,27.60
2018-07-21T14:53:14.544Z,27.70
2018-07-21T14:55:49.591Z,27.70
2018-07-21T14:58:24.563Z,27.70
2018-07-21T15:00:59.684Z,27.90
2018-07-21T15:06:09.793Z,28.10
2018-07-21T15:08:44.924Z,28.10
2018-07-21T15:11:20.035Z,28.10
2018-07-21T15:16:29.622Z,28.10
2018-07-21T15:19:04.588Z,28.10
2018-07-21T15:21:39.622Z,28.20
2018-07-21T15:24:14.704Z,28.00
2018-07-21T15:26:49.651Z,28.00
2018-07-21T15:29:24.692Z,27.90
2018-07-21T15:34:34.324Z,27.90
2018-07-21T15:37:09.417Z,27.90
2018-07-21T15:39:44.791Z,27.80
2018-07-21T15:42:19.728Z,27.50
2018-07-21T15:44:54.796Z,27.30
2018-07-21T15:47:29.821Z,27.10
2018-07-21T15:50:05.076Z,26.50
2018-07-21T15:52:40.127Z,26.60
2018-07-21T15:55:15.092Z,26.80
2018-07-21T15:57:50.165Z,26.50
2018-07-21T16:00:25.328Z,26.10
2018-07-21T16:03:00.419Z,24.80
2018-07-21T16:05:35.577Z,23.20
2018-07-21T16:08:10.700Z,22.90
2018-07-21T16:10:45.745Z,22.70
2018-07-21T16:13:20.751Z,22.80
2018-07-21T16:15:55.867Z,23.30
2018-07-21T16:18:31.056Z,24.00
2018-07-21T16:21:06.077Z,24.60
2018-07-21T16:23:41.207Z,24.60
2018-07-21T16:26:16.261Z,24.90
2018-07-21T16:28:51.324Z,25.00
2018-07-21T16:31:26.555Z,25.20
2018-07-21T16:34:02.082Z,24.50
2018-07-21T16:36:37.191Z,24.40
2018-07-21T16:39:12.424Z,24.20
2018-07-21T16:41:47.380Z,24.70
2018-07-21T16:44:22.551Z,25.10
2018-07-21T16:46:57.635Z,25.10
2018-07-21T16:49:32.739Z,24.70
2018-07-21T16:52:07.804Z,23.90
2018-07-21T16:54:42.737Z,23.80
2018-07-21T16:57:17.814Z,24.20
2018-07-21T16:59:52.929Z,24.10
2018-07-21T17:02:28.044Z,22.90
2018-07-21T17:05:02.990Z,22.60
2018-07-21T17:07:38.108Z,23.20
2018-07-21T17:10:13.361Z,23.90
2018-07-21T17:12:48.500Z,24.20
2018-07-21T17:15:23.612Z,24.70
2018-07-21T17:17:58.615Z,24.70
2018-07-21T17:20:33.724Z,25.00
2018-07-21T17:23:08.912Z,25.20
2018-07-21T17:25:43.853Z,24.30
2018-07-21T17:28:18.952Z,24.70
2018-07-21T17:30:54.075Z,24.70
2018-07-21T17:33:29.096Z,24.80
2018-07-21T17:36:04.293Z,25.00
2018-07-21T17:38:39.240Z,24.90
2018-07-21T17:41:14.299Z,25.10
2018-07-21T17:43:49.363Z,25.10
2018-07-21T17:46:24.428Z,25.40
2018-07-21T17:48:59.523Z,25.80
2018-07-21T17:51:35.037Z,26.00
2018-07-21T17:54:10.012Z,26.20
2018-07-21T17:56:45.128Z,26.40
2018-07-21T17:59:20.312Z,26.60
2018-07-21T18:01:55.508Z,26.70
2018-07-21T18:04:30.668Z,26.80
2018-07-21T18:07:05.643Z,26.90
2018-07-21T18:09:40.792Z,26.60
2018-07-21T18:12:15.931Z,26.70
2018-07-21T18:14:50.895Z,26.80
2018-07-21T18:17:26.147Z,26.90
2018-07-21T18:20:01.350Z,27.00
2018-07-21T18:22:36.408Z,26.70
2018-07-21T18:25:11.551Z,26.60
2018-07-21T18:27:46.667Z,26.00
2018-07-21T18:30:21.671Z,25.60
2018-07-21T18:32:56.893Z,24.60
2018-07-21T18:35:31.848Z,24.30
2018-07-21T18:38:07.096Z,25.10
2018-07-21T18:40:42.056Z,25.70
2018-07-21T18:43:17.276Z,26.10
2018-07-21T18:45:52.464Z,26.40
2018-07-21T18:48:37.861Z,26.60
2018-07-21T18:51:12.847Z,26.60
2018-07-21T18:53:47.783Z,26.40
2018-07-21T18:56:22.849Z,26.10
2018-07-21T18:58:57.820Z,26.40
2018-07-21T19:01:32.980Z,26.60
2018-07-21T19:04:08.413Z,26.80
2018-07-21T19:06:43.580Z,26.80
2018-07-21T19:09:18.591Z,26.80
2018-07-21T19:11:59.207Z,25.90
2018-07-21T19:17:08.853Z,26.00
2018-07-21T19:19:49.215Z,25.60
2018-07-21T19:22:24.119Z,25.10
2018-07-21T19:27:38.424Z,25.50
2018-07-21T19:30:13.549Z,25.40
2018-07-21T19:32:54.093Z,25.70
2018-07-21T19:35:30.539Z,25.70
2018-07-21T19:38:05.696Z,25.90
2018-07-21T19:40:40.856Z,26.20
2018-07-21T19:43:15.890Z,26.40
2018-07-21T19:45:50.946Z,26.40
2018-07-21T19:48:26.092Z,26.30
2018-07-21T19:51:01.250Z,26.20
2018-07-21T19:53:36.333Z,26.30
2018-07-21T19:56:11.309Z,25.80
2018-07-21T19:58:46.520Z,25.40
2018-07-21T20:01:21.462Z,25.60
2018-07-21T20:03:56.595Z,25.80
2018-07-21T20:06:31.522Z,26.00
2018-07-21T20:09:07.420Z,26.20
2018-07-21T20:11:42.464Z,26.30
2018-07-21T20:14:17.622Z,26.40
2018-07-21T20:16:52.647Z,26.50
2018-07-21T20:19:27.816Z,26.60
2018-07-21T20:22:02.972Z,26.60
2018-07-21T20:24:38.304Z,26.60
2018-07-21T20:27:13.447Z,26.70
2018-07-21T20:29:48.572Z,26.70
2018-07-21T20:32:23.752Z,26.70
2018-07-21T20:34:58.888Z,26.70
2018-07-21T20:37:34.023Z,26.70
2018-07-21T20:40:09.216Z,26.70
2018-07-21T20:42:44.147Z,26.70
2018-07-21T20:45:19.248Z,26.70
2018-07-21T20:47:54.384Z,26.70
2018-07-21T20:50:29.453Z,26.70
2018-07-21T20:53:04.500Z,26.70
2018-07-21T20:55:39.624Z,26.80
2018-07-21T20:58:14.736Z,26.70
2018-07-21T21:00:49.663Z,26.80
2018-07-21T21:03:24.655Z,26.80
2018-07-21T21:05:59.823Z,26.80
2018-07-21T21:08:35.048Z,26.80
2018-07-21T21:11:10.180Z,26.80
2018-07-21T21:13:45.119Z,26.80
2018-07-21T21:16:20.599Z,26.70
2018-07-21T21:18:55.661Z,26.70
2018-07-21T21:21:30.592Z,26.80
2018-07-21T21:24:05.579Z,26.80
2018-07-21T21:26:40.608Z,26.80
2018-07-21T21:29:15.720Z,26.70
2018-07-21T21:31:50.684Z,26.70
2018-07-21T21:34:25.643Z,26.70
2018-07-21T21:37:00.727Z,26.70
2018-07-21T21:39:35.880Z,26.70
2018-07-21T21:42:10.931Z,26.70
2018-07-21T21:44:46.064Z,26.70
2018-07-21T21:47:20.967Z,26.70
2018-07-21T21:49:55.922Z,26.70
2018-07-21T21:52:30.879Z,26.70
2018-07-21T21:55:06.229Z,26.70
2018-07-21T21:57:41.182Z,26.70
2018-07-21T22:00:16.215Z,26.70
2018-07-21T22:02:52.271Z,26.70
2018-07-21T22:05:27.172Z,26.70
2018-07-21T22:08:02.252Z,26.70
2018-07-21T22:10:37.184Z,26.70
2018-07-21T22:13:12.356Z,26.70
2018-07-21T22:15:47.447Z,26.60
2018-07-21T22:18:22.785Z,26.60
2018-07-21T22:20:57.867Z,26.60
2018-07-21T22:23:32.964Z,26.60
2018-07-21T22:26:07.968Z,26.60
2018-07-21T22:28:43.283Z,26.60
2018-07-21T22:31:18.352Z,26.60
2018-07-21T22:33:53.423Z,26.60
2018-07-21T22:36:28.560Z,26.60
2018-07-21T22:39:04.485Z,26.60
2018-07-21T22:41:39.614Z,26.60
2018-07-21T22:44:14.755Z,26.60
2018-07-21T22:46:49.648Z,26.60
2018-07-21T22:49:24.749Z,26.70
2018-07-21T22:51:59.688Z,26.60
2018-07-21T22:54:34.712Z,26.60
2018-07-21T22:59:44.596Z,26.60
2018-07-21T23:02:19.652Z,26.60
2018-07-21T23:04:54.632Z,26.60
2018-07-21T23:07:29.624Z,26.60
2018-07-21T23:10:05.146Z,26.60
2018-07-21T23:12:40.197Z,26.60
2018-07-21T23:15:15.152Z,26.60
2018-07-21T23:17:50.187Z,26.60
2018-07-21T23:20:25.247Z,26.60
2018-07-21T23:23:00.383Z,26.60
2018-07-21T23:25:35.438Z,26.60
2018-07-21T23:28:10.535Z,26.60
2018-07-21T23:30:45.573Z,26.60
2018-07-21T23:33:20.580Z,26.50
2018-07-21T23:35:55.631Z,26.50
2018-07-21T23:38:30.647Z,26.50
2018-07-21T23:41:05.784Z,26.50
2018-07-21T23:43:40.972Z,26.50
2018-07-21T23:46:16.015Z,26.50
2018-07-21T23:48:50.992Z,26.50
2018-07-21T23:51:26.076Z,26.50
2018-07-21T23:54:01.049Z,26.50
2018-07-21T23:56:36.028Z,26.50
2018-07-21T23:59:11.064Z,26.50
