createdAt,value
2022-07-30T00:02:10.605Z,100.00
2022-07-30T00:04:38.541Z,100.00
2022-07-30T00:07:06.208Z,100.00
2022-07-30T00:09:34.437Z,100.00
2022-07-30T00:12:04.498Z,100.00
2022-07-30T00:14:36.437Z,100.00
2022-07-30T00:17:05.167Z,100.00
2022-07-30T00:19:33.391Z,100.00
2022-07-30T00:22:01.031Z,100.00
2022-07-30T00:24:28.696Z,100.00
2022-07-30T00:26:56.389Z,100.00
2022-07-30T00:29:23.999Z,100.00
2022-07-30T00:31:53.413Z,100.00
2022-07-30T00:34:20.964Z,100.00
2022-07-30T00:36:48.588Z,100.00
2022-07-30T00:39:16.185Z,100.00
2022-07-30T00:41:58.331Z,100.00
2022-07-30T00:44:26.196Z,100.00
2022-07-30T00:46:56.040Z,100.00
2022-07-30T00:49:24.145Z,100.00
2022-07-30T00:51:52.282Z,100.00
2022-07-30T00:54:21.081Z,100.00
2022-07-30T00:56:49.457Z,100.00
2022-07-30T00:59:17.186Z,100.00
2022-07-30T05:03:06.209Z,100.00
2022-07-30T05:05:34.648Z,100.00
2022-07-30T05:08:03.497Z,100.00
2022-07-30T05:10:31.315Z,100.00
2022-07-30T05:12:58.903Z,100.00
2022-07-30T05:15:36.221Z,100.00
2022-07-30T05:18:06.962Z,100.00
2022-07-30T05:20:34.575Z,100.00
2022-07-30T05:23:02.154Z,100.00
2022-07-30T05:25:29.941Z,100.00
2022-07-30T05:27:58.193Z,100.00
2022-07-30T05:30:27.512Z,100.00
2022-07-30T05:32:56.061Z,100.00
2022-07-30T05:35:25.187Z,100.00
2022-07-30T05:37:52.717Z,100.00
2022-07-30T05:40:20.530Z,100.00
2022-07-30T05:42:49.076Z,100.00
2022-07-30T05:45:17.227Z,100.00
2022-07-30T05:47:44.941Z,100.00
2022-07-30T05:50:13.486Z,100.00
2022-07-30T05:52:42.640Z,100.00
2022-07-30T05:55:10.981Z,100.00
2022-07-30T05:57:41.973Z,100.00
2022-07-30T06:00:11.506Z,100.00
2022-07-30T06:02:40.685Z,100.00
2022-07-30T06:05:09.277Z,100.00
2022-07-30T06:07:36.875Z,100.00
2022-07-30T06:10:06.833Z,100.00
2022-07-30T06:12:34.480Z,100.00
2022-07-30T06:15:02.047Z,100.00
2022-07-30T06:17:29.952Z,100.00
2022-07-30T06:20:00.312Z,100.00
2022-07-30T06:22:28.047Z,100.00
2022-07-30T06:24:55.671Z,100.00
2022-07-30T06:27:25.905Z,100.00
2022-07-30T06:29:53.564Z,100.00
2022-07-30T06:32:21.190Z,100.00
2022-07-30T06:34:53.323Z,100.00
2022-07-30T06:38:06.414Z,100.00
2022-07-30T06:40:13.668Z,100.00
2022-07-30T06:42:42.582Z,100.00
2022-07-30T06:45:11.461Z,100.00
2022-07-30T06:47:39.040Z,100.00
2022-07-30T06:50:08.027Z,100.00
2022-07-30T06:52:36.911Z,100.00
2022-07-30T06:55:05.362Z,100.00
2022-07-30T06:57:35.470Z,100.00
2022-07-30T07:00:08.465Z,100.00
2022-07-30T07:02:36.048Z,100.00
2022-07-30T07:05:03.884Z,100.00
2022-07-30T07:07:41.382Z,100.00
2022-07-30T07:10:11.473Z,100.00
2022-07-30T07:12:39.182Z,100.00
2022-07-30T07:15:09.732Z,100.00
2022-07-30T07:17:37.369Z,100.00
2022-07-30T07:20:06.381Z,100.00
2022-07-30T07:22:33.990Z,100.00
2022-07-30T07:25:01.587Z,100.00
2022-07-30T07:27:29.196Z,100.00
2022-07-30T07:30:01.759Z,100.00
2022-07-30T07:32:35.168Z,100.00
2022-07-30T07:35:03.331Z,100.00
2022-07-30T07:37:31.065Z,100.00
2022-07-30T07:39:58.642Z,100.00
2022-07-30T07:42:26.213Z,100.00
2022-07-30T07:44:53.775Z,100.00
2022-07-30T07:47:21.353Z,100.00
2022-07-30T07:49:50.270Z,100.00
2022-07-30T07:52:17.838Z,100.00
2022-07-30T07:54:45.527Z,100.00
2022-07-30T07:57:14.718Z,100.00
2022-07-30T07:59:43.065Z,100.00
2022-07-30T08:02:10.771Z,100.00
2022-07-30T08:04:38.496Z,100.00
2022-07-30T08:07:07.720Z,100.00
2022-07-30T08:09:40.766Z,100.00
2022-07-30T08:12:13.114Z,100.00
2022-07-30T08:14:40.919Z,100.00
2022-07-30T08:17:09.127Z,100.00
2022-07-30T08:19:37.129Z,100.00
2022-07-30T08:22:05.282Z,100.00
2022-07-30T08:24:34.489Z,100.00
2022-07-30T08:27:02.341Z,100.00
2022-07-30T08:29:30.771Z,100.00
2022-07-30T08:31:58.635Z,100.00
2022-07-30T08:34:26.424Z,100.00
2022-07-30T08:36:54.027Z,100.00
2022-07-30T08:39:21.573Z,100.00
2022-07-30T08:41:50.509Z,100.00
2022-07-30T08:44:21.679Z,100.00
2022-07-30T08:46:51.353Z,100.00
2022-07-30T08:49:19.983Z,100.00
2022-07-30T08:51:47.662Z,100.00
2022-07-30T08:54:15.388Z,100.00
2022-07-30T08:56:43.546Z,100.00
2022-07-30T08:59:12.887Z,100.00
2022-07-30T09:01:40.528Z,100.00
2022-07-30T09:04:08.250Z,100.00
2022-07-30T09:06:37.186Z,100.00
2022-07-30T09:09:04.892Z,100.00
2022-07-30T09:11:34.891Z,100.00
2022-07-30T09:14:09.428Z,100.00
2022-07-30T09:16:39.260Z,100.00
2022-07-30T09:19:14.832Z,100.00
2022-07-30T09:21:43.852Z,100.00
2022-07-30T09:24:13.278Z,100.00
2022-07-30T09:26:55.859Z,100.00
2022-07-30T09:29:26.044Z,100.00
2022-07-30T09:31:57.324Z,100.00
2022-07-30T09:34:29.869Z,100.00
2022-07-30T09:36:58.480Z,100.00
2022-07-30T09:39:30.906Z,100.00
2022-07-30T09:41:59.421Z,100.00
2022-07-30T09:44:29.662Z,100.00
2022-07-30T09:46:59.583Z,100.00
2022-07-30T09:49:28.791Z,100.00
2022-07-30T09:51:57.875Z,100.00
2022-07-30T09:54:26.566Z,100.00
2022-07-30T09:57:23.206Z,100.00
2022-07-30T09:59:56.651Z,100.00
2022-07-30T10:02:32.697Z,100.00
2022-07-30T10:05:14.443Z,100.00
2022-07-30T10:07:50.998Z,100.00
2022-07-30T10:10:25.663Z,100.00
2022-07-30T10:12:58.887Z,100.00
2022-07-30T10:15:30.678Z,100.00
2022-07-30T10:18:02.842Z,100.00
2022-07-30T10:20:35.148Z,99.41
2022-07-30T10:23:07.639Z,100.00
2022-07-30T10:25:37.011Z,99.96
2022-07-30T10:28:18.157Z,99.49
2022-07-30T10:30:46.120Z,98.75
2022-07-30T10:33:36.395Z,97.75
2022-07-30T10:36:08.796Z,96.64
2022-07-30T10:38:41.612Z,93.86
2022-07-30T10:41:42.196Z,92.93
2022-07-30T10:44:19.600Z,92.75
2022-07-30T10:46:56.781Z,90.54
2022-07-30T10:49:27.377Z,90.70
2022-07-30T10:52:02.546Z,86.63
2022-07-30T10:54:41.641Z,86.39
2022-07-30T10:57:15.124Z,87.09
2022-07-30T11:00:11.981Z,88.74
2022-07-30T11:02:40.095Z,89.45
2022-07-30T11:05:45.282Z,90.15
2022-07-30T11:08:36.261Z,90.20
2022-07-30T11:12:01.127Z,86.39
2022-07-30T11:15:07.122Z,84.16
2022-07-30T11:18:00.990Z,84.07
2022-07-30T11:20:31.765Z,84.44
2022-07-30T11:23:14.261Z,84.78
2022-07-30T11:25:50.178Z,83.59
2022-07-30T11:28:37.356Z,79.96
2022-07-30T11:31:36.935Z,79.83
2022-07-30T11:34:27.048Z,80.65
2022-07-30T11:37:18.584Z,79.75
2022-07-30T11:40:10.844Z,80.29
2022-07-30T11:42:41.363Z,81.92
2022-07-30T11:45:32.949Z,80.78
2022-07-30T11:48:02.540Z,82.35
2022-07-30T11:50:33.204Z,81.95
2022-07-30T11:53:04.091Z,82.95
2022-07-30T11:55:34.421Z,83.61
2022-07-30T11:58:05.774Z,82.86
2022-07-30T12:00:36.445Z,81.29
2022-07-30T12:03:12.364Z,81.34
2022-07-30T12:05:40.998Z,81.40
2022-07-30T12:08:33.378Z,80.70
2022-07-30T12:10:59.822Z,80.45
2022-07-30T12:13:45.021Z,80.32
2022-07-30T12:16:15.838Z,79.91
2022-07-30T12:18:44.250Z,77.53
2022-07-30T12:21:13.547Z,76.45
2022-07-30T12:23:43.905Z,73.12
2022-07-30T12:26:22.288Z,70.08
2022-07-30T12:28:50.417Z,71.92
2022-07-30T12:31:18.652Z,72.52
2022-07-30T12:33:47.411Z,72.29
2022-07-30T12:36:25.865Z,70.84
2022-07-30T12:38:56.566Z,66.69
2022-07-30T12:41:24.913Z,65.91
2022-07-30T12:43:54.294Z,63.99
2022-07-30T12:46:24.544Z,60.58
2022-07-30T12:48:54.364Z,62.21
2022-07-30T12:51:24.377Z,61.80
2022-07-30T12:53:53.571Z,60.98
2022-07-30T12:56:24.700Z,62.37
2022-07-30T12:58:52.590Z,62.68
2022-07-30T13:01:20.539Z,62.04
2022-07-30T13:03:48.237Z,60.97
2022-07-30T13:06:17.986Z,59.64
2022-07-30T13:08:47.902Z,59.56
2022-07-30T13:11:16.316Z,60.46
2022-07-30T13:13:45.885Z,57.93
2022-07-30T13:16:14.165Z,58.41
2022-07-30T13:18:41.955Z,57.96
2022-07-30T13:21:10.255Z,59.45
2022-07-30T13:23:38.872Z,60.79
2022-07-30T13:26:08.122Z,61.56
2022-07-30T13:28:36.330Z,62.64
2022-07-30T13:31:05.405Z,61.54
2022-07-30T13:33:32.970Z,60.95
2022-07-30T13:36:00.635Z,59.31
2022-07-30T13:38:29.410Z,58.49
2022-07-30T13:41:02.251Z,56.24
2022-07-30T13:43:33.609Z,53.66
2022-07-30T13:46:02.849Z,53.47
2022-07-30T13:48:31.871Z,52.55
2022-07-30T13:51:01.129Z,53.38
2022-07-30T13:53:29.375Z,51.97
2022-07-30T13:55:59.286Z,51.54
2022-07-30T13:58:27.696Z,50.27
2022-07-30T14:00:55.369Z,50.84
2022-07-30T14:03:23.077Z,49.62
2022-07-30T14:05:52.770Z,48.43
2022-07-30T14:08:20.337Z,49.21
2022-07-30T14:10:47.923Z,48.97
2022-07-30T14:13:18.990Z,48.72
2022-07-30T14:15:49.425Z,47.95
2022-07-30T14:18:17.412Z,47.42
2022-07-30T14:20:48.561Z,46.22
2022-07-30T14:23:18.141Z,47.53
2022-07-30T14:25:45.959Z,48.59
2022-07-30T14:28:14.045Z,49.26
2022-07-30T14:30:41.684Z,48.88
2022-07-30T14:33:09.408Z,49.74
2022-07-30T14:35:37.289Z,48.71
2022-07-30T14:38:05.819Z,50.97
2022-07-30T14:40:34.986Z,53.10
2022-07-30T14:43:02.549Z,54.76
2022-07-30T14:45:30.117Z,54.69
2022-07-30T14:47:57.731Z,54.99
2022-07-30T14:50:25.369Z,54.14
2022-07-30T14:52:53.083Z,54.19
2022-07-30T14:55:20.798Z,55.58
2022-07-30T14:57:49.766Z,55.68
2022-07-30T15:00:17.887Z,55.35
2022-07-30T15:02:45.515Z,55.23
2022-07-30T15:05:13.118Z,55.25
2022-07-30T15:07:40.761Z,54.88
2022-07-30T15:10:09.686Z,55.80
2022-07-30T15:12:37.542Z,54.52
2022-07-30T15:15:08.926Z,55.50
2022-07-30T15:17:38.654Z,57.16
2022-07-30T15:20:08.873Z,57.80
2022-07-30T15:22:36.740Z,58.55
2022-07-30T15:25:04.824Z,59.18
2022-07-30T15:27:34.176Z,59.79
2022-07-30T15:30:02.415Z,59.76
2022-07-30T15:32:31.651Z,59.82
2022-07-30T15:34:59.545Z,60.34
2022-07-30T15:37:27.148Z,60.59
2022-07-30T15:39:54.722Z,61.52
2022-07-30T15:42:22.596Z,63.15
2022-07-30T15:45:14.278Z,63.78
2022-07-30T15:47:39.126Z,64.23
2022-07-30T15:50:07.814Z,64.48
2022-07-30T15:52:36.726Z,64.59
2022-07-30T15:55:05.140Z,64.69
2022-07-30T15:57:32.838Z,65.91
2022-07-30T16:00:00.549Z,66.41
2022-07-30T16:02:28.247Z,66.25
2022-07-30T16:04:57.150Z,65.67
2022-07-30T16:07:25.426Z,64.65
2022-07-30T16:09:55.289Z,64.80
2022-07-30T16:12:23.603Z,64.79
2022-07-30T16:14:51.202Z,64.87
2022-07-30T16:17:18.829Z,65.47
2022-07-30T16:19:46.422Z,67.27
2022-07-30T16:22:21.596Z,66.08
2022-07-30T16:24:52.045Z,66.84
2022-07-30T16:27:20.097Z,65.76
2022-07-30T16:29:47.678Z,63.77
2022-07-30T16:32:15.294Z,61.51
2022-07-30T16:34:42.913Z,60.48
2022-07-30T16:37:10.585Z,60.08
2022-07-30T16:39:39.496Z,60.18
2022-07-30T16:42:07.283Z,60.31
2022-07-30T16:44:35.312Z,59.24
2022-07-30T16:47:03.996Z,59.37
2022-07-30T16:49:31.661Z,59.09
2022-07-30T16:51:59.354Z,58.88
2022-07-30T16:54:27.098Z,58.59
2022-07-30T16:56:56.017Z,58.77
2022-07-30T16:59:23.621Z,58.96
2022-07-30T17:01:51.421Z,59.85
2022-07-30T17:04:19.115Z,60.16
2022-07-30T17:06:47.072Z,60.46
2022-07-30T17:09:15.980Z,60.47
2022-07-30T17:11:47.027Z,60.79
2022-07-30T17:14:22.091Z,60.46
2022-07-30T17:16:50.172Z,60.33
2022-07-30T17:19:17.803Z,60.23
2022-07-30T17:21:45.528Z,60.15
2022-07-30T17:24:13.729Z,60.84
2022-07-30T17:26:43.837Z,60.99
2022-07-30T17:29:14.661Z,60.89
2022-07-30T17:31:45.383Z,60.95
2022-07-30T17:34:15.428Z,60.78
2022-07-30T17:36:51.635Z,60.44
2022-07-30T17:40:19.878Z,60.12
2022-07-30T17:42:08.511Z,60.71
2022-07-30T17:44:36.566Z,60.61
2022-07-30T17:47:05.604Z,61.31
2022-07-30T17:49:33.407Z,61.54
2022-07-30T17:52:02.885Z,61.77
2022-07-30T17:54:31.001Z,61.89
2022-07-30T17:56:58.666Z,61.97
2022-07-30T17:59:26.351Z,61.75
2022-07-30T18:01:54.130Z,62.05
2022-07-30T18:04:23.168Z,61.80
2022-07-30T18:06:51.028Z,61.65
2022-07-30T18:09:18.696Z,61.71
2022-07-30T18:11:46.373Z,61.89
2022-07-30T18:14:14.017Z,61.92
2022-07-30T18:16:41.844Z,61.72
2022-07-30T18:19:09.495Z,61.95
2022-07-30T18:21:56.193Z,62.12
2022-07-30T18:24:25.160Z,62.26
2022-07-30T18:26:53.667Z,62.63
2022-07-30T18:29:21.274Z,63.07
2022-07-30T18:31:48.917Z,63.21
2022-07-30T18:34:17.010Z,64.84
2022-07-30T18:36:44.623Z,68.88
2022-07-30T18:39:13.534Z,71.61
2022-07-30T18:41:41.169Z,74.94
2022-07-30T18:44:09.016Z,76.09
2022-07-30T18:46:36.656Z,78.17
2022-07-30T18:49:21.254Z,78.72
2022-07-30T18:51:51.985Z,79.20
2022-07-30T18:54:21.176Z,79.41
2022-07-30T18:56:48.766Z,79.95
2022-07-30T18:59:16.378Z,80.44
2022-07-30T19:01:44.056Z,81.83
2022-07-30T19:04:11.761Z,82.59
2022-07-30T19:06:39.408Z,82.68
2022-07-30T19:09:10.145Z,85.98
2022-07-30T19:11:47.034Z,88.51
2022-07-30T19:14:15.316Z,93.20
2022-07-30T19:16:43.507Z,100.00
2022-07-30T19:19:13.575Z,100.00
2022-07-30T19:21:41.559Z,100.00
2022-07-30T19:24:10.104Z,100.00
2022-07-30T19:26:39.526Z,100.00
2022-07-30T19:29:09.650Z,100.00
2022-07-30T19:31:37.431Z,100.00
2022-07-30T19:34:06.983Z,100.00
2022-07-30T19:36:34.702Z,100.00
2022-07-30T19:39:06.801Z,100.00
2022-07-30T19:41:40.352Z,100.00
2022-07-30T19:44:11.243Z,100.00
2022-07-30T19:46:39.216Z,100.00
2022-07-30T19:49:10.138Z,100.00
2022-07-30T19:52:22.274Z,100.00
2022-07-30T19:54:26.206Z,100.00
2022-07-30T19:56:53.778Z,100.00
2022-07-30T19:59:25.300Z,100.00
2022-07-30T20:02:10.493Z,100.00
2022-07-30T20:04:41.289Z,100.00
2022-07-30T20:07:11.378Z,100.00
2022-07-30T20:09:42.936Z,100.00
2022-07-30T20:12:14.406Z,100.00
2022-07-30T20:14:43.748Z,100.00
2022-07-30T20:17:11.502Z,100.00
2022-07-30T20:19:40.656Z,100.00
2022-07-30T20:22:15.765Z,100.00
2022-07-30T20:24:43.430Z,100.00
2022-07-30T20:27:37.252Z,100.00
2022-07-30T20:30:00.918Z,100.00
2022-07-30T20:32:29.276Z,100.00
2022-07-30T20:34:57.215Z,100.00
2022-07-30T20:37:27.377Z,100.00
2022-07-30T20:39:55.825Z,100.00
2022-07-30T20:42:24.179Z,100.00
2022-07-30T20:44:54.340Z,100.00
2022-07-30T20:47:34.389Z,100.00
2022-07-30T20:50:06.084Z,100.00
2022-07-30T20:52:37.602Z,100.00
2022-07-30T20:55:08.471Z,100.00
2022-07-30T21:00:25.297Z,100.00
2022-07-30T21:02:54.293Z,100.00
2022-07-30T21:05:22.170Z,100.00
2022-07-30T21:07:52.812Z,100.00
2022-07-30T21:10:21.646Z,100.00
2022-07-30T21:12:53.279Z,100.00
2022-07-30T21:15:32.566Z,100.00
2022-07-30T21:18:02.093Z,100.00
2022-07-30T21:20:31.661Z,100.00
2022-07-30T21:23:05.034Z,100.00
2022-07-30T21:25:33.525Z,100.00
2022-07-30T21:28:03.117Z,100.00
2022-07-30T21:30:32.163Z,100.00
2022-07-30T21:33:02.779Z,100.00
2022-07-30T21:35:31.951Z,100.00
2022-07-30T21:38:00.123Z,100.00
2022-07-30T21:40:28.684Z,100.00
2022-07-30T21:42:57.447Z,100.00
2022-07-30T21:45:27.674Z,100.00
2022-07-30T21:48:09.301Z,100.00
2022-07-30T21:50:39.853Z,100.00
2022-07-30T21:53:07.888Z,100.00
2022-07-30T21:55:52.983Z,100.00
2022-07-30T21:58:25.896Z,100.00
2022-07-30T22:01:16.322Z,100.00
2022-07-30T22:04:02.058Z,100.00
2022-07-30T22:06:35.537Z,100.00
2022-07-30T22:09:09.955Z,100.00
2022-07-30T22:11:49.394Z,100.00
2022-07-30T22:14:18.160Z,100.00
2022-07-30T22:16:47.017Z,100.00
2022-07-30T22:22:26.076Z,100.00
2022-07-30T22:24:52.282Z,100.00
2022-07-30T22:27:19.932Z,100.00
2022-07-30T22:29:49.635Z,100.00
2022-07-30T22:32:17.749Z,100.00
2022-07-30T22:34:47.271Z,100.00
2022-07-30T22:37:18.439Z,100.00
2022-07-30T22:39:50.864Z,100.00
2022-07-30T22:42:24.332Z,100.00
2022-07-30T22:44:52.743Z,100.00
2022-07-30T22:47:51.317Z,100.00
2022-07-30T22:50:11.616Z,100.00
2022-07-30T22:52:56.716Z,100.00
2022-07-30T22:55:30.848Z,100.00
2022-07-30T22:57:59.176Z,100.00
2022-07-30T23:00:28.586Z,100.00
2022-07-30T23:02:57.228Z,100.00
2022-07-30T23:05:26.303Z,100.00
2022-07-30T23:07:54.482Z,100.00
2022-07-30T23:10:22.971Z,100.00
2022-07-30T23:12:31.389Z,100.00
2022-07-30T23:12:32.484Z,100.00
2022-07-30T23:12:53.562Z,100.00
2022-07-30T23:15:21.967Z,100.00
2022-07-30T23:17:49.630Z,100.00
2022-07-30T23:20:21.133Z,100.00
2022-07-30T23:22:50.316Z,100.00
2022-07-30T23:25:18.473Z,100.00
2022-07-30T23:27:46.800Z,100.00
2022-07-30T23:30:14.953Z,100.00
2022-07-30T23:32:42.972Z,100.00
2022-07-30T23:35:11.313Z,100.00
2022-07-30T23:37:48.021Z,100.00
2022-07-30T23:40:19.229Z,100.00
2022-07-30T23:42:47.044Z,100.00
2022-07-30T23:45:14.780Z,100.00
2022-07-30T23:47:56.595Z,100.00
2022-07-30T23:50:30.319Z,100.00
2022-07-30T23:52:58.096Z,100.00
2022-07-30T23:55:27.791Z,100.00
2022-07-30T23:57:55.826Z,100.00
