createdAt,value
2022-08-31T00:01:20.683Z,11.26
2022-08-31T00:04:16.312Z,11.32
2022-08-31T00:06:42.796Z,11.30
2022-08-31T00:09:09.331Z,11.26
2022-08-31T00:11:36.220Z,11.13
2022-08-31T00:14:07.713Z,11.25
2022-08-31T00:16:43.379Z,11.10
2022-08-31T00:19:10.920Z,11.22
2022-08-31T00:21:39.105Z,11.12
2022-08-31T00:24:05.908Z,11.19
2022-08-31T00:26:32.728Z,11.14
2022-08-31T00:28:59.299Z,11.17
2022-08-31T00:31:25.844Z,11.11
2022-08-31T00:33:52.391Z,11.10
2022-08-31T00:36:22.112Z,11.09
2022-08-31T00:38:49.537Z,11.12
2022-08-31T00:41:19.678Z,11.10
2022-08-31T00:43:52.063Z,11.09
2022-08-31T00:46:22.992Z,11.06
2022-08-31T00:49:08.182Z,11.02
2022-08-31T00:51:41.438Z,10.93
2022-08-31T00:54:11.982Z,10.96
2022-08-31T00:56:40.960Z,10.99
2022-08-31T00:59:07.530Z,10.78
2022-08-31T01:01:34.712Z,10.91
2022-08-31T01:04:01.332Z,10.86
2022-08-31T01:06:28.002Z,10.88
2022-08-31T01:08:57.471Z,10.86
2022-08-31T01:11:24.663Z,10.89
2022-08-31T01:13:51.543Z,10.73
2022-08-31T01:16:25.540Z,10.82
2022-08-31T01:18:54.315Z,10.85
2022-08-31T01:21:26.391Z,10.84
2022-08-31T01:23:56.944Z,10.75
2022-08-31T01:26:26.801Z,10.71
2022-08-31T01:28:57.348Z,10.62
2022-08-31T01:31:38.343Z,10.83
2022-08-31T01:34:05.187Z,10.80
2022-08-31T01:36:34.282Z,10.79
2022-08-31T01:39:00.735Z,10.75
2022-08-31T01:41:27.360Z,10.76
2022-08-31T01:43:54.596Z,10.70
2022-08-31T01:46:21.673Z,10.63
2022-08-31T01:48:49.214Z,10.71
2022-08-31T01:51:18.547Z,10.69
2022-08-31T01:53:48.650Z,10.78
2022-08-31T01:56:18.526Z,10.69
2022-08-31T01:58:45.277Z,10.78
2022-08-31T02:01:17.286Z,10.74
2022-08-31T02:03:59.394Z,10.76
2022-08-31T02:06:26.307Z,10.72
2022-08-31T02:08:53.271Z,10.73
2022-08-31T02:11:19.788Z,10.67
2022-08-31T02:13:46.227Z,10.61
2022-08-31T02:16:12.764Z,10.67
2022-08-31T02:18:39.276Z,10.65
2022-08-31T02:21:06.071Z,10.70
2022-08-31T02:23:32.839Z,10.67
2022-08-31T02:25:59.854Z,10.68
2022-08-31T02:28:26.805Z,10.65
2022-08-31T02:30:53.310Z,10.65
2022-08-31T02:33:20.009Z,10.53
2022-08-31T02:35:46.545Z,10.42
2022-08-31T02:38:16.719Z,10.52
2022-08-31T02:40:45.031Z,10.46
2022-08-31T02:43:16.098Z,10.51
2022-08-31T02:45:55.722Z,10.42
2022-08-31T02:48:22.463Z,10.48
2022-08-31T02:50:51.428Z,10.45
2022-08-31T02:53:21.831Z,10.46
2022-08-31T02:55:48.986Z,10.38
2022-08-31T02:58:19.592Z,10.44
2022-08-31T03:00:48.789Z,10.51
2022-08-31T03:03:15.457Z,10.54
2022-08-31T03:05:42.381Z,10.52
2022-08-31T03:08:09.323Z,10.63
2022-08-31T03:10:36.081Z,10.51
2022-08-31T03:13:02.922Z,10.58
2022-08-31T03:15:29.971Z,10.65
2022-08-31T03:17:56.669Z,10.67
2022-08-31T03:20:25.341Z,10.66
2022-08-31T03:22:51.840Z,10.52
2022-08-31T03:25:19.793Z,10.50
2022-08-31T03:27:46.286Z,10.66
2022-08-31T03:30:15.715Z,10.42
2022-08-31T03:32:42.627Z,10.64
2022-08-31T03:35:09.312Z,10.60
2022-08-31T03:37:35.923Z,10.57
2022-08-31T03:40:02.774Z,10.44
2022-08-31T03:42:29.351Z,10.51
2022-08-31T03:44:58.609Z,10.37
2022-08-31T03:47:25.180Z,10.42
2022-08-31T03:49:54.956Z,10.38
2022-08-31T03:52:21.955Z,10.32
2022-08-31T03:54:49.398Z,10.27
2022-08-31T03:57:15.914Z,10.24
2022-08-31T03:59:42.453Z,10.34
2022-08-31T04:02:08.918Z,10.23
2022-08-31T04:04:35.460Z,10.23
2022-08-31T04:07:01.997Z,10.26
2022-08-31T04:09:28.966Z,10.23
2022-08-31T04:11:55.686Z,10.12
2022-08-31T04:14:22.227Z,10.15
2022-08-31T04:16:48.847Z,9.96
2022-08-31T04:19:16.724Z,10.00
2022-08-31T04:21:44.483Z,10.10
2022-08-31T04:24:11.990Z,10.01
2022-08-31T04:26:40.540Z,9.91
2022-08-31T04:29:12.368Z,10.09
2022-08-31T04:31:39.710Z,9.98
2022-08-31T04:34:06.328Z,9.96
2022-08-31T04:36:33.306Z,9.90
2022-08-31T04:39:02.857Z,9.99
2022-08-31T04:41:31.776Z,10.01
2022-08-31T04:44:00.577Z,10.00
2022-08-31T04:46:28.990Z,9.87
2022-08-31T04:48:56.726Z,9.98
2022-08-31T04:51:28.622Z,9.76
2022-08-31T04:53:56.182Z,9.97
2022-08-31T04:56:30.643Z,9.98
2022-08-31T04:59:00.493Z,9.99
2022-08-31T05:01:29.540Z,9.96
2022-08-31T05:04:06.967Z,10.02
2022-08-31T05:06:35.765Z,9.89
2022-08-31T05:09:06.051Z,9.97
2022-08-31T05:11:33.095Z,10.16
2022-08-31T05:14:01.957Z,10.02
2022-08-31T05:16:30.703Z,9.99
2022-08-31T05:18:58.986Z,10.07
2022-08-31T05:21:29.508Z,10.09
2022-08-31T05:23:58.762Z,10.17
2022-08-31T05:26:30.279Z,10.14
2022-08-31T05:28:59.165Z,10.25
2022-08-31T05:31:29.923Z,10.15
2022-08-31T05:33:58.181Z,10.35
2022-08-31T05:36:25.664Z,10.40
2022-08-31T05:38:56.558Z,10.47
2022-08-31T05:41:28.168Z,10.53
2022-08-31T05:43:54.661Z,10.61
2022-08-31T05:46:21.091Z,10.58
2022-08-31T05:48:49.441Z,10.71
2022-08-31T05:51:18.201Z,10.85
2022-08-31T05:53:45.762Z,11.00
2022-08-31T05:56:19.193Z,11.16
2022-08-31T05:58:46.789Z,11.27
2022-08-31T06:01:19.249Z,11.42
2022-08-31T06:03:46.898Z,11.60
2022-08-31T06:06:14.455Z,11.74
2022-08-31T06:08:41.777Z,11.86
2022-08-31T06:11:14.357Z,11.93
2022-08-31T06:13:41.889Z,12.09
2022-08-31T06:16:10.012Z,12.21
2022-08-31T06:18:38.566Z,12.20
2022-08-31T06:21:09.041Z,12.42
2022-08-31T06:23:42.424Z,12.49
2022-08-31T06:26:13.516Z,12.82
2022-08-31T06:28:40.881Z,12.96
2022-08-31T06:31:12.749Z,12.91
2022-08-31T06:33:40.200Z,13.13
2022-08-31T06:36:14.787Z,13.41
2022-08-31T06:38:43.393Z,13.57
2022-08-31T06:41:17.774Z,13.73
2022-08-31T06:43:45.633Z,13.84
2022-08-31T06:46:14.192Z,14.02
2022-08-31T06:48:41.668Z,14.14
2022-08-31T06:51:09.508Z,14.39
2022-08-31T06:53:40.408Z,14.60
2022-08-31T06:56:20.309Z,14.84
2022-08-31T06:58:53.727Z,15.09
2022-08-31T07:01:36.135Z,15.45
2022-08-31T07:04:07.304Z,15.72
2022-08-31T07:06:39.496Z,15.93
2022-08-31T07:09:08.780Z,16.10
2022-08-31T07:11:43.550Z,16.34
2022-08-31T07:14:13.062Z,16.49
2022-08-31T07:16:39.890Z,16.60
2022-08-31T07:19:07.479Z,16.84
2022-08-31T07:21:39.751Z,16.97
2022-08-31T07:24:07.522Z,17.04
2022-08-31T07:26:46.294Z,17.34
2022-08-31T07:29:14.943Z,17.47
2022-08-31T07:31:46.459Z,17.58
2022-08-31T07:34:20.595Z,17.74
2022-08-31T07:37:06.433Z,17.87
2022-08-31T07:39:53.592Z,18.03
2022-08-31T07:42:24.890Z,18.17
2022-08-31T07:44:53.842Z,18.34
2022-08-31T07:47:22.580Z,18.53
2022-08-31T07:49:52.625Z,18.79
2022-08-31T07:52:25.523Z,19.11
2022-08-31T07:54:54.430Z,19.29
2022-08-31T07:57:25.720Z,19.43
2022-08-31T08:00:09.004Z,19.54
2022-08-31T08:02:39.866Z,19.62
2022-08-31T08:05:09.359Z,19.53
2022-08-31T08:07:37.412Z,19.78
2022-08-31T08:10:07.460Z,19.69
2022-08-31T08:12:36.341Z,19.90
2022-08-31T08:15:06.565Z,19.99
2022-08-31T08:17:33.815Z,19.96
2022-08-31T08:20:00.931Z,20.03
2022-08-31T08:22:50.787Z,20.17
2022-08-31T08:25:16.675Z,20.34
2022-08-31T08:27:43.535Z,20.46
2022-08-31T08:30:15.895Z,20.44
2022-08-31T08:32:42.944Z,20.65
2022-08-31T08:35:11.027Z,20.77
2022-08-31T08:37:57.934Z,20.86
2022-08-31T08:40:42.367Z,20.93
2022-08-31T08:43:12.939Z,21.01
2022-08-31T08:45:40.226Z,21.12
2022-08-31T08:48:09.339Z,21.25
2022-08-31T08:50:38.903Z,21.49
2022-08-31T08:53:10.589Z,21.65
2022-08-31T08:55:40.117Z,21.66
2022-08-31T08:58:10.560Z,21.83
2022-08-31T09:00:46.593Z,22.08
2022-08-31T09:03:30.812Z,22.25
2022-08-31T09:06:12.779Z,22.44
2022-08-31T09:09:18.149Z,22.61
2022-08-31T09:12:11.403Z,22.61
2022-08-31T09:14:53.559Z,22.96
2022-08-31T09:17:59.618Z,23.21
2022-08-31T09:20:28.183Z,23.41
2022-08-31T09:22:57.260Z,23.69
2022-08-31T09:25:32.739Z,23.97
2022-08-31T09:28:07.428Z,24.37
2022-08-31T09:30:40.017Z,24.67
2022-08-31T09:33:07.622Z,25.00
2022-08-31T09:35:41.226Z,25.18
2022-08-31T09:38:11.283Z,25.30
2022-08-31T09:40:49.801Z,25.75
2022-08-31T09:43:41.181Z,25.96
2022-08-31T09:46:09.649Z,25.94
2022-08-31T09:48:58.372Z,25.96
2022-08-31T09:51:33.846Z,26.25
2022-08-31T09:54:25.486Z,26.54
2022-08-31T09:56:56.382Z,26.75
2022-08-31T09:59:41.972Z,26.94
2022-08-31T10:02:13.290Z,27.14
2022-08-31T10:04:55.007Z,27.44
2022-08-31T10:07:37.651Z,27.71
2022-08-31T10:10:30.454Z,28.02
2022-08-31T10:13:01.553Z,28.20
2022-08-31T10:15:36.687Z,27.99
2022-08-31T10:18:14.052Z,28.08
2022-08-31T10:20:46.506Z,28.05
2022-08-31T10:23:19.204Z,28.26
2022-08-31T10:25:52.671Z,28.42
2022-08-31T10:28:36.581Z,28.73
2022-08-31T10:31:10.209Z,28.69
2022-08-31T10:34:05.945Z,29.04
2022-08-31T10:36:37.681Z,28.94
2022-08-31T10:39:29.106Z,28.84
2022-08-31T10:41:55.925Z,28.59
2022-08-31T10:44:36.717Z,28.49
2022-08-31T10:47:05.777Z,28.16
2022-08-31T10:49:35.417Z,27.92
2022-08-31T10:52:18.316Z,28.04
2022-08-31T10:55:06.806Z,28.09
2022-08-31T10:57:49.685Z,28.13
2022-08-31T11:00:41.401Z,28.08
2022-08-31T11:03:35.398Z,28.18
2022-08-31T11:06:30.902Z,28.05
2022-08-31T11:09:22.126Z,27.87
2022-08-31T11:12:13.539Z,27.73
2022-08-31T11:15:12.091Z,27.85
2022-08-31T11:17:50.172Z,27.71
2022-08-31T11:20:22.553Z,27.63
2022-08-31T11:23:05.570Z,27.59
2022-08-31T11:25:50.650Z,27.39
2022-08-31T11:28:32.830Z,27.27
2022-08-31T11:31:01.804Z,27.12
2022-08-31T11:33:31.222Z,27.09
2022-08-31T11:36:10.003Z,27.14
2022-08-31T11:38:53.343Z,27.20
2022-08-31T11:41:33.579Z,26.87
2022-08-31T11:44:04.583Z,26.85
2022-08-31T11:46:34.038Z,26.87
2022-08-31T11:49:00.671Z,26.90
2022-08-31T11:51:38.617Z,26.72
2022-08-31T11:54:14.780Z,27.19
2022-08-31T11:56:45.624Z,27.27
2022-08-31T11:59:40.005Z,27.67
2022-08-31T12:02:22.918Z,28.07
2022-08-31T12:04:52.252Z,28.29
2022-08-31T12:07:28.264Z,28.49
2022-08-31T12:10:14.840Z,28.99
2022-08-31T12:13:09.363Z,29.31
2022-08-31T12:15:55.213Z,29.43
2022-08-31T12:18:49.621Z,29.49
2022-08-31T12:22:02.817Z,29.20
2022-08-31T12:25:01.962Z,28.75
2022-08-31T12:27:38.649Z,28.20
2022-08-31T12:30:31.383Z,28.12
2022-08-31T12:33:04.205Z,27.65
2022-08-31T12:35:32.820Z,27.49
2022-08-31T12:38:02.839Z,27.40
2022-08-31T12:40:33.738Z,27.35
2022-08-31T12:43:06.405Z,27.47
2022-08-31T12:45:35.806Z,27.61
2022-08-31T12:48:23.435Z,27.83
2022-08-31T12:51:03.945Z,28.11
2022-08-31T12:53:44.283Z,28.15
2022-08-31T12:56:25.952Z,28.38
2022-08-31T12:59:11.064Z,28.33
2022-08-31T13:01:45.440Z,28.33
2022-08-31T13:04:15.686Z,28.29
2022-08-31T13:06:45.146Z,28.23
2022-08-31T13:09:23.983Z,28.45
2022-08-31T13:11:53.249Z,28.72
2022-08-31T13:14:26.925Z,28.94
2022-08-31T13:16:56.274Z,29.13
2022-08-31T13:19:27.374Z,29.04
2022-08-31T13:22:07.384Z,29.05
2022-08-31T13:24:41.296Z,29.19
2022-08-31T13:27:09.718Z,29.19
2022-08-31T13:29:44.161Z,29.15
2022-08-31T13:32:30.717Z,29.46
2022-08-31T13:35:04.155Z,29.44
2022-08-31T13:37:37.759Z,29.64
2022-08-31T13:40:10.564Z,29.95
2022-08-31T13:42:42.765Z,30.12
2022-08-31T13:45:27.336Z,30.50
2022-08-31T13:47:58.277Z,30.59
2022-08-31T13:50:32.889Z,30.64
2022-08-31T13:53:25.955Z,30.97
2022-08-31T13:55:50.374Z,31.09
2022-08-31T13:58:43.183Z,31.44
2022-08-31T14:01:25.136Z,31.35
2022-08-31T14:03:59.176Z,31.18
2022-08-31T14:06:29.676Z,31.04
2022-08-31T14:09:16.556Z,30.95
2022-08-31T14:11:53.270Z,30.65
2022-08-31T14:14:39.839Z,30.32
2022-08-31T14:17:08.406Z,29.97
2022-08-31T14:19:39.321Z,29.79
2022-08-31T14:22:32.389Z,29.59
2022-08-31T14:25:00.665Z,29.15
2022-08-31T14:27:29.091Z,28.81
2022-08-31T14:29:55.817Z,28.51
2022-08-31T14:32:22.715Z,28.34
2022-08-31T14:34:50.995Z,28.20
2022-08-31T14:37:29.925Z,27.93
2022-08-31T14:40:07.485Z,27.83
2022-08-31T14:42:37.546Z,27.48
2022-08-31T14:45:08.268Z,27.57
2022-08-31T14:47:43.893Z,27.42
2022-08-31T14:50:13.296Z,27.52
2022-08-31T14:52:44.835Z,27.57
2022-08-31T14:55:13.804Z,27.66
2022-08-31T14:57:43.844Z,27.71
2022-08-31T15:00:15.040Z,28.02
2022-08-31T15:02:42.009Z,28.29
2022-08-31T15:05:09.787Z,28.56
2022-08-31T15:07:39.192Z,28.99
2022-08-31T15:10:07.953Z,29.17
2022-08-31T15:12:35.366Z,29.45
2022-08-31T15:15:01.864Z,29.83
2022-08-31T15:17:30.295Z,30.09
2022-08-31T15:19:57.324Z,30.15
2022-08-31T15:22:26.388Z,30.38
2022-08-31T15:24:54.346Z,30.41
2022-08-31T15:27:22.457Z,30.32
2022-08-31T15:29:51.701Z,30.16
2022-08-31T15:32:18.767Z,29.81
2022-08-31T15:34:53.444Z,29.59
2022-08-31T15:37:21.417Z,29.35
2022-08-31T15:39:49.297Z,29.09
2022-08-31T15:42:20.872Z,28.87
2022-08-31T15:44:55.984Z,28.86
2022-08-31T15:47:47.019Z,28.81
2022-08-31T15:50:19.336Z,28.76
2022-08-31T15:52:51.628Z,28.92
2022-08-31T15:55:23.174Z,29.09
2022-08-31T15:57:49.886Z,29.15
2022-08-31T16:00:16.372Z,29.25
2022-08-31T16:02:44.256Z,29.29
2022-08-31T16:05:12.583Z,29.30
2022-08-31T16:07:40.311Z,29.31
2022-08-31T16:10:19.823Z,29.36
2022-08-31T16:12:46.731Z,29.32
2022-08-31T16:15:15.782Z,29.42
2022-08-31T16:17:42.895Z,29.55
2022-08-31T16:20:11.820Z,29.65
2022-08-31T16:22:39.058Z,29.66
2022-08-31T16:25:06.760Z,29.89
2022-08-31T16:27:37.737Z,29.98
2022-08-31T16:30:04.641Z,29.90
2022-08-31T16:32:31.161Z,29.72
2022-08-31T16:34:58.311Z,29.42
2022-08-31T16:37:25.175Z,28.97
2022-08-31T16:39:51.871Z,28.81
2022-08-31T16:42:18.426Z,28.49
2022-08-31T16:44:46.934Z,28.18
2022-08-31T16:47:16.926Z,27.91
2022-08-31T16:49:44.009Z,27.64
2022-08-31T16:52:26.574Z,27.47
2022-08-31T16:54:55.926Z,27.25
2022-08-31T16:57:28.276Z,27.04
2022-08-31T16:59:56.985Z,26.54
2022-08-31T17:02:24.634Z,26.50
2022-08-31T17:04:53.419Z,26.21
2022-08-31T17:07:23.084Z,25.98
2022-08-31T17:09:50.086Z,25.69
2022-08-31T17:12:20.577Z,25.53
2022-08-31T17:14:51.346Z,25.30
2022-08-31T17:17:21.837Z,25.09
2022-08-31T17:19:49.852Z,24.88
2022-08-31T17:22:25.815Z,24.70
2022-08-31T17:24:56.723Z,24.49
2022-08-31T17:27:24.506Z,24.25
2022-08-31T17:29:52.695Z,24.09
2022-08-31T17:32:23.253Z,24.05
2022-08-31T17:34:51.578Z,23.88
2022-08-31T17:37:32.420Z,23.75
2022-08-31T17:39:59.413Z,23.58
2022-08-31T17:42:26.951Z,23.38
2022-08-31T17:44:54.463Z,23.35
2022-08-31T17:47:23.278Z,23.28
2022-08-31T17:49:51.167Z,22.96
2022-08-31T17:52:20.341Z,22.94
2022-08-31T17:54:46.966Z,22.77
2022-08-31T17:57:16.471Z,22.77
2022-08-31T17:59:46.440Z,22.64
2022-08-31T18:02:17.430Z,22.48
2022-08-31T18:04:44.444Z,22.31
2022-08-31T18:07:11.734Z,22.14
2022-08-31T18:09:40.982Z,21.98
2022-08-31T18:12:08.686Z,21.83
2022-08-31T18:14:37.972Z,21.65
2022-08-31T18:17:08.121Z,21.50
2022-08-31T18:19:34.699Z,21.53
2022-08-31T18:22:02.126Z,21.16
2022-08-31T18:24:34.045Z,21.08
2022-08-31T18:27:03.837Z,20.92
2022-08-31T18:29:34.148Z,20.79
2022-08-31T18:32:05.224Z,20.61
2022-08-31T18:34:35.410Z,20.52
2022-08-31T18:37:02.300Z,20.33
2022-08-31T18:39:51.234Z,20.26
2022-08-31T18:42:38.342Z,20.15
2022-08-31T18:45:20.764Z,19.88
2022-08-31T18:48:20.769Z,19.87
2022-08-31T18:50:45.113Z,19.56
2022-08-31T18:53:15.608Z,19.40
2022-08-31T18:55:42.845Z,19.47
2022-08-31T18:58:10.114Z,19.23
2022-08-31T19:00:37.143Z,19.11
2022-08-31T19:03:04.117Z,19.19
2022-08-31T19:05:32.510Z,19.06
2022-08-31T19:08:00.342Z,19.02
2022-08-31T19:10:27.532Z,18.93
2022-08-31T19:12:57.123Z,18.81
2022-08-31T19:15:35.857Z,18.69
2022-08-31T19:18:05.250Z,18.65
2022-08-31T19:20:33.447Z,18.58
2022-08-31T19:23:00.458Z,18.48
2022-08-31T19:25:27.802Z,18.38
2022-08-31T19:27:55.692Z,18.21
2022-08-31T19:30:27.892Z,18.04
2022-08-31T19:32:56.141Z,18.10
2022-08-31T19:35:22.754Z,17.95
2022-08-31T19:37:51.822Z,17.93
2022-08-31T19:40:19.139Z,17.86
2022-08-31T19:45:45.080Z,17.70
2022-08-31T19:48:12.531Z,17.61
2022-08-31T19:50:41.900Z,17.45
2022-08-31T19:53:12.037Z,17.41
2022-08-31T19:55:50.145Z,17.19
2022-08-31T19:58:18.222Z,17.18
2022-08-31T20:00:44.810Z,17.12
2022-08-31T20:03:14.964Z,17.28
2022-08-31T20:05:42.007Z,17.09
2022-08-31T20:08:08.683Z,16.87
2022-08-31T20:10:39.927Z,16.90
2022-08-31T20:13:07.275Z,16.77
2022-08-31T20:15:37.865Z,16.80
2022-08-31T20:18:05.885Z,16.74
2022-08-31T20:20:36.031Z,16.70
2022-08-31T20:23:03.318Z,16.53
2022-08-31T20:25:29.894Z,16.44
2022-08-31T20:27:57.538Z,16.49
2022-08-31T20:30:23.932Z,16.44
2022-08-31T20:32:50.378Z,16.34
2022-08-31T20:35:18.239Z,16.40
2022-08-31T20:37:44.839Z,16.24
2022-08-31T20:40:16.792Z,16.30
2022-08-31T20:42:43.329Z,16.20
2022-08-31T20:45:10.006Z,16.21
2022-08-31T20:47:55.219Z,16.21
2022-08-31T20:50:21.694Z,16.16
2022-08-31T20:52:48.124Z,16.04
2022-08-31T20:55:14.593Z,16.05
2022-08-31T20:57:41.060Z,15.96
2022-08-31T21:00:10.237Z,15.80
2022-08-31T21:02:39.653Z,15.92
2022-08-31T21:05:36.646Z,15.75
2022-08-31T21:07:57.761Z,15.83
2022-08-31T21:10:37.125Z,15.77
2022-08-31T21:13:10.316Z,15.73
2022-08-31T21:15:45.308Z,15.69
2022-08-31T21:18:17.555Z,15.60
2022-08-31T21:20:46.118Z,15.47
2022-08-31T21:23:13.445Z,15.48
2022-08-31T21:25:43.836Z,15.47
2022-08-31T21:28:16.982Z,15.23
2022-08-31T21:30:45.309Z,15.37
2022-08-31T21:33:11.879Z,15.23
2022-08-31T21:35:38.415Z,15.30
2022-08-31T21:38:04.944Z,15.21
2022-08-31T21:40:31.445Z,15.02
2022-08-31T21:42:58.335Z,15.00
2022-08-31T21:45:25.215Z,15.08
2022-08-31T21:47:51.742Z,15.10
2022-08-31T21:50:18.276Z,15.07
2022-08-31T21:52:44.715Z,15.00
2022-08-31T21:55:13.589Z,14.95
2022-08-31T21:57:40.786Z,14.93
2022-08-31T22:00:13.665Z,14.92
2022-08-31T22:02:45.289Z,14.90
2022-08-31T22:05:13.239Z,14.87
2022-08-31T22:07:40.061Z,14.81
2022-08-31T22:10:07.407Z,14.61
2022-08-31T22:12:34.211Z,14.74
2022-08-31T22:15:05.235Z,14.47
2022-08-31T22:17:55.745Z,14.65
2022-08-31T22:20:19.898Z,14.54
2022-08-31T22:22:46.933Z,14.58
2022-08-31T22:25:13.710Z,14.59
2022-08-31T22:27:40.165Z,14.46
2022-08-31T22:30:07.317Z,14.49
2022-08-31T22:32:34.018Z,14.43
2022-08-31T22:35:01.126Z,14.32
2022-08-31T22:37:27.604Z,14.41
2022-08-31T22:39:54.973Z,14.35
2022-08-31T22:42:21.423Z,14.34
2022-08-31T22:44:48.099Z,14.32
2022-08-31T22:47:14.647Z,14.11
2022-08-31T22:49:41.041Z,14.14
2022-08-31T22:52:07.589Z,14.10
2022-08-31T22:54:35.242Z,14.18
2022-08-31T22:57:01.799Z,13.97
2022-08-31T22:59:28.603Z,14.01
2022-08-31T23:02:03.208Z,14.05
2022-08-31T23:04:33.308Z,13.87
2022-08-31T23:07:01.423Z,13.89
2022-08-31T23:09:30.843Z,13.95
2022-08-31T23:11:59.935Z,13.96
2022-08-31T23:14:27.674Z,13.85
2022-08-31T23:17:00.681Z,13.88
2022-08-31T23:19:36.575Z,13.88
2022-08-31T23:22:09.126Z,13.86
2022-08-31T23:24:46.291Z,13.84
2022-08-31T23:27:15.174Z,13.73
2022-08-31T23:29:48.048Z,13.80
2022-08-31T23:32:18.046Z,13.74
2022-08-31T23:34:46.585Z,13.75
2022-08-31T23:37:14.212Z,13.61
2022-08-31T23:39:45.888Z,13.68
2022-08-31T23:42:15.161Z,13.56
2022-08-31T23:44:43.963Z,13.64
2022-08-31T23:47:17.004Z,13.64
2022-08-31T23:49:45.807Z,13.62
2022-08-31T23:52:18.849Z,13.52
2022-08-31T23:54:49.449Z,13.58
2022-08-31T23:57:32.758Z,13.56
