createdAt,value
2023-01-05T00:02:52.267Z,100.00
2023-01-05T00:07:57.569Z,100.00
2023-01-05T00:13:01.193Z,100.00
2023-01-05T00:18:04.921Z,100.00
2023-01-05T00:23:10.508Z,100.00
2023-01-05T00:28:14.178Z,100.00
2023-01-05T00:33:18.694Z,100.00
2023-01-05T00:38:23.998Z,100.00
2023-01-05T00:43:27.670Z,100.00
2023-01-05T00:48:31.326Z,100.00
2023-01-05T00:53:36.690Z,100.00
2023-01-05T00:58:40.325Z,100.00
2023-01-05T01:03:44.031Z,100.00
2023-01-05T01:08:49.421Z,100.00
2023-01-05T01:13:53.062Z,100.00
2023-01-05T01:18:59.662Z,100.00
2023-01-05T01:24:08.673Z,100.00
2023-01-05T01:29:12.563Z,100.00
2023-01-05T01:34:16.351Z,100.00
2023-01-05T01:39:21.708Z,100.00
2023-01-05T01:44:50.641Z,100.00
2023-01-05T01:49:56.499Z,100.00
2023-01-05T01:55:04.394Z,100.00
2023-01-05T02:00:10.770Z,100.00
2023-01-05T02:05:17.140Z,100.00
2023-01-05T02:10:45.658Z,100.00
2023-01-05T02:15:56.213Z,99.35
2023-01-05T02:21:19.687Z,100.00
2023-01-05T02:27:12.984Z,100.00
2023-01-05T02:32:23.471Z,100.00
2023-01-05T02:37:33.609Z,100.00
2023-01-05T02:42:39.859Z,100.00
2023-01-05T02:47:46.419Z,100.00
2023-01-05T02:52:56.613Z,100.00
2023-01-05T02:58:04.693Z,100.00
2023-01-05T03:03:16.306Z,100.00
2023-01-05T03:08:25.085Z,100.00
2023-01-05T03:13:35.065Z,100.00
2023-01-05T03:18:59.679Z,100.00
2023-01-05T03:24:03.381Z,100.00
2023-01-05T03:29:07.093Z,100.00
2023-01-05T03:34:18.227Z,100.00
2023-01-05T03:39:26.961Z,100.00
2023-01-05T03:44:30.594Z,100.00
2023-01-05T03:49:36.301Z,100.00
2023-01-05T03:54:39.959Z,100.00
2023-01-05T03:59:43.632Z,100.00
2023-01-05T04:04:48.994Z,100.00
2023-01-05T04:09:52.721Z,100.00
2023-01-05T04:47:38.769Z,95.25
2023-01-05T04:52:42.439Z,100.00
2023-01-05T04:57:46.256Z,100.00
2023-01-05T05:02:51.751Z,100.00
2023-01-05T05:07:55.435Z,100.00
2023-01-05T05:12:59.064Z,100.00
2023-01-05T05:18:08.927Z,100.00
2023-01-05T05:23:13.249Z,100.00
2023-01-05T05:28:16.924Z,100.00
2023-01-05T05:33:25.139Z,100.00
2023-01-05T05:38:28.789Z,100.00
2023-01-05T05:43:32.488Z,100.00
2023-01-05T05:48:37.875Z,100.00
2023-01-05T05:53:42.590Z,100.00
2023-01-05T15:34:24.479Z,100.00
2023-01-05T18:19:39.605Z,100.00
2023-01-05T18:24:43.623Z,100.00
2023-01-05T18:29:47.243Z,100.00
2023-01-05T18:34:52.530Z,100.00
2023-01-05T18:39:56.172Z,100.00
2023-01-05T18:45:04.909Z,100.00
2023-01-05T18:50:20.435Z,100.00
2023-01-05T18:55:24.080Z,100.00
2023-01-05T19:00:27.819Z,100.00
2023-01-05T19:05:33.191Z,100.00
2023-01-05T19:10:37.377Z,100.00
2023-01-05T19:15:41.024Z,100.00
2023-01-05T19:20:46.346Z,100.00
2023-01-05T19:25:49.993Z,100.00
2023-01-05T19:30:53.665Z,99.22
2023-01-05T19:36:04.318Z,98.61
2023-01-05T19:41:11.110Z,98.83
2023-01-05T19:46:15.907Z,99.89
2023-01-05T19:51:22.541Z,99.93
2023-01-05T19:56:27.891Z,100.00
2023-01-05T20:01:34.673Z,99.50
2023-01-05T20:06:41.946Z,99.65
2023-01-05T20:11:47.807Z,99.76
2023-01-05T20:16:52.892Z,100.00
2023-01-05T20:22:00.191Z,100.00
2023-01-05T20:27:06.453Z,100.00
2023-01-05T20:32:12.181Z,98.90
2023-01-05T20:37:17.482Z,97.47
2023-01-05T20:42:21.828Z,98.18
2023-01-05T20:47:25.501Z,93.79
2023-01-05T20:52:31.351Z,95.16
2023-01-05T20:57:35.004Z,96.19
2023-01-05T21:02:38.737Z,98.43
2023-01-05T21:07:44.834Z,97.25
2023-01-05T21:12:48.470Z,97.66
2023-01-05T21:17:52.116Z,97.36
2023-01-05T21:22:57.511Z,98.27
2023-01-05T21:28:01.162Z,98.98
2023-01-05T21:33:04.920Z,94.84
2023-01-05T21:38:10.251Z,96.13
2023-01-05T21:43:13.937Z,96.71
2023-01-05T21:48:17.589Z,98.84
2023-01-05T21:53:22.919Z,97.19
2023-01-05T21:58:26.635Z,96.23
2023-01-05T22:03:30.755Z,93.79
2023-01-05T22:08:36.179Z,93.93
2023-01-05T22:13:40.627Z,95.07
2023-01-05T22:18:44.243Z,95.22
2023-01-05T22:23:49.584Z,90.25
2023-01-05T22:28:53.904Z,92.92
2023-01-05T22:33:58.749Z,87.63
2023-01-05T22:39:04.033Z,87.38
2023-01-05T22:44:08.237Z,89.08
2023-01-05T22:49:14.589Z,89.09
2023-01-05T22:54:19.980Z,87.62
2023-01-05T22:59:23.653Z,88.25
2023-01-05T23:04:27.359Z,88.25
2023-01-05T23:09:32.664Z,81.37
2023-01-05T23:14:36.299Z,84.58
2023-01-05T23:19:40.824Z,85.09
2023-01-05T23:24:46.265Z,84.92
2023-01-05T23:29:49.878Z,83.50
2023-01-05T23:34:53.511Z,84.84
2023-01-05T23:39:58.783Z,82.81
2023-01-05T23:45:02.432Z,83.84
2023-01-05T23:50:06.976Z,86.61
2023-01-05T23:55:14.157Z,87.45
