createdAt,value
2019-03-24T00:01:05.716Z,8.14
2019-03-24T00:03:35.835Z,8.13
2019-03-24T00:06:05.624Z,8.19
2019-03-24T00:08:35.433Z,8.17
2019-03-24T00:11:05.224Z,8.09
2019-03-24T00:13:34.999Z,8.02
2019-03-24T00:16:04.763Z,7.92
2019-03-24T00:18:34.893Z,7.90
2019-03-24T00:21:04.878Z,7.87
2019-03-24T00:23:34.656Z,7.71
2019-03-24T00:26:04.625Z,7.62
2019-03-24T00:28:34.641Z,7.45
2019-03-24T00:31:04.411Z,7.41
2019-03-24T00:33:34.215Z,7.40
2019-03-24T00:36:03.975Z,7.29
2019-03-24T00:38:33.763Z,7.11
2019-03-24T00:41:03.531Z,7.15
2019-03-24T00:43:33.313Z,7.22
2019-03-24T00:46:03.176Z,7.24
2019-03-24T00:48:33.051Z,7.36
2019-03-24T00:51:02.807Z,7.47
2019-03-24T00:53:32.777Z,7.44
2019-03-24T00:56:02.616Z,7.47
2019-03-24T00:58:32.505Z,7.46
2019-03-24T01:01:02.481Z,7.43
2019-03-24T01:03:32.263Z,7.35
2019-03-24T01:06:02.025Z,7.23
2019-03-24T01:08:31.786Z,7.09
2019-03-24T01:11:01.761Z,7.07
2019-03-24T01:13:31.591Z,7.08
2019-03-24T01:16:01.478Z,7.07
2019-03-24T01:18:31.253Z,7.18
2019-03-24T01:21:01.004Z,7.22
2019-03-24T01:23:30.811Z,7.23
2019-03-24T01:26:00.577Z,7.26
2019-03-24T01:28:30.418Z,7.22
2019-03-24T01:31:00.188Z,7.18
2019-03-24T01:33:30.067Z,7.03
2019-03-24T01:36:00.050Z,7.00
2019-03-24T01:38:29.890Z,6.96
2019-03-24T01:40:59.699Z,7.08
2019-03-24T01:43:29.487Z,6.93
2019-03-24T01:45:59.292Z,6.77
2019-03-24T01:48:29.014Z,6.69
2019-03-24T01:50:58.780Z,6.52
2019-03-24T01:53:28.554Z,6.33
2019-03-24T01:55:58.345Z,6.29
2019-03-24T01:58:28.103Z,6.37
2019-03-24T02:00:57.916Z,6.40
2019-03-24T02:03:27.680Z,6.34
2019-03-24T02:05:57.454Z,6.31
2019-03-24T02:08:27.221Z,6.15
2019-03-24T02:10:57.016Z,5.99
2019-03-24T02:13:26.758Z,5.87
2019-03-24T02:15:56.549Z,5.91
2019-03-24T02:18:26.322Z,6.02
2019-03-24T02:20:56.098Z,6.08
2019-03-24T02:23:25.857Z,6.16
2019-03-24T02:25:55.629Z,6.17
2019-03-24T02:28:25.573Z,6.18
2019-03-24T02:30:55.449Z,6.09
2019-03-24T02:33:25.341Z,6.04
2019-03-24T02:35:55.167Z,6.03
2019-03-24T02:38:24.950Z,6.07
2019-03-24T02:40:54.723Z,6.06
2019-03-24T02:43:24.595Z,6.07
2019-03-24T02:45:54.603Z,6.09
2019-03-24T02:48:26.830Z,6.02
2019-03-24T02:50:56.600Z,6.00
2019-03-24T02:53:26.471Z,6.02
2019-03-24T02:55:56.431Z,6.02
2019-03-24T02:58:26.380Z,5.96
2019-03-24T03:00:56.264Z,5.96
2019-03-24T03:03:26.050Z,5.85
2019-03-24T03:05:55.842Z,5.79
2019-03-24T03:08:25.604Z,5.80
2019-03-24T03:10:55.416Z,5.80
2019-03-24T03:13:25.176Z,5.82
2019-03-24T03:15:54.955Z,5.90
2019-03-24T03:18:24.716Z,5.92
2019-03-24T03:20:54.634Z,5.91
2019-03-24T03:23:24.517Z,5.92
2019-03-24T03:25:54.317Z,5.82
2019-03-24T03:28:24.069Z,5.82
2019-03-24T03:30:54.070Z,5.81
2019-03-24T03:33:23.992Z,5.72
2019-03-24T03:35:53.754Z,5.78
2019-03-24T03:38:23.537Z,5.75
2019-03-24T03:40:53.309Z,5.65
2019-03-24T03:43:23.069Z,5.62
2019-03-24T03:45:52.959Z,5.65
2019-03-24T03:48:22.946Z,5.63
2019-03-24T03:50:52.956Z,5.50
2019-03-24T03:53:22.732Z,5.57
2019-03-24T03:55:52.549Z,5.59
2019-03-24T03:58:22.352Z,5.49
2019-03-24T04:00:52.107Z,5.54
2019-03-24T04:03:21.893Z,5.49
2019-03-24T04:05:51.754Z,5.51
2019-03-24T04:08:21.544Z,5.46
2019-03-24T04:10:51.339Z,5.37
2019-03-24T04:13:21.099Z,5.40
2019-03-24T04:15:51.061Z,5.42
2019-03-24T04:18:20.849Z,5.41
2019-03-24T04:20:50.622Z,5.41
2019-03-24T04:23:20.453Z,5.37
2019-03-24T04:25:50.309Z,5.34
2019-03-24T04:28:20.201Z,5.36
2019-03-24T04:30:50.159Z,5.29
2019-03-24T04:33:20.105Z,5.34
2019-03-24T04:35:49.914Z,5.27
2019-03-24T04:38:19.838Z,5.00
2019-03-24T04:40:49.811Z,4.94
2019-03-24T04:43:19.721Z,4.85
2019-03-24T04:45:49.559Z,4.81
2019-03-24T04:48:19.553Z,4.78
2019-03-24T04:50:49.319Z,4.73
2019-03-24T04:53:20.773Z,4.64
2019-03-24T04:55:50.934Z,4.62
2019-03-24T04:58:20.806Z,4.46
2019-03-24T05:00:50.584Z,4.21
2019-03-24T05:03:20.370Z,4.08
2019-03-24T05:05:50.347Z,3.88
2019-03-24T05:08:21.056Z,3.72
2019-03-24T05:10:51.002Z,3.66
2019-03-24T05:13:21.190Z,3.75
2019-03-24T05:15:50.952Z,3.60
2019-03-24T05:18:20.917Z,3.63
2019-03-24T05:20:51.986Z,3.74
2019-03-24T05:23:21.765Z,3.79
2019-03-24T05:25:51.733Z,3.86
2019-03-24T05:28:21.630Z,3.82
2019-03-24T05:30:51.581Z,3.83
2019-03-24T05:33:21.512Z,3.97
2019-03-24T05:35:51.385Z,4.08
2019-03-24T05:38:21.744Z,4.10
2019-03-24T05:40:51.486Z,4.16
2019-03-24T05:43:21.275Z,4.13
2019-03-24T05:45:51.044Z,4.23
2019-03-24T05:48:20.922Z,4.19
2019-03-24T05:50:50.679Z,4.15
2019-03-24T05:53:20.460Z,4.16
2019-03-24T05:55:50.227Z,4.32
2019-03-24T05:58:20.043Z,4.49
2019-03-24T06:00:49.922Z,4.68
2019-03-24T06:03:19.813Z,4.56
2019-03-24T06:05:49.678Z,4.66
2019-03-24T06:08:19.419Z,4.82
2019-03-24T06:10:49.402Z,4.73
2019-03-24T06:13:19.152Z,4.95
2019-03-24T06:15:49.032Z,5.18
2019-03-24T06:18:18.906Z,5.48
2019-03-24T06:20:48.791Z,5.66
2019-03-24T06:23:18.546Z,5.79
2019-03-24T06:25:48.347Z,5.90
2019-03-24T06:28:18.097Z,6.08
2019-03-24T06:30:47.893Z,6.21
2019-03-24T06:33:17.724Z,6.32
2019-03-24T06:35:47.737Z,6.35
2019-03-24T06:38:17.604Z,6.32
2019-03-24T06:40:47.467Z,6.59
2019-03-24T06:43:17.230Z,6.83
2019-03-24T06:45:47.028Z,7.00
2019-03-24T06:48:17.245Z,7.16
2019-03-24T06:50:47.353Z,7.15
2019-03-24T06:53:17.101Z,7.47
2019-03-24T06:55:46.897Z,8.16
2019-03-24T06:58:16.725Z,9.76
2019-03-24T07:00:46.604Z,11.67
2019-03-24T07:03:16.383Z,13.49
2019-03-24T07:05:46.177Z,14.24
2019-03-24T07:08:15.945Z,14.97
2019-03-24T07:10:45.733Z,15.54
2019-03-24T07:13:15.534Z,17.44
2019-03-24T07:15:45.345Z,20.80
2019-03-24T07:18:15.112Z,20.80
2019-03-24T07:20:44.897Z,21.58
2019-03-24T07:23:16.014Z,22.29
2019-03-24T07:25:45.823Z,22.55
2019-03-24T07:28:15.612Z,22.89
2019-03-24T07:30:45.424Z,23.33
2019-03-24T07:33:15.236Z,23.84
2019-03-24T07:35:45.029Z,25.07
2019-03-24T07:38:14.811Z,24.80
2019-03-24T07:40:44.615Z,24.61
2019-03-24T07:43:14.404Z,24.87
2019-03-24T07:45:44.204Z,24.96
2019-03-24T07:48:19.003Z,24.44
2019-03-24T07:50:45.656Z,25.61
2019-03-24T07:53:15.424Z,26.38
2019-03-24T07:55:45.215Z,26.37
2019-03-24T07:58:15.009Z,26.13
2019-03-24T08:00:44.829Z,25.78
2019-03-24T08:03:14.604Z,25.48
2019-03-24T08:05:44.408Z,26.62
2019-03-24T08:08:14.192Z,28.28
2019-03-24T08:10:43.990Z,29.87
2019-03-24T08:13:13.781Z,29.55
2019-03-24T08:15:43.589Z,29.84
2019-03-24T08:18:13.350Z,30.14
2019-03-24T08:20:43.145Z,30.05
2019-03-24T08:23:12.929Z,30.72
2019-03-24T08:25:42.772Z,30.75
2019-03-24T08:28:12.546Z,30.38
2019-03-24T08:30:42.362Z,31.15
2019-03-24T08:33:12.172Z,31.50
2019-03-24T08:35:41.986Z,30.84
2019-03-24T08:38:11.770Z,31.43
2019-03-24T08:40:41.620Z,31.14
2019-03-24T08:43:11.397Z,32.58
2019-03-24T08:45:41.174Z,32.47
2019-03-24T08:48:10.956Z,33.28
2019-03-24T08:50:40.840Z,33.30
2019-03-24T08:53:10.628Z,33.41
2019-03-24T08:55:40.835Z,32.40
2019-03-24T08:58:10.623Z,33.04
2019-03-24T09:00:40.382Z,33.25
2019-03-24T09:03:10.196Z,31.78
2019-03-24T09:05:40.003Z,30.72
2019-03-24T09:08:09.798Z,31.96
2019-03-24T09:10:39.585Z,32.06
2019-03-24T09:13:09.483Z,32.93
2019-03-24T09:15:39.277Z,34.41
2019-03-24T09:18:09.097Z,33.03
2019-03-24T09:20:41.822Z,32.01
2019-03-24T09:23:10.733Z,32.76
2019-03-24T09:25:40.758Z,34.48
2019-03-24T09:28:10.567Z,35.33
2019-03-24T09:30:40.537Z,35.18
2019-03-24T09:33:10.371Z,34.10
2019-03-24T09:35:40.166Z,32.98
2019-03-24T09:38:09.973Z,31.88
2019-03-24T09:40:39.769Z,30.93
2019-03-24T09:43:09.572Z,31.53
2019-03-24T09:45:39.335Z,31.77
2019-03-24T09:48:09.110Z,32.61
2019-03-24T09:50:38.895Z,33.06
2019-03-24T09:53:08.706Z,30.91
2019-03-24T09:55:38.481Z,30.47
2019-03-24T09:58:08.290Z,30.93
2019-03-24T10:00:38.048Z,32.55
2019-03-24T10:03:07.849Z,34.38
2019-03-24T10:05:37.639Z,34.53
2019-03-24T10:08:07.548Z,34.16
2019-03-24T10:10:37.356Z,33.58
2019-03-24T10:13:07.139Z,32.48
2019-03-24T10:15:36.909Z,30.88
2019-03-24T10:18:06.713Z,30.61
2019-03-24T10:20:36.500Z,31.98
2019-03-24T10:23:06.328Z,31.02
2019-03-24T10:25:36.100Z,30.74
2019-03-24T10:28:05.900Z,31.02
2019-03-24T10:30:35.684Z,30.76
2019-03-24T10:33:05.507Z,30.38
2019-03-24T10:35:35.289Z,28.07
2019-03-24T10:38:05.150Z,27.74
2019-03-24T10:40:34.929Z,27.81
2019-03-24T10:43:04.770Z,26.70
2019-03-24T10:45:34.550Z,27.08
2019-03-24T10:48:04.387Z,27.04
2019-03-24T10:50:34.173Z,27.31
2019-03-24T10:53:04.031Z,27.81
2019-03-24T10:55:33.773Z,28.15
2019-03-24T10:58:03.552Z,29.17
2019-03-24T11:00:41.167Z,29.31
2019-03-24T11:03:11.116Z,30.66
2019-03-24T11:05:40.897Z,31.55
2019-03-24T11:08:10.694Z,31.65
2019-03-24T11:10:40.446Z,30.01
2019-03-24T11:13:10.251Z,29.52
2019-03-24T11:15:40.038Z,27.87
2019-03-24T11:18:09.842Z,28.69
2019-03-24T11:20:39.632Z,29.43
2019-03-24T11:23:09.432Z,29.17
2019-03-24T11:25:39.216Z,29.19
2019-03-24T11:28:09.030Z,29.19
2019-03-24T11:30:38.834Z,28.46
2019-03-24T11:33:08.651Z,27.93
2019-03-24T11:35:38.432Z,26.34
2019-03-24T11:38:08.246Z,26.14
2019-03-24T11:40:38.907Z,26.96
2019-03-24T11:43:08.718Z,26.23
2019-03-24T11:45:38.518Z,25.38
2019-03-24T11:48:08.309Z,25.47
2019-03-24T11:50:38.086Z,25.79
2019-03-24T11:53:08.240Z,26.26
2019-03-24T11:55:38.026Z,27.78
2019-03-24T11:58:07.829Z,28.28
2019-03-24T12:00:39.826Z,28.21
2019-03-24T12:03:09.705Z,28.74
2019-03-24T12:05:39.591Z,28.75
2019-03-24T12:08:09.387Z,28.02
2019-03-24T12:10:39.181Z,28.09
2019-03-24T12:13:08.965Z,24.53
2019-03-24T12:15:38.802Z,23.05
2019-03-24T12:18:08.666Z,23.04
2019-03-24T12:20:38.485Z,23.62
2019-03-24T12:23:08.272Z,23.75
2019-03-24T12:25:38.190Z,23.81
2019-03-24T12:28:08.104Z,24.08
2019-03-24T12:30:38.017Z,23.92
2019-03-24T12:33:07.898Z,23.56
2019-03-24T12:35:37.746Z,23.45
2019-03-24T12:38:07.721Z,22.95
2019-03-24T12:40:37.622Z,22.73
2019-03-24T12:43:07.414Z,22.92
2019-03-24T12:45:37.294Z,22.62
2019-03-24T12:48:07.153Z,21.52
2019-03-24T12:50:37.048Z,21.65
2019-03-24T12:53:06.932Z,22.08
2019-03-24T12:55:36.849Z,23.06
2019-03-24T12:58:06.795Z,23.76
2019-03-24T13:00:38.595Z,23.56
2019-03-24T13:03:08.950Z,23.65
2019-03-24T13:05:38.760Z,24.34
2019-03-24T13:08:18.304Z,25.22
2019-03-24T13:10:48.755Z,24.61
2019-03-24T13:13:18.530Z,23.55
2019-03-24T13:15:48.347Z,22.82
2019-03-24T13:18:18.142Z,23.16
2019-03-24T13:20:47.949Z,23.30
2019-03-24T13:23:17.729Z,22.78
2019-03-24T13:25:47.513Z,23.24
2019-03-24T13:28:17.293Z,22.70
2019-03-24T13:30:47.081Z,22.40
2019-03-24T13:33:17.019Z,22.31
2019-03-24T13:35:48.458Z,22.65
2019-03-24T13:38:18.617Z,22.12
2019-03-24T13:40:48.638Z,21.93
2019-03-24T13:43:18.671Z,22.19
2019-03-24T13:45:48.445Z,22.94
2019-03-24T13:48:18.343Z,23.67
2019-03-24T13:50:48.410Z,23.78
2019-03-24T13:53:18.202Z,23.25
2019-03-24T13:55:48.009Z,23.49
2019-03-24T13:58:17.801Z,23.77
2019-03-24T14:00:47.607Z,23.62
2019-03-24T14:03:17.587Z,23.67
2019-03-24T14:05:47.378Z,24.02
2019-03-24T14:08:17.250Z,24.08
2019-03-24T14:10:47.041Z,24.75
2019-03-24T14:13:16.905Z,24.95
2019-03-24T14:15:46.739Z,23.90
2019-03-24T14:18:16.530Z,22.91
2019-03-24T14:20:46.324Z,23.18
2019-03-24T14:23:16.163Z,23.02
2019-03-24T14:25:45.981Z,22.90
2019-03-24T14:28:16.076Z,21.95
2019-03-24T14:30:47.634Z,21.92
2019-03-24T14:33:17.866Z,22.88
2019-03-24T14:35:47.837Z,23.50
2019-03-24T14:38:17.734Z,24.20
2019-03-24T14:40:47.525Z,24.53
2019-03-24T14:43:17.431Z,24.94
2019-03-24T14:45:47.410Z,25.50
2019-03-24T14:48:17.368Z,25.44
2019-03-24T14:50:54.439Z,25.05
2019-03-24T14:53:18.807Z,23.64
2019-03-24T14:55:48.574Z,22.99
2019-03-24T14:58:18.409Z,22.87
2019-03-24T15:00:48.442Z,22.87
2019-03-24T15:03:18.364Z,22.69
2019-03-24T15:05:48.129Z,21.77
2019-03-24T15:08:17.941Z,21.06
2019-03-24T15:10:47.984Z,20.64
2019-03-24T15:13:17.810Z,21.10
2019-03-24T15:15:47.628Z,21.10
2019-03-24T15:18:17.533Z,20.76
2019-03-24T15:20:47.316Z,20.71
2019-03-24T15:23:17.189Z,20.71
2019-03-24T15:25:46.977Z,19.96
2019-03-24T15:28:16.785Z,19.86
2019-03-24T15:30:46.555Z,19.56
2019-03-24T15:33:16.405Z,19.70
2019-03-24T15:35:46.464Z,20.41
2019-03-24T15:38:16.288Z,20.57
2019-03-24T15:40:49.527Z,20.66
2019-03-24T15:43:17.739Z,20.93
2019-03-24T15:45:47.628Z,20.94
2019-03-24T15:48:17.425Z,20.90
2019-03-24T15:50:47.209Z,21.01
2019-03-24T15:53:17.037Z,21.10
2019-03-24T15:55:46.801Z,21.10
2019-03-24T15:58:16.642Z,20.77
2019-03-24T16:00:50.116Z,20.36
2019-03-24T16:03:20.029Z,19.88
2019-03-24T16:05:50.017Z,19.85
2019-03-24T16:08:19.830Z,19.93
2019-03-24T16:10:49.633Z,20.09
2019-03-24T16:13:19.513Z,20.17
2019-03-24T16:15:49.393Z,20.42
2019-03-24T16:18:19.202Z,20.59
2019-03-24T16:20:48.971Z,20.67
2019-03-24T16:23:18.784Z,20.58
2019-03-24T16:25:48.572Z,20.32
2019-03-24T16:28:18.410Z,20.15
2019-03-24T16:30:48.212Z,19.97
2019-03-24T16:33:18.142Z,19.65
2019-03-24T16:35:47.950Z,19.40
2019-03-24T16:38:17.869Z,19.01
2019-03-24T16:40:47.839Z,18.60
2019-03-24T16:43:17.934Z,18.46
2019-03-24T16:45:47.817Z,18.30
2019-03-24T16:48:17.839Z,18.13
2019-03-24T16:50:47.657Z,17.94
2019-03-24T16:53:17.628Z,17.80
2019-03-24T16:55:47.468Z,17.71
2019-03-24T16:58:17.516Z,17.62
2019-03-24T17:00:47.375Z,17.41
2019-03-24T17:03:17.271Z,17.19
2019-03-24T17:05:47.538Z,16.80
2019-03-24T17:08:17.430Z,16.61
2019-03-24T17:10:47.395Z,16.49
2019-03-24T17:13:17.347Z,16.35
2019-03-24T17:15:47.197Z,16.14
2019-03-24T17:18:17.369Z,15.94
2019-03-24T17:20:47.261Z,15.80
2019-03-24T17:23:17.521Z,15.70
2019-03-24T17:25:47.678Z,15.61
2019-03-24T17:28:17.584Z,15.47
2019-03-24T17:30:47.730Z,15.47
2019-03-24T17:33:17.826Z,15.47
2019-03-24T17:35:47.890Z,15.45
2019-03-24T17:38:18.138Z,15.43
2019-03-24T17:40:48.235Z,15.45
2019-03-24T17:43:18.203Z,15.44
2019-03-24T17:45:48.084Z,15.47
2019-03-24T17:48:18.096Z,15.42
2019-03-24T17:50:47.959Z,15.41
2019-03-24T17:53:18.111Z,15.42
2019-03-24T17:55:47.979Z,15.50
2019-03-24T17:58:18.004Z,15.48
2019-03-24T18:00:49.800Z,15.52
2019-03-24T18:03:19.710Z,15.54
2019-03-24T18:05:49.531Z,15.51
2019-03-24T18:08:19.417Z,15.34
2019-03-24T18:10:49.305Z,15.28
2019-03-24T18:13:19.118Z,15.19
2019-03-24T18:15:49.042Z,15.13
2019-03-24T18:18:18.886Z,14.92
2019-03-24T18:20:48.785Z,14.82
2019-03-24T18:23:18.676Z,14.72
2019-03-24T18:25:48.579Z,14.61
2019-03-24T18:28:18.564Z,14.59
2019-03-24T18:30:48.582Z,14.60
2019-03-24T18:33:18.456Z,14.53
2019-03-24T18:35:48.341Z,14.32
2019-03-24T18:38:18.279Z,14.33
2019-03-24T18:40:48.149Z,14.29
2019-03-24T18:43:20.925Z,14.23
2019-03-24T18:45:50.733Z,14.21
2019-03-24T18:48:20.622Z,14.11
2019-03-24T18:50:50.546Z,14.02
2019-03-24T18:53:27.715Z,14.03
2019-03-24T18:55:57.559Z,13.95
2019-03-24T18:58:27.329Z,13.81
2019-03-24T19:00:57.229Z,13.69
2019-03-24T19:03:27.000Z,13.74
2019-03-24T19:05:56.789Z,13.65
2019-03-24T19:08:26.605Z,13.62
2019-03-24T19:10:56.363Z,13.54
2019-03-24T19:13:26.256Z,13.50
2019-03-24T19:15:56.056Z,13.36
2019-03-24T19:18:25.839Z,13.31
2019-03-24T19:20:55.646Z,13.23
2019-03-24T19:23:25.508Z,13.12
2019-03-24T19:25:55.509Z,13.06
2019-03-24T19:28:25.281Z,12.98
2019-03-24T19:30:55.067Z,12.93
2019-03-24T19:33:24.969Z,12.92
2019-03-24T19:35:54.740Z,12.90
2019-03-24T19:38:25.379Z,12.91
2019-03-24T19:40:55.140Z,12.87
2019-03-24T19:43:24.951Z,12.84
2019-03-24T19:45:54.739Z,12.84
2019-03-24T19:48:24.546Z,12.75
2019-03-24T19:50:54.413Z,12.73
2019-03-24T19:53:24.203Z,12.73
2019-03-24T19:55:53.967Z,12.63
2019-03-24T19:58:23.795Z,12.49
2019-03-24T20:00:54.260Z,12.36
2019-03-24T20:03:24.191Z,12.30
2019-03-24T20:05:53.963Z,12.22
2019-03-24T20:08:23.759Z,12.22
2019-03-24T20:10:53.639Z,12.11
2019-03-24T20:13:23.485Z,12.06
2019-03-24T20:15:53.335Z,12.06
2019-03-24T20:18:23.204Z,11.97
2019-03-24T20:20:53.175Z,11.89
2019-03-24T20:23:22.940Z,11.84
2019-03-24T20:25:52.713Z,11.76
2019-03-24T20:28:22.510Z,11.61
2019-03-24T20:30:52.401Z,11.60
2019-03-24T20:33:22.271Z,11.46
2019-03-24T20:35:52.145Z,11.49
2019-03-24T20:38:21.958Z,11.33
2019-03-24T20:40:51.732Z,11.27
2019-03-24T20:43:21.559Z,11.15
2019-03-24T20:45:51.326Z,11.10
2019-03-24T20:48:21.225Z,11.05
2019-03-24T20:50:51.002Z,11.00
2019-03-24T20:53:20.792Z,10.96
2019-03-24T20:55:50.777Z,10.91
2019-03-24T20:58:20.682Z,10.88
2019-03-24T21:00:50.573Z,10.82
2019-03-24T21:03:20.349Z,10.82
2019-03-24T21:05:50.126Z,10.79
2019-03-24T21:08:20.117Z,10.69
2019-03-24T21:10:49.988Z,10.60
2019-03-24T21:13:19.897Z,10.67
2019-03-24T21:15:49.675Z,10.53
2019-03-24T21:18:19.578Z,10.41
2019-03-24T21:20:49.348Z,10.36
2019-03-24T21:23:29.074Z,10.25
2019-03-24T21:25:50.661Z,10.29
2019-03-24T21:28:20.656Z,10.23
2019-03-24T21:30:50.525Z,10.08
2019-03-24T21:33:20.508Z,9.78
2019-03-24T21:35:50.328Z,9.77
2019-03-24T21:38:20.126Z,9.79
2019-03-24T21:40:49.892Z,9.82
2019-03-24T21:43:19.706Z,9.78
2019-03-24T21:45:49.541Z,9.83
2019-03-24T21:48:19.331Z,9.85
2019-03-24T21:50:49.201Z,9.80
2019-03-24T21:53:19.207Z,9.64
2019-03-24T21:55:48.992Z,9.48
2019-03-24T21:58:18.797Z,9.26
2019-03-24T22:00:48.679Z,9.16
2019-03-24T22:03:18.556Z,9.23
2019-03-24T22:05:48.345Z,9.32
2019-03-24T22:08:18.214Z,9.40
2019-03-24T22:10:48.023Z,9.45
2019-03-24T22:13:17.932Z,9.46
2019-03-24T22:15:47.827Z,9.50
2019-03-24T22:18:17.708Z,9.53
2019-03-24T22:20:49.107Z,9.41
2019-03-24T22:23:19.179Z,9.33
2019-03-24T22:25:48.984Z,9.38
2019-03-24T22:28:18.767Z,9.41
2019-03-24T22:30:48.567Z,9.32
2019-03-24T22:33:18.347Z,9.37
2019-03-24T22:35:48.136Z,9.06
2019-03-24T22:38:18.009Z,8.99
2019-03-24T22:40:47.899Z,8.79
2019-03-24T22:43:17.871Z,8.77
2019-03-24T22:45:47.748Z,8.84
2019-03-24T22:48:17.525Z,8.84
2019-03-24T22:50:47.331Z,8.94
2019-03-24T22:53:17.086Z,8.93
2019-03-24T22:55:46.858Z,8.86
2019-03-24T22:58:16.635Z,8.78
2019-03-24T23:00:53.797Z,8.79
2019-03-24T23:03:25.222Z,8.83
2019-03-24T23:05:55.345Z,8.83
2019-03-24T23:08:25.208Z,8.85
2019-03-24T23:10:55.005Z,8.92
2019-03-24T23:13:24.989Z,9.02
2019-03-24T23:15:54.753Z,9.13
2019-03-24T23:18:24.621Z,8.99
2019-03-24T23:20:54.538Z,8.92
2019-03-24T23:23:24.415Z,8.86
2019-03-24T23:25:54.195Z,8.84
2019-03-24T23:28:23.966Z,8.81
2019-03-24T23:30:53.842Z,8.72
2019-03-24T23:33:23.672Z,8.68
2019-03-24T23:35:53.451Z,8.59
2019-03-24T23:38:23.300Z,8.59
2019-03-24T23:40:53.437Z,8.54
2019-03-24T23:43:23.423Z,8.68
2019-03-24T23:45:53.320Z,8.73
2019-03-24T23:48:23.212Z,8.70
2019-03-24T23:50:53.004Z,8.74
2019-03-24T23:53:22.779Z,8.66
2019-03-24T23:55:52.563Z,8.66
2019-03-24T23:58:22.431Z,8.63
