createdAt,value
2023-02-22T00:00:59.842Z,7.17
2023-02-22T00:03:28.984Z,7.18
2023-02-22T00:05:59.691Z,7.17
2023-02-22T00:08:31.934Z,7.24
2023-02-22T00:11:04.669Z,7.22
2023-02-22T00:13:31.819Z,7.24
2023-02-22T00:16:02.691Z,7.28
2023-02-22T00:18:30.100Z,7.27
2023-02-22T00:21:01.623Z,7.28
2023-02-22T00:23:30.689Z,7.32
2023-02-22T00:25:59.732Z,7.28
2023-02-22T00:28:27.449Z,7.23
2023-02-22T00:30:55.673Z,7.20
2023-02-22T00:33:23.302Z,7.20
2023-02-22T00:35:50.381Z,7.10
2023-02-22T00:38:19.039Z,7.07
2023-02-22T00:40:46.151Z,7.07
2023-02-22T00:43:14.027Z,7.06
2023-02-22T00:45:41.306Z,7.06
2023-02-22T00:48:09.735Z,7.11
2023-02-22T00:50:37.350Z,7.12
2023-02-22T00:53:05.375Z,7.07
2023-02-22T00:55:35.504Z,7.08
2023-02-22T00:58:04.405Z,7.07
2023-02-22T01:00:37.054Z,7.04
2023-02-22T01:03:05.996Z,7.07
2023-02-22T01:05:33.567Z,7.08
2023-02-22T01:08:02.312Z,7.05
2023-02-22T01:10:31.184Z,7.02
2023-02-22T01:13:00.263Z,6.98
2023-02-22T01:15:30.739Z,7.03
2023-02-22T01:17:59.679Z,6.99
2023-02-22T01:20:29.420Z,7.03
2023-02-22T01:22:59.315Z,7.00
2023-02-22T01:25:31.031Z,7.08
2023-02-22T01:28:00.683Z,7.06
2023-02-22T01:30:34.556Z,7.02
2023-02-22T01:33:03.584Z,7.01
2023-02-22T01:35:32.861Z,6.95
2023-02-22T01:37:59.969Z,6.88
2023-02-22T01:40:32.973Z,6.87
2023-02-22T01:43:03.292Z,6.79
2023-02-22T01:45:30.467Z,6.84
2023-02-22T01:48:09.156Z,6.81
2023-02-22T01:50:55.998Z,6.79
2023-02-22T01:53:41.531Z,6.85
2023-02-22T01:56:09.668Z,6.83
2023-02-22T01:58:41.159Z,6.86
2023-02-22T02:01:09.380Z,6.86
2023-02-22T02:03:39.928Z,6.88
2023-02-22T02:06:12.712Z,6.82
2023-02-22T02:09:05.035Z,6.85
2023-02-22T02:11:32.520Z,6.80
2023-02-22T02:14:00.168Z,6.84
2023-02-22T02:16:39.024Z,6.82
2023-02-22T02:19:18.169Z,6.83
2023-02-22T02:22:16.782Z,6.71
2023-02-22T02:25:05.116Z,6.68
2023-02-22T02:27:50.777Z,6.67
2023-02-22T02:30:39.086Z,6.70
2023-02-22T02:33:34.755Z,6.65
2023-02-22T02:36:05.382Z,6.57
2023-02-22T02:38:36.218Z,6.52
2023-02-22T02:41:21.691Z,6.62
2023-02-22T02:43:59.473Z,6.52
2023-02-22T02:46:39.218Z,6.47
2023-02-22T02:49:12.310Z,6.42
2023-02-22T02:51:44.313Z,6.41
2023-02-22T02:54:13.447Z,6.42
2023-02-22T02:56:42.781Z,6.35
2023-02-22T02:59:29.966Z,6.26
2023-02-22T03:02:12.781Z,6.22
2023-02-22T03:04:39.745Z,6.13
2023-02-22T03:07:38.494Z,6.12
2023-02-22T03:10:27.100Z,6.16
2023-02-22T03:12:54.084Z,6.15
2023-02-22T03:15:45.933Z,6.04
2023-02-22T03:18:26.136Z,6.11
2023-02-22T03:21:01.059Z,6.06
2023-02-22T03:23:35.418Z,6.08
2023-02-22T03:26:12.178Z,6.14
2023-02-22T03:28:41.927Z,6.10
2023-02-22T03:31:18.075Z,6.10
2023-02-22T03:33:54.406Z,6.07
2023-02-22T03:36:34.606Z,6.06
2023-02-22T03:39:04.253Z,6.02
2023-02-22T03:41:34.617Z,6.01
2023-02-22T03:44:12.201Z,5.94
2023-02-22T03:46:41.006Z,5.95
2023-02-22T03:49:45.609Z,5.93
2023-02-22T03:52:13.080Z,5.91
2023-02-22T03:54:40.783Z,5.81
2023-02-22T03:57:17.623Z,5.87
2023-02-22T03:59:46.005Z,5.82
2023-02-22T04:02:13.041Z,5.75
2023-02-22T04:04:40.155Z,5.68
2023-02-22T04:07:07.226Z,5.67
2023-02-22T04:09:34.404Z,5.67
2023-02-22T04:12:01.518Z,5.65
2023-02-22T04:14:29.557Z,5.66
2023-02-22T04:16:58.298Z,5.67
2023-02-22T04:19:25.437Z,5.60
2023-02-22T04:21:53.159Z,5.59
2023-02-22T04:24:20.218Z,5.51
2023-02-22T04:26:47.340Z,5.53
2023-02-22T04:29:14.417Z,5.50
2023-02-22T04:31:41.610Z,5.47
2023-02-22T04:34:08.843Z,5.49
2023-02-22T04:36:35.952Z,5.49
2023-02-22T04:39:03.590Z,5.41
2023-02-22T04:41:31.523Z,5.41
2023-02-22T04:43:58.719Z,5.48
2023-02-22T04:46:26.167Z,5.45
2023-02-22T04:48:54.344Z,5.48
2023-02-22T04:51:21.462Z,5.49
2023-02-22T04:53:48.551Z,5.50
2023-02-22T04:56:18.534Z,5.51
2023-02-22T04:58:45.602Z,5.46
2023-02-22T05:01:12.711Z,5.39
2023-02-22T05:03:40.048Z,5.34
2023-02-22T05:06:07.580Z,5.36
2023-02-22T05:08:34.957Z,5.35
2023-02-22T05:11:02.055Z,5.36
2023-02-22T05:13:29.172Z,5.32
2023-02-22T05:15:58.662Z,5.26
2023-02-22T05:18:26.357Z,5.29
2023-02-22T05:20:54.050Z,5.21
2023-02-22T05:23:21.129Z,5.35
2023-02-22T05:25:48.364Z,5.40
2023-02-22T05:28:17.272Z,5.42
2023-02-22T05:30:44.480Z,5.39
2023-02-22T05:33:11.749Z,5.32
2023-02-22T05:35:38.884Z,5.25
2023-02-22T05:38:06.582Z,5.29
2023-02-22T05:40:33.965Z,5.24
2023-02-22T05:43:02.213Z,5.38
2023-02-22T05:45:29.865Z,5.35
2023-02-22T05:47:58.142Z,5.33
2023-02-22T05:50:26.267Z,5.35
2023-02-22T05:52:54.192Z,5.29
2023-02-22T05:55:23.580Z,5.36
2023-02-22T05:57:52.396Z,5.36
2023-02-22T06:00:26.515Z,5.33
2023-02-22T06:03:03.403Z,5.34
2023-02-22T06:05:31.110Z,5.38
2023-02-22T06:07:59.049Z,5.31
2023-02-22T06:10:28.207Z,5.28
2023-02-22T06:12:57.384Z,5.22
2023-02-22T06:15:26.657Z,5.21
2023-02-22T06:17:56.304Z,5.25
2023-02-22T06:20:26.420Z,5.30
2023-02-22T06:22:55.364Z,5.31
2023-02-22T06:25:28.244Z,5.34
2023-02-22T06:27:56.190Z,5.32
2023-02-22T06:30:24.953Z,5.34
2023-02-22T06:32:52.046Z,5.29
2023-02-22T06:35:19.371Z,5.33
2023-02-22T06:37:46.944Z,5.35
2023-02-22T06:40:15.691Z,5.28
2023-02-22T06:42:43.232Z,5.27
2023-02-22T06:45:11.041Z,5.22
2023-02-22T06:47:42.205Z,5.19
2023-02-22T06:50:21.016Z,5.29
2023-02-22T06:52:48.264Z,5.29
2023-02-22T06:55:24.934Z,5.27
2023-02-22T06:57:52.483Z,5.26
2023-02-22T07:00:21.600Z,5.31
2023-02-22T07:02:48.937Z,5.30
2023-02-22T07:05:18.746Z,5.30
2023-02-22T07:07:47.251Z,5.29
2023-02-22T07:10:29.697Z,5.27
2023-02-22T07:12:57.540Z,5.22
2023-02-22T07:15:28.101Z,5.18
2023-02-22T07:17:56.443Z,5.18
2023-02-22T07:20:25.031Z,5.14
2023-02-22T07:22:52.723Z,5.18
2023-02-22T07:25:20.654Z,5.21
2023-02-22T07:27:48.165Z,5.20
2023-02-22T07:30:18.623Z,5.25
2023-02-22T07:32:47.096Z,5.20
2023-02-22T07:35:18.191Z,5.50
2023-02-22T07:37:45.934Z,5.50
2023-02-22T07:40:13.038Z,5.55
2023-02-22T07:42:56.397Z,5.58
2023-02-22T07:45:26.598Z,5.65
2023-02-22T07:47:53.945Z,5.70
2023-02-22T07:50:23.437Z,5.75
2023-02-22T07:52:53.191Z,5.73
2023-02-22T07:55:22.871Z,5.80
2023-02-22T07:57:51.799Z,5.76
2023-02-22T08:00:41.121Z,5.73
2023-02-22T08:03:10.262Z,5.80
2023-02-22T08:05:39.216Z,5.83
2023-02-22T08:08:07.694Z,5.75
2023-02-22T08:10:35.718Z,5.86
2023-02-22T08:13:04.453Z,5.92
2023-02-22T08:15:35.007Z,5.89
2023-02-22T08:18:03.905Z,5.90
2023-02-22T08:20:31.927Z,5.96
2023-02-22T08:22:59.061Z,5.97
2023-02-22T08:25:28.724Z,5.95
2023-02-22T08:28:01.275Z,6.05
2023-02-22T08:30:30.769Z,6.04
2023-02-22T08:32:58.585Z,6.01
2023-02-22T08:35:27.778Z,6.18
2023-02-22T08:37:59.220Z,6.10
2023-02-22T08:40:30.964Z,6.03
2023-02-22T08:42:58.450Z,6.15
2023-02-22T08:45:26.704Z,6.21
2023-02-22T08:47:54.112Z,6.26
2023-02-22T08:50:28.151Z,6.22
2023-02-22T08:53:00.791Z,6.27
2023-02-22T08:55:32.582Z,6.33
2023-02-22T08:58:02.832Z,6.31
2023-02-22T09:00:32.980Z,6.33
2023-02-22T09:03:04.384Z,6.33
2023-02-22T09:05:31.999Z,6.42
2023-02-22T09:08:00.448Z,6.41
2023-02-22T09:10:31.679Z,6.41
2023-02-22T09:13:00.845Z,6.51
2023-02-22T09:15:28.653Z,6.48
2023-02-22T09:17:56.516Z,6.56
2023-02-22T09:20:25.231Z,6.71
2023-02-22T09:22:53.383Z,6.71
2023-02-22T09:25:20.990Z,6.84
2023-02-22T09:27:50.157Z,6.92
2023-02-22T09:30:24.625Z,6.90
2023-02-22T09:32:58.038Z,7.01
2023-02-22T09:35:27.826Z,6.91
2023-02-22T09:38:00.070Z,6.92
2023-02-22T09:40:30.832Z,6.96
2023-02-22T09:43:00.946Z,7.00
2023-02-22T09:45:36.760Z,7.06
2023-02-22T09:48:20.844Z,7.00
2023-02-22T09:50:53.039Z,7.04
2023-02-22T09:53:30.878Z,7.11
2023-02-22T09:56:06.967Z,7.12
2023-02-22T09:58:47.472Z,7.27
2023-02-22T10:01:39.397Z,7.29
2023-02-22T10:04:12.478Z,7.38
2023-02-22T10:06:44.145Z,7.36
2023-02-22T10:09:11.539Z,7.45
2023-02-22T10:11:58.168Z,7.51
2023-02-22T10:14:33.275Z,7.58
2023-02-22T10:17:32.692Z,7.64
2023-02-22T10:20:18.850Z,7.76
2023-02-22T10:23:04.514Z,7.81
2023-02-22T10:25:36.350Z,7.84
2023-02-22T10:28:24.320Z,7.85
2023-02-22T10:31:02.224Z,8.03
2023-02-22T10:33:33.734Z,8.02
2023-02-22T10:36:00.925Z,8.16
2023-02-22T10:38:34.652Z,8.29
2023-02-22T10:41:10.492Z,8.34
2023-02-22T10:43:38.771Z,8.36
2023-02-22T10:46:08.351Z,8.42
2023-02-22T10:48:38.411Z,8.52
2023-02-22T10:51:08.583Z,8.53
2023-02-22T10:53:38.355Z,8.58
2023-02-22T10:56:21.493Z,8.67
2023-02-22T10:59:02.322Z,8.70
2023-02-22T11:01:32.937Z,8.80
2023-02-22T11:04:13.286Z,8.72
2023-02-22T11:06:46.925Z,8.82
2023-02-22T11:09:22.547Z,8.88
2023-02-22T11:12:06.900Z,8.89
2023-02-22T11:14:34.061Z,8.92
2023-02-22T11:17:06.439Z,8.92
2023-02-22T11:19:34.301Z,8.96
2023-02-22T11:22:14.966Z,8.93
2023-02-22T11:24:57.650Z,8.97
2023-02-22T11:27:31.645Z,9.05
2023-02-22T11:30:12.009Z,9.02
2023-02-22T11:32:54.636Z,9.10
2023-02-22T11:35:53.686Z,9.13
2023-02-22T11:38:24.255Z,9.23
2023-02-22T11:41:18.256Z,9.23
2023-02-22T11:43:48.475Z,9.29
2023-02-22T11:46:30.241Z,9.27
2023-02-22T11:49:02.427Z,9.36
2023-02-22T11:52:09.671Z,9.42
2023-02-22T11:54:58.745Z,9.41
2023-02-22T11:57:38.943Z,9.46
2023-02-22T12:00:24.635Z,9.50
2023-02-22T12:03:33.425Z,9.52
2023-02-22T12:06:24.725Z,9.43
2023-02-22T12:09:00.021Z,9.29
2023-02-22T12:11:45.091Z,9.23
2023-02-22T12:14:36.605Z,9.24
2023-02-22T12:17:26.559Z,9.28
2023-02-22T12:20:01.245Z,9.26
2023-02-22T12:22:39.205Z,9.26
2023-02-22T12:25:22.745Z,9.38
2023-02-22T12:27:58.782Z,9.36
2023-02-22T12:30:41.072Z,9.34
2023-02-22T12:33:25.164Z,9.42
2023-02-22T12:35:54.435Z,9.47
2023-02-22T12:38:44.381Z,9.51
2023-02-22T12:41:31.603Z,9.60
2023-02-22T12:44:06.499Z,9.69
2023-02-22T12:46:43.635Z,9.83
2023-02-22T12:49:42.725Z,9.89
2023-02-22T12:52:42.214Z,9.90
2023-02-22T12:55:31.646Z,10.01
2023-02-22T12:58:10.110Z,10.06
2023-02-22T13:00:57.770Z,10.05
2023-02-22T13:03:24.879Z,10.09
2023-02-22T13:06:01.279Z,9.95
2023-02-22T13:08:37.683Z,9.89
2023-02-22T13:11:19.690Z,9.96
2023-02-22T13:13:56.627Z,9.85
2023-02-22T13:16:52.504Z,9.96
2023-02-22T13:19:26.691Z,10.14
2023-02-22T13:22:32.661Z,10.18
2023-02-22T13:24:59.732Z,10.17
2023-02-22T13:27:38.765Z,10.18
2023-02-22T13:30:13.582Z,10.23
2023-02-22T13:32:51.466Z,10.19
2023-02-22T13:35:50.507Z,10.18
2023-02-22T13:38:17.540Z,10.10
2023-02-22T13:41:23.213Z,10.10
2023-02-22T13:44:09.034Z,10.16
2023-02-22T13:46:54.899Z,10.16
2023-02-22T13:49:39.797Z,10.04
2023-02-22T13:52:12.140Z,10.08
2023-02-22T13:54:46.871Z,10.08
2023-02-22T13:57:51.469Z,10.14
2023-02-22T14:00:21.259Z,10.17
2023-02-22T14:03:02.125Z,10.14
2023-02-22T14:05:49.681Z,10.17
2023-02-22T14:08:19.707Z,10.22
2023-02-22T14:10:52.928Z,10.22
2023-02-22T14:13:27.834Z,10.17
2023-02-22T14:15:57.940Z,10.12
2023-02-22T14:18:30.313Z,10.17
2023-02-22T14:21:13.112Z,10.08
2023-02-22T14:23:45.328Z,10.04
2023-02-22T14:26:21.220Z,10.04
2023-02-22T14:29:09.603Z,10.09
2023-02-22T14:31:51.575Z,10.09
2023-02-22T14:34:39.917Z,10.05
2023-02-22T14:37:33.037Z,9.98
2023-02-22T14:40:12.810Z,9.92
2023-02-22T14:42:48.601Z,10.05
2023-02-22T14:45:28.545Z,10.07
2023-02-22T14:48:11.623Z,10.13
2023-02-22T14:50:41.763Z,10.16
2023-02-22T14:53:44.181Z,10.11
2023-02-22T14:56:26.782Z,10.17
2023-02-22T14:58:58.715Z,10.20
2023-02-22T15:01:44.352Z,10.22
2023-02-22T15:04:28.140Z,10.09
2023-02-22T15:06:59.947Z,10.04
2023-02-22T15:09:34.859Z,10.14
2023-02-22T15:12:05.010Z,10.18
2023-02-22T15:14:44.583Z,10.13
2023-02-22T15:17:22.804Z,9.98
2023-02-22T15:19:50.620Z,9.95
2023-02-22T15:22:25.177Z,9.98
2023-02-22T15:25:01.650Z,9.95
2023-02-22T15:27:29.408Z,9.80
2023-02-22T15:29:59.751Z,9.78
2023-02-22T15:32:49.870Z,9.78
2023-02-22T15:35:30.738Z,9.82
2023-02-22T15:38:04.071Z,9.78
2023-02-22T15:40:33.233Z,9.79
2023-02-22T15:43:08.848Z,9.77
2023-02-22T15:45:44.997Z,9.64
2023-02-22T15:48:12.617Z,9.82
2023-02-22T15:50:39.735Z,9.72
2023-02-22T15:53:29.417Z,9.82
2023-02-22T15:56:01.036Z,9.79
2023-02-22T15:58:30.034Z,9.74
2023-02-22T16:01:03.737Z,9.65
2023-02-22T16:03:48.273Z,9.73
2023-02-22T16:06:35.692Z,9.66
2023-02-22T16:09:28.901Z,9.70
2023-02-22T16:12:22.954Z,9.57
2023-02-22T16:14:52.286Z,9.62
2023-02-22T16:17:26.697Z,9.56
2023-02-22T16:19:54.018Z,9.52
2023-02-22T16:22:35.828Z,9.43
2023-02-22T16:25:17.926Z,9.44
2023-02-22T16:28:12.804Z,9.38
2023-02-22T16:30:40.260Z,9.28
2023-02-22T16:33:13.777Z,9.27
2023-02-22T16:35:43.275Z,9.17
2023-02-22T16:38:17.199Z,9.07
2023-02-22T16:40:54.570Z,8.98
2023-02-22T16:43:24.285Z,8.93
2023-02-22T16:45:53.055Z,9.03
2023-02-22T16:48:23.119Z,8.99
2023-02-22T16:50:52.078Z,8.95
2023-02-22T16:53:21.908Z,8.89
2023-02-22T16:55:50.733Z,8.90
2023-02-22T16:58:19.162Z,8.90
2023-02-22T17:00:46.268Z,8.92
2023-02-22T17:03:18.327Z,8.82
2023-02-22T17:05:45.454Z,8.84
2023-02-22T17:08:13.054Z,8.87
2023-02-22T17:10:40.134Z,8.83
2023-02-22T17:13:21.869Z,8.80
2023-02-22T17:15:50.195Z,8.78
2023-02-22T17:18:22.701Z,8.72
2023-02-22T17:20:51.681Z,8.67
2023-02-22T17:23:19.763Z,8.63
2023-02-22T17:25:54.091Z,8.52
2023-02-22T17:28:23.665Z,8.57
2023-02-22T17:30:52.269Z,8.53
2023-02-22T17:33:27.958Z,8.51
2023-02-22T17:35:57.913Z,8.41
2023-02-22T17:38:28.969Z,8.56
2023-02-22T17:40:59.206Z,8.56
2023-02-22T17:43:28.159Z,8.58
2023-02-22T17:45:55.698Z,8.60
2023-02-22T17:48:24.561Z,8.64
2023-02-22T17:50:52.531Z,8.65
2023-02-22T17:53:24.582Z,8.59
2023-02-22T17:55:51.965Z,8.77
2023-02-22T17:58:19.248Z,8.75
2023-02-22T18:00:49.137Z,8.64
2023-02-22T18:03:25.075Z,8.68
2023-02-22T18:05:56.215Z,8.63
2023-02-22T18:08:25.539Z,8.68
2023-02-22T18:10:56.841Z,8.66
2023-02-22T18:13:27.884Z,8.66
2023-02-22T18:16:00.875Z,8.71
2023-02-22T18:18:28.695Z,8.71
2023-02-22T18:20:59.694Z,8.63
2023-02-22T18:23:30.475Z,8.61
2023-02-22T18:26:10.575Z,8.67
2023-02-22T18:28:39.193Z,8.59
2023-02-22T18:31:08.648Z,8.59
2023-02-22T18:33:35.811Z,8.50
2023-02-22T18:36:03.039Z,8.63
2023-02-22T18:38:30.134Z,8.68
2023-02-22T18:41:06.211Z,8.73
2023-02-22T18:43:36.260Z,8.71
2023-02-22T18:46:09.590Z,8.76
2023-02-22T18:48:37.754Z,8.68
2023-02-22T18:51:10.340Z,8.64
2023-02-22T18:53:38.852Z,8.58
2023-02-22T18:56:08.398Z,8.62
2023-02-22T18:58:36.245Z,8.58
2023-02-22T19:01:03.817Z,8.62
2023-02-22T19:03:32.768Z,8.61
2023-02-22T19:06:04.007Z,8.60
2023-02-22T19:08:32.732Z,8.62
2023-02-22T19:11:05.517Z,8.52
2023-02-22T19:13:33.872Z,8.51
2023-02-22T19:16:07.167Z,8.61
2023-02-22T19:18:34.380Z,8.63
2023-02-22T19:21:03.594Z,8.62
2023-02-22T19:23:34.526Z,8.50
2023-02-22T19:26:09.284Z,8.52
2023-02-22T19:28:36.274Z,8.40
2023-02-22T19:31:33.754Z,8.43
2023-02-22T19:34:02.015Z,8.40
2023-02-22T19:36:29.320Z,8.39
2023-02-22T19:39:01.583Z,8.42
2023-02-22T19:41:29.622Z,8.46
2023-02-22T19:43:58.553Z,8.44
2023-02-22T19:46:26.860Z,8.43
2023-02-22T19:48:55.354Z,8.48
2023-02-22T19:51:25.756Z,8.44
2023-02-22T19:53:56.758Z,8.44
2023-02-22T19:56:28.222Z,8.41
2023-02-22T19:58:58.301Z,8.36
2023-02-22T20:01:29.072Z,8.36
2023-02-22T20:03:59.899Z,8.30
2023-02-22T20:06:34.995Z,8.30
2023-02-22T20:09:02.704Z,8.14
2023-02-22T20:11:29.950Z,8.23
2023-02-22T20:13:58.026Z,8.23
2023-02-22T20:16:25.261Z,8.23
2023-02-22T20:18:54.424Z,8.27
2023-02-22T20:21:28.156Z,8.32
2023-02-22T20:23:59.258Z,8.21
2023-02-22T20:26:29.407Z,8.25
2023-02-22T20:28:58.037Z,8.18
2023-02-22T20:31:25.287Z,8.32
2023-02-22T20:33:54.201Z,8.21
2023-02-22T20:36:24.989Z,8.20
2023-02-22T20:38:54.779Z,8.16
2023-02-22T20:41:33.071Z,8.28
2023-02-22T20:44:02.292Z,8.27
2023-02-22T20:46:36.109Z,8.24
2023-02-22T20:49:07.454Z,8.24
2023-02-22T20:51:35.370Z,8.24
2023-02-22T20:54:02.941Z,8.27
2023-02-22T20:56:32.722Z,8.19
2023-02-22T20:59:02.329Z,8.22
2023-02-22T21:01:29.977Z,8.27
2023-02-22T21:04:05.011Z,8.31
2023-02-22T21:06:35.313Z,8.20
2023-02-22T21:09:07.123Z,8.22
2023-02-22T21:11:34.940Z,8.18
2023-02-22T21:14:02.960Z,8.16
2023-02-22T21:16:35.910Z,8.12
2023-02-22T21:19:05.990Z,8.08
2023-02-22T21:21:34.658Z,8.11
2023-02-22T21:24:01.901Z,8.06
2023-02-22T21:26:34.415Z,8.08
2023-02-22T21:29:05.052Z,8.05
2023-02-22T21:31:34.025Z,8.08
2023-02-22T21:34:02.026Z,8.03
2023-02-22T21:36:29.142Z,8.06
2023-02-22T21:38:59.913Z,8.03
2023-02-22T21:41:31.046Z,7.99
2023-02-22T21:43:59.254Z,8.08
2023-02-22T21:46:29.140Z,8.05
2023-02-22T21:48:58.701Z,8.05
2023-02-22T21:51:31.728Z,7.98
2023-02-22T21:54:04.172Z,7.99
2023-02-22T21:56:34.981Z,7.91
2023-02-22T21:59:05.132Z,7.92
2023-02-22T22:01:38.820Z,8.03
2023-02-22T22:04:05.708Z,7.99
2023-02-22T22:06:34.684Z,7.95
2023-02-22T22:09:04.893Z,7.89
2023-02-22T22:11:31.990Z,7.85
2023-02-22T22:14:00.324Z,7.86
2023-02-22T22:16:33.027Z,7.79
2023-02-22T22:19:00.111Z,7.91
2023-02-22T22:21:28.681Z,7.89
2023-02-22T22:23:57.052Z,7.89
2023-02-22T22:26:25.424Z,7.88
2023-02-22T22:28:56.966Z,7.90
2023-02-22T22:31:26.315Z,7.76
2023-02-22T22:33:57.129Z,7.79
2023-02-22T22:36:28.452Z,7.67
2023-02-22T22:38:57.847Z,7.75
2023-02-22T22:41:28.131Z,7.65
2023-02-22T22:43:56.702Z,7.72
2023-02-22T22:46:23.919Z,7.70
2023-02-22T22:48:51.068Z,7.72
2023-02-22T22:51:20.671Z,7.70
2023-02-22T22:53:49.599Z,7.71
2023-02-22T22:56:19.221Z,7.80
2023-02-22T22:58:51.968Z,7.68
2023-02-22T23:01:27.972Z,7.73
2023-02-22T23:04:01.322Z,7.69
2023-02-22T23:06:33.322Z,7.74
2023-02-22T23:09:11.394Z,7.73
2023-02-22T23:11:46.540Z,7.61
2023-02-22T23:14:19.528Z,7.61
2023-02-22T23:16:48.396Z,7.63
2023-02-22T23:19:16.563Z,7.58
2023-02-22T23:21:43.964Z,7.67
2023-02-22T23:24:17.678Z,7.59
2023-02-22T23:26:51.237Z,7.64
2023-02-22T23:29:20.866Z,7.59
2023-02-22T23:31:49.683Z,7.61
2023-02-22T23:34:18.712Z,7.52
2023-02-22T23:36:46.777Z,7.59
2023-02-22T23:39:15.604Z,7.60
2023-02-22T23:41:42.746Z,7.57
2023-02-22T23:44:17.947Z,7.47
2023-02-22T23:46:48.248Z,7.57
2023-02-22T23:49:20.586Z,7.56
2023-02-22T23:51:48.538Z,7.62
2023-02-22T23:54:21.674Z,7.62
2023-02-22T23:56:58.114Z,7.57
2023-02-22T23:59:26.907Z,7.57
