createdAt,value
2019-06-01T00:02:15.844Z,15.30
2019-06-01T00:04:45.403Z,15.30
2019-06-01T00:07:16.232Z,15.30
2019-06-01T00:09:47.134Z,15.10
2019-06-01T00:12:16.809Z,15.10
2019-06-01T00:14:48.057Z,15.00
2019-06-01T00:17:17.610Z,15.00
2019-06-01T00:19:48.179Z,15.00
2019-06-01T00:22:17.763Z,15.00
2019-06-01T00:24:48.066Z,15.00
2019-06-01T00:27:17.630Z,15.00
2019-06-01T00:29:47.177Z,15.00
2019-06-01T00:32:16.654Z,15.00
2019-06-01T00:34:46.146Z,15.00
2019-06-01T00:37:15.642Z,15.00
2019-06-01T00:39:45.827Z,15.10
2019-06-01T00:42:15.413Z,15.10
2019-06-01T00:44:44.899Z,15.10
2019-06-01T00:47:14.423Z,15.10
2019-06-01T00:49:44.701Z,15.10
2019-06-01T00:52:14.356Z,15.20
2019-06-01T00:54:45.168Z,15.20
2019-06-01T00:57:14.912Z,15.20
2019-06-01T00:59:44.383Z,15.20
2019-06-01T01:02:13.896Z,15.10
2019-06-01T01:04:44.290Z,15.00
2019-06-01T01:07:13.957Z,15.00
2019-06-01T01:09:44.728Z,15.00
2019-06-01T01:12:14.386Z,15.00
2019-06-01T01:14:45.081Z,15.00
2019-06-01T01:17:14.694Z,15.00
2019-06-01T01:19:44.167Z,15.00
2019-06-01T01:22:13.644Z,15.00
2019-06-01T01:24:43.241Z,15.00
2019-06-01T01:27:12.830Z,14.90
2019-06-01T01:29:42.341Z,14.90
2019-06-01T01:32:11.982Z,14.90
2019-06-01T01:34:41.536Z,14.90
2019-06-01T01:37:10.999Z,14.90
2019-06-01T01:39:40.494Z,14.90
2019-06-01T01:42:09.968Z,14.90
2019-06-01T01:44:39.467Z,14.90
2019-06-01T01:47:08.985Z,14.90
2019-06-01T01:49:38.449Z,15.00
2019-06-01T01:52:07.990Z,14.90
2019-06-01T01:54:37.705Z,15.00
2019-06-01T01:57:07.349Z,15.10
2019-06-01T01:59:36.845Z,15.10
2019-06-01T02:02:06.340Z,15.10
2019-06-01T02:04:35.933Z,15.10
2019-06-01T02:07:05.506Z,15.00
2019-06-01T02:09:35.102Z,15.00
2019-06-01T02:12:04.589Z,15.00
2019-06-01T02:14:34.165Z,15.00
2019-06-01T02:17:03.677Z,14.90
2019-06-01T02:19:36.438Z,14.90
2019-06-01T02:22:04.354Z,14.90
2019-06-01T02:24:34.054Z,14.90
2019-06-01T02:27:03.466Z,14.90
2019-06-01T02:29:32.927Z,14.90
2019-06-01T02:32:04.200Z,15.00
2019-06-01T02:34:33.720Z,15.00
2019-06-01T02:37:04.543Z,15.00
2019-06-01T02:39:34.188Z,15.00
2019-06-01T02:42:05.368Z,15.00
2019-06-01T02:44:34.861Z,15.00
2019-06-01T02:47:06.198Z,15.00
2019-06-01T02:49:35.560Z,14.90
2019-06-01T02:52:05.734Z,14.90
2019-06-01T02:54:35.244Z,14.80
2019-06-01T02:57:04.716Z,14.80
2019-06-01T02:59:34.186Z,14.80
2019-06-01T03:02:08.814Z,14.80
2019-06-01T03:04:34.965Z,14.80
2019-06-01T03:07:05.528Z,14.80
2019-06-01T03:09:35.988Z,14.80
2019-06-01T03:12:06.333Z,14.90
2019-06-01T03:14:36.109Z,14.90
2019-06-01T03:17:05.938Z,14.90
2019-06-01T03:19:35.663Z,14.80
2019-06-01T03:22:05.684Z,14.80
2019-06-01T03:24:37.110Z,14.80
2019-06-01T03:27:06.586Z,14.80
2019-06-01T03:29:39.215Z,14.80
2019-06-01T03:32:33.181Z,14.80
2019-06-01T03:34:40.309Z,14.80
2019-06-01T03:37:09.837Z,14.80
2019-06-01T03:39:39.346Z,14.80
2019-06-01T03:42:09.515Z,14.80
2019-06-01T03:44:38.998Z,14.80
2019-06-01T03:47:09.628Z,14.80
2019-06-01T03:49:39.431Z,14.90
2019-06-01T03:52:08.973Z,14.90
2019-06-01T03:54:38.496Z,15.00
2019-06-01T03:57:09.106Z,15.00
2019-06-01T03:59:38.741Z,15.00
2019-06-01T04:02:09.193Z,15.00
2019-06-01T04:04:38.808Z,15.00
2019-06-01T04:07:08.361Z,15.00
2019-06-01T04:09:37.865Z,15.00
2019-06-01T04:12:07.696Z,15.00
2019-06-01T04:14:37.263Z,15.00
2019-06-01T04:17:08.002Z,15.00
2019-06-01T04:19:37.725Z,15.00
2019-06-01T04:22:08.006Z,15.10
2019-06-01T04:24:37.629Z,15.20
2019-06-01T04:27:08.216Z,15.30
2019-06-01T04:29:37.756Z,15.40
2019-06-01T04:32:08.564Z,15.60
2019-06-01T04:34:38.335Z,15.70
2019-06-01T04:37:09.121Z,15.70
2019-06-01T04:39:38.689Z,15.70
2019-06-01T04:42:08.234Z,15.90
2019-06-01T04:44:37.768Z,16.00
2019-06-01T04:47:09.151Z,16.10
2019-06-01T04:49:38.696Z,16.20
2019-06-01T04:52:08.861Z,16.20
2019-06-01T04:54:38.554Z,16.30
2019-06-01T04:57:08.932Z,16.30
2019-06-01T04:59:38.638Z,16.30
2019-06-01T05:02:09.236Z,16.40
2019-06-01T05:04:38.901Z,16.40
2019-06-01T05:07:09.278Z,16.50
2019-06-01T05:09:38.899Z,16.50
2019-06-01T05:12:09.341Z,16.60
2019-06-01T05:14:39.016Z,16.80
2019-06-01T05:17:10.035Z,17.00
2019-06-01T05:19:39.683Z,17.10
2019-06-01T05:22:10.409Z,17.20
2019-06-01T05:24:43.032Z,17.30
2019-06-01T05:27:13.115Z,17.30
2019-06-01T05:29:42.762Z,17.30
2019-06-01T05:32:12.628Z,17.30
2019-06-01T05:34:42.218Z,17.30
2019-06-01T05:37:12.356Z,17.30
2019-06-01T05:39:41.999Z,17.30
2019-06-01T05:42:12.498Z,17.40
2019-06-01T05:44:42.130Z,17.50
2019-06-01T05:47:12.170Z,17.60
2019-06-01T05:49:41.678Z,17.70
2019-06-01T05:52:12.322Z,17.90
2019-06-01T05:54:41.907Z,18.00
2019-06-01T05:57:12.593Z,18.10
2019-06-01T05:59:42.133Z,18.20
2019-06-01T06:02:11.630Z,18.30
2019-06-01T06:04:41.100Z,18.40
2019-06-01T06:07:10.689Z,18.50
2019-06-01T06:09:40.276Z,18.60
2019-06-01T06:12:11.171Z,18.90
2019-06-01T06:14:41.020Z,19.00
2019-06-01T06:17:13.700Z,19.10
2019-06-01T06:19:41.755Z,19.20
2019-06-01T06:22:11.994Z,19.20
2019-06-01T06:24:41.608Z,19.20
2019-06-01T06:27:11.068Z,19.20
2019-06-01T06:29:40.567Z,19.30
2019-06-01T06:32:10.055Z,19.40
2019-06-01T06:34:39.522Z,19.50
2019-06-01T06:37:09.016Z,19.60
2019-06-01T06:39:38.635Z,19.70
2019-06-01T06:42:08.216Z,19.90
2019-06-01T06:44:37.917Z,20.00
2019-06-01T06:47:07.383Z,20.10
2019-06-01T06:49:36.870Z,20.20
2019-06-01T06:52:06.369Z,20.30
2019-06-01T06:54:35.939Z,20.40
2019-06-01T06:57:05.417Z,20.50
2019-06-01T06:59:34.922Z,20.60
2019-06-01T07:02:04.388Z,20.60
2019-06-01T07:04:35.706Z,20.70
2019-06-01T07:07:05.253Z,20.80
2019-06-01T07:09:34.765Z,20.80
2019-06-01T07:12:04.249Z,20.60
2019-06-01T07:14:33.835Z,20.60
2019-06-01T07:17:03.309Z,20.50
2019-06-01T07:19:32.795Z,20.50
2019-06-01T07:22:02.279Z,20.50
2019-06-01T07:24:32.154Z,20.50
2019-06-01T07:27:01.899Z,20.50
2019-06-01T07:29:32.385Z,20.60
2019-06-01T07:32:01.985Z,20.60
2019-06-01T07:34:41.216Z,20.70
2019-06-01T07:37:02.703Z,20.80
2019-06-01T07:39:33.508Z,20.90
2019-06-01T07:42:03.456Z,20.90
2019-06-01T07:44:33.334Z,21.00
2019-06-01T07:47:02.844Z,21.10
2019-06-01T07:49:32.448Z,21.20
2019-06-01T07:52:12.133Z,21.20
2019-06-01T07:54:33.264Z,21.30
2019-06-01T07:57:02.769Z,21.40
2019-06-01T07:59:32.596Z,21.70
2019-06-01T08:02:02.250Z,21.90
2019-06-01T08:04:49.965Z,22.20
2019-06-01T08:07:03.146Z,22.40
2019-06-01T08:09:32.789Z,22.60
2019-06-01T08:12:02.398Z,22.90
2019-06-01T08:14:32.863Z,23.00
2019-06-01T08:17:02.562Z,22.90
2019-06-01T08:19:32.137Z,22.90
2019-06-01T08:22:01.940Z,22.90
2019-06-01T08:24:32.441Z,23.00
2019-06-01T08:27:02.145Z,23.40
2019-06-01T08:29:32.798Z,23.60
2019-06-01T08:32:02.482Z,23.90
2019-06-01T08:34:33.066Z,24.10
2019-06-01T08:37:02.626Z,24.30
2019-06-01T08:39:34.069Z,24.60
2019-06-01T08:42:03.445Z,24.70
2019-06-01T08:44:33.761Z,24.70
2019-06-01T08:47:03.482Z,24.90
2019-06-01T08:49:34.360Z,25.30
2019-06-01T08:52:04.066Z,25.80
2019-06-01T08:54:34.309Z,25.80
2019-06-01T08:57:04.046Z,25.80
2019-06-01T08:59:34.573Z,25.80
2019-06-01T09:02:04.306Z,25.70
2019-06-01T09:04:34.943Z,25.70
2019-06-01T09:07:04.660Z,25.70
2019-06-01T09:09:35.199Z,25.60
2019-06-01T09:12:05.141Z,25.90
2019-06-01T09:14:35.554Z,26.10
2019-06-01T09:17:05.264Z,26.20
2019-06-01T09:19:35.684Z,26.30
2019-06-01T09:22:05.330Z,26.20
2019-06-01T09:24:36.124Z,26.40
2019-06-01T09:27:05.909Z,26.50
2019-06-01T09:29:36.152Z,26.40
2019-06-01T09:32:10.501Z,26.20
2019-06-01T09:34:37.076Z,26.30
2019-06-01T09:37:06.552Z,26.40
2019-06-01T09:39:37.274Z,26.40
2019-06-01T09:42:06.940Z,26.40
2019-06-01T09:44:37.376Z,26.20
2019-06-01T09:47:07.053Z,26.00
2019-06-01T09:49:37.900Z,26.00
2019-06-01T09:52:11.979Z,26.20
2019-06-01T09:54:38.869Z,26.20
2019-06-01T09:57:08.352Z,26.20
2019-06-01T09:59:38.174Z,26.60
2019-06-01T10:02:07.814Z,27.00
2019-06-01T10:04:38.686Z,27.40
2019-06-01T10:07:08.474Z,27.90
2019-06-01T10:09:38.218Z,27.90
2019-06-01T10:12:07.784Z,27.60
2019-06-01T10:14:39.283Z,27.50
2019-06-01T10:17:08.492Z,27.20
2019-06-01T10:19:38.894Z,26.90
2019-06-01T10:22:08.551Z,26.50
2019-06-01T10:24:39.181Z,26.70
2019-06-01T10:27:08.707Z,27.40
2019-06-01T10:29:39.966Z,27.70
2019-06-01T10:32:09.458Z,27.90
2019-06-01T10:34:39.898Z,27.60
2019-06-01T10:37:09.507Z,27.70
2019-06-01T10:39:39.389Z,27.70
2019-06-01T10:42:09.132Z,27.90
2019-06-01T10:44:44.029Z,28.30
2019-06-01T10:47:09.827Z,27.90
2019-06-01T10:49:40.125Z,27.80
2019-06-01T10:52:09.782Z,28.00
2019-06-01T10:54:40.249Z,28.30
2019-06-01T10:57:11.213Z,28.60
2019-06-01T10:59:40.720Z,28.70
2019-06-01T11:02:10.323Z,28.90
2019-06-01T11:04:41.031Z,29.40
2019-06-01T11:07:10.791Z,29.50
2019-06-01T11:09:41.184Z,29.60
2019-06-01T11:12:10.706Z,29.60
2019-06-01T11:14:41.315Z,30.00
2019-06-01T11:17:10.953Z,30.30
2019-06-01T11:19:42.060Z,30.30
2019-06-01T11:22:11.762Z,30.30
2019-06-01T11:24:41.557Z,30.30
2019-06-01T11:27:11.286Z,30.60
2019-06-01T11:29:49.145Z,31.30
2019-06-01T11:32:11.982Z,31.30
2019-06-01T11:34:42.406Z,31.00
2019-06-01T11:37:15.224Z,30.60
2019-06-01T11:39:44.698Z,30.10
2019-06-01T11:42:14.333Z,30.10
2019-06-01T11:44:44.817Z,30.50
2019-06-01T11:47:14.510Z,30.50
2019-06-01T11:49:45.070Z,30.60
2019-06-01T11:52:14.664Z,30.20
2019-06-01T11:54:45.340Z,29.60
2019-06-01T11:57:15.082Z,29.50
2019-06-01T11:59:45.683Z,29.70
2019-06-01T12:02:15.333Z,30.20
2019-06-01T12:04:46.233Z,30.40
2019-06-01T12:07:17.857Z,30.20
2019-06-01T12:09:47.239Z,29.40
2019-06-01T12:12:16.794Z,29.40
2019-06-01T12:14:46.795Z,30.20
2019-06-01T12:17:16.419Z,30.40
2019-06-01T12:19:46.939Z,30.40
2019-06-01T12:22:16.693Z,30.60
2019-06-01T12:24:47.187Z,30.30
2019-06-01T12:27:16.955Z,30.50
2019-06-01T12:29:47.857Z,31.20
2019-06-01T12:32:17.818Z,32.00
2019-06-01T12:34:48.484Z,33.00
2019-06-01T12:37:35.925Z,33.90
2019-06-01T12:39:52.188Z,33.80
2019-06-01T12:42:20.785Z,33.30
2019-06-01T12:44:50.243Z,32.80
2019-06-01T12:47:19.714Z,33.20
2019-06-01T12:49:49.205Z,33.90
2019-06-01T12:52:18.760Z,33.60
2019-06-01T12:54:49.030Z,32.90
2019-06-01T12:57:18.644Z,32.30
2019-06-01T12:59:48.189Z,31.90
2019-06-01T13:02:17.707Z,31.50
2019-06-01T13:04:47.240Z,31.00
2019-06-01T13:07:16.712Z,30.50
2019-06-01T13:09:46.283Z,30.00
2019-06-01T13:12:15.962Z,29.50
2019-06-01T13:14:45.437Z,29.00
2019-06-01T13:17:14.915Z,28.90
2019-06-01T13:19:45.266Z,29.10
2019-06-01T13:22:14.986Z,29.50
2019-06-01T13:24:45.775Z,29.30
2019-06-01T13:27:15.536Z,29.20
2019-06-01T13:29:45.815Z,29.40
2019-06-01T13:32:15.358Z,30.80
2019-06-01T13:34:44.859Z,30.50
2019-06-01T13:37:14.326Z,30.10
2019-06-01T13:39:45.179Z,30.10
2019-06-01T13:42:15.029Z,30.00
2019-06-01T13:44:45.410Z,29.70
2019-06-01T13:47:15.076Z,29.50
2019-06-01T13:49:46.263Z,31.00
2019-06-01T13:52:15.805Z,33.40
2019-06-01T13:54:46.411Z,35.00
2019-06-01T13:57:16.064Z,36.40
2019-06-01T13:59:46.846Z,37.30
2019-06-01T14:02:16.604Z,37.90
2019-06-01T14:04:47.483Z,37.70
2019-06-01T14:07:17.056Z,36.50
2019-06-01T14:09:47.092Z,35.30
2019-06-01T14:12:16.697Z,34.80
2019-06-01T14:14:47.401Z,34.60
2019-06-01T14:17:16.925Z,35.30
2019-06-01T14:19:47.555Z,36.00
2019-06-01T14:22:17.179Z,35.60
2019-06-01T14:24:53.999Z,34.90
2019-06-01T14:27:17.934Z,33.70
2019-06-01T14:29:48.193Z,33.70
2019-06-01T14:32:18.166Z,34.20
2019-06-01T14:34:48.572Z,34.70
2019-06-01T14:37:18.111Z,34.40
2019-06-01T14:39:48.759Z,34.90
2019-06-01T14:42:19.234Z,35.00
2019-06-01T14:44:49.280Z,34.30
2019-06-01T14:47:18.957Z,33.90
2019-06-01T14:49:49.472Z,33.20
2019-06-01T14:52:18.956Z,32.90
2019-06-01T14:54:49.543Z,32.00
2019-06-01T14:57:19.201Z,31.50
2019-06-01T14:59:50.309Z,30.90
2019-06-01T15:02:20.466Z,30.50
2019-06-01T15:04:50.121Z,30.40
2019-06-01T15:07:19.998Z,30.50
2019-06-01T15:09:50.108Z,30.40
2019-06-01T15:12:20.015Z,30.20
2019-06-01T15:14:50.793Z,29.80
2019-06-01T15:17:20.861Z,29.40
2019-06-01T15:19:50.276Z,28.90
2019-06-01T15:22:20.055Z,28.70
2019-06-01T15:24:52.268Z,28.40
2019-06-01T15:27:21.830Z,28.40
2019-06-01T15:29:52.629Z,28.30
2019-06-01T15:32:22.280Z,28.20
2019-06-01T15:34:52.404Z,28.20
2019-06-01T15:37:22.080Z,28.40
2019-06-01T15:39:52.586Z,28.70
2019-06-01T15:42:22.386Z,28.80
2019-06-01T15:44:52.953Z,28.80
2019-06-01T15:47:22.672Z,29.10
2019-06-01T15:49:53.526Z,29.60
2019-06-01T15:52:23.144Z,30.10
2019-06-01T15:54:54.141Z,30.60
2019-06-01T15:57:23.898Z,30.70
2019-06-01T15:59:54.480Z,31.00
2019-06-01T16:02:24.048Z,31.10
2019-06-01T16:04:54.864Z,31.00
2019-06-01T16:07:24.544Z,31.00
2019-06-01T16:09:55.307Z,31.20
2019-06-01T16:12:24.941Z,31.40
2019-06-01T16:14:55.456Z,31.30
2019-06-01T16:17:24.961Z,30.80
2019-06-01T16:19:55.815Z,30.60
2019-06-01T16:22:25.361Z,30.10
2019-06-01T16:24:56.150Z,29.80
2019-06-01T16:27:25.814Z,29.60
2019-06-01T16:29:55.285Z,29.30
2019-06-01T16:32:25.242Z,29.10
2019-06-01T16:34:54.912Z,28.80
2019-06-01T16:37:24.398Z,28.70
2019-06-01T16:39:59.743Z,28.50
2019-06-01T16:42:25.095Z,28.30
2019-06-01T16:44:55.332Z,28.00
2019-06-01T16:47:24.862Z,27.90
2019-06-01T16:49:55.671Z,27.60
2019-06-01T16:52:25.281Z,27.40
2019-06-01T16:54:56.111Z,27.30
2019-06-01T16:57:25.762Z,27.20
2019-06-01T16:59:56.337Z,27.20
2019-06-01T17:02:25.875Z,27.30
2019-06-01T17:04:56.471Z,27.30
2019-06-01T17:07:26.058Z,27.50
2019-06-01T17:09:56.565Z,27.70
2019-06-01T17:12:26.197Z,28.10
2019-06-01T17:14:56.758Z,28.10
2019-06-01T17:17:26.418Z,28.00
2019-06-01T17:19:56.941Z,27.70
2019-06-01T17:22:26.570Z,27.40
2019-06-01T17:24:56.069Z,27.20
2019-06-01T17:27:25.499Z,26.90
2019-06-01T17:29:55.099Z,26.70
2019-06-01T17:32:24.933Z,26.60
2019-06-01T17:34:54.608Z,26.40
2019-06-01T17:37:24.025Z,26.20
2019-06-01T17:39:53.500Z,26.20
2019-06-01T17:42:23.114Z,26.00
2019-06-01T17:44:52.569Z,26.00
2019-06-01T17:47:22.043Z,25.90
2019-06-01T17:49:52.691Z,25.80
2019-06-01T17:52:22.217Z,25.80
2019-06-01T17:54:51.728Z,25.70
2019-06-01T17:57:21.301Z,25.70
2019-06-01T17:59:50.761Z,25.80
2019-06-01T18:02:20.229Z,25.90
2019-06-01T18:04:49.725Z,26.00
2019-06-01T18:07:19.230Z,26.10
2019-06-01T18:09:48.709Z,26.10
2019-06-01T18:12:18.122Z,26.00
2019-06-01T18:14:47.585Z,25.90
2019-06-01T18:17:17.099Z,25.70
2019-06-01T18:19:46.660Z,25.60
2019-06-01T18:22:16.144Z,25.60
2019-06-01T18:24:45.659Z,25.40
2019-06-01T18:27:15.129Z,25.30
2019-06-01T18:29:48.779Z,25.10
2019-06-01T18:32:15.845Z,25.00
2019-06-01T18:34:45.321Z,24.90
2019-06-01T18:37:14.828Z,24.80
2019-06-01T18:39:47.832Z,24.70
2019-06-01T18:42:18.634Z,24.70
2019-06-01T18:44:46.644Z,24.60
2019-06-01T18:47:31.436Z,24.60
2019-06-01T18:49:47.283Z,24.50
2019-06-01T18:52:16.777Z,24.40
2019-06-01T18:54:46.360Z,24.40
2019-06-01T18:57:20.832Z,24.30
2019-06-01T18:59:47.063Z,24.20
2019-06-01T19:02:16.460Z,24.10
2019-06-01T19:04:46.944Z,24.10
2019-06-01T19:07:16.427Z,24.00
2019-06-01T19:09:47.383Z,24.00
2019-06-01T19:12:16.968Z,23.90
2019-06-01T19:14:46.437Z,23.80
2019-06-01T19:17:16.561Z,23.70
2019-06-01T19:19:47.794Z,23.70
2019-06-01T19:22:17.677Z,23.70
2019-06-01T19:24:47.183Z,23.60
2019-06-01T19:27:24.185Z,23.60
2019-06-01T19:29:54.222Z,23.50
2019-06-01T19:32:23.622Z,23.50
2019-06-01T19:34:53.852Z,23.40
2019-06-01T19:37:25.153Z,23.40
2019-06-01T19:39:55.365Z,23.30
2019-06-01T19:42:24.872Z,23.30
2019-06-01T19:44:54.377Z,23.20
2019-06-01T19:47:23.881Z,23.20
2019-06-01T19:50:14.215Z,23.10
2019-06-01T19:52:43.776Z,23.10
2019-06-01T19:55:13.245Z,23.00
2019-06-01T19:57:42.758Z,23.00
2019-06-01T20:00:12.215Z,22.90
2019-06-01T20:02:41.701Z,22.90
2019-06-01T20:05:12.938Z,22.90
2019-06-01T20:07:42.554Z,22.80
2019-06-01T20:10:12.238Z,22.70
2019-06-01T20:12:41.866Z,22.70
2019-06-01T20:18:06.929Z,22.50
2019-06-01T20:20:39.602Z,22.50
2019-06-01T20:24:25.963Z,22.40
2019-06-01T20:26:40.360Z,22.40
2019-06-01T20:29:51.089Z,22.40
2019-06-01T20:32:24.570Z,22.30
2019-06-01T20:37:45.593Z,22.20
2019-06-01T20:42:20.362Z,22.20
2019-06-01T20:45:56.671Z,22.00
2019-06-01T20:48:31.100Z,22.00
2019-06-01T20:51:55.183Z,21.90
2019-06-01T20:53:51.630Z,21.80
2019-06-01T20:56:28.682Z,21.80
2019-06-01T20:59:02.270Z,21.80
2019-06-01T21:04:59.182Z,21.80
2019-06-01T21:07:47.590Z,21.80
2019-06-01T21:10:14.031Z,21.70
2019-06-01T21:13:37.248Z,21.80
2019-06-01T21:15:32.756Z,21.80
2019-06-01T21:18:31.871Z,21.70
2019-06-01T21:20:49.038Z,21.70
2019-06-01T21:26:09.028Z,21.70
2019-06-01T21:28:40.455Z,21.60
2019-06-01T21:31:09.966Z,21.60
2019-06-01T21:33:39.496Z,21.60
2019-06-01T21:36:09.054Z,21.60
2019-06-01T21:38:38.628Z,21.60
2019-06-01T21:41:08.147Z,21.50
2019-06-01T21:43:37.620Z,21.60
2019-06-01T21:46:07.099Z,21.50
2019-06-01T21:48:36.631Z,21.40
2019-06-01T21:51:06.152Z,21.40
2019-06-01T21:53:35.636Z,21.40
2019-06-01T21:56:05.124Z,21.40
2019-06-01T21:58:34.696Z,21.30
2019-06-01T22:01:04.687Z,21.30
2019-06-01T22:03:34.304Z,21.30
2019-06-01T22:06:03.821Z,21.30
2019-06-01T22:08:33.314Z,21.30
2019-06-01T22:11:02.770Z,21.20
2019-06-01T22:13:32.226Z,21.20
2019-06-01T22:16:01.820Z,21.10
2019-06-01T22:18:31.696Z,21.10
2019-06-01T22:21:01.274Z,21.00
2019-06-01T22:23:30.756Z,21.00
2019-06-01T22:26:00.360Z,21.00
2019-06-01T22:28:29.840Z,20.90
2019-06-01T22:30:59.343Z,20.80
2019-06-01T22:33:28.964Z,20.70
2019-06-01T22:35:58.488Z,20.60
2019-06-01T22:38:27.933Z,20.60
2019-06-01T22:40:57.519Z,20.50
2019-06-01T22:43:43.502Z,20.50
2019-06-01T22:45:58.343Z,20.50
2019-06-01T22:48:29.158Z,20.40
2019-06-01T22:50:58.900Z,20.30
2019-06-01T22:53:28.518Z,20.30
2019-06-01T22:55:57.950Z,20.20
2019-06-01T22:58:27.505Z,20.10
2019-06-01T23:00:57.069Z,20.10
2019-06-01T23:03:27.951Z,20.10
2019-06-01T23:05:57.679Z,20.00
2019-06-01T23:08:27.407Z,20.00
2019-06-01T23:10:57.124Z,20.00
2019-06-01T23:13:26.737Z,20.00
2019-06-01T23:15:56.342Z,20.00
2019-06-01T23:18:25.810Z,20.00
2019-06-01T23:20:55.284Z,20.00
2019-06-01T23:23:25.952Z,20.00
2019-06-01T23:25:55.565Z,20.10
2019-06-01T23:28:26.145Z,20.10
2019-06-01T23:30:55.849Z,20.10
2019-06-01T23:33:26.873Z,20.20
2019-06-01T23:35:56.521Z,20.20
2019-06-01T23:38:26.613Z,20.20
2019-06-01T23:40:56.323Z,20.20
2019-06-01T23:43:26.931Z,20.20
2019-06-01T23:45:56.597Z,20.20
2019-06-01T23:48:27.188Z,20.20
2019-06-01T23:50:56.715Z,20.20
2019-06-01T23:53:27.450Z,20.20
2019-06-01T23:55:57.070Z,20.20
2019-06-01T23:58:26.575Z,20.20
