createdAt,value
2018-01-25T00:00:36.004Z,59.5
2018-01-25T00:01:35.912Z,59
2018-01-25T00:02:35.870Z,59.3
2018-01-25T00:03:35.784Z,59.2
2018-01-25T00:04:35.727Z,58.8
2018-01-25T00:05:35.644Z,59.1
2018-01-25T00:06:35.567Z,58.9
2018-01-25T00:07:35.519Z,59.1
2018-01-25T00:08:35.438Z,59.1
2018-01-25T00:09:35.377Z,59.1
2018-01-25T00:10:35.291Z,59.1
2018-01-25T00:11:35.242Z,58.9
2018-01-25T00:12:35.154Z,59.3
2018-01-25T00:13:35.104Z,59.1
2018-01-25T00:14:35.033Z,59
2018-01-25T00:15:34.963Z,58.9
2018-01-25T00:16:34.885Z,59.1
2018-01-25T00:17:34.834Z,59.1
2018-01-25T00:18:34.738Z,59
2018-01-25T00:19:34.690Z,59.1
2018-01-25T00:20:34.599Z,59
2018-01-25T00:21:34.549Z,59
2018-01-25T00:22:34.481Z,59
2018-01-25T00:23:34.393Z,59
2018-01-25T00:24:34.341Z,59
2018-01-25T00:25:34.266Z,58.9
2018-01-25T00:26:34.204Z,59
2018-01-25T00:27:34.127Z,58.9
2018-01-25T00:28:34.066Z,58.9
2018-01-25T00:29:33.977Z,58.9
2018-01-25T00:30:33.926Z,58.9
2018-01-25T00:31:33.838Z,58.9
2018-01-25T00:32:33.789Z,58.9
2018-01-25T00:33:33.700Z,58.9
2018-01-25T00:34:33.652Z,58.9
2018-01-25T00:35:33.569Z,58.9
2018-01-25T00:36:33.508Z,58.9
2018-01-25T00:37:33.425Z,58.8
2018-01-25T00:38:33.364Z,58.8
2018-01-25T00:39:33.303Z,58.8
2018-01-25T00:40:33.229Z,58.8
2018-01-25T00:41:33.165Z,58.8
2018-01-25T00:42:33.076Z,58.8
2018-01-25T00:43:33.028Z,58.8
2018-01-25T00:44:32.963Z,58.8
2018-01-25T00:45:32.868Z,58.8
2018-01-25T00:46:32.808Z,58.8
2018-01-25T00:47:32.748Z,58.8
2018-01-25T00:48:32.671Z,58.8
2018-01-25T00:49:32.613Z,58.8
2018-01-25T00:50:32.520Z,58.8
2018-01-25T00:51:32.471Z,58.8
2018-01-25T00:52:32.392Z,58.8
2018-01-25T00:53:32.386Z,58.8
2018-01-25T00:54:32.265Z,58.7
2018-01-25T00:55:32.176Z,58.8
2018-01-25T00:56:32.126Z,58.7
2018-01-25T00:57:32.046Z,58.8
2018-01-25T00:58:31.986Z,58.7
2018-01-25T00:59:31.907Z,58.7
2018-01-25T01:00:31.850Z,58.6
2018-01-25T01:01:31.760Z,58.2
2018-01-25T01:02:31.690Z,58.4
2018-01-25T01:03:31.642Z,58.4
2018-01-25T01:04:31.561Z,57.9
2018-01-25T01:05:31.509Z,58.2
2018-01-25T01:06:31.415Z,58.1
2018-01-25T01:07:31.363Z,58.3
2018-01-25T01:08:31.283Z,58.4
2018-01-25T01:09:31.225Z,58.3
2018-01-25T01:10:31.158Z,58.3
2018-01-25T01:11:31.068Z,58.1
2018-01-25T01:12:30.998Z,58.3
2018-01-25T01:13:30.950Z,58.3
2018-01-25T01:14:30.871Z,58.1
2018-01-25T01:15:30.810Z,58.2
2018-01-25T01:16:30.736Z,58.2
2018-01-25T01:17:30.670Z,58.3
2018-01-25T01:18:39.715Z,58.2
2018-01-25T01:19:39.564Z,58.2
2018-01-25T01:20:39.492Z,58.2
2018-01-25T01:21:39.396Z,58.1
2018-01-25T01:22:39.338Z,58.2
2018-01-25T01:23:39.238Z,58.1
2018-01-25T01:24:39.181Z,58.2
2018-01-25T01:25:39.090Z,58.1
2018-01-25T01:26:39.024Z,58.1
2018-01-25T01:27:38.926Z,58.2
2018-01-25T01:28:38.864Z,58.1
2018-01-25T01:29:38.779Z,58.1
2018-01-25T01:30:38.711Z,58.1
2018-01-25T01:31:38.618Z,58.1
2018-01-25T01:32:38.552Z,58.1
2018-01-25T01:33:38.454Z,58.1
2018-01-25T01:34:38.382Z,58.1
2018-01-25T01:35:38.318Z,58.1
2018-01-25T01:36:38.217Z,58.1
2018-01-25T01:37:38.160Z,58.1
2018-01-25T01:38:38.058Z,58.1
2018-01-25T01:39:37.999Z,58.1
2018-01-25T01:40:37.912Z,58
2018-01-25T01:41:37.833Z,58
2018-01-25T01:42:37.743Z,58
2018-01-25T01:43:37.689Z,58
2018-01-25T01:44:37.586Z,58
2018-01-25T01:45:37.529Z,58
2018-01-25T01:46:37.442Z,58
2018-01-25T01:47:37.370Z,58
2018-01-25T01:48:37.273Z,58
2018-01-25T01:49:37.215Z,57.9
2018-01-25T01:50:37.137Z,57.9
2018-01-25T01:51:37.047Z,57.9
2018-01-25T01:52:36.976Z,57.9
2018-01-25T01:53:36.895Z,57.9
2018-01-25T01:54:36.872Z,57.9
2018-01-25T01:55:36.727Z,57.9
2018-01-25T01:56:36.663Z,57.9
2018-01-25T01:57:36.573Z,57.9
2018-01-25T01:58:36.495Z,57.9
2018-01-25T01:59:36.426Z,57.9
2018-01-25T02:00:36.330Z,57.9
2018-01-25T02:01:36.272Z,57.4
2018-01-25T02:02:36.181Z,57.6
2018-01-25T02:03:36.111Z,57.6
2018-01-25T02:04:36.014Z,57.3
2018-01-25T02:05:35.957Z,57.4
2018-01-25T02:06:35.879Z,57.4
2018-01-25T02:07:35.787Z,57.5
2018-01-25T02:08:35.717Z,57.6
2018-01-25T02:09:35.641Z,57.4
2018-01-25T02:10:35.551Z,57.5
2018-01-25T02:11:35.489Z,57.4
2018-01-25T02:12:35.386Z,57.4
2018-01-25T02:13:35.328Z,57.6
2018-01-25T02:14:35.252Z,57.4
2018-01-25T02:15:35.159Z,57.4
2018-01-25T02:16:35.096Z,57.4
2018-01-25T02:17:34.992Z,57.5
2018-01-25T02:18:34.932Z,57.6
2018-01-25T02:19:34.845Z,57.4
2018-01-25T02:20:34.774Z,57.4
2018-01-25T02:21:34.688Z,57.4
2018-01-25T02:22:34.598Z,57.4
2018-01-25T02:23:34.530Z,57.4
2018-01-25T02:24:34.461Z,57.4
2018-01-25T02:25:34.363Z,57.4
2018-01-25T02:26:34.306Z,57.4
2018-01-25T02:27:34.205Z,57.4
2018-01-25T02:28:34.149Z,57.4
2018-01-25T02:29:34.058Z,57.4
2018-01-25T02:30:33.970Z,57.4
2018-01-25T02:31:33.913Z,57.4
2018-01-25T02:32:33.822Z,57.4
2018-01-25T02:33:33.756Z,57.4
2018-01-25T02:34:33.665Z,57.4
2018-01-25T02:35:33.596Z,57.3
2018-01-25T02:36:33.497Z,57.3
2018-01-25T02:37:33.444Z,57.3
2018-01-25T02:38:33.342Z,57.4
2018-01-25T02:39:33.287Z,57.3
2018-01-25T02:40:33.192Z,57.3
2018-01-25T02:41:33.124Z,57.3
2018-01-25T02:42:33.038Z,57.3
2018-01-25T02:43:32.969Z,57.3
2018-01-25T02:44:32.869Z,57.3
2018-01-25T02:45:32.808Z,57.3
2018-01-25T02:46:32.734Z,57.3
2018-01-25T02:47:32.635Z,57.3
2018-01-25T02:48:32.576Z,57.3
2018-01-25T02:49:32.476Z,57.3
2018-01-25T02:50:32.416Z,57.3
2018-01-25T02:51:32.327Z,57.3
2018-01-25T02:52:32.264Z,57.3
2018-01-25T02:53:32.171Z,57.3
2018-01-25T02:54:32.082Z,57.2
2018-01-25T02:55:32.025Z,57.2
2018-01-25T02:56:31.925Z,57.2
2018-01-25T02:57:31.865Z,57.2
2018-01-25T02:58:31.775Z,57.2
2018-01-25T02:59:31.711Z,57.2
2018-01-25T03:00:31.610Z,57.2
2018-01-25T03:01:31.554Z,56.8
2018-01-25T03:02:31.470Z,56.8
2018-01-25T03:03:31.389Z,56.9
2018-01-25T03:04:31.317Z,56.6
2018-01-25T03:05:31.215Z,56.7
2018-01-25T03:06:31.138Z,56.8
2018-01-25T03:07:31.080Z,56.7
2018-01-25T03:08:30.989Z,56.9
2018-01-25T03:09:30.920Z,56.8
2018-01-25T03:10:30.841Z,56.8
2018-01-25T03:11:30.746Z,56.8
2018-01-25T03:12:30.687Z,56.6
2018-01-25T03:13:30.599Z,56.9
2018-01-25T03:14:30.526Z,56.8
2018-01-25T03:16:30.351Z,56.8
2018-01-25T03:17:30.293Z,56.8
2018-01-25T03:18:30.193Z,56.9
2018-01-25T03:19:30.124Z,56.8
2018-01-25T03:20:30.055Z,56.7
2018-01-25T03:21:29.960Z,56.8
2018-01-25T03:22:29.901Z,56.7
2018-01-25T03:23:29.810Z,56.8
2018-01-25T03:24:29.741Z,56.8
2018-01-25T03:25:29.653Z,56.8
2018-01-25T03:26:29.584Z,56.8
2018-01-25T03:27:29.509Z,56.7
2018-01-25T03:28:29.416Z,56.8
2018-01-25T03:29:29.347Z,56.8
2018-01-25T03:30:29.251Z,56.7
2018-01-25T03:31:29.193Z,56.7
2018-01-25T03:32:29.092Z,56.6
2018-01-25T03:33:29.038Z,56.7
2018-01-25T03:34:28.950Z,56.7
2018-01-25T03:35:28.880Z,56.6
2018-01-25T03:36:28.788Z,56.7
2018-01-25T03:37:28.722Z,56.6
2018-01-25T03:38:28.622Z,56.1
2018-01-25T03:39:28.564Z,55.3
2018-01-25T03:40:28.465Z,55.3
2018-01-25T03:41:28.405Z,54.8
2018-01-25T03:42:28.316Z,53.9
2018-01-25T03:43:28.229Z,53.3
2018-01-25T03:44:28.173Z,52.6
2018-01-25T03:45:28.079Z,52
2018-01-25T03:46:28.011Z,51.4
2018-01-25T03:47:27.923Z,50.6
2018-01-25T03:48:27.858Z,49.5
2018-01-25T03:49:27.755Z,49.5
2018-01-25T03:50:27.699Z,49.4
2018-01-25T03:51:27.617Z,49.2
2018-01-25T03:52:27.529Z,49.3
2018-01-25T03:53:27.461Z,49.3
2018-01-25T03:54:27.372Z,49.6
2018-01-25T03:55:27.306Z,49.6
2018-01-25T03:56:27.205Z,49.6
2018-01-25T03:57:27.195Z,49.6
2018-01-25T03:58:27.060Z,49.7
2018-01-25T03:59:26.970Z,49.8
2018-01-25T04:00:26.911Z,49.8
2018-01-25T04:01:26.812Z,49.4
2018-01-25T04:02:26.752Z,49.3
2018-01-25T04:03:26.668Z,49.6
2018-01-25T04:04:26.584Z,49.4
2018-01-25T04:05:26.517Z,49.5
2018-01-25T04:06:26.419Z,49.4
2018-01-25T04:07:26.339Z,49.6
2018-01-25T04:08:26.282Z,49.7
2018-01-25T04:09:26.192Z,49.8
2018-01-25T04:10:26.121Z,49.8
2018-01-25T04:11:26.025Z,49.8
2018-01-25T04:12:25.968Z,49.9
2018-01-25T04:13:25.877Z,50
2018-01-25T04:14:25.808Z,50.1
2018-01-25T04:15:25.729Z,50.1
2018-01-25T04:16:25.631Z,50.1
2018-01-25T04:17:25.577Z,50.1
2018-01-25T04:18:25.492Z,50.1
2018-01-25T04:19:25.408Z,50.1
2018-01-25T04:20:25.339Z,50.1
2018-01-25T04:21:25.238Z,49.9
2018-01-25T04:22:25.182Z,50
2018-01-25T04:23:25.100Z,50.1
2018-01-25T04:24:25.013Z,49.9
2018-01-25T04:25:24.945Z,49.9
2018-01-25T04:26:24.844Z,49.8
2018-01-25T04:27:24.785Z,49.8
2018-01-25T04:28:24.697Z,49.8
2018-01-25T04:29:24.626Z,49.9
2018-01-25T04:30:24.538Z,49.8
2018-01-25T04:31:24.454Z,49.9
2018-01-25T04:32:24.373Z,49.8
2018-01-25T04:33:24.314Z,49.8
2018-01-25T04:34:24.225Z,49.6
2018-01-25T04:35:24.154Z,49.6
2018-01-25T04:36:24.068Z,49.6
2018-01-25T04:37:23.996Z,49.6
2018-01-25T04:38:23.902Z,49.8
2018-01-25T04:39:23.830Z,49.8
2018-01-25T04:40:23.761Z,49.7
2018-01-25T04:41:23.664Z,49.8
2018-01-25T04:42:23.606Z,48.9
2018-01-25T04:43:23.507Z,49.1
2018-01-25T04:44:23.448Z,48.6
2018-01-25T04:45:23.357Z,48.4
2018-01-25T04:46:23.288Z,48.6
2018-01-25T04:47:23.210Z,48.2
2018-01-25T04:48:23.112Z,48.4
2018-01-25T04:49:23.055Z,48.1
2018-01-25T04:50:22.958Z,47.8
2018-01-25T04:51:22.896Z,47.6
2018-01-25T04:52:22.806Z,47.6
2018-01-25T04:53:22.737Z,47.3
2018-01-25T04:54:22.639Z,47.4
2018-01-25T04:55:22.571Z,47.5
2018-01-25T04:56:22.501Z,47.2
2018-01-25T04:57:22.414Z,46.3
2018-01-25T04:58:22.346Z,46.3
2018-01-25T04:59:22.297Z,46.1
2018-01-25T05:00:22.190Z,45.4
2018-01-25T05:01:22.111Z,45.4
2018-01-25T05:02:22.014Z,44.5
2018-01-25T05:03:21.941Z,44.9
2018-01-25T05:04:21.874Z,44.6
2018-01-25T05:05:21.785Z,44.6
2018-01-25T05:06:21.718Z,44.6
2018-01-25T05:07:21.618Z,44.6
2018-01-25T05:08:21.559Z,45.3
2018-01-25T05:09:21.474Z,45.1
2018-01-25T05:10:21.406Z,45.1
2018-01-25T05:11:21.330Z,44.9
2018-01-25T05:12:21.228Z,45.2
2018-01-25T05:13:21.168Z,45.3
2018-01-25T05:14:21.083Z,45.2
2018-01-25T05:15:20.993Z,45.4
2018-01-25T05:16:20.936Z,45.2
2018-01-25T05:17:20.846Z,45.3
2018-01-25T05:18:20.777Z,44.9
2018-01-25T05:19:20.697Z,45.2
2018-01-25T05:20:20.601Z,45.4
2018-01-25T05:21:20.542Z,45.3
2018-01-25T05:22:20.452Z,45.6
2018-01-25T05:23:20.392Z,45.6
2018-01-25T05:24:20.288Z,45.9
2018-01-25T05:25:20.229Z,45.9
2018-01-25T05:26:20.130Z,46
2018-01-25T05:27:20.060Z,46.2
2018-01-25T05:28:19.993Z,46.2
2018-01-25T05:29:19.910Z,46.4
2018-01-25T05:30:19.824Z,46.4
2018-01-25T05:31:19.757Z,46.6
2018-01-25T05:32:19.658Z,46.6
2018-01-25T05:33:19.600Z,46.8
2018-01-25T05:34:19.500Z,46.9
2018-01-25T05:35:19.431Z,46.9
2018-01-25T05:36:19.365Z,47.1
2018-01-25T05:37:19.267Z,47.1
2018-01-25T05:38:19.206Z,47.3
2018-01-25T05:39:19.116Z,47.3
2018-01-25T05:40:19.048Z,47.4
2018-01-25T05:42:21.274Z,47.6
2018-01-25T05:43:21.280Z,47.7
2018-01-25T05:44:21.129Z,47.8
2018-01-25T05:45:21.028Z,47.9
2018-01-25T05:46:20.969Z,47.9
2018-01-25T05:47:20.881Z,48
2018-01-25T05:48:20.813Z,48.1
2018-01-25T05:49:20.724Z,48.2
2018-01-25T05:50:20.658Z,48.3
2018-01-25T05:51:20.558Z,48.4
2018-01-25T05:52:20.490Z,48.5
2018-01-25T05:53:20.421Z,48.6
2018-01-25T05:54:20.325Z,48.6
2018-01-25T05:55:20.265Z,48.8
2018-01-25T05:56:20.164Z,48.8
2018-01-25T05:57:20.105Z,48.9
2018-01-25T05:58:20.016Z,48.9
2018-01-25T05:59:19.937Z,49.1
2018-01-25T06:00:19.849Z,49.1
2018-01-25T06:01:19.792Z,48.8
2018-01-25T06:02:19.693Z,48.5
2018-01-25T06:03:19.636Z,49
2018-01-25T06:04:19.544Z,48.8
2018-01-25T06:05:19.476Z,48.9
2018-01-25T06:06:19.380Z,49
2018-01-25T06:07:19.320Z,49.1
