createdAt,value
2017-01-18T00:00:15.797Z,0
2017-01-18T00:01:15.729Z,0
2017-01-18T00:02:15.810Z,0
2017-01-18T00:03:15.851Z,0
2017-01-18T00:04:15.661Z,0
2017-01-18T00:05:15.685Z,0
2017-01-18T00:06:15.686Z,0
2017-01-18T00:07:15.758Z,0
2017-01-18T00:08:15.744Z,0
2017-01-18T00:09:15.783Z,0
2017-01-18T00:10:15.716Z,0
2017-01-18T00:11:15.681Z,0
2017-01-18T00:12:15.706Z,0
2017-01-18T00:13:15.712Z,0
2017-01-18T00:14:15.728Z,0
2017-01-18T00:15:15.841Z,0
2017-01-18T00:16:15.745Z,0
2017-01-18T00:17:15.697Z,0
2017-01-18T00:18:15.831Z,0
2017-01-18T00:19:15.751Z,0
2017-01-18T00:20:15.901Z,0
2017-01-18T00:21:15.736Z,0
2017-01-18T00:22:15.687Z,0
2017-01-18T00:27:32.659Z,0
2017-01-18T00:27:42.649Z,0
2017-01-18T00:28:42.685Z,0
2017-01-18T00:29:43.002Z,0
2017-01-18T00:30:42.669Z,0
2017-01-18T00:31:42.770Z,0
2017-01-18T00:32:42.741Z,0
2017-01-18T00:33:42.704Z,0
2017-01-18T00:34:42.816Z,0
2017-01-18T00:35:42.791Z,0
2017-01-18T00:36:42.735Z,0
2017-01-18T00:37:42.717Z,0
2017-01-18T00:38:42.869Z,0
2017-01-18T00:39:42.799Z,0
2017-01-18T00:40:42.724Z,0
2017-01-18T00:41:42.673Z,0
2017-01-18T00:42:42.732Z,0
2017-01-18T00:43:42.695Z,0
2017-01-18T00:44:42.850Z,0
2017-01-18T00:45:42.669Z,0
2017-01-18T00:46:42.822Z,0
2017-01-18T00:47:42.681Z,0
2017-01-18T00:48:42.691Z,0
2017-01-18T00:49:42.828Z,0
2017-01-18T00:50:42.756Z,0
2017-01-18T00:51:42.745Z,0
2017-01-18T00:52:42.819Z,0
2017-01-18T00:53:42.651Z,0
2017-01-18T00:54:42.751Z,0
2017-01-18T00:55:42.678Z,0
2017-01-18T00:56:42.655Z,0
2017-01-18T00:57:42.706Z,0
2017-01-18T00:58:42.706Z,0
2017-01-18T00:59:42.715Z,0
2017-01-18T01:00:42.695Z,0
2017-01-18T01:01:42.835Z,0
2017-01-18T01:02:42.696Z,0
2017-01-18T01:03:42.718Z,0
2017-01-18T01:04:42.690Z,0
2017-01-18T01:05:43.024Z,0
2017-01-18T01:06:42.714Z,0
2017-01-18T01:07:42.672Z,0
2017-01-18T01:08:42.680Z,0
2017-01-18T01:09:42.957Z,0
2017-01-18T01:10:42.683Z,0
2017-01-18T01:11:42.825Z,0
2017-01-18T01:12:42.979Z,0
2017-01-18T01:13:42.767Z,0
2017-01-18T01:14:42.691Z,0
2017-01-18T01:15:42.704Z,0
2017-01-18T01:16:42.802Z,0
2017-01-18T01:17:42.685Z,0
2017-01-18T01:18:42.852Z,0
2017-01-18T01:19:42.847Z,0
2017-01-18T01:20:42.798Z,0
2017-01-18T01:21:42.799Z,0
2017-01-18T01:22:42.691Z,0
2017-01-18T01:23:42.745Z,0
2017-01-18T01:24:42.678Z,0
2017-01-18T01:25:42.919Z,0
2017-01-18T01:26:42.742Z,0
2017-01-18T01:27:42.762Z,0
2017-01-18T01:28:42.673Z,0
2017-01-18T01:29:42.748Z,0
2017-01-18T01:30:42.713Z,0
2017-01-18T01:31:42.723Z,0
2017-01-18T01:32:42.734Z,0
2017-01-18T01:33:42.775Z,0
2017-01-18T01:34:42.806Z,0
2017-01-18T01:35:42.757Z,0
2017-01-18T01:36:42.773Z,0
2017-01-18T01:37:42.756Z,0
2017-01-18T01:38:42.705Z,0
2017-01-18T01:39:42.712Z,0
2017-01-18T01:40:42.790Z,0
2017-01-18T01:41:42.682Z,0
2017-01-18T01:42:42.819Z,0
2017-01-18T01:43:42.793Z,0
2017-01-18T01:44:42.924Z,0
2017-01-18T01:45:42.703Z,0
2017-01-18T01:46:42.990Z,0
2017-01-18T01:47:42.758Z,0
2017-01-18T01:48:42.732Z,0
2017-01-18T01:49:42.695Z,0
2017-01-18T01:50:42.721Z,0
2017-01-18T01:51:42.881Z,0
2017-01-18T01:52:42.753Z,0
2017-01-18T01:53:43.164Z,0
2017-01-18T01:54:42.780Z,0
2017-01-18T01:55:42.927Z,0
2017-01-18T01:56:42.726Z,0
2017-01-18T01:57:42.977Z,0
2017-01-18T01:58:42.772Z,0
2017-01-18T01:59:42.850Z,0
2017-01-18T02:00:42.852Z,0
2017-01-18T02:01:42.850Z,0
2017-01-18T02:02:42.717Z,0
2017-01-18T02:03:42.715Z,0
2017-01-18T02:04:42.826Z,0
2017-01-18T02:05:42.839Z,0
2017-01-18T02:06:42.866Z,0
2017-01-18T02:07:42.770Z,0
2017-01-18T02:08:42.757Z,0
2017-01-18T02:09:42.973Z,0
2017-01-18T02:10:42.918Z,0
2017-01-18T02:11:42.766Z,0
2017-01-18T02:12:42.750Z,0
2017-01-18T02:13:42.851Z,0
2017-01-18T02:14:42.717Z,0
2017-01-18T02:15:42.778Z,0
2017-01-18T02:16:42.752Z,0
2017-01-18T02:17:42.715Z,0
2017-01-18T02:18:42.697Z,0
2017-01-18T02:19:42.729Z,0
2017-01-18T02:20:42.869Z,0
2017-01-18T02:21:42.884Z,0
2017-01-18T02:22:43.178Z,0
2017-01-18T02:23:42.706Z,0
2017-01-18T02:24:42.775Z,0
2017-01-18T02:25:42.858Z,0
2017-01-18T02:26:42.861Z,0
2017-01-18T02:27:42.875Z,0
2017-01-18T02:28:42.856Z,0
2017-01-18T02:29:42.771Z,0
2017-01-18T02:30:42.786Z,0
2017-01-18T02:31:42.733Z,0
2017-01-18T02:32:42.742Z,0
2017-01-18T02:33:42.735Z,0
2017-01-18T02:34:42.920Z,0
2017-01-18T02:35:42.837Z,0
2017-01-18T02:36:42.758Z,0
2017-01-18T02:37:42.910Z,0
2017-01-18T02:38:42.856Z,0
2017-01-18T02:39:42.908Z,0
2017-01-18T02:40:42.841Z,0
2017-01-18T02:41:42.746Z,0
2017-01-18T02:42:42.725Z,0
2017-01-18T02:43:42.776Z,0
2017-01-18T02:44:42.851Z,0
2017-01-18T02:45:42.822Z,0
2017-01-18T02:46:42.766Z,0
2017-01-18T02:47:42.755Z,0
2017-01-18T02:48:42.971Z,0
2017-01-18T02:49:42.898Z,0
2017-01-18T02:50:42.939Z,0
2017-01-18T02:51:42.753Z,0
2017-01-18T02:52:42.892Z,0
2017-01-18T02:53:42.891Z,0
2017-01-18T02:54:42.743Z,0
2017-01-18T02:55:42.865Z,0
2017-01-18T02:56:42.832Z,0
2017-01-18T02:57:42.867Z,0
2017-01-18T02:58:42.806Z,0
2017-01-18T02:59:42.805Z,0
2017-01-18T03:00:42.761Z,0
2017-01-18T03:01:42.736Z,0
2017-01-18T03:02:42.786Z,0
2017-01-18T03:03:42.744Z,0
2017-01-18T03:04:42.740Z,0
2017-01-18T03:05:42.769Z,0
2017-01-18T03:06:42.794Z,0
2017-01-18T03:07:42.806Z,0
2017-01-18T03:08:42.743Z,0
2017-01-18T03:09:42.725Z,0
2017-01-18T03:10:42.756Z,0
2017-01-18T03:11:42.761Z,0
2017-01-18T03:12:42.755Z,0
2017-01-18T03:13:42.754Z,0
2017-01-18T03:14:42.759Z,0
2017-01-18T03:15:42.753Z,0
2017-01-18T03:16:42.773Z,0
2017-01-18T03:17:42.748Z,0
2017-01-18T03:18:42.748Z,0
2017-01-18T03:19:42.785Z,0
2017-01-18T03:20:42.771Z,0
2017-01-18T03:21:42.797Z,0
2017-01-18T03:22:42.775Z,0
2017-01-18T03:23:42.784Z,0
2017-01-18T03:24:42.773Z,0
2017-01-18T03:25:42.759Z,0
2017-01-18T03:26:42.746Z,0
2017-01-18T03:27:42.746Z,0
2017-01-18T03:28:42.759Z,0
2017-01-18T03:29:42.741Z,0
2017-01-18T03:30:42.735Z,0
2017-01-18T03:31:42.764Z,0
2017-01-18T03:32:42.762Z,0
2017-01-18T03:33:42.788Z,0
2017-01-18T03:34:42.766Z,0
2017-01-18T03:35:42.793Z,0
2017-01-18T03:36:42.765Z,0
2017-01-18T03:37:42.772Z,0
2017-01-18T03:38:42.766Z,0
2017-01-18T03:39:42.767Z,0
2017-01-18T03:40:42.804Z,0
2017-01-18T03:41:42.754Z,0
2017-01-18T03:42:42.751Z,0
2017-01-18T03:43:42.800Z,0
2017-01-18T03:44:42.761Z,0
2017-01-18T03:45:42.753Z,0
2017-01-18T03:46:42.775Z,0
2017-01-18T03:47:42.768Z,0
2017-01-18T03:48:42.787Z,0
2017-01-18T03:49:42.809Z,0
2017-01-18T03:50:42.759Z,0
2017-01-18T03:51:42.794Z,0
2017-01-18T03:52:42.797Z,0
2017-01-18T03:53:42.763Z,0
2017-01-18T03:54:42.778Z,0
2017-01-18T03:55:42.776Z,0
2017-01-18T03:56:42.751Z,0
2017-01-18T03:57:42.771Z,0
2017-01-18T03:58:42.763Z,0
2017-01-18T03:59:42.786Z,0
2017-01-18T04:00:42.780Z,0
2017-01-18T04:01:42.784Z,0
2017-01-18T04:02:42.787Z,0
2017-01-18T04:03:42.788Z,0
2017-01-18T04:04:42.770Z,0
2017-01-18T04:05:42.772Z,0
2017-01-18T04:06:42.793Z,0
2017-01-18T04:07:42.810Z,0
2017-01-18T04:08:42.818Z,0
2017-01-18T04:09:42.779Z,0
2017-01-18T04:10:42.767Z,0
2017-01-18T04:11:42.790Z,0
2017-01-18T04:12:42.771Z,0
2017-01-18T04:13:42.783Z,0
2017-01-18T04:14:42.820Z,0
2017-01-18T04:15:42.777Z,0
2017-01-18T04:16:42.800Z,0
2017-01-18T04:17:42.800Z,0
2017-01-18T04:18:42.783Z,0
2017-01-18T04:19:42.792Z,0
2017-01-18T04:20:42.778Z,0
2017-01-18T04:21:42.825Z,0
2017-01-18T04:22:42.839Z,0
2017-01-18T04:23:42.799Z,0
2017-01-18T04:24:42.780Z,0
2017-01-18T04:25:42.832Z,0
2017-01-18T04:26:42.797Z,0
2017-01-18T04:27:42.785Z,0
2017-01-18T04:28:42.827Z,0
2017-01-18T04:29:42.776Z,0
2017-01-18T04:30:42.792Z,0
2017-01-18T04:31:42.784Z,0
2017-01-18T04:32:42.802Z,0
2017-01-18T04:33:42.798Z,0
2017-01-18T04:34:42.796Z,0
2017-01-18T04:35:42.781Z,0
2017-01-18T04:36:42.845Z,0
2017-01-18T04:37:42.814Z,0
2017-01-18T04:38:42.805Z,0
2017-01-18T04:39:42.820Z,0
2017-01-18T04:40:42.783Z,0
2017-01-18T04:41:42.804Z,0
2017-01-18T04:42:42.840Z,0
2017-01-18T04:43:42.798Z,0
2017-01-18T04:44:42.813Z,0
2017-01-18T04:45:42.804Z,0
2017-01-18T04:46:42.843Z,0
2017-01-18T04:47:42.821Z,0
2017-01-18T04:48:42.815Z,0
2017-01-18T04:49:42.802Z,0
2017-01-18T04:50:42.831Z,0
2017-01-18T04:51:42.826Z,0
2017-01-18T04:52:42.840Z,0
2017-01-18T04:53:42.789Z,0
2017-01-18T04:54:42.856Z,0
2017-01-18T04:55:42.792Z,0
2017-01-18T04:56:42.818Z,0
2017-01-18T04:57:42.821Z,0
2017-01-18T04:58:42.805Z,0
2017-01-18T04:59:42.829Z,0
2017-01-18T05:00:42.829Z,0
2017-01-18T05:01:42.824Z,0
2017-01-18T05:02:42.819Z,0
2017-01-18T05:03:42.836Z,0
2017-01-18T05:04:42.843Z,0
2017-01-18T05:05:42.835Z,0
2017-01-18T05:06:42.824Z,0
2017-01-18T05:07:42.849Z,0
2017-01-18T05:08:42.856Z,0
2017-01-18T05:09:42.898Z,0
2017-01-18T05:10:42.820Z,0
2017-01-18T05:11:42.836Z,0
2017-01-18T05:12:42.836Z,0
2017-01-18T05:13:42.881Z,0
2017-01-18T05:14:42.818Z,0
2017-01-18T05:15:42.836Z,0
2017-01-18T05:16:42.860Z,0
2017-01-18T05:17:42.859Z,0
2017-01-18T05:18:42.874Z,0
2017-01-18T05:19:42.868Z,0
2017-01-18T05:20:42.855Z,0
2017-01-18T05:21:42.849Z,0
2017-01-18T05:22:42.881Z,0
2017-01-18T05:23:42.829Z,0
2017-01-18T05:24:42.845Z,0
2017-01-18T05:25:42.855Z,0
2017-01-18T05:26:42.865Z,0
2017-01-18T05:27:42.831Z,0
2017-01-18T05:28:42.860Z,0
2017-01-18T05:29:42.885Z,0
2017-01-18T05:30:42.863Z,0
2017-01-18T05:31:42.942Z,0
2017-01-18T05:32:42.834Z,0
2017-01-18T05:33:42.837Z,0
2017-01-18T05:34:42.874Z,0
2017-01-18T05:35:42.854Z,0
2017-01-18T05:36:42.834Z,0
2017-01-18T05:37:42.844Z,0
2017-01-18T05:38:42.844Z,0
2017-01-18T05:39:42.814Z,0
2017-01-18T05:40:42.826Z,0
2017-01-18T05:41:42.846Z,0
2017-01-18T05:42:42.837Z,0
2017-01-18T05:43:42.834Z,0
2017-01-18T05:44:42.849Z,0
2017-01-18T05:45:42.868Z,0
2017-01-18T05:46:42.906Z,0
2017-01-18T05:47:42.871Z,0
2017-01-18T05:48:42.837Z,0
2017-01-18T05:49:42.872Z,0
2017-01-18T05:50:42.830Z,0
2017-01-18T05:51:42.882Z,0
2017-01-18T05:52:42.830Z,0
2017-01-18T05:53:42.858Z,0
2017-01-18T05:54:42.864Z,0
2017-01-18T05:55:42.835Z,0
2017-01-18T05:56:42.868Z,0
2017-01-18T05:57:42.869Z,0
2017-01-18T05:58:42.996Z,0
2017-01-18T05:59:42.878Z,0
2017-01-18T06:00:42.858Z,0
2017-01-18T06:01:42.861Z,0
2017-01-18T06:02:42.888Z,0
2017-01-18T06:03:42.878Z,0
2017-01-18T06:04:42.851Z,0
2017-01-18T06:05:42.862Z,0
2017-01-18T06:06:42.899Z,0
2017-01-18T06:07:42.857Z,0
2017-01-18T06:08:42.866Z,0
2017-01-18T06:09:42.843Z,0
2017-01-18T06:10:42.866Z,0
2017-01-18T06:11:42.855Z,0
2017-01-18T06:12:42.848Z,0
2017-01-18T06:13:42.874Z,0
2017-01-18T06:14:42.861Z,0
2017-01-18T06:15:42.962Z,0
2017-01-18T06:16:42.939Z,0
2017-01-18T06:17:43.040Z,0
2017-01-18T06:18:42.921Z,0
2017-01-18T06:19:42.850Z,0
2017-01-18T06:20:42.899Z,0
2017-01-18T06:21:42.878Z,0
2017-01-18T06:22:42.861Z,0
2017-01-18T06:23:42.867Z,0
2017-01-18T06:24:42.856Z,0
2017-01-18T06:25:42.871Z,0
2017-01-18T06:26:42.871Z,0
2017-01-18T06:27:42.884Z,0
2017-01-18T06:28:42.887Z,0
2017-01-18T06:29:42.868Z,0
2017-01-18T06:30:42.889Z,0
2017-01-18T06:31:42.865Z,0
2017-01-18T06:32:42.870Z,0
2017-01-18T06:33:42.878Z,0
2017-01-18T06:34:42.931Z,0
2017-01-18T06:35:42.921Z,0
2017-01-18T06:36:42.895Z,0
2017-01-18T06:37:42.888Z,0
2017-01-18T06:38:42.887Z,0
2017-01-18T06:39:42.939Z,0
2017-01-18T06:40:42.910Z,0
2017-01-18T06:41:42.896Z,0
2017-01-18T06:42:42.876Z,0
2017-01-18T06:43:42.926Z,0
2017-01-18T06:44:42.876Z,0
2017-01-18T06:45:42.900Z,0
2017-01-18T06:46:42.893Z,0
2017-01-18T06:47:42.871Z,0
2017-01-18T06:48:43.030Z,0
2017-01-18T06:49:42.937Z,0
2017-01-18T06:50:42.930Z,0
2017-01-18T06:51:42.930Z,0
2017-01-18T06:52:43.000Z,0
2017-01-18T06:53:43.016Z,0
2017-01-18T06:54:43.153Z,0
2017-01-18T06:55:42.977Z,0
2017-01-18T06:56:42.926Z,0
2017-01-18T06:57:43.155Z,0
2017-01-18T06:58:43.036Z,0
2017-01-18T06:59:42.883Z,0
2017-01-18T07:00:42.910Z,0
2017-01-18T07:01:42.939Z,0
2017-01-18T07:02:42.887Z,0
2017-01-18T07:03:42.889Z,0
2017-01-18T07:04:42.947Z,0
2017-01-18T07:05:42.876Z,0
2017-01-18T07:06:42.894Z,0
2017-01-18T07:07:42.961Z,0
2017-01-18T07:08:43.070Z,0
2017-01-18T07:09:42.904Z,0
2017-01-18T07:10:43.016Z,0
2017-01-18T07:11:42.895Z,0
2017-01-18T07:12:42.894Z,0
2017-01-18T07:13:42.953Z,0
2017-01-18T07:14:42.934Z,0
2017-01-18T07:15:42.918Z,0
2017-01-18T07:16:42.901Z,0
2017-01-18T07:17:42.922Z,0
2017-01-18T07:18:43.018Z,0
2017-01-18T07:19:42.980Z,5
2017-01-18T07:20:42.971Z,5
2017-01-18T07:21:43.172Z,5
2017-01-18T07:22:43.018Z,5
2017-01-18T07:23:43.095Z,5
2017-01-18T07:24:42.999Z,5
2017-01-18T07:25:43.038Z,5
2017-01-18T07:26:43.056Z,5
2017-01-18T07:27:43.078Z,5
2017-01-18T07:28:42.917Z,5
2017-01-18T07:29:43.216Z,5
2017-01-18T07:30:43.403Z,10
2017-01-18T07:31:43.002Z,10
2017-01-18T07:32:43.031Z,10
2017-01-18T07:33:43.042Z,10
2017-01-18T07:34:42.953Z,10
2017-01-18T07:35:42.919Z,10
2017-01-18T07:36:42.937Z,10
2017-01-18T07:37:43.135Z,10
2017-01-18T07:38:42.925Z,15
2017-01-18T07:39:42.931Z,15
2017-01-18T07:40:43.049Z,15
2017-01-18T07:41:43.011Z,15
2017-01-18T07:42:43.136Z,15
2017-01-18T07:43:43.012Z,20
2017-01-18T07:44:42.962Z,20
2017-01-18T07:45:43.028Z,20
2017-01-18T07:46:42.960Z,25
2017-01-18T07:47:42.985Z,25
2017-01-18T07:48:42.933Z,25
2017-01-18T07:49:42.919Z,30
2017-01-18T07:50:42.927Z,30
2017-01-18T07:51:43.017Z,30
2017-01-18T07:52:43.001Z,30
2017-01-18T07:53:42.940Z,30
2017-01-18T07:54:42.912Z,35
2017-01-18T07:55:42.916Z,35
2017-01-18T07:56:43.265Z,35
2017-01-18T07:57:42.940Z,40
2017-01-18T07:58:42.955Z,40
2017-01-18T07:59:42.925Z,40
2017-01-18T08:00:42.960Z,40
2017-01-18T08:01:43.009Z,40
2017-01-18T08:02:42.929Z,40
2017-01-18T08:03:43.078Z,45
2017-01-18T08:04:43.013Z,45
2017-01-18T08:05:42.941Z,45
2017-01-18T08:06:42.982Z,50
2017-01-18T08:07:42.985Z,50
2017-01-18T08:08:43.005Z,50
2017-01-18T08:09:42.944Z,55
2017-01-18T08:10:42.939Z,55
2017-01-18T08:11:42.955Z,55
2017-01-18T08:12:42.959Z,55
2017-01-18T08:13:42.956Z,55
2017-01-18T08:14:43.001Z,55
2017-01-18T08:15:42.939Z,55
2017-01-18T08:16:42.958Z,50
2017-01-18T08:17:43.154Z,50
2017-01-18T08:18:43.071Z,55
2017-01-18T08:19:43.017Z,55
2017-01-18T08:20:43.014Z,55
2017-01-18T08:21:43.049Z,55
2017-01-18T08:22:42.985Z,55
2017-01-18T08:23:42.987Z,55
2017-01-18T08:24:42.953Z,55
2017-01-18T08:25:42.945Z,55
2017-01-18T08:26:43.027Z,55
2017-01-18T08:27:42.992Z,55
2017-01-18T08:28:42.953Z,55
2017-01-18T08:29:43.004Z,60
2017-01-18T08:30:42.955Z,60
2017-01-18T08:31:43.230Z,60
2017-01-18T08:32:43.007Z,60
2017-01-18T08:33:43.121Z,60
2017-01-18T08:34:42.992Z,65
2017-01-18T08:35:43.018Z,65
2017-01-18T08:36:42.992Z,65
2017-01-18T08:37:42.944Z,65
2017-01-18T08:38:42.935Z,65
2017-01-18T08:39:43.056Z,70
2017-01-18T08:40:42.960Z,70
2017-01-18T08:41:42.941Z,70
2017-01-18T08:42:42.949Z,70
2017-01-18T08:43:42.936Z,70
2017-01-18T08:44:43.131Z,70
2017-01-18T08:45:42.952Z,75
2017-01-18T08:46:42.972Z,75
2017-01-18T08:47:42.977Z,75
2017-01-18T08:48:42.939Z,75
2017-01-18T08:49:42.962Z,80
2017-01-18T08:50:43.086Z,80
2017-01-18T08:51:43.011Z,80
2017-01-18T08:52:43.013Z,85
2017-01-18T08:53:43.021Z,85
2017-01-18T08:54:43.015Z,85
2017-01-18T08:55:42.966Z,85
2017-01-18T08:56:42.963Z,90
2017-01-18T08:57:43.022Z,85
2017-01-18T08:58:42.983Z,85
2017-01-18T08:59:42.997Z,85
2017-01-18T09:00:42.979Z,85
2017-01-18T09:01:42.967Z,85
2017-01-18T09:02:42.959Z,85
2017-01-18T09:03:43.047Z,85
2017-01-18T09:04:42.981Z,90
2017-01-18T09:05:43.008Z,85
2017-01-18T09:06:42.967Z,85
2017-01-18T09:07:42.972Z,85
2017-01-18T09:08:42.986Z,85
2017-01-18T09:09:42.975Z,85
2017-01-18T09:10:42.968Z,90
2017-01-18T09:11:42.990Z,95
2017-01-18T09:12:42.960Z,100
2017-01-18T09:13:43.026Z,100
2017-01-18T09:14:42.976Z,100
2017-01-18T09:15:42.979Z,100
2017-01-18T09:16:42.967Z,100
2017-01-18T09:17:42.992Z,100
2017-01-18T09:18:42.980Z,100
2017-01-18T09:19:43.001Z,100
2017-01-18T09:20:43.009Z,105
2017-01-18T09:21:43.039Z,100
2017-01-18T09:22:42.965Z,105
2017-01-18T09:23:42.990Z,105
2017-01-18T09:24:42.991Z,105
2017-01-18T09:25:42.971Z,105
2017-01-18T09:26:43.034Z,105
2017-01-18T09:27:42.991Z,105
2017-01-18T09:28:42.991Z,105
2017-01-18T09:29:42.992Z,110
2017-01-18T09:30:42.984Z,110
2017-01-18T09:31:42.983Z,110
2017-01-18T09:32:43.015Z,115
2017-01-18T09:33:43.014Z,115
2017-01-18T09:34:43.015Z,115
2017-01-18T09:35:43.031Z,120
2017-01-18T09:36:43.080Z,120
2017-01-18T09:37:42.998Z,120
2017-01-18T09:38:42.998Z,120
2017-01-18T09:39:42.995Z,120
2017-01-18T09:40:43.024Z,120
2017-01-18T09:41:43.017Z,120
2017-01-18T09:42:43.013Z,125
2017-01-18T09:43:43.018Z,125
2017-01-18T09:44:43.010Z,125
2017-01-18T09:45:43.006Z,125
2017-01-18T09:46:43.022Z,125
2017-01-18T09:47:42.970Z,130
2017-01-18T09:48:43.027Z,135
2017-01-18T09:49:43.032Z,135
2017-01-18T09:50:42.993Z,135
2017-01-18T09:51:42.997Z,135
2017-01-18T09:52:43.002Z,140
2017-01-18T09:53:42.982Z,140
2017-01-18T09:54:42.993Z,135
2017-01-18T09:55:42.980Z,135
2017-01-18T09:56:43.084Z,135
2017-01-18T09:57:43.070Z,135
2017-01-18T09:58:43.059Z,135
2017-01-18T09:59:43.027Z,135
2017-01-18T10:00:43.004Z,130
2017-01-18T10:01:43.001Z,130
2017-01-18T10:02:42.981Z,130
2017-01-18T10:03:43.019Z,135
2017-01-18T10:04:42.984Z,135
2017-01-18T10:05:43.012Z,135
2017-01-18T10:06:42.994Z,135
2017-01-18T10:07:43.031Z,135
2017-01-18T10:08:42.980Z,135
2017-01-18T10:09:43.008Z,135
2017-01-18T10:10:43.028Z,140
2017-01-18T10:11:43.016Z,140
2017-01-18T10:12:43.045Z,140
2017-01-18T10:13:43.000Z,140
2017-01-18T10:14:42.991Z,135
2017-01-18T10:15:43.042Z,135
2017-01-18T10:16:42.983Z,130
2017-01-18T10:17:43.023Z,130
2017-01-18T10:18:43.039Z,125
2017-01-18T10:19:43.020Z,120
2017-01-18T10:20:43.035Z,120
2017-01-18T10:21:43.024Z,120
2017-01-18T10:22:43.032Z,115
2017-01-18T10:23:43.008Z,120
2017-01-18T10:24:43.033Z,120
2017-01-18T10:25:43.056Z,120
2017-01-18T10:26:43.048Z,125
2017-01-18T10:27:43.010Z,125
2017-01-18T10:28:43.030Z,125
2017-01-18T10:29:43.039Z,125
2017-01-18T10:30:43.042Z,125
2017-01-18T10:31:43.042Z,120
2017-01-18T10:32:43.065Z,120
2017-01-18T10:33:43.045Z,120
2017-01-18T10:34:43.053Z,120
2017-01-18T10:35:43.033Z,120
2017-01-18T10:36:43.009Z,125
2017-01-18T10:37:43.020Z,135
2017-01-18T10:38:43.026Z,140
2017-01-18T10:39:43.055Z,145
2017-01-18T10:40:43.056Z,150
2017-01-18T10:41:43.038Z,150
2017-01-18T10:42:43.033Z,155
2017-01-18T10:43:43.061Z,160
2017-01-18T10:44:43.035Z,160
2017-01-18T10:45:43.063Z,160
2017-01-18T10:46:43.036Z,160
2017-01-18T10:47:43.063Z,150
2017-01-18T10:48:43.053Z,140
2017-01-18T10:49:43.028Z,125
2017-01-18T10:50:43.195Z,105
2017-01-18T10:51:43.132Z,100
2017-01-18T10:52:43.062Z,100
2017-01-18T10:53:43.056Z,100
2017-01-18T10:54:43.063Z,105
2017-01-18T10:55:43.038Z,105
2017-01-18T10:56:43.064Z,105
2017-01-18T10:57:43.054Z,110
2017-01-18T10:58:43.060Z,115
2017-01-18T10:59:43.028Z,115
2017-01-18T11:00:43.043Z,110
2017-01-18T11:01:43.074Z,110
2017-01-18T11:02:43.097Z,110
2017-01-18T11:03:43.051Z,110
2017-01-18T11:04:43.093Z,105
2017-01-18T11:05:43.104Z,105
2017-01-18T11:06:43.063Z,110
2017-01-18T11:07:43.096Z,120
2017-01-18T11:08:43.054Z,125
2017-01-18T11:09:43.047Z,130
2017-01-18T11:10:43.063Z,135
2017-01-18T11:11:43.089Z,140
2017-01-18T11:12:43.078Z,135
2017-01-18T11:13:43.066Z,135
2017-01-18T11:14:43.113Z,135
2017-01-18T11:15:43.069Z,130
2017-01-18T11:16:43.040Z,130
2017-01-18T11:17:43.071Z,125
2017-01-18T11:18:43.065Z,125
2017-01-18T11:19:43.043Z,125
2017-01-18T11:20:43.049Z,125
2017-01-18T11:21:43.066Z,120
2017-01-18T11:22:43.048Z,120
2017-01-18T11:23:43.066Z,120
2017-01-18T11:24:43.048Z,125
2017-01-18T11:25:43.076Z,125
2017-01-18T11:26:43.054Z,125
2017-01-18T11:27:43.080Z,125
2017-01-18T11:28:43.054Z,120
2017-01-18T11:29:43.075Z,120
2017-01-18T11:30:43.029Z,120
2017-01-18T11:31:43.089Z,120
2017-01-18T11:32:43.095Z,120
2017-01-18T11:33:43.117Z,125
2017-01-18T11:34:43.064Z,125
2017-01-18T11:35:43.077Z,125
2017-01-18T11:36:43.062Z,130
2017-01-18T11:37:43.041Z,130
2017-01-18T11:38:43.095Z,125
2017-01-18T11:39:43.083Z,125
2017-01-18T11:40:43.060Z,125
2017-01-18T11:41:43.065Z,125
2017-01-18T11:42:43.088Z,125
2017-01-18T11:43:43.088Z,125
2017-01-18T11:44:43.075Z,125
2017-01-18T11:45:43.079Z,125
2017-01-18T11:46:43.089Z,125
2017-01-18T11:47:43.058Z,120
2017-01-18T11:48:43.087Z,125
2017-01-18T11:49:43.055Z,130
2017-01-18T11:50:43.063Z,140
2017-01-18T11:51:43.045Z,145
2017-01-18T11:52:43.103Z,145
2017-01-18T11:53:43.074Z,150
2017-01-18T11:54:43.042Z,150
2017-01-18T11:55:43.052Z,150
2017-01-18T11:56:43.062Z,145
2017-01-18T11:57:43.066Z,145
2017-01-18T11:58:43.085Z,140
2017-01-18T11:59:43.087Z,135
2017-01-18T12:00:43.093Z,130
2017-01-18T12:01:43.105Z,130
2017-01-18T12:02:43.092Z,135
2017-01-18T12:03:43.090Z,135
2017-01-18T12:04:43.082Z,140
2017-01-18T12:05:43.098Z,145
2017-01-18T12:06:43.090Z,150
2017-01-18T12:07:43.126Z,155
2017-01-18T12:08:43.103Z,160
2017-01-18T12:09:43.116Z,160
2017-01-18T12:10:43.121Z,160
2017-01-18T12:11:43.139Z,160
2017-01-18T12:12:43.152Z,160
2017-01-18T12:13:43.096Z,165
2017-01-18T12:14:43.102Z,160
2017-01-18T12:15:43.127Z,160
2017-01-18T12:16:43.102Z,160
2017-01-18T12:17:43.092Z,160
2017-01-18T12:18:43.115Z,155
2017-01-18T12:19:43.082Z,155
2017-01-18T12:20:43.082Z,150
2017-01-18T12:21:43.089Z,145
2017-01-18T12:22:43.099Z,140
2017-01-18T12:23:43.103Z,135
2017-01-18T12:24:43.814Z,130
2017-01-18T12:25:43.115Z,130
2017-01-18T12:26:43.087Z,130
2017-01-18T12:27:43.140Z,130
2017-01-18T12:28:43.108Z,130
2017-01-18T12:29:43.120Z,130
2017-01-18T12:30:43.082Z,130
2017-01-18T12:31:43.221Z,135
2017-01-18T12:32:43.093Z,140
2017-01-18T12:33:43.103Z,140
2017-01-18T12:34:43.107Z,140
2017-01-18T12:35:43.108Z,130
2017-01-18T12:36:43.136Z,120
2017-01-18T12:37:43.109Z,115
2017-01-18T12:38:43.114Z,105
2017-01-18T12:39:43.149Z,100
2017-01-18T12:40:43.107Z,100
2017-01-18T12:41:43.111Z,95
2017-01-18T12:42:43.117Z,95
2017-01-18T12:43:43.095Z,95
2017-01-18T12:44:43.105Z,95
2017-01-18T12:45:43.106Z,95
2017-01-18T12:46:43.092Z,100
2017-01-18T12:47:43.115Z,105
2017-01-18T12:48:43.105Z,110
2017-01-18T12:49:43.131Z,115
2017-01-18T12:50:43.150Z,125
2017-01-18T12:51:43.107Z,130
2017-01-18T12:52:43.095Z,135
2017-01-18T12:53:43.139Z,130
2017-01-18T12:54:43.107Z,130
2017-01-18T12:55:43.128Z,130
2017-01-18T12:56:43.138Z,135
2017-01-18T12:57:43.111Z,140
2017-01-18T12:58:43.093Z,150
2017-01-18T12:59:43.085Z,150
2017-01-18T13:00:43.107Z,145
2017-01-18T13:01:43.109Z,145
2017-01-18T13:02:43.092Z,150
2017-01-18T13:03:43.123Z,155
2017-01-18T13:04:43.256Z,160
2017-01-18T13:05:43.099Z,165
2017-01-18T13:06:43.120Z,160
2017-01-18T13:07:43.154Z,160
2017-01-18T13:08:43.075Z,165
2017-01-18T13:09:43.088Z,165
2017-01-18T13:10:43.109Z,160
2017-01-18T13:11:43.130Z,155
2017-01-18T13:12:43.115Z,150
2017-01-18T13:13:43.106Z,150
2017-01-18T13:14:43.146Z,145
2017-01-18T13:15:43.135Z,145
2017-01-18T13:16:43.128Z,140
2017-01-18T13:17:43.150Z,140
2017-01-18T13:18:43.119Z,140
2017-01-18T13:19:43.188Z,135
2017-01-18T13:20:43.117Z,135
2017-01-18T13:21:43.236Z,135
2017-01-18T13:22:43.126Z,135
2017-01-18T13:23:43.107Z,130
2017-01-18T13:24:43.120Z,130
2017-01-18T13:25:43.158Z,130
2017-01-18T13:26:43.123Z,125
2017-01-18T13:27:43.128Z,125
2017-01-18T13:28:43.147Z,125
2017-01-18T13:29:43.143Z,125
2017-01-18T13:30:43.112Z,125
2017-01-18T13:31:43.130Z,125
2017-01-18T13:32:43.119Z,125
2017-01-18T13:33:43.153Z,125
2017-01-18T13:34:43.153Z,120
2017-01-18T13:35:43.124Z,120
2017-01-18T13:36:43.160Z,115
2017-01-18T13:37:43.149Z,115
2017-01-18T13:38:43.174Z,110
2017-01-18T13:39:43.118Z,105
2017-01-18T13:40:43.149Z,105
2017-01-18T13:41:43.136Z,105
2017-01-18T13:42:43.130Z,105
2017-01-18T13:43:43.141Z,105
2017-01-18T13:44:43.124Z,105
2017-01-18T13:45:43.155Z,105
2017-01-18T13:46:43.175Z,105
2017-01-18T13:47:43.178Z,105
2017-01-18T13:48:43.194Z,105
2017-01-18T13:49:43.130Z,105
2017-01-18T13:50:43.150Z,105
2017-01-18T13:51:43.178Z,105
2017-01-18T13:52:43.147Z,100
2017-01-18T13:53:43.113Z,100
2017-01-18T13:54:43.117Z,100
2017-01-18T13:55:43.140Z,100
2017-01-18T13:56:43.147Z,100
2017-01-18T13:57:43.148Z,100
2017-01-18T13:58:43.136Z,100
2017-01-18T13:59:43.133Z,105
2017-01-18T14:00:43.145Z,100
2017-01-18T14:01:43.138Z,100
2017-01-18T14:02:43.151Z,100
2017-01-18T14:03:43.135Z,100
2017-01-18T14:04:43.162Z,100
2017-01-18T14:05:43.194Z,100
2017-01-18T14:06:43.278Z,100
2017-01-18T14:07:43.151Z,95
2017-01-18T14:08:43.168Z,95
2017-01-18T14:09:43.416Z,90
2017-01-18T14:10:43.186Z,85
2017-01-18T14:11:43.234Z,90
2017-01-18T14:12:43.152Z,85
2017-01-18T14:13:43.226Z,85
2017-01-18T14:14:43.167Z,85
2017-01-18T14:15:43.172Z,85
2017-01-18T14:16:43.181Z,80
2017-01-18T14:17:43.176Z,80
2017-01-18T14:18:43.208Z,80
2017-01-18T14:19:43.188Z,80
2017-01-18T14:20:43.297Z,80
2017-01-18T14:21:43.171Z,80
2017-01-18T14:22:43.235Z,80
2017-01-18T14:23:43.708Z,80
2017-01-18T14:24:43.178Z,80