createdAt,value
2023-04-02T00:01:02.410Z,27.30
2023-04-02T00:03:43.959Z,27.10
2023-04-02T00:06:32.689Z,31.80
2023-04-02T00:09:13.454Z,26.70
2023-04-02T00:11:50.812Z,24.50
2023-04-02T00:14:24.826Z,26.50
2023-04-02T00:16:53.907Z,26.10
2023-04-02T00:19:36.787Z,23.60
2023-04-02T00:22:11.225Z,23.90
2023-04-02T00:24:40.852Z,20.80
2023-04-02T00:27:13.143Z,17.30
2023-04-02T00:29:48.761Z,23.30
2023-04-02T00:32:31.746Z,23.10
2023-04-02T00:35:00.198Z,23.60
2023-04-02T00:37:30.241Z,19.80
2023-04-02T00:40:01.760Z,19.90
2023-04-02T00:42:31.392Z,13.10
2023-04-02T00:45:04.610Z,18.80
2023-04-02T00:47:37.762Z,19.60
2023-04-02T00:50:14.522Z,21.50
2023-04-02T00:52:44.137Z,24.80
2023-04-02T00:55:41.836Z,23.20
2023-04-02T00:58:17.500Z,18.60
2023-04-02T01:00:51.747Z,16.50
2023-04-02T01:03:20.160Z,20.80
2023-04-02T01:05:56.216Z,18.30
2023-04-02T01:08:46.402Z,14.70
2023-04-02T01:11:28.539Z,12.00
2023-04-02T01:14:15.100Z,10.30
2023-04-02T01:17:10.875Z,20.00
2023-04-02T01:20:23.913Z,11.80
2023-04-02T01:23:03.193Z,7.60
2023-04-02T01:25:45.981Z,12.60
2023-04-02T01:28:41.087Z,12.20
2023-04-02T01:31:10.228Z,9.20
2023-04-02T01:33:38.447Z,25.60
2023-04-02T01:36:12.816Z,14.70
2023-04-02T01:38:47.752Z,12.40
2023-04-02T01:41:24.459Z,7.40
2023-04-02T01:43:59.055Z,21.40
2023-04-02T01:46:32.251Z,18.30
2023-04-02T01:49:11.398Z,10.60
2023-04-02T01:51:43.369Z,11.30
2023-04-02T01:54:11.860Z,7.50
2023-04-02T01:56:40.331Z,8.50
2023-04-02T01:59:11.201Z,8.30
2023-04-02T02:01:52.356Z,8.30
2023-04-02T02:04:21.631Z,7.60
2023-04-02T02:06:50.630Z,6.70
2023-04-02T02:09:24.111Z,7.20
2023-04-02T02:11:52.149Z,9.30
2023-04-02T02:14:24.926Z,7.40
2023-04-02T02:16:56.670Z,6.80
2023-04-02T02:19:37.209Z,10.50
2023-04-02T02:22:24.227Z,11.00
2023-04-02T02:24:53.332Z,6.50
2023-04-02T02:27:22.456Z,9.40
2023-04-02T02:30:22.476Z,9.00
2023-04-02T02:33:25.508Z,9.70
2023-04-02T02:36:19.551Z,9.10
2023-04-02T02:39:01.126Z,8.10
2023-04-02T02:41:50.264Z,9.50
2023-04-02T02:44:21.173Z,10.00
2023-04-02T02:46:57.246Z,10.80
2023-04-02T02:49:33.020Z,9.10
2023-04-02T02:52:06.550Z,9.70
2023-04-02T02:54:43.018Z,7.40
2023-04-02T02:57:13.963Z,9.20
2023-04-02T02:59:42.697Z,7.00
2023-04-02T03:02:11.002Z,6.60
2023-04-02T03:04:39.558Z,6.60
2023-04-02T03:07:12.280Z,6.80
2023-04-02T03:10:10.654Z,8.20
2023-04-02T03:12:59.324Z,7.40
2023-04-02T03:15:36.878Z,9.90
2023-04-02T03:18:11.456Z,7.90
2023-04-02T03:22:26.316Z,9.40
2023-04-02T03:25:10.739Z,10.90
2023-04-02T03:27:40.852Z,8.80
2023-04-02T03:30:40.184Z,9.20
2023-04-02T03:33:27.388Z,11.20
2023-04-02T03:36:06.414Z,9.90
2023-04-02T03:38:41.211Z,8.90
2023-04-02T03:41:45.380Z,11.20
2023-04-02T03:44:20.962Z,8.20
2023-04-02T03:46:59.003Z,11.60
2023-04-02T03:49:34.387Z,8.90
2023-04-02T03:52:07.948Z,9.80
2023-04-02T03:54:38.049Z,9.80
2023-04-02T03:57:11.412Z,13.30
2023-04-02T03:59:54.482Z,10.80
2023-04-02T04:02:34.537Z,13.40
2023-04-02T04:05:03.911Z,7.90
2023-04-02T04:07:39.486Z,15.70
2023-04-02T04:10:08.789Z,12.10
2023-04-02T04:12:41.299Z,9.60
2023-04-02T04:15:27.283Z,12.40
2023-04-02T04:18:02.438Z,13.20
2023-04-02T04:20:57.203Z,10.20
2023-04-02T04:23:36.954Z,17.40
2023-04-02T04:26:11.207Z,13.00
2023-04-02T04:28:59.270Z,12.30
2023-04-02T04:31:34.799Z,9.70
2023-04-02T04:34:12.813Z,7.90
2023-04-02T04:36:47.926Z,7.80
2023-04-02T04:39:29.602Z,8.10
2023-04-02T04:41:59.532Z,6.20
2023-04-02T04:44:39.754Z,7.40
2023-04-02T04:47:16.268Z,8.60
2023-04-02T04:49:57.315Z,12.30
2023-04-02T04:52:36.963Z,11.90
2023-04-02T04:55:27.339Z,8.90
2023-04-02T04:58:00.937Z,9.40
2023-04-02T05:01:01.860Z,10.50
2023-04-02T05:03:36.288Z,11.60
2023-04-02T05:06:13.538Z,13.30
2023-04-02T05:08:44.640Z,12.20
2023-04-02T05:11:23.734Z,19.70
2023-04-02T05:13:54.980Z,12.20
2023-04-02T05:16:51.555Z,10.40
2023-04-02T05:19:41.553Z,7.40
2023-04-02T05:22:19.522Z,5.60
2023-04-02T05:25:12.376Z,6.20
2023-04-02T05:28:00.467Z,6.10
2023-04-02T05:33:33.910Z,6.40
2023-04-02T05:36:11.763Z,6.00
2023-04-02T05:38:47.704Z,6.70
2023-04-02T05:41:36.551Z,6.90
2023-04-02T05:44:11.509Z,8.00
2023-04-02T05:46:49.370Z,8.10
2023-04-02T05:49:27.281Z,11.70
2023-04-02T05:51:57.722Z,8.50
2023-04-02T05:54:31.989Z,19.40
2023-04-02T05:57:04.947Z,17.00
2023-04-02T05:59:38.738Z,14.20
2023-04-02T06:02:16.620Z,10.00
2023-04-02T06:04:53.599Z,9.10
2023-04-02T06:07:28.508Z,9.20
2023-04-02T06:10:15.573Z,6.70
2023-04-02T06:12:50.471Z,8.30
2023-04-02T06:15:22.169Z,6.30
2023-04-02T06:18:01.118Z,7.10
2023-04-02T06:20:29.649Z,5.60
2023-04-02T06:23:08.029Z,7.80
2023-04-02T06:25:42.305Z,6.80
2023-04-02T06:28:23.308Z,5.90
2023-04-02T06:30:59.635Z,5.50
2023-04-02T06:33:32.204Z,8.50
2023-04-02T06:36:00.966Z,7.10
2023-04-02T06:41:03.033Z,6.20
2023-04-02T06:43:48.083Z,8.70
2023-04-02T06:46:40.700Z,6.80
2023-04-02T06:49:25.408Z,6.60
2023-04-02T06:51:58.699Z,7.40
2023-04-02T06:54:27.598Z,6.90
2023-04-02T06:57:00.873Z,9.20
2023-04-02T06:59:40.587Z,9.30
2023-04-02T07:02:32.453Z,10.10
2023-04-02T07:05:06.000Z,7.90
2023-04-02T07:07:36.202Z,9.40
2023-04-02T07:10:09.116Z,8.00
2023-04-02T07:12:37.320Z,7.80
2023-04-02T07:15:15.578Z,9.60
2023-04-02T07:17:46.609Z,9.30
2023-04-02T07:20:34.049Z,10.10
2023-04-02T07:23:06.334Z,9.50
2023-04-02T07:25:34.704Z,8.70
2023-04-02T07:28:04.523Z,7.90
2023-04-02T07:30:33.357Z,9.10
2023-04-02T07:33:02.151Z,9.60
2023-04-02T07:35:30.330Z,10.60
2023-04-02T07:37:58.513Z,12.00
2023-04-02T07:40:26.874Z,9.60
2023-04-02T07:42:55.737Z,9.20
2023-04-02T07:45:24.257Z,13.70
2023-04-02T07:47:52.490Z,10.90
2023-04-02T07:50:20.624Z,10.80
2023-04-02T07:52:48.838Z,10.10
2023-04-02T07:55:19.663Z,10.60
2023-04-02T07:57:50.225Z,11.40
2023-04-02T08:00:19.369Z,11.10
2023-04-02T08:02:48.576Z,10.70
2023-04-02T08:05:17.953Z,9.00
2023-04-02T08:07:54.619Z,13.30
2023-04-02T08:10:22.986Z,9.70
2023-04-02T08:12:57.363Z,10.60
2023-04-02T08:15:25.698Z,10.40
2023-04-02T08:17:54.321Z,11.70
2023-04-02T08:20:22.779Z,11.90
2023-04-02T08:22:51.340Z,9.60
2023-04-02T08:25:20.756Z,10.70
2023-04-02T08:27:49.795Z,10.70
2023-04-02T08:30:18.139Z,10.60
2023-04-02T08:32:46.930Z,9.10
2023-04-02T08:35:16.422Z,8.50
2023-04-02T08:37:47.308Z,9.00
2023-04-02T08:40:27.883Z,8.90
2023-04-02T08:43:15.487Z,8.40
2023-04-02T08:46:05.102Z,7.80
2023-04-02T08:48:33.959Z,8.80
2023-04-02T08:51:02.259Z,9.40
2023-04-02T08:53:37.869Z,7.70
2023-04-02T08:56:29.516Z,8.30
2023-04-02T08:58:59.849Z,6.70
2023-04-02T09:01:35.146Z,9.80
2023-04-02T09:04:05.967Z,8.00
2023-04-02T09:06:39.059Z,10.70
2023-04-02T09:09:09.071Z,8.40
2023-04-02T09:11:44.793Z,4.10
2023-04-02T09:14:18.122Z,3.30
2023-04-02T09:16:48.660Z,3.60
2023-04-02T09:19:19.916Z,3.10
2023-04-02T09:22:06.645Z,3.50
2023-04-02T09:24:35.435Z,4.40
2023-04-02T09:27:18.601Z,7.40
2023-04-02T09:29:48.674Z,4.80
2023-04-02T09:32:42.523Z,6.70
2023-04-02T09:35:31.208Z,4.60
2023-04-02T09:38:21.933Z,4.60
2023-04-02T09:40:53.670Z,3.40
2023-04-02T09:43:27.000Z,3.50
2023-04-02T09:45:56.329Z,4.20
2023-04-02T09:48:31.197Z,3.90
2023-04-02T09:51:21.389Z,5.50
2023-04-02T09:53:51.782Z,5.10
2023-04-02T09:56:24.295Z,3.30
2023-04-02T09:59:23.012Z,5.40
2023-04-02T10:01:55.014Z,3.70
2023-04-02T10:04:46.901Z,3.60
2023-04-02T10:07:34.906Z,3.20
2023-04-02T10:10:25.914Z,3.30
2023-04-02T10:12:57.128Z,3.20
2023-04-02T10:16:07.158Z,3.00
2023-04-02T10:18:45.847Z,4.60
2023-04-02T10:21:17.991Z,4.10
2023-04-02T10:23:46.935Z,3.80
2023-04-02T10:26:24.660Z,4.50
2023-04-02T10:29:03.957Z,3.70
2023-04-02T10:31:41.293Z,4.30
2023-04-02T10:34:29.247Z,3.50
2023-04-02T10:37:01.166Z,3.10
2023-04-02T10:42:20.014Z,4.00
2023-04-02T10:44:57.904Z,3.40
2023-04-02T10:47:46.116Z,4.70
2023-04-02T10:50:36.615Z,2.30
2023-04-02T10:53:15.914Z,3.40
2023-04-02T10:55:46.524Z,2.30
2023-04-02T10:58:26.320Z,2.70
2023-04-02T11:01:04.460Z,3.20
2023-04-02T11:03:42.033Z,5.20
2023-04-02T11:06:19.283Z,2.90
2023-04-02T11:08:49.906Z,3.00
2023-04-02T11:11:23.510Z,1.70
2023-04-02T11:14:30.079Z,3.70
2023-04-02T11:17:00.734Z,3.00
2023-04-02T11:19:33.389Z,4.00
2023-04-02T11:22:24.975Z,3.60
2023-04-02T11:24:56.431Z,2.30
2023-04-02T11:30:00.217Z,2.90
2023-04-02T11:32:37.271Z,2.40
2023-04-02T11:35:25.211Z,2.60
2023-04-02T11:38:00.996Z,2.40
2023-04-02T11:40:47.845Z,3.70
2023-04-02T11:43:35.425Z,3.60
2023-04-02T11:46:26.673Z,3.50
2023-04-02T11:48:56.371Z,3.60
2023-04-02T11:51:24.446Z,1.90
2023-04-02T11:53:58.500Z,2.40
2023-04-02T11:56:36.085Z,3.20
2023-04-02T11:59:22.374Z,3.00
2023-04-02T12:01:53.474Z,3.30
2023-04-02T12:04:27.748Z,5.30
2023-04-02T12:07:27.971Z,2.80
2023-04-02T12:09:59.029Z,3.70
2023-04-02T12:12:39.358Z,2.90
2023-04-02T12:15:31.498Z,3.60
2023-04-02T12:18:26.137Z,3.70
2023-04-02T12:20:56.413Z,2.50
2023-04-02T12:23:31.534Z,3.50
2023-04-02T12:26:06.568Z,3.90
2023-04-02T12:28:38.114Z,4.10
2023-04-02T12:31:09.121Z,3.10
2023-04-02T12:33:41.155Z,5.40
2023-04-02T12:38:49.671Z,2.40
2023-04-02T12:41:27.297Z,2.80
2023-04-02T12:44:06.512Z,3.20
2023-04-02T12:46:35.280Z,2.20
2023-04-02T12:49:35.037Z,2.80
2023-04-02T12:52:09.227Z,2.00
2023-04-02T12:54:46.575Z,2.30
2023-04-02T12:57:20.683Z,2.70
2023-04-02T12:59:48.797Z,2.10
2023-04-02T13:02:27.605Z,1.80
2023-04-02T13:04:57.362Z,1.40
2023-04-02T13:07:25.824Z,3.30
2023-04-02T13:10:05.128Z,2.10
2023-04-02T13:12:40.035Z,2.60
2023-04-02T13:15:19.092Z,2.30
2023-04-02T13:17:48.849Z,2.00
2023-04-02T13:20:29.835Z,2.20
2023-04-02T13:22:59.377Z,2.20
2023-04-02T13:25:32.359Z,2.50
2023-04-02T13:28:01.585Z,2.60
2023-04-02T13:30:36.003Z,4.00
2023-04-02T13:36:34.818Z,2.70
2023-04-02T13:39:03.540Z,4.40
2023-04-02T13:41:38.106Z,4.30
2023-04-02T13:44:06.718Z,4.60
2023-04-02T15:41:15.149Z,5.70
2023-04-02T15:44:03.672Z,10.00
2023-04-02T15:46:56.055Z,7.00
2023-04-02T15:49:24.224Z,8.50
2023-04-02T15:52:23.039Z,7.10
2023-04-02T15:55:01.308Z,13.10
2023-04-02T15:57:44.939Z,15.50
2023-04-02T16:00:31.206Z,11.70
2023-04-02T16:03:02.769Z,9.10
2023-04-02T16:06:00.536Z,9.20
2023-04-02T16:08:59.113Z,7.50
2023-04-02T16:11:27.546Z,7.40
2023-04-02T16:14:10.348Z,8.30
2023-04-02T16:16:38.718Z,6.70
2023-04-02T16:19:30.679Z,6.10
2023-04-02T16:22:27.780Z,10.10
2023-04-02T16:25:07.291Z,6.50
2023-04-02T16:27:37.801Z,5.40
2023-04-02T16:30:34.621Z,4.30
2023-04-02T16:33:14.310Z,4.30
2023-04-02T16:36:22.056Z,4.40
2023-04-02T16:39:01.635Z,4.70
2023-04-02T16:42:10.563Z,4.90
2023-04-02T16:45:05.086Z,5.50
2023-04-02T16:47:50.888Z,4.60
2023-04-02T16:50:25.140Z,4.50
2023-04-02T16:53:17.244Z,5.40
2023-04-02T16:55:49.283Z,6.00
2023-04-02T16:58:43.793Z,5.30
2023-04-02T17:01:21.974Z,5.80
2023-04-02T17:03:56.838Z,6.20
2023-04-02T17:06:42.776Z,6.80
2023-04-02T17:09:19.002Z,5.80
2023-04-02T17:12:04.949Z,7.60
2023-04-02T17:14:57.417Z,6.40
2023-04-02T17:17:25.690Z,7.00
2023-04-02T17:19:56.537Z,7.60
2023-04-02T17:22:24.561Z,7.00
2023-04-02T17:25:02.809Z,6.80
2023-04-02T17:27:37.256Z,8.70
2023-04-02T17:30:13.186Z,6.70
2023-04-02T17:32:42.708Z,7.30
2023-04-02T17:38:08.931Z,7.40
2023-04-02T17:40:46.172Z,6.80
2023-04-02T17:43:38.007Z,8.10
2023-04-02T17:46:17.917Z,8.80
2023-04-02T17:48:48.648Z,10.10
2023-04-02T17:51:40.042Z,10.30
2023-04-02T17:54:25.612Z,10.80
2023-04-02T17:57:04.887Z,14.10
2023-04-02T17:59:59.471Z,13.00
2023-04-02T18:02:49.625Z,13.40
2023-04-02T18:06:07.405Z,19.10
2023-04-02T18:08:59.267Z,19.60
2023-04-02T18:12:18.849Z,36.50
2023-04-02T18:14:58.628Z,62.20
2023-04-02T18:17:32.866Z,51.70
2023-04-02T18:20:38.409Z,22.70
2023-04-02T18:23:43.890Z,16.50
2023-04-02T18:26:13.546Z,15.30
2023-04-02T18:28:45.463Z,17.50
2023-04-02T18:31:24.362Z,17.80
2023-04-02T18:34:09.874Z,18.30
2023-04-02T18:36:44.649Z,23.40
2023-04-02T18:39:37.150Z,20.20
2023-04-02T18:42:06.551Z,19.50
2023-04-02T18:45:10.621Z,17.30
2023-04-02T18:47:59.044Z,17.10
2023-04-02T18:50:39.705Z,17.40
2023-04-02T18:53:13.661Z,17.10
2023-04-02T18:55:55.620Z,16.60
2023-04-02T18:58:32.946Z,22.80
2023-04-02T19:01:06.131Z,22.10
2023-04-02T19:03:55.120Z,21.00
2023-04-02T19:06:24.890Z,21.50
2023-04-02T19:08:58.921Z,21.30
2023-04-02T19:11:31.430Z,20.80
2023-04-02T19:14:01.264Z,24.10
2023-04-02T19:16:45.507Z,25.30
2023-04-02T19:19:21.880Z,24.00
2023-04-02T19:22:30.168Z,23.90
2023-04-02T19:24:58.510Z,24.90
2023-04-02T19:27:28.706Z,22.60
2023-04-02T19:30:15.194Z,21.80
2023-04-02T19:32:49.245Z,19.90
2023-04-02T19:35:38.952Z,21.00
2023-04-02T19:38:22.792Z,19.60
2023-04-02T19:40:54.863Z,20.60
2023-04-02T19:43:22.874Z,18.70
2023-04-02T19:45:53.220Z,24.80
2023-04-02T19:48:23.511Z,21.30
2023-04-02T19:50:51.592Z,19.20
2023-04-02T19:53:20.353Z,22.80
2023-04-02T19:55:48.960Z,18.50
2023-04-02T19:58:35.727Z,19.30
2023-04-02T20:01:03.872Z,20.10
2023-04-02T20:03:32.641Z,24.60
2023-04-02T20:06:02.263Z,17.30
2023-04-02T20:08:31.975Z,17.20
2023-04-02T20:11:00.677Z,16.10
2023-04-02T20:13:31.238Z,18.40
2023-04-02T20:16:01.376Z,15.60
2023-04-02T20:18:30.077Z,15.40
2023-04-02T20:21:06.368Z,14.90
2023-04-02T20:23:34.952Z,14.70
2023-04-02T20:26:03.482Z,16.10
2023-04-02T20:28:33.180Z,15.40
2023-04-02T20:31:14.917Z,16.00
2023-04-02T20:33:44.445Z,17.90
2023-04-02T20:36:15.826Z,19.90
2023-04-02T20:38:45.430Z,15.60
2023-04-02T20:41:16.131Z,17.00
2023-04-02T20:43:45.816Z,16.10
2023-04-02T20:46:14.558Z,17.60
2023-04-02T20:48:43.733Z,17.50
2023-04-02T20:51:14.324Z,19.40
2023-04-02T20:53:42.882Z,17.70
2023-04-02T20:56:14.144Z,14.40
2023-04-02T20:58:42.166Z,14.30
2023-04-02T21:01:17.025Z,13.30
2023-04-02T21:03:49.393Z,14.60
2023-04-02T21:06:21.662Z,16.00
2023-04-02T21:08:50.166Z,12.80
2023-04-02T21:11:22.471Z,13.30
2023-04-02T21:13:51.708Z,14.10
2023-04-02T21:16:21.972Z,12.00
2023-04-02T21:18:52.268Z,12.50
2023-04-02T21:21:21.251Z,13.00
2023-04-02T21:24:01.690Z,12.00
2023-04-02T21:26:33.291Z,13.30
2023-04-02T21:29:03.047Z,12.60
2023-04-02T21:31:35.048Z,13.90
2023-04-02T21:34:03.503Z,13.50
2023-04-02T21:36:35.007Z,13.80
2023-04-02T21:39:06.852Z,13.80
2023-04-02T21:41:38.521Z,14.50
2023-04-02T21:44:07.638Z,12.40
2023-04-02T21:46:37.544Z,15.70
2023-04-02T21:49:06.022Z,13.50
2023-04-02T21:51:34.451Z,13.40
2023-04-02T21:54:03.344Z,12.90
2023-04-02T21:56:42.291Z,14.30
2023-04-02T21:59:12.230Z,16.60
2023-04-02T22:01:42.302Z,16.10
2023-04-02T22:04:16.572Z,15.30
2023-04-02T22:06:45.076Z,15.60
2023-04-02T22:09:18.824Z,16.60
2023-04-02T22:11:59.022Z,16.10
2023-04-02T22:14:27.927Z,15.30
2023-04-02T22:16:56.260Z,13.60
2023-04-02T22:19:25.795Z,18.30
2023-04-02T22:21:54.185Z,15.20
2023-04-02T22:24:25.491Z,13.10
2023-04-02T22:26:54.031Z,14.00
2023-04-02T22:29:22.222Z,13.50
2023-04-02T22:31:50.609Z,13.20
2023-04-02T22:34:19.417Z,14.50
2023-04-02T22:36:48.206Z,12.40
2023-04-02T22:39:17.194Z,12.10
2023-04-02T22:41:45.297Z,12.80
2023-04-02T22:44:14.378Z,14.30
2023-04-02T22:46:42.478Z,12.10
2023-04-02T22:49:11.700Z,12.70
2023-04-02T22:51:39.912Z,12.90
2023-04-02T22:54:08.713Z,12.50
2023-04-02T22:56:37.670Z,14.30
2023-04-02T22:59:06.866Z,13.60
2023-04-02T23:01:35.772Z,14.40
2023-04-02T23:04:05.517Z,14.30
2023-04-02T23:06:35.031Z,15.10
2023-04-02T23:09:04.259Z,15.30
2023-04-02T23:14:04.108Z,16.50
2023-04-02T23:16:32.468Z,15.40
2023-04-02T23:19:01.603Z,14.20
2023-04-02T23:21:30.320Z,13.90
2023-04-02T23:23:58.809Z,15.00
2023-04-02T23:26:29.458Z,14.20
2023-04-02T23:28:58.778Z,16.00
2023-04-02T23:31:27.904Z,14.20
2023-04-02T23:33:56.526Z,14.50
2023-04-02T23:36:29.555Z,16.00
2023-04-02T23:39:01.153Z,13.90
2023-04-02T23:43:57.782Z,14.90
2023-04-02T23:46:26.556Z,15.20
2023-04-02T23:48:55.047Z,13.40
2023-04-02T23:51:24.269Z,16.40
2023-04-02T23:53:52.773Z,15.00
2023-04-02T23:56:21.857Z,13.70
2023-04-02T23:58:50.326Z,13.80
