createdAt,value
2022-11-28T00:01:43.018Z,5.13
2022-11-28T00:04:11.700Z,5.17
2022-11-28T00:06:52.356Z,5.50
2022-11-28T00:09:21.094Z,5.00
2022-11-28T00:11:49.553Z,4.73
2022-11-28T00:14:18.680Z,5.13
2022-11-28T00:16:48.999Z,4.53
2022-11-28T00:19:16.818Z,4.87
2022-11-28T00:21:43.530Z,4.73
2022-11-28T00:24:10.415Z,5.07
2022-11-28T00:26:41.297Z,4.43
2022-11-28T00:29:09.566Z,5.23
2022-11-28T00:31:42.737Z,4.33
2022-11-28T00:34:17.737Z,4.93
2022-11-28T00:36:47.391Z,4.37
2022-11-28T00:39:17.292Z,4.63
2022-11-28T00:41:45.003Z,5.30
2022-11-28T00:44:11.776Z,4.77
2022-11-28T00:46:39.034Z,5.17
2022-11-28T00:49:06.498Z,5.03
2022-11-28T00:51:36.501Z,4.47
2022-11-28T00:54:08.474Z,4.83
2022-11-28T00:56:39.328Z,4.47
2022-11-28T00:59:07.353Z,4.90
2022-11-28T01:01:38.772Z,4.80
2022-11-28T01:04:09.608Z,5.27
2022-11-28T01:06:50.182Z,4.53
2022-11-28T01:09:22.244Z,4.67
2022-11-28T01:11:52.138Z,4.53
2022-11-28T01:14:23.741Z,5.33
2022-11-28T01:16:50.878Z,4.83
2022-11-28T01:19:18.150Z,4.67
2022-11-28T01:21:45.306Z,5.03
2022-11-28T01:24:13.462Z,5.20
2022-11-28T01:26:41.685Z,4.83
2022-11-28T01:29:09.190Z,4.73
2022-11-28T01:31:36.715Z,4.47
2022-11-28T01:34:03.570Z,4.93
2022-11-28T01:36:31.869Z,4.87
2022-11-28T01:38:59.124Z,4.73
2022-11-28T01:41:27.846Z,4.33
2022-11-28T01:44:09.043Z,4.60
2022-11-28T01:46:36.643Z,4.73
2022-11-28T01:49:21.322Z,4.03
2022-11-28T01:52:07.564Z,4.43
2022-11-28T01:54:38.145Z,4.70
2022-11-28T01:57:16.773Z,4.50
2022-11-28T02:00:16.875Z,4.77
2022-11-28T02:03:01.816Z,4.10
2022-11-28T02:05:28.639Z,3.80
2022-11-28T02:07:55.488Z,4.37
2022-11-28T02:11:05.133Z,3.80
2022-11-28T02:13:31.726Z,4.20
2022-11-28T02:16:39.543Z,3.90
2022-11-28T02:19:44.813Z,3.90
2022-11-28T02:23:08.912Z,3.80
2022-11-28T02:26:19.249Z,3.20
2022-11-28T02:29:35.711Z,3.57
2022-11-28T02:32:45.595Z,3.37
2022-11-28T02:36:24.227Z,3.50
2022-11-28T02:39:29.355Z,3.37
2022-11-28T02:42:36.087Z,3.17
2022-11-28T02:45:27.680Z,3.43
2022-11-28T02:48:15.730Z,3.27
2022-11-28T02:51:09.349Z,3.33
2022-11-28T02:53:37.723Z,3.50
2022-11-28T02:56:05.831Z,3.40
2022-11-28T02:58:32.580Z,3.60
2022-11-28T03:00:59.896Z,3.80
2022-11-28T03:03:35.504Z,3.77
2022-11-28T03:06:16.536Z,4.30
2022-11-28T03:09:01.310Z,4.63
2022-11-28T03:12:01.898Z,4.20
2022-11-28T03:15:03.022Z,4.43
2022-11-28T03:17:59.696Z,5.23
2022-11-28T03:20:55.552Z,4.40
2022-11-28T03:23:37.319Z,4.80
2022-11-28T03:26:30.851Z,5.20
2022-11-28T03:29:18.349Z,4.60
2022-11-28T03:32:24.266Z,4.70
2022-11-28T03:35:02.986Z,5.00
2022-11-28T03:37:36.323Z,6.17
2022-11-28T03:40:14.056Z,5.80
2022-11-28T03:42:48.199Z,5.33
2022-11-28T03:45:29.572Z,5.70
2022-11-28T03:48:04.778Z,6.30
2022-11-28T03:51:13.994Z,6.13
2022-11-28T03:54:08.493Z,5.80
2022-11-28T03:56:56.785Z,6.23
2022-11-28T03:59:36.823Z,6.73
2022-11-28T04:02:52.581Z,6.87
2022-11-28T04:05:45.293Z,6.53
2022-11-28T04:08:23.000Z,7.50
2022-11-28T04:11:19.658Z,7.20
2022-11-28T04:14:00.949Z,7.00
2022-11-28T04:16:40.231Z,6.80
2022-11-28T04:19:24.883Z,7.80
2022-11-28T04:22:07.198Z,7.90
2022-11-28T04:24:45.465Z,7.93
2022-11-28T04:27:20.024Z,7.63
2022-11-28T04:29:56.786Z,7.97
2022-11-28T04:32:31.627Z,7.00
2022-11-28T04:35:10.416Z,8.00
2022-11-28T04:37:40.995Z,8.27
2022-11-28T04:40:12.198Z,8.07
2022-11-28T04:42:56.137Z,8.87
2022-11-28T04:45:37.123Z,8.03
2022-11-28T04:48:04.670Z,7.67
2022-11-28T04:50:48.826Z,7.10
2022-11-28T04:53:45.327Z,7.40
2022-11-28T04:56:21.701Z,7.27
2022-11-28T04:58:50.958Z,7.73
2022-11-28T05:01:31.536Z,8.03
2022-11-28T05:03:58.302Z,7.53
2022-11-28T05:06:29.534Z,7.07
2022-11-28T05:08:56.633Z,7.33
2022-11-28T05:11:23.666Z,7.27
2022-11-28T05:13:50.482Z,7.40
2022-11-28T05:16:18.976Z,8.40
2022-11-28T05:18:45.922Z,8.17
2022-11-28T05:21:13.083Z,7.30
2022-11-28T05:23:46.517Z,7.60
2022-11-28T05:26:20.208Z,7.37
2022-11-28T05:28:51.158Z,7.67
2022-11-28T05:31:22.038Z,8.67
2022-11-28T05:33:49.150Z,8.63
2022-11-28T05:36:18.264Z,7.57
2022-11-28T05:38:45.468Z,8.07
2022-11-28T05:41:30.288Z,8.67
2022-11-28T05:43:59.556Z,7.87
2022-11-28T05:46:27.669Z,8.13
2022-11-28T05:48:54.793Z,8.50
2022-11-28T05:51:29.082Z,8.17
2022-11-28T05:53:56.033Z,8.27
2022-11-28T05:56:23.679Z,7.67
2022-11-28T05:58:52.440Z,8.13
2022-11-28T06:01:23.877Z,8.13
2022-11-28T06:03:52.180Z,8.40
2022-11-28T06:06:22.508Z,8.77
2022-11-28T06:08:52.714Z,7.90
2022-11-28T06:11:24.326Z,7.73
2022-11-28T06:13:51.146Z,7.43
2022-11-28T06:16:25.644Z,6.93
2022-11-28T06:18:58.872Z,6.77
2022-11-28T06:21:27.684Z,7.97
2022-11-28T06:23:54.814Z,7.23
2022-11-28T06:26:24.722Z,7.67
2022-11-28T06:28:51.662Z,7.90
2022-11-28T06:31:23.075Z,7.63
2022-11-28T06:33:50.382Z,8.03
2022-11-28T06:36:19.721Z,9.10
2022-11-28T06:38:48.574Z,7.83
2022-11-28T06:41:19.119Z,7.60
2022-11-28T06:43:46.011Z,7.83
2022-11-28T06:46:17.139Z,9.23
2022-11-28T06:48:47.556Z,8.40
2022-11-28T06:51:15.334Z,9.03
2022-11-28T06:53:42.727Z,8.30
2022-11-28T06:56:14.021Z,9.00
2022-11-28T06:58:42.733Z,9.43
2022-11-28T07:01:22.463Z,8.77
2022-11-28T07:03:49.777Z,8.00
2022-11-28T07:06:22.125Z,8.97
2022-11-28T07:08:49.695Z,9.77
2022-11-28T07:11:30.044Z,9.10
2022-11-28T07:14:01.194Z,9.50
2022-11-28T07:16:32.407Z,9.03
2022-11-28T07:19:00.585Z,9.20
2022-11-28T07:21:28.593Z,9.97
2022-11-28T07:23:55.872Z,10.80
2022-11-28T07:26:22.812Z,10.03
2022-11-28T07:28:51.600Z,8.47
2022-11-28T07:31:25.323Z,9.43
2022-11-28T07:33:52.942Z,9.97
2022-11-28T07:36:26.766Z,9.70
2022-11-28T07:38:59.043Z,9.57
2022-11-28T07:41:27.377Z,9.37
2022-11-28T07:44:01.432Z,10.30
2022-11-28T07:46:30.991Z,10.37
2022-11-28T07:48:58.802Z,10.23
2022-11-28T07:51:31.622Z,9.93
2022-11-28T07:53:58.958Z,9.13
2022-11-28T07:59:20.863Z,9.47
2022-11-28T08:01:48.666Z,11.57
2022-11-28T08:04:15.535Z,9.40
2022-11-28T08:06:44.276Z,10.67
2022-11-28T08:09:14.440Z,11.20
2022-11-28T08:11:41.644Z,11.77
2022-11-28T08:14:08.712Z,11.30
2022-11-28T08:16:41.342Z,11.77
2022-11-28T08:19:09.676Z,10.90
2022-11-28T08:21:37.371Z,11.60
2022-11-28T08:24:05.501Z,12.13
2022-11-28T08:26:33.844Z,12.20
2022-11-28T08:29:02.929Z,12.00
2022-11-28T08:31:33.831Z,11.57
2022-11-28T08:34:04.072Z,11.50
2022-11-28T08:36:31.046Z,13.07
2022-11-28T08:39:30.823Z,13.00
2022-11-28T08:41:47.834Z,12.93
2022-11-28T08:44:14.600Z,13.17
2022-11-28T08:46:41.894Z,13.13
2022-11-28T08:49:08.644Z,13.83
2022-11-28T08:51:36.814Z,14.10
2022-11-28T08:54:06.654Z,13.90
2022-11-28T08:56:34.349Z,14.60
2022-11-28T08:59:02.187Z,13.57
2022-11-28T09:01:29.622Z,16.23
2022-11-28T09:03:57.707Z,16.60
2022-11-28T09:06:24.866Z,15.70
2022-11-28T09:08:53.509Z,15.43
2022-11-28T09:11:22.718Z,14.93
2022-11-28T09:13:49.790Z,15.07
2022-11-28T09:16:17.362Z,16.13
2022-11-28T09:18:44.301Z,16.40
2022-11-28T09:21:14.557Z,16.47
2022-11-28T09:23:44.176Z,17.23
2022-11-28T09:26:18.566Z,16.07
2022-11-28T09:28:46.439Z,17.43
2022-11-28T09:31:15.141Z,16.70
2022-11-28T09:33:42.811Z,18.90
2022-11-28T09:36:16.671Z,17.20
2022-11-28T09:38:43.788Z,16.63
2022-11-28T09:41:28.543Z,16.37
2022-11-28T09:44:22.510Z,16.53
2022-11-28T09:46:54.823Z,17.43
2022-11-28T09:49:43.263Z,16.93
2022-11-28T09:52:46.463Z,16.63
2022-11-28T09:55:22.470Z,15.97
2022-11-28T09:57:52.758Z,16.50
2022-11-28T10:00:34.920Z,17.37
2022-11-28T10:03:16.773Z,18.47
2022-11-28T10:06:09.704Z,17.80
2022-11-28T10:08:54.395Z,17.10
2022-11-28T10:11:50.124Z,17.13
2022-11-28T10:14:42.610Z,17.03
2022-11-28T10:17:50.255Z,17.87
2022-11-28T10:20:28.607Z,16.57
2022-11-28T10:23:02.616Z,17.03
2022-11-28T10:25:36.874Z,18.53
2022-11-28T10:28:14.853Z,18.10
2022-11-28T10:30:47.603Z,17.40
2022-11-28T10:33:43.506Z,18.00
2022-11-28T10:36:23.562Z,18.63
2022-11-28T10:38:51.307Z,17.20
2022-11-28T10:41:28.754Z,17.90
2022-11-28T10:44:29.189Z,20.77
2022-11-28T10:47:15.162Z,16.97
2022-11-28T10:50:11.018Z,17.03
2022-11-28T10:53:27.284Z,17.10
2022-11-28T10:56:11.840Z,18.17
2022-11-28T10:59:18.991Z,16.57
2022-11-28T11:01:50.140Z,17.53
2022-11-28T11:04:26.651Z,18.37
2022-11-28T11:07:19.086Z,19.53
2022-11-28T11:09:47.754Z,17.70
2022-11-28T11:12:32.311Z,15.90
2022-11-28T11:14:59.273Z,18.43
2022-11-28T11:17:35.884Z,18.00
2022-11-28T11:20:35.723Z,16.77
2022-11-28T11:23:21.918Z,16.77
2022-11-28T11:25:54.737Z,17.80
2022-11-28T11:28:39.046Z,16.70
2022-11-28T11:31:18.700Z,15.93
2022-11-28T11:33:46.391Z,17.47
2022-11-28T11:36:27.767Z,19.43
2022-11-28T11:39:11.497Z,15.97
2022-11-28T11:41:44.999Z,16.73
2022-11-28T11:44:14.698Z,15.63
2022-11-28T11:47:00.524Z,15.27
2022-11-28T11:49:38.332Z,14.83
2022-11-28T11:52:30.018Z,15.47
2022-11-28T11:54:56.701Z,41.00
2022-11-28T11:57:51.204Z,22.60
2022-11-28T12:00:40.539Z,16.47
2022-11-28T12:03:40.877Z,15.40
2022-11-28T12:06:27.283Z,15.30
2022-11-28T12:09:03.322Z,15.57
2022-11-28T12:11:43.810Z,15.17
2022-11-28T12:14:40.636Z,15.90
2022-11-28T12:20:58.519Z,14.37
2022-11-28T12:24:17.513Z,16.37
2022-11-28T12:27:06.489Z,14.33
2022-11-28T12:30:12.058Z,16.00
2022-11-28T12:33:04.003Z,15.67
2022-11-28T12:36:05.961Z,16.17
2022-11-28T12:38:44.564Z,15.83
2022-11-28T12:41:30.713Z,15.27
2022-11-28T12:44:14.509Z,16.10
2022-11-28T12:47:20.307Z,15.47
2022-11-28T12:50:27.195Z,15.80
2022-11-28T12:53:19.372Z,13.80
2022-11-28T12:56:10.769Z,14.97
2022-11-28T12:59:08.762Z,15.98
2022-11-28T13:01:50.639Z,14.37
2022-11-28T13:04:20.113Z,12.67
2022-11-28T13:07:34.209Z,13.45
2022-11-28T13:10:44.408Z,12.97
2022-11-28T13:13:42.544Z,13.50
2022-11-28T13:16:41.978Z,13.97
2022-11-28T13:19:32.557Z,15.33
2022-11-28T13:22:19.680Z,15.88
2022-11-28T13:25:12.002Z,14.80
2022-11-28T13:27:55.861Z,15.13
2022-11-28T13:30:31.097Z,15.40
2022-11-28T13:33:37.647Z,15.43
2022-11-28T13:39:34.936Z,14.43
2022-11-28T13:45:34.236Z,14.37
2022-11-28T13:49:12.613Z,16.92
2022-11-28T13:51:32.936Z,15.18
2022-11-28T13:54:21.222Z,16.47
2022-11-28T13:57:03.996Z,15.98
2022-11-28T13:59:34.863Z,15.40
2022-11-28T14:02:17.329Z,15.73
2022-11-28T14:04:45.141Z,15.97
2022-11-28T14:07:50.368Z,17.83
2022-11-28T14:10:40.499Z,16.65
2022-11-28T14:13:29.669Z,16.58
2022-11-28T14:16:28.759Z,16.08
2022-11-28T14:19:40.473Z,15.90
2022-11-28T14:22:44.204Z,16.95
2022-11-28T14:25:28.508Z,17.53
2022-11-28T14:28:05.669Z,17.27
2022-11-28T14:30:43.258Z,17.27
2022-11-28T14:33:33.947Z,19.40
2022-11-28T14:36:31.399Z,17.27
2022-11-28T14:39:34.344Z,17.60
2022-11-28T14:42:04.236Z,18.05
2022-11-28T14:44:59.077Z,18.08
2022-11-28T14:47:34.864Z,18.08
2022-11-28T14:50:07.870Z,17.70
2022-11-28T14:52:41.129Z,16.55
2022-11-28T14:55:11.041Z,17.98
2022-11-28T14:57:54.159Z,16.97
2022-11-28T15:00:50.729Z,15.63
2022-11-28T15:03:43.301Z,16.30
2022-11-28T15:06:29.459Z,15.13
2022-11-28T15:09:16.567Z,16.77
2022-11-28T15:12:17.412Z,14.70
2022-11-28T15:14:50.555Z,15.73
2022-11-28T15:17:25.521Z,15.73
2022-11-28T15:19:53.194Z,15.97
2022-11-28T15:22:40.795Z,15.25
2022-11-28T15:25:24.064Z,14.55
2022-11-28T15:27:51.371Z,14.98
2022-11-28T15:30:21.709Z,15.40
2022-11-28T15:32:48.892Z,16.83
2022-11-28T15:35:20.796Z,16.30
2022-11-28T15:37:53.983Z,13.75
2022-11-28T15:40:34.635Z,15.00
2022-11-28T15:43:09.565Z,15.77
2022-11-28T15:45:42.415Z,16.10
2022-11-28T15:48:26.245Z,17.45
2022-11-28T15:50:53.044Z,17.67
2022-11-28T15:53:21.618Z,16.90
2022-11-28T15:56:15.579Z,17.05
2022-11-28T15:58:44.997Z,15.95
2022-11-28T16:01:27.212Z,16.23
2022-11-28T16:04:06.510Z,17.10
2022-11-28T16:06:38.739Z,16.48
2022-11-28T16:09:18.790Z,18.80
2022-11-28T16:11:49.415Z,17.57
2022-11-28T16:14:44.729Z,15.50
2022-11-28T16:17:28.006Z,15.73
2022-11-28T16:19:56.381Z,17.93
2022-11-28T16:22:37.034Z,17.52
2022-11-28T16:25:33.216Z,16.27
2022-11-28T16:28:00.709Z,17.67
2022-11-28T16:30:41.423Z,17.77
2022-11-28T16:33:44.784Z,19.47
2022-11-28T16:36:35.724Z,17.80
2022-11-28T16:39:14.339Z,17.67
2022-11-28T16:42:05.125Z,19.80
2022-11-28T16:44:33.485Z,18.50
2022-11-28T16:47:01.142Z,19.30
2022-11-28T16:49:44.926Z,18.23
2022-11-28T16:52:24.217Z,15.63
2022-11-28T16:54:59.336Z,16.77
2022-11-28T16:57:47.464Z,16.00
2022-11-28T17:00:14.482Z,16.90
2022-11-28T17:02:41.228Z,17.30
2022-11-28T17:05:09.723Z,17.60
2022-11-28T17:07:36.651Z,16.33
2022-11-28T17:10:03.862Z,16.80
2022-11-28T17:12:36.004Z,18.73
2022-11-28T17:15:03.616Z,16.70
2022-11-28T17:17:31.883Z,18.27
2022-11-28T17:20:00.335Z,16.90
2022-11-28T17:22:48.484Z,18.30
2022-11-28T17:25:18.742Z,16.77
2022-11-28T17:27:48.022Z,18.37
2022-11-28T17:30:19.563Z,19.20
2022-11-28T17:32:47.962Z,18.00
2022-11-28T17:35:23.952Z,16.27
2022-11-28T17:37:50.958Z,15.87
2022-11-28T17:40:36.854Z,16.73
2022-11-28T17:43:04.030Z,17.38
2022-11-28T17:45:35.136Z,17.07
2022-11-28T17:48:02.094Z,17.00
2022-11-28T17:50:28.870Z,16.80
2022-11-28T17:52:55.585Z,17.40
2022-11-28T17:55:22.366Z,17.70
2022-11-28T17:57:49.158Z,17.77
2022-11-28T18:00:16.869Z,18.33
2022-11-28T18:02:43.768Z,17.70
2022-11-28T18:05:10.663Z,19.80
2022-11-28T18:07:37.711Z,20.23
2022-11-28T18:10:05.246Z,20.83
2022-11-28T18:12:34.707Z,18.95
2022-11-28T18:15:01.475Z,17.80
2022-11-28T18:17:28.236Z,19.20
2022-11-28T18:19:57.692Z,19.03
2022-11-28T18:22:24.924Z,19.53
2022-11-28T18:24:54.662Z,19.92
2022-11-28T18:27:21.460Z,18.20
2022-11-28T18:29:49.361Z,17.23
2022-11-28T18:32:18.003Z,18.43
2022-11-28T18:34:48.589Z,17.10
2022-11-28T18:37:15.322Z,19.13
2022-11-28T18:39:42.544Z,19.10
2022-11-28T18:42:09.559Z,18.80
2022-11-28T18:44:36.300Z,18.97
2022-11-28T18:47:03.043Z,20.43
2022-11-28T18:49:29.774Z,19.10
2022-11-28T18:51:56.831Z,26.43
2022-11-28T18:54:23.643Z,21.00
2022-11-28T18:56:50.418Z,20.23
2022-11-28T18:59:17.873Z,18.73
2022-11-28T19:01:44.844Z,20.17
2022-11-28T19:04:13.237Z,18.80
2022-11-28T19:06:43.455Z,19.40
2022-11-28T19:09:14.243Z,19.93
2022-11-28T19:11:41.144Z,19.77
2022-11-28T19:14:10.123Z,25.70
2022-11-28T19:16:38.157Z,31.37
2022-11-28T19:19:06.568Z,27.13
2022-11-28T19:21:35.819Z,31.00
2022-11-28T19:24:04.312Z,26.23
2022-11-28T19:26:34.006Z,30.97
2022-11-28T19:29:02.564Z,22.77
2022-11-28T19:31:33.193Z,19.10
2022-11-28T19:34:12.086Z,17.87
2022-11-28T19:36:42.870Z,15.93
2022-11-28T19:39:22.118Z,16.30
2022-11-28T19:41:50.832Z,16.17
2022-11-28T19:44:17.597Z,17.27
2022-11-28T19:46:44.508Z,18.47
2022-11-28T19:49:23.818Z,29.87
2022-11-28T19:51:52.218Z,20.30
2022-11-28T19:54:20.052Z,18.47
2022-11-28T19:56:47.559Z,18.37
2022-11-28T19:59:14.592Z,18.90
2022-11-28T20:01:41.518Z,18.37
2022-11-28T20:04:08.866Z,18.83
2022-11-28T20:06:35.961Z,18.20
2022-11-28T20:09:08.711Z,16.87
2022-11-28T20:11:36.880Z,17.90
2022-11-28T20:14:11.369Z,18.37
2022-11-28T20:16:38.528Z,17.73
2022-11-28T20:19:07.582Z,18.00
2022-11-28T20:21:35.310Z,19.53
2022-11-28T20:24:07.305Z,20.63
2022-11-28T20:26:41.535Z,23.77
2022-11-28T20:29:16.444Z,21.27
2022-11-28T20:31:47.376Z,22.63
2022-11-28T20:34:17.764Z,21.43
2022-11-28T20:36:45.151Z,20.73
2022-11-28T20:39:12.803Z,22.30
2022-11-28T20:41:45.859Z,21.17
2022-11-28T20:44:12.635Z,19.27
2022-11-28T20:46:39.873Z,21.17
2022-11-28T20:49:07.916Z,22.17
2022-11-28T20:51:36.023Z,22.27
2022-11-28T20:54:05.591Z,21.67
2022-11-28T20:57:12.674Z,23.00
2022-11-28T20:59:29.827Z,24.63
2022-11-28T21:01:58.794Z,25.13
2022-11-28T21:04:26.693Z,27.27
2022-11-28T21:06:53.737Z,26.63
2022-11-28T21:09:20.728Z,26.13
2022-11-28T21:11:57.879Z,24.23
2022-11-28T21:14:26.548Z,25.20
2022-11-28T21:16:53.381Z,26.33
2022-11-28T21:19:20.185Z,27.53
2022-11-28T21:21:47.096Z,25.10
2022-11-28T21:24:14.613Z,25.93
2022-11-28T21:26:49.461Z,26.50
2022-11-28T21:29:19.898Z,25.43
2022-11-28T21:31:46.939Z,26.27
2022-11-28T21:34:15.524Z,26.40
2022-11-28T21:36:43.304Z,27.40
2022-11-28T21:39:18.750Z,25.87
2022-11-28T21:41:46.559Z,27.53
2022-11-28T21:44:13.471Z,25.60
2022-11-28T21:46:40.249Z,27.23
2022-11-28T21:49:07.009Z,28.90
2022-11-28T21:51:34.833Z,28.67
2022-11-28T21:54:02.652Z,26.23
2022-11-28T21:56:29.542Z,27.80
2022-11-28T21:58:56.226Z,29.13
2022-11-28T22:01:23.065Z,28.27
2022-11-28T22:03:49.834Z,28.80
2022-11-28T22:06:26.721Z,26.17
2022-11-28T22:08:54.794Z,26.67
2022-11-28T22:11:21.909Z,23.50
2022-11-28T22:13:49.928Z,26.37
2022-11-28T22:16:27.851Z,28.43
2022-11-28T22:18:58.594Z,27.87
2022-11-28T22:24:12.444Z,28.60
2022-11-28T22:26:39.231Z,28.40
2022-11-28T22:29:06.007Z,29.27
2022-11-28T22:31:32.948Z,28.00
2022-11-28T22:34:01.897Z,28.23
2022-11-28T22:36:28.834Z,27.73
2022-11-28T22:38:58.825Z,28.37
2022-11-28T22:41:29.309Z,26.77
2022-11-28T22:44:00.524Z,28.03
2022-11-28T22:46:28.514Z,28.03
2022-11-28T22:48:55.722Z,27.40
2022-11-28T22:51:25.460Z,28.37
2022-11-28T22:54:00.757Z,29.67
2022-11-28T22:56:30.621Z,27.00
2022-11-28T22:58:57.472Z,27.93
2022-11-28T23:01:29.093Z,28.93
2022-11-28T23:03:56.492Z,29.37
2022-11-28T23:06:29.142Z,28.13
2022-11-28T23:08:58.972Z,28.20
2022-11-28T23:11:30.365Z,28.03
2022-11-28T23:13:57.214Z,28.43
2022-11-28T23:16:36.524Z,29.47
2022-11-28T23:19:08.430Z,27.80
2022-11-28T23:21:38.971Z,27.80
2022-11-28T23:24:07.360Z,27.60
2022-11-28T23:26:35.270Z,28.43
2022-11-28T23:29:04.831Z,26.87
2022-11-28T23:31:41.855Z,27.53
2022-11-28T23:34:11.986Z,28.10
2022-11-28T23:36:45.688Z,25.73
2022-11-28T23:39:22.527Z,25.67
2022-11-28T23:41:53.524Z,24.33
2022-11-28T23:44:20.942Z,25.40
2022-11-28T23:46:48.402Z,24.97
2022-11-28T23:49:15.280Z,25.27
2022-11-28T23:51:42.638Z,24.63
2022-11-28T23:54:11.717Z,24.50
2022-11-28T23:56:43.463Z,26.00
2022-11-28T23:59:12.135Z,24.77
