createdAt,value
2018-08-09T00:01:34.333Z,99.90
2018-08-09T00:04:03.061Z,99.90
2018-08-09T00:06:31.685Z,99.90
2018-08-09T00:09:00.282Z,99.90
2018-08-09T00:11:29.141Z,99.90
2018-08-09T00:13:58.678Z,99.90
2018-08-09T00:16:27.305Z,99.90
2018-08-09T00:18:55.910Z,99.90
2018-08-09T00:21:25.188Z,99.90
2018-08-09T00:23:53.837Z,99.90
2018-08-09T00:26:22.424Z,99.90
2018-08-09T00:28:51.037Z,99.90
2018-08-09T00:31:19.681Z,99.90
2018-08-09T00:33:48.264Z,99.90
2018-08-09T00:36:16.895Z,99.90
2018-08-09T00:38:45.509Z,99.90
2018-08-09T00:41:14.137Z,99.90
2018-08-09T00:43:42.740Z,99.90
2018-08-09T00:46:11.399Z,99.90
2018-08-09T00:48:39.993Z,99.90
2018-08-09T00:51:08.666Z,99.90
2018-08-09T00:53:37.246Z,99.90
2018-08-09T00:56:05.913Z,99.90
2018-08-09T00:58:34.519Z,99.90
2018-08-09T01:01:03.185Z,99.90
2018-08-09T01:03:31.822Z,99.90
2018-08-09T01:06:00.427Z,99.90
2018-08-09T01:08:29.070Z,99.90
2018-08-09T01:10:57.684Z,99.90
2018-08-09T01:13:26.309Z,99.90
2018-08-09T01:15:54.909Z,99.90
2018-08-09T01:18:23.533Z,99.90
2018-08-09T01:20:52.166Z,99.90
2018-08-09T01:23:20.770Z,99.90
2018-08-09T01:25:49.333Z,99.90
2018-08-09T01:28:18.365Z,99.90
2018-08-09T01:30:46.960Z,99.90
2018-08-09T01:33:15.588Z,99.90
2018-08-09T01:35:44.188Z,99.90
2018-08-09T01:38:12.856Z,99.90
2018-08-09T01:40:41.432Z,99.90
2018-08-09T01:43:21.289Z,99.90
2018-08-09T01:45:49.906Z,99.90
2018-08-09T01:48:18.556Z,99.90
2018-08-09T01:50:47.139Z,99.90
2018-08-09T01:53:15.708Z,99.90
2018-08-09T01:55:44.338Z,99.90
2018-08-09T01:58:12.937Z,99.90
2018-08-09T02:00:41.571Z,99.90
2018-08-09T02:03:10.180Z,99.90
2018-08-09T02:05:38.831Z,99.90
2018-08-09T02:08:07.478Z,99.90
2018-08-09T02:10:36.090Z,99.90
2018-08-09T02:13:04.765Z,99.90
2018-08-09T02:15:33.392Z,99.90
2018-08-09T02:18:02.010Z,99.90
2018-08-09T02:20:30.650Z,99.90
2018-08-09T02:22:59.276Z,99.90
2018-08-09T02:25:27.904Z,99.90
2018-08-09T02:27:56.918Z,99.90
2018-08-09T02:30:25.510Z,99.90
2018-08-09T02:32:54.189Z,99.90
2018-08-09T02:35:22.808Z,99.90
2018-08-09T02:37:51.393Z,99.90
2018-08-09T02:40:20.008Z,99.90
2018-08-09T02:42:48.601Z,99.90
2018-08-09T02:45:17.220Z,99.90
2018-08-09T02:47:45.930Z,99.90
2018-08-09T02:50:14.527Z,99.90
2018-08-09T02:52:43.185Z,99.90
2018-08-09T02:55:11.761Z,99.90
2018-08-09T02:57:40.381Z,99.90
2018-08-09T03:00:09.013Z,99.90
2018-08-09T03:02:37.637Z,99.90
2018-08-09T03:05:06.313Z,99.90
2018-08-09T03:07:34.917Z,99.90
2018-08-09T03:10:03.553Z,99.90
2018-08-09T03:12:32.261Z,99.90
2018-08-09T03:15:01.221Z,99.90
2018-08-09T03:17:29.818Z,99.90
2018-08-09T03:19:58.427Z,99.90
2018-08-09T03:22:27.041Z,99.90
2018-08-09T03:24:55.635Z,99.90
2018-08-09T03:27:24.258Z,99.90
2018-08-09T03:29:52.914Z,99.90
2018-08-09T03:32:21.561Z,99.90
2018-08-09T03:34:50.123Z,99.90
2018-08-09T03:37:18.769Z,99.90
2018-08-09T03:39:47.378Z,99.90
2018-08-09T03:42:16.009Z,99.90
2018-08-09T03:44:44.622Z,99.90
2018-08-09T03:47:13.212Z,99.90
2018-08-09T03:49:41.844Z,99.90
2018-08-09T03:52:10.957Z,99.90
2018-08-09T03:54:39.852Z,99.90
2018-08-09T03:57:08.455Z,99.90
2018-08-09T03:59:37.140Z,99.90
2018-08-09T04:02:05.999Z,99.90
2018-08-09T04:04:34.665Z,99.90
2018-08-09T04:07:03.293Z,99.90
2018-08-09T04:09:31.886Z,99.90
2018-08-09T04:12:00.553Z,99.90
2018-08-09T04:14:29.100Z,99.90
2018-08-09T04:16:57.693Z,99.90
2018-08-09T04:19:26.303Z,99.90
2018-08-09T04:21:54.876Z,99.90
2018-08-09T04:24:23.535Z,99.90
2018-08-09T04:26:52.138Z,99.90
2018-08-09T04:29:20.792Z,99.90
2018-08-09T04:31:49.393Z,99.90
2018-08-09T04:34:18.001Z,99.90
2018-08-09T04:36:46.589Z,99.90
2018-08-09T04:39:16.537Z,99.90
2018-08-09T04:41:45.165Z,99.90
2018-08-09T04:44:13.813Z,99.90
2018-08-09T04:46:42.400Z,99.90
2018-08-09T04:49:11.015Z,99.90
2018-08-09T04:51:39.597Z,99.90
2018-08-09T04:54:08.169Z,99.90
2018-08-09T04:56:36.794Z,99.90
2018-08-09T04:59:05.586Z,99.90
2018-08-09T05:01:34.196Z,99.90
2018-08-09T05:04:02.808Z,99.90
2018-08-09T05:06:31.461Z,99.90
2018-08-09T05:09:00.055Z,99.90
2018-08-09T05:11:28.701Z,99.90
2018-08-09T05:13:57.298Z,99.90
2018-08-09T05:16:25.960Z,99.90
2018-08-09T05:18:54.598Z,99.90
2018-08-09T05:21:23.254Z,99.90
2018-08-09T05:23:51.829Z,99.90
2018-08-09T05:26:20.492Z,99.90
2018-08-09T05:28:49.131Z,99.90
2018-08-09T05:31:17.733Z,99.90
2018-08-09T05:33:46.333Z,99.90
2018-08-09T05:36:15.250Z,99.90
2018-08-09T05:38:43.869Z,99.90
2018-08-09T05:41:12.469Z,99.90
2018-08-09T05:43:41.131Z,99.90
2018-08-09T05:46:09.731Z,99.90
2018-08-09T05:48:38.358Z,99.90
2018-08-09T05:51:07.009Z,99.90
2018-08-09T05:53:35.638Z,99.90
2018-08-09T05:56:04.287Z,99.90
2018-08-09T05:58:32.981Z,99.90
2018-08-09T06:01:01.638Z,99.90
2018-08-09T06:03:30.625Z,99.90
2018-08-09T06:05:59.294Z,99.90
2018-08-09T06:08:27.994Z,99.90
2018-08-09T06:10:56.605Z,99.90
2018-08-09T06:13:25.344Z,99.90
2018-08-09T06:15:53.920Z,99.90
2018-08-09T06:18:22.545Z,99.90
2018-08-09T06:20:51.144Z,99.90
2018-08-09T06:23:19.808Z,99.90
2018-08-09T06:25:48.420Z,99.90
2018-08-09T06:28:17.062Z,99.90
2018-08-09T06:30:45.721Z,99.90
2018-08-09T06:33:14.376Z,99.90
2018-08-09T06:35:43.024Z,99.90
2018-08-09T06:38:11.647Z,99.90
2018-08-09T06:40:40.316Z,99.90
2018-08-09T06:43:09.025Z,99.90
2018-08-09T06:45:37.666Z,99.90
2018-08-09T06:48:06.494Z,99.90
2018-08-09T06:50:35.258Z,99.80
2018-08-09T06:53:03.965Z,94.00
2018-08-09T06:55:32.570Z,88.40
2018-08-09T06:58:01.185Z,90.40
2018-08-09T07:00:29.849Z,90.50
2018-08-09T07:02:58.988Z,89.30
2018-08-09T07:05:27.635Z,86.90
2018-08-09T07:07:56.268Z,83.10
2018-08-09T07:10:24.889Z,80.80
2018-08-09T07:12:53.659Z,79.50
2018-08-09T07:15:22.189Z,79.10
2018-08-09T07:17:50.881Z,75.40
2018-08-09T07:20:20.256Z,76.70
2018-08-09T07:22:48.897Z,75.50
2018-08-09T07:25:17.564Z,70.80
2018-08-09T07:27:46.166Z,69.00
2018-08-09T07:30:14.781Z,70.10
2018-08-09T07:32:43.406Z,74.70
2018-08-09T07:35:12.208Z,81.40
2018-08-09T07:37:40.969Z,86.30
2018-08-09T07:40:11.586Z,88.90
2018-08-09T07:42:40.884Z,91.30
2018-08-09T07:45:11.353Z,92.30
2018-08-09T07:47:40.121Z,92.60
2018-08-09T07:50:09.420Z,92.60
2018-08-09T07:52:38.154Z,93.30
2018-08-09T07:55:08.482Z,91.90
2018-08-09T07:57:37.181Z,90.00
2018-08-09T08:00:07.821Z,89.50
2018-08-09T08:02:36.456Z,83.80
2018-08-09T08:05:05.722Z,74.10
2018-08-09T08:07:34.530Z,68.50
2018-08-09T08:10:03.214Z,63.50
2018-08-09T08:12:31.888Z,62.40
2018-08-09T08:15:00.523Z,62.70
2018-08-09T08:17:29.150Z,62.30
2018-08-09T08:19:57.756Z,63.60
2018-08-09T08:22:26.374Z,64.90
2018-08-09T08:24:55.017Z,66.90
2018-08-09T08:27:23.681Z,67.10
2018-08-09T08:29:52.325Z,65.60
2018-08-09T08:32:20.968Z,63.80
2018-08-09T08:34:49.629Z,60.20
2018-08-09T08:37:18.234Z,58.80
2018-08-09T08:39:47.736Z,57.20
2018-08-09T08:42:16.638Z,54.80
2018-08-09T08:44:45.252Z,55.00
2018-08-09T08:47:13.855Z,52.90
2018-08-09T08:49:42.506Z,50.70
2018-08-09T08:52:11.159Z,46.50
2018-08-09T08:54:39.826Z,46.10
2018-08-09T08:57:08.435Z,47.50
2018-08-09T08:59:37.093Z,47.10
2018-08-09T09:02:05.809Z,47.20
2018-08-09T09:04:34.508Z,49.20
2018-08-09T09:07:03.195Z,50.20
2018-08-09T09:09:31.811Z,50.30
2018-08-09T09:12:00.386Z,51.60
2018-08-09T09:14:35.649Z,51.50
2018-08-09T09:17:04.233Z,50.20
2018-08-09T09:19:32.877Z,50.20
2018-08-09T09:22:01.471Z,50.30
2018-08-09T09:24:30.106Z,50.20
2018-08-09T09:26:58.870Z,51.10
2018-08-09T09:29:27.478Z,52.40
2018-08-09T09:31:56.105Z,52.80
2018-08-09T09:34:24.846Z,53.00
2018-08-09T09:36:53.487Z,54.80
2018-08-09T09:39:22.090Z,54.20
2018-08-09T09:41:50.806Z,51.60
2018-08-09T09:44:19.371Z,50.50
2018-08-09T09:46:48.095Z,49.30
2018-08-09T09:49:16.734Z,48.10
2018-08-09T09:51:45.343Z,46.00
2018-08-09T09:54:13.905Z,46.90
2018-08-09T09:56:42.499Z,46.30
2018-08-09T09:59:11.360Z,45.50
2018-08-09T10:01:40.047Z,45.40
2018-08-09T10:04:08.710Z,46.70
2018-08-09T10:06:37.410Z,48.70
2018-08-09T10:09:09.682Z,47.90
2018-08-09T10:11:38.320Z,47.50
2018-08-09T10:14:07.109Z,46.40
2018-08-09T10:16:36.101Z,46.30
2018-08-09T10:19:04.718Z,46.60
2018-08-09T10:21:33.401Z,46.80
2018-08-09T10:24:02.073Z,46.00
2018-08-09T10:26:30.673Z,46.00
2018-08-09T10:28:59.497Z,47.40
2018-08-09T10:31:28.080Z,49.50
2018-08-09T10:33:56.708Z,49.10
2018-08-09T10:36:27.183Z,50.10
2018-08-09T10:38:55.881Z,50.20
2018-08-09T10:41:24.477Z,49.00
2018-08-09T10:43:53.108Z,49.40
2018-08-09T10:46:21.721Z,49.80
2018-08-09T10:48:50.345Z,50.30
2018-08-09T10:51:18.946Z,50.90
2018-08-09T10:53:47.617Z,51.20
2018-08-09T10:56:16.181Z,51.80
2018-08-09T10:58:44.909Z,51.60
2018-08-09T11:01:13.513Z,52.40
2018-08-09T11:03:42.151Z,52.00
2018-08-09T11:06:10.804Z,51.10
2018-08-09T11:08:39.487Z,50.90
2018-08-09T11:11:12.605Z,51.00
2018-08-09T11:13:43.800Z,50.70
2018-08-09T11:16:13.487Z,51.10
2018-08-09T11:18:42.840Z,51.10
2018-08-09T11:21:11.514Z,49.70
2018-08-09T11:23:40.145Z,48.10
2018-08-09T11:26:08.901Z,48.10
2018-08-09T11:28:37.505Z,48.70
2018-08-09T11:31:06.205Z,48.20
2018-08-09T11:33:34.792Z,49.10
2018-08-09T11:36:03.489Z,49.50
2018-08-09T11:38:32.101Z,49.30
2018-08-09T11:41:00.717Z,49.60
2018-08-09T11:43:29.361Z,49.50
2018-08-09T11:45:57.977Z,50.30
2018-08-09T11:48:26.561Z,51.20
2018-08-09T11:50:55.209Z,50.90
2018-08-09T11:53:23.832Z,51.60
2018-08-09T11:55:52.503Z,51.00
2018-08-09T11:58:21.113Z,51.40
2018-08-09T12:00:49.716Z,51.20
2018-08-09T12:03:18.329Z,51.20
2018-08-09T12:05:46.984Z,51.60
2018-08-09T12:08:15.588Z,52.20
2018-08-09T12:10:44.190Z,52.20
2018-08-09T12:13:12.810Z,52.10
2018-08-09T12:15:41.489Z,52.20
2018-08-09T12:18:10.205Z,52.00
2018-08-09T12:20:38.944Z,52.60
2018-08-09T12:23:07.517Z,52.80
2018-08-09T12:25:36.181Z,53.50
2018-08-09T12:28:05.234Z,54.20
2018-08-09T12:30:34.035Z,54.80
2018-08-09T12:33:02.740Z,57.60
2018-08-09T12:35:31.415Z,68.30
2018-08-09T12:38:00.041Z,85.10
2018-08-09T12:40:28.749Z,99.20
2018-08-09T12:42:57.405Z,99.90
2018-08-09T12:45:26.095Z,99.90
2018-08-09T12:47:54.797Z,99.90
2018-08-09T12:50:23.622Z,99.90
2018-08-09T12:52:55.318Z,99.90
2018-08-09T12:55:24.258Z,99.90
2018-08-09T12:57:52.953Z,99.90
2018-08-09T13:00:22.481Z,99.90
2018-08-09T13:02:51.099Z,99.90
2018-08-09T13:05:19.900Z,99.90
2018-08-09T13:07:48.529Z,99.90
2018-08-09T13:10:17.192Z,99.90
2018-08-09T13:12:45.853Z,99.90
2018-08-09T13:15:14.520Z,99.90
2018-08-09T13:17:44.576Z,99.90
2018-08-09T13:20:16.157Z,99.90
2018-08-09T13:22:45.057Z,99.90
2018-08-09T13:25:13.761Z,99.90
2018-08-09T13:27:42.411Z,99.90
2018-08-09T13:30:13.287Z,99.90
2018-08-09T13:32:43.593Z,99.90
2018-08-09T13:35:12.245Z,99.90
2018-08-09T13:37:40.980Z,99.90
2018-08-09T13:40:11.703Z,99.90
2018-08-09T13:42:41.345Z,99.90
2018-08-09T13:45:14.264Z,99.90
2018-08-09T13:47:43.068Z,99.90
2018-08-09T13:50:12.792Z,99.90
2018-08-09T13:52:42.060Z,99.90
2018-08-09T13:55:12.221Z,99.90
2018-08-09T13:57:40.894Z,99.90
2018-08-09T14:00:11.752Z,99.90
2018-08-09T14:02:41.472Z,99.90
2018-08-09T14:05:10.376Z,99.90
2018-08-09T14:07:41.730Z,99.90
2018-08-09T14:10:11.334Z,99.90
2018-08-09T14:12:41.076Z,99.90
2018-08-09T14:15:10.951Z,99.90
2018-08-09T14:17:39.839Z,99.90
2018-08-09T14:20:10.790Z,99.90
2018-08-09T14:22:39.443Z,99.90
2018-08-09T14:25:08.526Z,99.90
2018-08-09T14:27:37.229Z,99.90
2018-08-09T14:30:06.969Z,99.90
2018-08-09T14:32:35.714Z,99.90
2018-08-09T14:35:05.503Z,99.90
2018-08-09T14:37:34.178Z,99.90
2018-08-09T14:40:03.440Z,99.90
2018-08-09T14:42:32.191Z,99.90
2018-08-09T14:45:00.901Z,99.90
2018-08-09T14:47:29.636Z,99.90
2018-08-09T14:49:58.400Z,99.90
2018-08-09T14:52:27.103Z,99.90
2018-08-09T14:54:55.815Z,99.90
2018-08-09T14:57:24.454Z,99.90
2018-08-09T14:59:53.135Z,99.90
2018-08-09T15:02:21.775Z,99.90
2018-08-09T15:04:50.497Z,99.90
2018-08-09T15:07:19.154Z,99.90
2018-08-09T15:09:47.900Z,99.90
2018-08-09T15:12:16.701Z,99.90
2018-08-09T15:14:51.929Z,99.90
2018-08-09T15:17:20.609Z,99.90
2018-08-09T15:19:49.281Z,99.90
2018-08-09T15:22:17.933Z,99.90
2018-08-09T15:24:46.651Z,99.90
2018-08-09T15:27:15.261Z,99.90
2018-08-09T15:29:43.963Z,99.90
2018-08-09T15:32:12.623Z,99.90
2018-08-09T15:34:41.305Z,99.90
2018-08-09T15:37:09.959Z,99.90
2018-08-09T15:39:39.568Z,99.90
2018-08-09T15:42:08.278Z,99.90
2018-08-09T15:44:37.007Z,99.90
2018-08-09T15:47:05.680Z,99.90
2018-08-09T15:49:34.308Z,99.90
2018-08-09T15:52:02.989Z,99.90
2018-08-09T15:54:31.746Z,99.90
2018-08-09T15:57:00.399Z,99.90
2018-08-09T15:59:29.117Z,99.90
2018-08-09T16:01:57.866Z,99.90
2018-08-09T16:04:27.101Z,99.90
2018-08-09T16:06:55.747Z,99.90
2018-08-09T16:09:24.430Z,99.90
2018-08-09T16:11:53.090Z,99.90
2018-08-09T16:14:21.758Z,99.90
2018-08-09T16:16:50.481Z,99.90
2018-08-09T16:19:19.181Z,99.90
2018-08-09T16:21:47.933Z,99.90
2018-08-09T16:24:16.573Z,99.90
2018-08-09T16:26:45.382Z,99.90
2018-08-09T16:29:14.114Z,99.90
2018-08-09T16:31:42.801Z,99.90
2018-08-09T16:34:11.516Z,99.90
2018-08-09T16:36:40.374Z,99.90
2018-08-09T16:39:12.442Z,99.90
2018-08-09T16:41:41.236Z,99.90
2018-08-09T16:44:10.409Z,99.90
2018-08-09T16:46:39.858Z,99.90
2018-08-09T16:49:08.481Z,99.90
2018-08-09T16:51:37.242Z,99.90
2018-08-09T16:54:05.910Z,99.90
2018-08-09T16:56:34.677Z,99.90
2018-08-09T16:59:03.370Z,99.90
2018-08-09T17:01:32.120Z,99.90
2018-08-09T17:04:00.864Z,99.90
2018-08-09T17:06:29.481Z,99.90
2018-08-09T17:08:58.210Z,99.90
2018-08-09T17:11:26.861Z,99.90
2018-08-09T17:13:55.505Z,99.90
2018-08-09T17:16:24.247Z,99.90
2018-08-09T17:18:52.905Z,99.90
2018-08-09T17:21:21.575Z,99.90
2018-08-09T17:23:50.212Z,99.90
2018-08-09T17:26:18.886Z,99.90
2018-08-09T17:28:47.592Z,99.90
2018-08-09T17:31:16.215Z,99.90
2018-08-09T17:33:44.871Z,99.90
2018-08-09T17:36:13.470Z,99.90
2018-08-09T17:38:42.189Z,99.90
2018-08-09T17:41:10.799Z,99.90
2018-08-09T17:43:39.461Z,99.90
2018-08-09T17:46:08.193Z,99.90
2018-08-09T17:48:36.930Z,99.90
2018-08-09T17:51:05.564Z,99.90
2018-08-09T17:53:34.300Z,99.90
2018-08-09T17:56:03.030Z,99.90
2018-08-09T17:58:31.689Z,99.90
2018-08-09T18:01:00.374Z,99.90
2018-08-09T18:03:29.501Z,99.90
2018-08-09T18:05:58.161Z,99.90
2018-08-09T18:08:26.811Z,99.90
2018-08-09T18:10:55.499Z,99.90
2018-08-09T18:13:24.133Z,99.90
2018-08-09T18:15:52.842Z,99.90
2018-08-09T18:18:21.443Z,99.90
2018-08-09T18:20:50.144Z,99.90
2018-08-09T18:23:18.825Z,99.90
2018-08-09T18:25:47.528Z,99.90
2018-08-09T18:28:16.209Z,99.90
2018-08-09T18:30:44.877Z,99.90
2018-08-09T18:33:13.488Z,99.90
2018-08-09T18:35:43.759Z,99.90
2018-08-09T18:38:12.593Z,99.90
2018-08-09T18:40:41.313Z,99.90
2018-08-09T18:43:10.420Z,99.90
2018-08-09T18:45:39.233Z,99.90
2018-08-09T18:48:08.006Z,99.90
2018-08-09T18:50:36.682Z,99.90
2018-08-09T18:53:06.315Z,99.90
2018-08-09T18:55:35.209Z,99.90
2018-08-09T18:58:03.895Z,99.90
2018-08-09T19:00:32.622Z,99.90
2018-08-09T19:03:01.253Z,99.90
2018-08-09T19:05:30.011Z,99.90
2018-08-09T19:07:58.693Z,99.90
2018-08-09T19:10:29.766Z,99.90
2018-08-09T19:12:58.498Z,99.90
2018-08-09T19:15:27.197Z,99.90
2018-08-09T19:17:55.900Z,99.90
2018-08-09T19:20:28.293Z,99.90
2018-08-09T19:22:57.383Z,99.90
2018-08-09T19:25:26.114Z,99.90
2018-08-09T19:27:54.770Z,99.90
2018-08-09T19:30:25.181Z,99.90
2018-08-09T19:32:53.869Z,99.90
2018-08-09T19:35:23.069Z,99.90
2018-08-09T19:37:51.864Z,99.90
2018-08-09T19:40:22.730Z,99.90
2018-08-09T19:42:51.464Z,99.90
2018-08-09T19:45:20.448Z,99.90
2018-08-09T19:47:49.372Z,99.90
2018-08-09T19:50:19.913Z,99.90
2018-08-09T19:52:48.590Z,99.90
2018-08-09T19:55:21.539Z,99.90
2018-08-09T19:57:50.925Z,99.90
2018-08-09T20:00:21.195Z,99.90
2018-08-09T20:02:50.021Z,99.90
2018-08-09T20:05:18.769Z,99.90
2018-08-09T20:07:47.418Z,99.90
2018-08-09T20:10:16.415Z,99.90
2018-08-09T20:12:45.886Z,99.90
2018-08-09T20:15:18.449Z,99.90
2018-08-09T20:17:47.144Z,99.90
2018-08-09T20:20:17.357Z,99.90
2018-08-09T20:22:46.457Z,99.90
2018-08-09T20:25:15.825Z,99.90
2018-08-09T20:27:45.180Z,99.90
2018-08-09T20:30:17.890Z,99.90
2018-08-09T20:32:47.112Z,99.90
2018-08-09T20:35:17.277Z,99.90
2018-08-09T20:37:46.549Z,99.90
2018-08-09T20:40:15.799Z,99.90
2018-08-09T20:42:45.233Z,99.90
2018-08-09T20:45:15.605Z,99.90
2018-08-09T20:47:44.260Z,99.90
2018-08-09T20:50:16.396Z,99.90
2018-08-09T20:52:45.870Z,99.90
2018-08-09T20:55:14.642Z,99.90
2018-08-09T20:57:44.094Z,99.90
2018-08-09T21:00:19.521Z,99.90
2018-08-09T21:02:49.473Z,99.90
2018-08-09T21:05:20.404Z,99.90
2018-08-09T21:07:49.473Z,99.90
2018-08-09T21:10:18.081Z,99.90
2018-08-09T21:12:46.973Z,99.90
2018-08-09T21:15:16.031Z,99.90
2018-08-09T21:17:44.737Z,99.90
2018-08-09T21:20:14.061Z,99.90
2018-08-09T21:22:43.405Z,99.90
2018-08-09T21:25:12.257Z,99.90
2018-08-09T21:27:41.017Z,99.90
2018-08-09T21:30:13.085Z,99.90
2018-08-09T21:32:41.748Z,99.90
2018-08-09T21:35:10.758Z,99.90
2018-08-09T21:37:40.183Z,99.90
2018-08-09T21:40:10.213Z,99.90
2018-08-09T21:42:38.869Z,99.90
2018-08-09T21:45:09.797Z,99.90
2018-08-09T21:47:38.545Z,99.90
2018-08-09T21:50:09.298Z,99.90
2018-08-09T21:52:38.054Z,99.90
2018-08-09T21:55:07.282Z,99.90
2018-08-09T21:57:36.217Z,99.90
2018-08-09T22:00:08.271Z,99.90
2018-08-09T22:02:36.862Z,99.90
2018-08-09T22:05:11.802Z,99.90
2018-08-09T22:07:45.570Z,99.90
2018-08-09T22:10:19.448Z,99.90
2018-08-09T22:13:57.191Z,99.90
2018-08-09T22:16:31.129Z,99.90
2018-08-09T22:20:05.521Z,99.90
2018-08-09T22:22:36.763Z,99.90
2018-08-09T22:25:07.407Z,99.90
2018-08-09T22:27:36.017Z,99.90
2018-08-09T22:30:06.353Z,99.90
2018-08-09T22:32:35.038Z,99.90
2018-08-09T22:35:04.186Z,99.90
2018-08-09T22:37:32.897Z,99.90
2018-08-09T22:40:01.536Z,99.90
2018-08-09T22:42:30.177Z,99.90
2018-08-09T22:44:58.785Z,99.90
2018-08-09T22:47:27.476Z,99.90
2018-08-09T22:49:56.154Z,99.90
2018-08-09T22:52:24.765Z,99.90
2018-08-09T22:54:54.345Z,99.90
2018-08-09T22:57:23.010Z,99.90
2018-08-09T22:59:51.609Z,99.90
2018-08-09T23:02:20.235Z,99.90
2018-08-09T23:04:49.361Z,99.90
2018-08-09T23:07:17.987Z,99.90
2018-08-09T23:09:46.629Z,99.90
2018-08-09T23:12:21.607Z,99.90
2018-08-09T23:14:50.248Z,99.90
2018-08-09T23:17:18.857Z,99.90
2018-08-09T23:19:47.417Z,99.90
2018-08-09T23:22:19.976Z,99.90
2018-08-09T23:24:48.733Z,99.90
2018-08-09T23:27:17.415Z,99.90
2018-08-09T23:29:46.061Z,99.90
2018-08-09T23:32:14.670Z,99.90
2018-08-09T23:34:43.354Z,99.90
2018-08-09T23:37:11.937Z,99.90
2018-08-09T23:39:40.569Z,99.90
2018-08-09T23:42:09.153Z,99.90
2018-08-09T23:44:37.862Z,99.90
2018-08-09T23:47:06.525Z,99.90
2018-08-09T23:49:35.168Z,99.90
2018-08-09T23:52:03.812Z,99.90
2018-08-09T23:54:32.444Z,99.90
2018-08-09T23:57:01.083Z,99.90
2018-08-09T23:59:29.706Z,99.90
