createdAt,value
2023-11-17T00:00:39.975Z,99.5
2023-11-17T00:01:46.246Z,99.5
2023-11-17T00:02:52.635Z,99.5
2023-11-17T00:03:58.816Z,99.5
2023-11-17T00:05:05.057Z,99.5
2023-11-17T00:06:11.379Z,99.5
2023-11-17T00:07:17.614Z,99.5
2023-11-17T00:08:23.961Z,99.5
2023-11-17T00:09:30.246Z,99.5
2023-11-17T00:10:36.555Z,99.5
2023-11-17T00:11:42.738Z,99.5
2023-11-17T00:12:49.101Z,99.5
2023-11-17T00:13:54.347Z,99.5
2023-11-17T00:15:00.572Z,99.5
2023-11-17T00:16:06.829Z,99.5
2023-11-17T00:17:13.089Z,99.5
2023-11-17T00:18:19.480Z,99.5
2023-11-17T00:19:25.657Z,99.5
2023-11-17T00:20:32.023Z,99.5
2023-11-17T00:21:38.173Z,99.5
2023-11-17T00:22:44.476Z,99.5
2023-11-17T00:23:50.757Z,99.5
2023-11-17T00:24:57.037Z,99.5
2023-11-17T00:26:03.290Z,99.5
2023-11-17T00:27:09.592Z,99.5
2023-11-17T00:28:14.813Z,99.5
2023-11-17T00:29:21.090Z,99.5
2023-11-17T00:30:27.352Z,99.5
2023-11-17T00:31:33.673Z,99.5
2023-11-17T00:32:39.905Z,99.5
2023-11-17T00:33:46.226Z,99.5
2023-11-17T00:34:52.567Z,99.5
2023-11-17T00:35:58.945Z,99.5
2023-11-17T00:37:05.180Z,99.5
2023-11-17T00:38:11.309Z,99.5
2023-11-17T00:39:17.529Z,99.5
2023-11-17T00:40:23.901Z,99.5
2023-11-17T00:41:30.064Z,99.5
2023-11-17T00:42:35.408Z,99.5
2023-11-17T00:43:41.646Z,99.5
2023-11-17T00:44:47.917Z,99.5
2023-11-17T00:45:54.179Z,99.5
2023-11-17T00:47:00.504Z,99.5
2023-11-17T00:48:06.958Z,99.5
2023-11-17T00:49:12.990Z,99.5
2023-11-17T00:50:19.464Z,99.5
2023-11-17T00:51:25.552Z,99.5
2023-11-17T00:52:31.807Z,99.5
2023-11-17T00:53:38.083Z,99.5
2023-11-17T00:54:44.351Z,99.5
2023-11-17T00:55:50.686Z,99.5
2023-11-17T00:56:56.007Z,99.5
2023-11-17T00:58:02.382Z,99.5
2023-11-17T00:59:08.591Z,99.5
2023-11-17T01:00:14.804Z,99.5
2023-11-17T01:01:21.065Z,99.5
2023-11-17T01:02:27.334Z,99.5
2023-11-17T01:03:33.685Z,99.5
2023-11-17T01:04:39.832Z,99.5
2023-11-17T01:05:46.162Z,99.5
2023-11-17T01:06:52.362Z,99.5
2023-11-17T01:07:58.853Z,99.5
2023-11-17T01:09:04.997Z,99.5
2023-11-17T01:10:11.249Z,99.5
2023-11-17T01:11:16.505Z,99.5
2023-11-17T01:12:22.757Z,99.5
2023-11-17T01:13:29.010Z,99.5
2023-11-17T01:14:35.346Z,99.5
2023-11-17T01:15:41.649Z,99.5
2023-11-17T01:16:47.824Z,99.5
2023-11-17T01:17:53.339Z,99.5
2023-11-17T01:18:59.470Z,99.5
2023-11-17T01:20:05.761Z,99.5
2023-11-17T01:21:12.140Z,99.5
2023-11-17T01:22:18.217Z,99.5
2023-11-17T01:23:24.574Z,99.5
2023-11-17T01:24:30.750Z,99.5
2023-11-17T01:25:37.133Z,99.5
2023-11-17T01:26:43.459Z,99.5
2023-11-17T01:27:49.575Z,99.5
2023-11-17T01:28:55.866Z,99.5
2023-11-17T01:30:02.124Z,99.5
2023-11-17T01:31:08.461Z,99.5
2023-11-17T01:32:13.673Z,99.5
2023-11-17T01:33:19.976Z,99.5
2023-11-17T01:34:26.282Z,99.5
2023-11-17T01:35:32.545Z,99.5
2023-11-17T01:36:38.996Z,99.5
2023-11-17T01:37:45.054Z,99.5
2023-11-17T01:38:51.408Z,99.5
2023-11-17T01:39:57.573Z,99.5
2023-11-17T01:41:04.004Z,99.5
2023-11-17T01:42:10.128Z,99.5
2023-11-17T01:43:16.572Z,99.5
2023-11-17T01:44:22.667Z,99.5
2023-11-17T01:45:28.946Z,99.5
2023-11-17T01:46:34.447Z,99.5
2023-11-17T01:47:40.508Z,99.5
2023-11-17T01:48:46.840Z,99.5
2023-11-17T01:49:53.347Z,99.5
2023-11-17T01:50:59.378Z,99.5
2023-11-17T01:52:05.794Z,99.5
2023-11-17T01:53:12.042Z,99.5
2023-11-17T01:54:18.136Z,99.5
2023-11-17T01:55:24.407Z,99.5
2023-11-17T01:56:30.778Z,99.5
2023-11-17T01:57:36.962Z,99.5
2023-11-17T01:58:43.280Z,99.5
2023-11-17T01:59:49.548Z,99.5
2023-11-17T02:00:54.796Z,99.5
2023-11-17T02:02:01.091Z,99.5
2023-11-17T02:03:07.353Z,99.5
2023-11-17T02:04:13.633Z,99.5
2023-11-17T02:05:19.884Z,99.5
2023-11-17T02:06:26.288Z,99.5
2023-11-17T02:07:32.434Z,99.5
2023-11-17T02:08:38.729Z,99.5
2023-11-17T02:09:45.210Z,99.5
2023-11-17T02:10:51.245Z,99.5
2023-11-17T02:11:57.519Z,99.5
2023-11-17T02:13:03.778Z,99.5
2023-11-17T02:14:10.069Z,99.5
2023-11-17T02:15:15.460Z,99.5
2023-11-17T02:16:21.619Z,99.5
2023-11-17T02:17:27.944Z,99.5
2023-11-17T02:18:34.284Z,99.5
2023-11-17T02:19:40.525Z,99.5
2023-11-17T02:20:46.706Z,99.5
2023-11-17T02:21:53.040Z,99.5
2023-11-17T02:22:59.265Z,99.5
2023-11-17T02:24:05.662Z,99.5
2023-11-17T02:25:11.824Z,99.5
2023-11-17T02:26:18.075Z,99.5
2023-11-17T02:27:24.447Z,99.5
2023-11-17T02:28:30.631Z,99.5
2023-11-17T02:29:36.143Z,99.5
2023-11-17T02:30:42.215Z,99.5
2023-11-17T02:31:48.498Z,99.5
2023-11-17T02:32:54.721Z,99.5
2023-11-17T02:34:01.150Z,99.5
2023-11-17T02:35:07.350Z,99.5
2023-11-17T02:36:13.538Z,99.5
2023-11-17T02:37:19.813Z,99.5
2023-11-17T02:38:26.248Z,99.5
2023-11-17T02:39:32.464Z,99.5
2023-11-17T02:40:38.676Z,99.5
2023-11-17T02:41:44.896Z,99.5
2023-11-17T02:42:51.170Z,99.5
2023-11-17T02:43:56.540Z,99.5
2023-11-17T02:45:02.799Z,99.5
2023-11-17T02:46:09.003Z,99.5
2023-11-17T02:47:15.318Z,99.5
2023-11-17T02:48:21.570Z,99.5
2023-11-17T02:49:27.820Z,99.5
2023-11-17T02:50:34.116Z,99.5
2023-11-17T02:51:40.387Z,99.5
2023-11-17T02:52:46.641Z,99.5
2023-11-17T02:53:52.909Z,99.5
2023-11-17T02:54:59.188Z,99.5
2023-11-17T02:56:05.476Z,99.5
2023-11-17T02:57:11.733Z,99.5
2023-11-17T02:58:17.025Z,99.5
2023-11-17T02:59:23.293Z,99.5
2023-11-17T03:00:29.605Z,99.5
2023-11-17T03:01:35.841Z,99.5
2023-11-17T03:02:42.140Z,99.5
2023-11-17T03:03:48.390Z,99.5
2023-11-17T03:04:54.695Z,99.5
2023-11-17T03:06:01.021Z,99.5
2023-11-17T03:07:07.189Z,99.5
2023-11-17T03:08:13.472Z,99.5
2023-11-17T03:09:19.748Z,99.5
2023-11-17T03:10:26.011Z,99.5
2023-11-17T03:11:32.307Z,99.5
2023-11-17T03:12:37.725Z,99.5
2023-11-17T03:13:43.847Z,99.5
2023-11-17T03:14:50.127Z,99.5
2023-11-17T03:15:56.382Z,99.5
2023-11-17T03:17:02.673Z,99.5
2023-11-17T03:18:08.932Z,99.5
2023-11-17T03:19:15.243Z,99.5
2023-11-17T03:20:21.508Z,99.5
2023-11-17T03:21:27.833Z,99.5
2023-11-17T03:22:34.069Z,99.5
2023-11-17T03:23:40.292Z,99.5
2023-11-17T03:24:46.573Z,99.5
2023-11-17T03:25:52.848Z,99.5
2023-11-17T03:26:58.187Z,99.5
2023-11-17T03:28:04.400Z,99.5
2023-11-17T03:29:10.670Z,99.5
2023-11-17T03:30:16.997Z,99.5
2023-11-17T03:31:23.215Z,99.5
2023-11-17T03:32:29.506Z,99.5
2023-11-17T03:33:35.759Z,99.5
2023-11-17T03:34:42.030Z,99.5
2023-11-17T03:35:48.312Z,99.5
2023-11-17T03:36:54.583Z,99.5
2023-11-17T03:38:01.018Z,99.5
2023-11-17T03:39:07.124Z,99.5
2023-11-17T03:40:13.409Z,99.5
2023-11-17T03:41:18.694Z,99.5
2023-11-17T03:42:24.949Z,99.5
2023-11-17T03:43:31.281Z,99.5
2023-11-17T03:44:37.497Z,99.5
2023-11-17T03:45:43.852Z,99.5
2023-11-17T03:46:50.055Z,99.5
2023-11-17T03:47:56.326Z,99.5
2023-11-17T03:49:02.594Z,99.5
2023-11-17T03:50:08.867Z,99.5
2023-11-17T03:51:15.133Z,99.5
2023-11-17T03:52:21.409Z,99.5
2023-11-17T03:53:27.680Z,99.5
2023-11-17T03:54:33.955Z,99.5
2023-11-17T03:55:39.242Z,99.5
2023-11-17T03:56:45.521Z,99.5
2023-11-17T03:57:51.838Z,99.5
2023-11-17T03:58:58.051Z,99.5
2023-11-17T04:00:04.331Z,99.5
2023-11-17T04:01:10.612Z,99.5
2023-11-17T04:02:16.911Z,99.5
2023-11-17T04:03:23.158Z,99.5
2023-11-17T04:04:29.426Z,99.5
2023-11-17T04:05:35.725Z,99.5
2023-11-17T04:06:41.956Z,99.5
2023-11-17T04:07:48.239Z,99.5
2023-11-17T04:08:54.510Z,99.5
2023-11-17T04:09:59.806Z,99.5
2023-11-17T04:11:06.117Z,99.5
2023-11-17T04:12:12.443Z,99.5
2023-11-17T04:13:18.794Z,99.5
2023-11-17T04:14:24.891Z,99.5
2023-11-17T04:15:31.168Z,99.5
2023-11-17T04:16:37.532Z,99.5
2023-11-17T04:17:43.702Z,99.5
2023-11-17T04:18:49.969Z,99.5
2023-11-17T04:19:56.296Z,99.5
2023-11-17T04:21:02.540Z,99.5
2023-11-17T04:22:08.796Z,99.5
2023-11-17T04:23:15.054Z,99.5
2023-11-17T04:24:20.406Z,99.5
2023-11-17T04:25:26.647Z,99.5
2023-11-17T04:26:32.948Z,99.5
2023-11-17T04:27:39.210Z,99.5
2023-11-17T04:28:45.438Z,99.5
2023-11-17T04:29:51.721Z,99.5
2023-11-17T04:30:57.988Z,99.5
2023-11-17T04:32:04.262Z,99.5
2023-11-17T04:33:10.541Z,99.5
2023-11-17T04:34:16.815Z,99.5
2023-11-17T04:35:23.083Z,99.5
2023-11-17T04:36:29.354Z,99.5
2023-11-17T04:37:35.628Z,99.5
2023-11-17T04:38:40.921Z,99.5
2023-11-17T04:39:47.187Z,99.5
2023-11-17T04:40:53.510Z,99.5
2023-11-17T04:41:59.730Z,99.5
2023-11-17T04:43:05.998Z,99.5
2023-11-17T04:44:12.275Z,99.5
2023-11-17T04:45:18.542Z,99.5
2023-11-17T04:46:24.888Z,99.5
2023-11-17T04:47:31.084Z,99.5
2023-11-17T04:48:37.390Z,99.5
2023-11-17T04:49:43.628Z,99.5
2023-11-17T04:50:49.904Z,99.5
2023-11-17T04:51:56.179Z,99.5
2023-11-17T04:53:01.481Z,99.5
2023-11-17T04:54:07.745Z,99.5
2023-11-17T04:55:14.027Z,99.5
2023-11-17T04:56:20.292Z,99.5
2023-11-17T04:57:26.560Z,99.5
2023-11-17T04:58:32.870Z,99.5
2023-11-17T04:59:38.248Z,99.5
2023-11-17T05:00:44.400Z,99.5
2023-11-17T05:01:50.738Z,99.5
2023-11-17T05:02:57.004Z,99.5
2023-11-17T05:04:03.221Z,99.5
2023-11-17T05:05:09.493Z,99.5
2023-11-17T05:06:15.761Z,99.5
2023-11-17T05:07:22.029Z,99.5
2023-11-17T05:08:28.340Z,99.5
2023-11-17T05:09:34.721Z,99.5
2023-11-17T05:10:40.937Z,99.5
2023-11-17T05:11:47.142Z,99.5
2023-11-17T05:12:53.395Z,99.5
2023-11-17T05:13:58.688Z,99.5
2023-11-17T05:15:04.957Z,99.5
2023-11-17T05:16:11.224Z,99.5
2023-11-17T05:17:17.492Z,99.5
2023-11-17T05:18:23.775Z,99.5
2023-11-17T05:19:30.058Z,99.5
2023-11-17T05:20:36.311Z,99.5
2023-11-17T05:21:42.723Z,99.5
2023-11-17T05:22:48.933Z,99.5
2023-11-17T05:23:55.129Z,99.5
2023-11-17T05:25:01.485Z,99.5
2023-11-17T05:26:07.774Z,99.5
2023-11-17T05:27:13.946Z,99.5
2023-11-17T05:28:19.253Z,99.5
2023-11-17T05:29:25.512Z,99.5
2023-11-17T05:30:31.780Z,99.5
2023-11-17T05:31:38.172Z,99.5
2023-11-17T05:32:44.349Z,99.5
2023-11-17T05:33:50.626Z,99.5
2023-11-17T05:34:56.875Z,99.5
2023-11-17T05:36:03.165Z,99.5
2023-11-17T05:37:09.409Z,99.5
2023-11-17T05:38:15.675Z,99.5
2023-11-17T05:39:21.984Z,99.5
2023-11-17T05:40:28.245Z,99.5
2023-11-17T05:41:34.562Z,99.5
2023-11-17T05:42:39.824Z,99.5
2023-11-17T05:43:46.063Z,99.5
2023-11-17T05:44:52.338Z,99.5
2023-11-17T05:45:58.623Z,99.5
2023-11-17T05:47:04.889Z,99.5
2023-11-17T05:48:11.150Z,99.5
2023-11-17T05:49:17.427Z,99.5
2023-11-17T05:50:23.697Z,99.5
2023-11-17T05:51:29.973Z,99.5
2023-11-17T05:52:36.371Z,99.5
2023-11-17T05:53:42.520Z,99.5
2023-11-17T05:54:48.821Z,99.5
2023-11-17T05:55:55.071Z,99.5
2023-11-17T05:57:00.436Z,99.5
2023-11-17T05:58:06.624Z,99.5
2023-11-17T05:59:12.897Z,99.5
2023-11-17T06:00:19.222Z,99.5
2023-11-17T06:01:25.460Z,99.5
2023-11-17T06:02:31.714Z,99.5
2023-11-17T06:03:37.988Z,99.5
2023-11-17T06:04:44.255Z,99.5
2023-11-17T06:05:50.540Z,99.5
2023-11-17T06:06:56.802Z,99.5
2023-11-17T06:08:03.064Z,99.5
2023-11-17T06:09:09.561Z,99.5
2023-11-17T06:10:15.623Z,99.5
2023-11-17T06:11:21.008Z,99.5
2023-11-17T06:12:27.194Z,99.5
2023-11-17T06:13:33.502Z,99.5
2023-11-17T06:14:39.803Z,99.5
2023-11-17T06:15:45.998Z,99.5
2023-11-17T06:16:52.301Z,99.5
2023-11-17T06:17:58.631Z,99.5
2023-11-17T06:19:04.910Z,99.5
2023-11-17T06:20:11.114Z,99.5
2023-11-17T06:21:17.356Z,99.5
2023-11-17T06:22:23.622Z,99.5
2023-11-17T06:23:29.905Z,99.5
2023-11-17T06:24:36.275Z,99.5
2023-11-17T06:25:41.625Z,99.5
2023-11-17T06:26:47.747Z,99.5
2023-11-17T06:27:54.014Z,99.5
2023-11-17T06:29:00.279Z,99.5
2023-11-17T06:30:06.562Z,99.5
2023-11-17T06:31:12.823Z,99.5
2023-11-17T06:32:19.189Z,99.5
2023-11-17T06:33:25.382Z,99.5
2023-11-17T06:34:31.652Z,99.5
2023-11-17T06:35:37.923Z,99.5
2023-11-17T06:36:44.194Z,99.5
2023-11-17T06:37:50.587Z,99.5
2023-11-17T06:38:56.731Z,99.5
2023-11-17T06:40:02.029Z,99.5
2023-11-17T06:41:08.290Z,99.5
2023-11-17T06:42:14.677Z,99.5
2023-11-17T06:43:20.839Z,99.5
2023-11-17T06:44:27.164Z,99.5
2023-11-17T06:45:33.383Z,99.5
2023-11-17T06:46:39.662Z,99.5
2023-11-17T06:47:45.945Z,99.5
2023-11-17T06:48:52.325Z,99.5
2023-11-17T06:49:58.472Z,99.5
2023-11-17T06:51:04.941Z,99.5
2023-11-17T06:52:11.117Z,99.5
2023-11-17T06:53:17.296Z,99.5
2023-11-17T06:54:22.571Z,99.5
2023-11-17T06:55:28.844Z,99.5
2023-11-17T06:56:35.131Z,99.5
2023-11-17T06:57:41.443Z,99.5
2023-11-17T06:58:47.665Z,99.5
2023-11-17T06:59:54.090Z,99.5
2023-11-17T07:01:00.524Z,99.5
2023-11-17T07:02:06.563Z,99.5
2023-11-17T07:03:12.764Z,99.5
2023-11-17T07:04:19.041Z,99.5
2023-11-17T07:05:25.334Z,99.5
2023-11-17T07:06:31.573Z,99.5
2023-11-17T07:07:37.907Z,99.5
2023-11-17T07:08:43.202Z,99.5
2023-11-17T07:09:49.707Z,99.5
2023-11-17T07:10:55.681Z,99.5
2023-11-17T07:12:01.999Z,99.5
2023-11-17T07:13:08.229Z,99.5
2023-11-17T07:14:14.505Z,99.5
2023-11-17T07:15:20.761Z,99.5
2023-11-17T07:16:27.046Z,99.5
2023-11-17T07:17:33.343Z,99.5
2023-11-17T07:18:39.592Z,99.5
2023-11-17T07:19:45.911Z,99.5
2023-11-17T07:20:52.261Z,99.5
2023-11-17T07:21:58.404Z,99.5
2023-11-17T07:23:03.689Z,99.5
2023-11-17T07:24:09.980Z,99.5
2023-11-17T07:25:16.267Z,99.5
2023-11-17T07:26:22.608Z,99.5
2023-11-17T07:27:28.780Z,99.5
2023-11-17T07:28:35.156Z,99.5
2023-11-17T07:29:41.437Z,99.5
2023-11-17T07:30:47.594Z,99.5
2023-11-17T07:31:53.875Z,99.5
2023-11-17T07:33:00.171Z,99.5
2023-11-17T07:34:06.415Z,99.5
2023-11-17T07:35:12.759Z,99.5
2023-11-17T07:36:18.969Z,99.5
2023-11-17T07:37:24.294Z,99.5
2023-11-17T07:38:30.548Z,99.5
2023-11-17T07:39:36.995Z,99.5
2023-11-17T07:40:43.086Z,99.5
2023-11-17T07:41:49.406Z,99.5
2023-11-17T07:42:55.685Z,99.5
2023-11-17T07:44:01.890Z,99.5
2023-11-17T07:45:08.175Z,99.5
2023-11-17T07:46:14.429Z,99.5
2023-11-17T07:47:20.730Z,99.5
2023-11-17T07:48:26.983Z,99.5
2023-11-17T07:49:33.272Z,99.5
2023-11-17T07:50:39.601Z,99.5
2023-11-17T07:51:44.806Z,99.5
2023-11-17T07:52:51.147Z,99.5
2023-11-17T07:53:57.419Z,99.5
2023-11-17T07:55:03.708Z,99.5
2023-11-17T07:56:09.921Z,99.5
2023-11-17T07:57:16.212Z,99.5
2023-11-17T07:58:22.444Z,99.5
2023-11-17T07:59:28.767Z,99.5
2023-11-17T08:00:34.992Z,99.5
2023-11-17T08:01:41.256Z,99.5
2023-11-17T08:02:47.720Z,99.5
2023-11-17T08:03:53.840Z,99.5
2023-11-17T08:05:00.091Z,99.5
2023-11-17T08:06:05.559Z,99.5
2023-11-17T08:07:11.749Z,99.5
2023-11-17T08:08:18.010Z,99.5
2023-11-17T08:09:24.199Z,99.5
2023-11-17T08:10:30.445Z,99.5
2023-11-17T08:11:36.726Z,99.5
2023-11-17T08:12:43.013Z,99.5
2023-11-17T08:13:49.270Z,99.5
2023-11-17T08:14:55.555Z,99.5
2023-11-17T08:16:01.860Z,99.5
2023-11-17T08:17:08.088Z,99.5
2023-11-17T08:18:14.364Z,99.5
2023-11-17T08:19:20.661Z,99.5
2023-11-17T08:20:26.059Z,99.5
2023-11-17T08:21:32.194Z,99.5
2023-11-17T08:22:38.461Z,99.5
2023-11-17T08:23:44.793Z,99.5
2023-11-17T08:24:51.079Z,99.5
2023-11-17T08:25:57.283Z,99.5
2023-11-17T08:27:03.628Z,99.5
2023-11-17T08:28:09.886Z,99
2023-11-17T08:29:16.143Z,99
2023-11-17T08:30:22.405Z,99
2023-11-17T08:31:28.641Z,99
2023-11-17T08:32:34.990Z,99.5
2023-11-17T08:33:41.204Z,99.5
2023-11-17T08:34:46.470Z,99.5
2023-11-17T08:35:52.790Z,99.5
2023-11-17T08:36:59.185Z,99.5
2023-11-17T08:38:05.291Z,99.5
2023-11-17T08:39:11.638Z,99.5
2023-11-17T08:40:17.861Z,99.5
2023-11-17T08:41:23.148Z,99.5
2023-11-17T08:42:29.406Z,99.5
2023-11-17T08:43:35.694Z,99.5
2023-11-17T08:44:42.008Z,99.5
2023-11-17T08:45:48.213Z,99.5
2023-11-17T08:46:54.538Z,99.5
2023-11-17T08:48:00.849Z,99.5
2023-11-17T08:49:07.039Z,99.5
2023-11-17T08:50:13.323Z,99.5
2023-11-17T08:51:19.583Z,99.5
2023-11-17T08:52:25.856Z,99.5
2023-11-17T08:53:32.114Z,99.5
2023-11-17T08:54:38.392Z,99.5
2023-11-17T08:55:43.681Z,99.5
2023-11-17T08:56:49.999Z,99.5
2023-11-17T08:57:56.338Z,99.5
2023-11-17T08:59:02.576Z,99.5
2023-11-17T09:00:08.768Z,99.5
2023-11-17T09:01:15.047Z,99.5
2023-11-17T09:02:21.313Z,99.5
2023-11-17T09:03:27.597Z,99.5
2023-11-17T09:04:33.931Z,99.5
2023-11-17T09:05:40.215Z,99.5
2023-11-17T09:06:46.423Z,99.5
2023-11-17T09:07:52.705Z,99.5
2023-11-17T09:08:58.957Z,99.5
2023-11-17T09:10:04.240Z,99.5
2023-11-17T09:11:10.502Z,99.5
2023-11-17T09:12:16.815Z,99.5
2023-11-17T09:13:23.147Z,99.5
2023-11-17T09:14:29.451Z,99.5
2023-11-17T09:15:35.701Z,99.5
2023-11-17T09:16:42.041Z,99.5
2023-11-17T09:17:48.542Z,99.5
2023-11-17T09:18:54.843Z,99.5
2023-11-17T09:20:00.999Z,99.5
2023-11-17T09:21:07.237Z,99.5
2023-11-17T09:22:13.492Z,99.5
2023-11-17T09:23:19.740Z,99.5
2023-11-17T09:24:25.112Z,99.5
2023-11-17T09:25:31.371Z,99.5
2023-11-17T09:26:37.563Z,99.5
2023-11-17T09:27:43.789Z,99.5
2023-11-17T09:28:50.184Z,99.5
2023-11-17T09:29:56.473Z,99.5
2023-11-17T09:31:02.757Z,99.5
2023-11-17T09:32:09.104Z,99.5
2023-11-17T09:33:14.969Z,99.5
2023-11-17T09:34:21.597Z,99.5
2023-11-17T09:35:27.811Z,99.5
2023-11-17T09:36:34.134Z,99.5
2023-11-17T09:37:40.377Z,99.5
2023-11-17T09:38:45.528Z,99.5
2023-11-17T09:39:51.846Z,99.5
2023-11-17T09:40:58.150Z,99.5
2023-11-17T09:42:04.397Z,99.5
2023-11-17T09:43:10.444Z,99.5
2023-11-17T09:44:16.990Z,99.5
2023-11-17T09:45:22.981Z,99.5
2023-11-17T09:46:29.626Z,99.5
2023-11-17T09:47:35.764Z,99.5
2023-11-17T09:48:42.114Z,99.5
2023-11-17T09:49:48.466Z,99.5
2023-11-17T09:50:54.763Z,99.5
2023-11-17T09:52:00.731Z,99.5
2023-11-17T09:53:06.187Z,99.5
2023-11-17T09:54:12.178Z,99.5
2023-11-17T09:55:18.576Z,99.5
2023-11-17T09:56:25.048Z,99.5
2023-11-17T09:57:31.303Z,99.5
2023-11-17T09:58:37.585Z,99
2023-11-17T09:59:43.588Z,99
2023-11-17T10:00:49.909Z,98.5
2023-11-17T10:01:56.110Z,98
2023-11-17T10:03:02.402Z,97.5
2023-11-17T10:04:08.785Z,98
2023-11-17T10:05:14.955Z,97.5
2023-11-17T10:06:21.175Z,97.5
2023-11-17T10:07:26.464Z,97.5
2023-11-17T10:08:32.785Z,97.5
2023-11-17T10:09:39.073Z,98.5
2023-11-17T10:10:45.314Z,99
2023-11-17T10:11:51.599Z,99
2023-11-17T10:12:57.999Z,99.5
2023-11-17T10:14:04.272Z,98.5
2023-11-17T10:15:10.386Z,98.5
2023-11-17T10:16:16.728Z,99
2023-11-17T10:17:22.948Z,99
2023-11-17T10:18:29.216Z,99
2023-11-17T10:19:35.455Z,98.5
2023-11-17T10:20:41.738Z,97
2023-11-17T10:21:47.089Z,97.5
2023-11-17T10:22:53.296Z,97.5
2023-11-17T10:23:59.564Z,97.5
2023-11-17T10:25:05.918Z,98
2023-11-17T10:26:12.224Z,99
2023-11-17T10:27:18.398Z,97
2023-11-17T10:28:24.791Z,96.5
2023-11-17T10:29:30.949Z,98
2023-11-17T10:30:37.281Z,97.5
2023-11-17T10:31:43.483Z,98
2023-11-17T10:32:49.740Z,99
2023-11-17T10:33:56.032Z,99
2023-11-17T10:35:02.322Z,99.5
2023-11-17T10:36:07.632Z,99
2023-11-17T10:37:13.879Z,98.5
2023-11-17T10:38:20.192Z,98
2023-11-17T10:39:26.467Z,97.5
2023-11-17T10:40:32.683Z,97
2023-11-17T10:41:38.935Z,96.5
2023-11-17T10:42:45.231Z,96.5
2023-11-17T10:43:51.635Z,97
2023-11-17T10:44:57.961Z,97.5
2023-11-17T10:46:04.030Z,97.5
2023-11-17T10:47:10.297Z,97
2023-11-17T10:48:16.603Z,97
2023-11-17T10:49:22.849Z,97.5
2023-11-17T10:50:28.185Z,96
2023-11-17T10:51:34.514Z,96.5
2023-11-17T10:52:40.696Z,95
2023-11-17T10:53:46.954Z,94
2023-11-17T10:54:53.325Z,93.5
2023-11-17T10:55:59.528Z,95
2023-11-17T10:57:05.996Z,95.5
2023-11-17T10:58:12.045Z,94.5
2023-11-17T10:59:18.456Z,95
2023-11-17T11:00:24.589Z,95.5
2023-11-17T11:01:31.082Z,94
2023-11-17T11:02:37.300Z,94
2023-11-17T11:03:43.603Z,94.5
2023-11-17T11:04:48.834Z,96
2023-11-17T11:05:55.194Z,95.5
2023-11-17T11:07:01.430Z,94
2023-11-17T11:08:07.520Z,94
2023-11-17T11:09:13.829Z,92.5
2023-11-17T11:10:20.052Z,92
2023-11-17T11:11:26.453Z,91.5
2023-11-17T11:12:32.746Z,92
2023-11-17T11:13:38.964Z,93.5
2023-11-17T11:14:45.328Z,92
2023-11-17T11:15:51.563Z,93.5
2023-11-17T11:16:58.000Z,92
2023-11-17T11:18:03.984Z,93
2023-11-17T11:19:09.250Z,92
2023-11-17T11:20:15.629Z,90.5
2023-11-17T11:21:21.798Z,92.5
2023-11-17T11:22:28.190Z,90.5
2023-11-17T11:23:34.447Z,91
2023-11-17T11:24:40.734Z,93
2023-11-17T11:25:46.869Z,92
2023-11-17T11:26:53.382Z,92
2023-11-17T11:27:59.604Z,93.5
2023-11-17T11:29:05.862Z,93.5
2023-11-17T11:30:12.140Z,88.5
2023-11-17T11:31:18.274Z,91
2023-11-17T11:32:24.565Z,91
2023-11-17T11:33:29.922Z,89.5
2023-11-17T11:34:36.075Z,92
2023-11-17T11:35:42.389Z,91
2023-11-17T11:36:48.759Z,92
2023-11-17T11:37:54.895Z,87
2023-11-17T11:39:01.190Z,88
2023-11-17T11:40:07.525Z,90.5
2023-11-17T11:41:13.829Z,90.5
2023-11-17T11:42:20.042Z,86
2023-11-17T11:43:26.283Z,89.5
2023-11-17T11:44:32.601Z,87.5
2023-11-17T11:45:38.782Z,88.5
2023-11-17T11:46:45.068Z,91
2023-11-17T11:47:50.348Z,90
2023-11-17T11:48:56.678Z,88
2023-11-17T11:50:02.934Z,89
2023-11-17T11:51:09.173Z,90
2023-11-17T11:52:15.435Z,85.5
2023-11-17T11:53:21.714Z,86
2023-11-17T11:54:27.989Z,90
2023-11-17T11:55:34.250Z,91
2023-11-17T11:56:40.558Z,88.5
2023-11-17T11:57:46.911Z,89.5
2023-11-17T11:58:53.151Z,90
2023-11-17T11:59:59.345Z,91.5
2023-11-17T12:01:05.623Z,90.5
2023-11-17T12:02:10.957Z,86.5
2023-11-17T12:03:17.181Z,88.5
2023-11-17T12:04:23.470Z,87
2023-11-17T12:05:29.737Z,88
2023-11-17T12:06:35.989Z,90
2023-11-17T12:07:42.394Z,88.5
2023-11-17T12:08:48.640Z,90.5
2023-11-17T12:09:54.811Z,88.5
2023-11-17T12:11:01.127Z,89.5
2023-11-17T12:12:07.353Z,87
2023-11-17T12:13:13.631Z,89.5
2023-11-17T12:14:20.012Z,91
2023-11-17T12:15:26.166Z,92
2023-11-17T12:16:31.467Z,88
2023-11-17T12:17:37.780Z,90.5
2023-11-17T12:18:44.025Z,90
2023-11-17T12:19:50.289Z,87
2023-11-17T12:20:56.545Z,86.5
2023-11-17T12:22:02.826Z,88.5
2023-11-17T12:23:08.112Z,88.5
2023-11-17T12:24:14.457Z,87.5
2023-11-17T12:25:20.661Z,87.5
2023-11-17T12:26:26.932Z,87.5
2023-11-17T12:27:33.254Z,88.5
2023-11-17T12:28:39.473Z,88
2023-11-17T12:29:45.744Z,90
2023-11-17T12:30:52.258Z,91.5
2023-11-17T12:31:58.449Z,87.5
2023-11-17T12:33:04.612Z,88.5
2023-11-17T12:34:10.941Z,88
2023-11-17T12:35:17.159Z,88
2023-11-17T12:36:23.511Z,88.5
2023-11-17T12:37:28.897Z,87.5
2023-11-17T12:38:34.940Z,88
2023-11-17T12:39:41.257Z,90
2023-11-17T12:40:47.486Z,91
2023-11-17T12:41:53.757Z,88.5
2023-11-17T12:43:00.045Z,89.5
2023-11-17T12:44:06.433Z,91.5
2023-11-17T12:45:12.636Z,88.5
2023-11-17T12:46:18.953Z,89.5
2023-11-17T12:47:25.131Z,90
2023-11-17T12:48:31.444Z,89.5
2023-11-17T12:49:37.676Z,91
2023-11-17T12:50:43.949Z,91.5
2023-11-17T12:51:49.274Z,92
2023-11-17T12:52:55.491Z,92.5
2023-11-17T12:54:01.785Z,90.5
2023-11-17T12:55:08.067Z,88.5
2023-11-17T12:56:14.335Z,89
2023-11-17T12:57:20.611Z,88
2023-11-17T12:58:26.858Z,90
2023-11-17T12:59:33.141Z,90.5
2023-11-17T13:00:39.392Z,90
2023-11-17T13:01:45.681Z,89
2023-11-17T13:02:52.054Z,88.5
2023-11-17T13:03:58.223Z,90.5
2023-11-17T13:05:04.484Z,91.5
2023-11-17T13:06:09.792Z,92.5
2023-11-17T13:07:16.056Z,90
2023-11-17T13:08:22.441Z,89.5
2023-11-17T13:09:28.590Z,88
2023-11-17T13:10:34.860Z,87.5
2023-11-17T13:11:41.134Z,87
2023-11-17T13:12:47.452Z,89
2023-11-17T13:13:53.675Z,89
2023-11-17T13:15:00.036Z,89
2023-11-17T13:16:06.289Z,89.5
2023-11-17T13:17:12.600Z,90
2023-11-17T13:18:18.881Z,87.5
2023-11-17T13:19:25.122Z,86
2023-11-17T13:20:30.324Z,88
2023-11-17T13:21:36.593Z,87
2023-11-17T13:22:42.868Z,85.5
2023-11-17T13:23:49.163Z,87.5
2023-11-17T13:24:55.415Z,87.5
2023-11-17T13:26:01.705Z,86.5
2023-11-17T13:27:08.038Z,85
2023-11-17T13:28:14.307Z,85
2023-11-17T13:29:20.580Z,85
2023-11-17T13:30:26.848Z,86.5
2023-11-17T13:31:33.126Z,88.5
2023-11-17T13:32:39.320Z,86.5
2023-11-17T13:33:45.590Z,87.5
2023-11-17T13:34:51.026Z,87.5
2023-11-17T13:35:57.144Z,86
2023-11-17T13:37:03.431Z,84.5
2023-11-17T13:38:09.701Z,86
2023-11-17T13:39:15.959Z,89
2023-11-17T13:40:22.236Z,87
2023-11-17T13:41:28.508Z,85
2023-11-17T13:42:34.784Z,87.5
2023-11-17T13:43:41.063Z,88
2023-11-17T13:44:47.437Z,84.5
2023-11-17T13:45:53.780Z,88
2023-11-17T13:47:00.144Z,86
2023-11-17T13:48:06.421Z,86
2023-11-17T13:49:11.603Z,85.5
2023-11-17T13:50:17.940Z,87.5
2023-11-17T13:51:23.981Z,86.5
2023-11-17T13:52:30.566Z,84.5
2023-11-17T13:53:36.678Z,87
2023-11-17T13:54:42.794Z,88
2023-11-17T13:55:49.385Z,84
2023-11-17T13:56:55.639Z,85.5
2023-11-17T13:58:02.039Z,85
2023-11-17T13:59:08.011Z,86
2023-11-17T14:00:14.158Z,85.5
2023-11-17T14:01:20.446Z,86
2023-11-17T14:02:26.809Z,87
2023-11-17T14:03:32.009Z,88.5
2023-11-17T14:04:38.382Z,86
2023-11-17T14:05:44.642Z,86.5
2023-11-17T14:06:50.807Z,87
2023-11-17T14:07:57.248Z,85.5
2023-11-17T14:09:03.489Z,88
2023-11-17T14:10:09.949Z,88
2023-11-17T14:11:16.066Z,89
2023-11-17T14:12:22.292Z,88.5
2023-11-17T14:13:28.521Z,89.5
2023-11-17T14:14:34.776Z,88
2023-11-17T14:15:40.986Z,89.5
2023-11-17T14:16:47.252Z,88.5
2023-11-17T14:17:52.786Z,86
2023-11-17T14:18:58.976Z,87.5
2023-11-17T14:20:05.284Z,88
2023-11-17T14:21:11.388Z,88
2023-11-17T14:22:17.781Z,88.5
2023-11-17T14:23:23.924Z,89
2023-11-17T14:24:30.311Z,87.5
2023-11-17T14:25:36.520Z,89.5
2023-11-17T14:26:42.852Z,87.5
2023-11-17T14:27:49.219Z,88.5
2023-11-17T14:28:55.537Z,87.5
2023-11-17T14:30:01.589Z,88.5
2023-11-17T14:31:07.876Z,86
2023-11-17T14:32:13.190Z,86.5
2023-11-17T14:33:19.469Z,87.5
2023-11-17T14:34:25.659Z,86
2023-11-17T14:35:32.005Z,86
2023-11-17T14:36:38.182Z,87.5
2023-11-17T14:37:44.559Z,86.5
2023-11-17T14:38:50.746Z,86.5
2023-11-17T14:39:56.998Z,87
2023-11-17T14:41:03.357Z,88.5
2023-11-17T14:42:09.645Z,89
2023-11-17T14:43:15.815Z,87
2023-11-17T14:44:22.123Z,89
2023-11-17T14:45:28.352Z,90
2023-11-17T14:46:33.758Z,89
2023-11-17T14:47:40.094Z,88.5
2023-11-17T14:48:46.465Z,88
2023-11-17T14:49:52.466Z,89.5
2023-11-17T14:50:58.994Z,88.5