createdAt,value
2019-02-28T00:01:34.520Z,10.55
2019-02-28T00:04:04.839Z,8.98
2019-02-28T00:06:35.020Z,8.25
2019-02-28T00:09:06.945Z,9.08
2019-02-28T00:11:39.560Z,8.38
2019-02-28T00:14:09.085Z,8.13
2019-02-28T00:16:39.341Z,7.75
2019-02-28T00:19:09.508Z,8.50
2019-02-28T00:21:40.576Z,8.58
2019-02-28T00:24:11.381Z,9.28
2019-02-28T00:26:46.308Z,8.78
2019-02-28T00:29:13.560Z,9.00
2019-02-28T00:31:49.509Z,9.15
2019-02-28T00:34:15.557Z,9.05
2019-02-28T00:36:45.754Z,8.93
2019-02-28T00:39:16.130Z,8.40
2019-02-28T00:41:46.316Z,9.13
2019-02-28T00:44:16.490Z,9.25
2019-02-28T00:46:46.680Z,8.83
2019-02-28T00:49:16.973Z,9.73
2019-02-28T00:51:47.257Z,9.65
2019-02-28T00:54:17.597Z,10.45
2019-02-28T00:56:51.553Z,11.70
2019-02-28T00:59:19.692Z,10.35
2019-02-28T01:01:49.976Z,11.00
2019-02-28T01:04:20.260Z,10.88
2019-02-28T01:06:50.481Z,9.50
2019-02-28T01:09:20.843Z,9.85
2019-02-28T01:11:51.707Z,8.80
2019-02-28T01:14:21.879Z,9.58
2019-02-28T01:16:53.042Z,8.58
2019-02-28T01:19:23.751Z,9.08
2019-02-28T01:21:55.448Z,8.23
2019-02-28T01:24:25.845Z,8.43
2019-02-28T01:26:56.039Z,9.23
2019-02-28T01:29:26.206Z,8.38
2019-02-28T01:31:56.310Z,8.33
2019-02-28T01:34:29.030Z,8.10
2019-02-28T01:36:58.971Z,8.38
2019-02-28T01:39:30.702Z,9.40
2019-02-28T01:42:01.034Z,10.45
2019-02-28T01:44:35.621Z,10.00
2019-02-28T01:47:03.167Z,10.15
2019-02-28T01:49:33.439Z,9.33
2019-02-28T01:52:03.639Z,9.98
2019-02-28T01:54:35.020Z,9.98
2019-02-28T01:57:05.217Z,9.93
2019-02-28T01:59:35.396Z,10.08
2019-02-28T02:02:06.763Z,9.33
2019-02-28T02:04:37.123Z,9.68
2019-02-28T04:16:15.847Z,9.48
2019-02-28T04:18:46.801Z,8.73
2019-02-28T04:21:17.196Z,8.50
2019-02-28T04:23:47.394Z,8.70
2019-02-28T04:26:18.029Z,8.50
2019-02-28T04:28:53.403Z,9.10
2019-02-28T04:31:20.412Z,8.65
2019-02-28T04:33:51.483Z,8.70
2019-02-28T04:36:21.641Z,8.40
2019-02-28T04:38:52.474Z,8.28
2019-02-28T04:41:22.909Z,8.18
2019-02-28T04:43:53.311Z,7.80
2019-02-28T04:46:23.565Z,7.87
2019-02-28T04:48:53.735Z,8.18
2019-02-28T04:51:23.908Z,7.72
2019-02-28T04:53:54.058Z,7.35
2019-02-28T04:56:24.346Z,8.35
2019-02-28T04:58:56.498Z,7.97
2019-02-28T05:01:26.497Z,8.35
2019-02-28T05:03:59.140Z,7.67
2019-02-28T05:06:28.465Z,8.23
2019-02-28T05:08:58.748Z,7.67
2019-02-28T05:11:30.728Z,8.93
2019-02-28T05:14:00.893Z,8.68
2019-02-28T05:16:32.370Z,8.18
2019-02-28T05:19:02.723Z,7.67
2019-02-28T05:21:32.995Z,8.30
2019-02-28T05:24:03.154Z,8.08
2019-02-28T05:26:33.381Z,8.95
2019-02-28T05:29:03.538Z,8.20
2019-02-28T05:31:33.644Z,7.92
2019-02-28T05:34:03.870Z,7.97
2019-02-28T05:36:37.818Z,8.40
2019-02-28T05:39:08.630Z,7.80
2019-02-28T05:41:38.915Z,8.18
2019-02-28T05:44:09.076Z,7.67
2019-02-28T05:46:39.499Z,8.10
2019-02-28T05:49:09.849Z,8.10
2019-02-28T05:51:40.148Z,7.78
2019-02-28T05:54:15.677Z,8.13
2019-02-28T05:56:42.341Z,8.28
2019-02-28T05:59:12.486Z,7.75
2019-02-28T06:01:43.541Z,9.23
2019-02-28T06:04:14.571Z,8.15
2019-02-28T06:06:44.705Z,8.88
2019-02-28T06:09:14.907Z,8.35
2019-02-28T06:11:45.034Z,8.95
2019-02-28T06:14:15.191Z,8.00
2019-02-28T06:16:46.907Z,8.13
2019-02-28T06:19:17.276Z,7.78
2019-02-28T06:21:47.489Z,7.60
2019-02-28T06:24:17.724Z,8.28
2019-02-28T06:26:48.010Z,8.18
2019-02-28T06:29:18.267Z,8.55
2019-02-28T06:31:49.384Z,8.35
2019-02-28T06:34:20.275Z,8.20
2019-02-28T06:36:51.657Z,7.62
2019-02-28T06:39:26.882Z,8.20
2019-02-28T06:41:55.424Z,8.00
2019-02-28T06:44:26.976Z,8.08
2019-02-28T06:46:57.371Z,7.62
2019-02-28T06:49:27.546Z,7.35
2019-02-28T06:51:57.770Z,7.28
2019-02-28T06:54:28.222Z,7.42
2019-02-28T06:56:58.367Z,7.15
2019-02-28T06:59:28.549Z,7.00
2019-02-28T07:01:58.869Z,6.85
2019-02-28T07:04:29.147Z,6.53
2019-02-28T07:06:59.300Z,6.90
2019-02-28T07:09:30.488Z,6.00
2019-02-28T07:12:00.799Z,7.20
2019-02-28T07:16:57.596Z,6.83
2019-02-28T07:19:27.979Z,7.03
2019-02-28T07:21:58.346Z,6.30
2019-02-28T07:24:28.622Z,7.05
2019-02-28T07:26:58.793Z,6.97
2019-02-28T07:29:28.954Z,6.70
2019-02-28T07:32:01.329Z,6.95
2019-02-28T07:34:31.184Z,7.28
2019-02-28T07:37:01.709Z,7.25
2019-02-28T07:39:36.549Z,7.22
2019-02-28T07:42:06.271Z,6.78
2019-02-28T07:44:38.048Z,6.80
2019-02-28T07:47:08.328Z,6.67
2019-02-28T07:49:38.586Z,6.85
2019-02-28T07:52:09.068Z,7.47
2019-02-28T07:54:39.228Z,7.67
2019-02-28T07:57:09.435Z,7.95
2019-02-28T07:59:42.404Z,7.12
2019-02-28T08:02:11.681Z,8.48
2019-02-28T08:04:43.578Z,7.50
2019-02-28T08:07:14.728Z,6.97
2019-02-28T08:09:45.995Z,6.67
2019-02-28T08:12:16.203Z,6.75
2019-02-28T08:14:47.027Z,6.05
2019-02-28T08:17:18.214Z,6.50
2019-02-28T08:19:48.430Z,5.95
2019-02-28T08:22:23.242Z,6.70
2019-02-28T08:24:52.059Z,7.00
2019-02-28T08:27:25.362Z,6.78
2019-02-28T08:29:54.201Z,7.40
2019-02-28T08:32:24.367Z,6.87
2019-02-28T08:34:55.585Z,7.75
2019-02-28T08:37:26.330Z,6.80
2019-02-28T08:39:56.523Z,8.13
2019-02-28T08:42:26.695Z,7.80
2019-02-28T08:44:58.966Z,8.15
2019-02-28T08:47:29.103Z,7.12
2019-02-28T08:49:59.282Z,7.22
2019-02-28T08:52:29.453Z,7.30
2019-02-28T08:54:59.762Z,7.42
2019-02-28T08:57:31.427Z,7.70
2019-02-28T09:00:01.623Z,7.30
2019-02-28T09:02:31.887Z,6.85
2019-02-28T09:05:02.686Z,7.05
2019-02-28T09:07:32.847Z,7.58
2019-02-28T09:10:03.422Z,6.90
2019-02-28T09:12:34.120Z,7.42
2019-02-28T09:15:16.074Z,6.83
2019-02-28T09:17:46.495Z,7.67
2019-02-28T09:20:17.242Z,7.90
2019-02-28T09:22:47.411Z,7.75
2019-02-28T09:25:22.892Z,8.13
2019-02-28T09:27:53.358Z,8.45
2019-02-28T09:30:42.641Z,7.83
2019-02-28T09:33:12.884Z,8.58
2019-02-28T09:35:46.311Z,8.08
2019-02-28T09:38:15.619Z,7.87
2019-02-28T09:40:46.121Z,8.38
2019-02-28T09:43:16.311Z,8.73
2019-02-28T09:45:46.527Z,7.70
2019-02-28T09:48:17.224Z,8.43
2019-02-28T09:50:47.740Z,9.00
2019-02-28T09:53:18.039Z,8.28
2019-02-28T09:55:48.399Z,8.98
2019-02-28T09:58:18.836Z,9.73
2019-02-28T10:00:50.432Z,9.05
2019-02-28T10:03:21.160Z,9.10
2019-02-28T10:05:52.105Z,8.68
2019-02-28T10:08:22.699Z,9.65
2019-02-28T10:10:55.788Z,9.93
2019-02-28T10:13:24.886Z,9.53
2019-02-28T10:15:55.266Z,10.13
2019-02-28T10:18:25.467Z,11.28
2019-02-28T10:20:55.783Z,10.35
2019-02-28T10:23:27.232Z,9.83
2019-02-28T10:25:57.432Z,9.55
2019-02-28T10:28:27.638Z,10.08
2019-02-28T10:30:57.824Z,9.63
2019-02-28T10:33:28.052Z,10.53
2019-02-28T10:35:58.513Z,9.30
2019-02-28T10:38:33.107Z,10.30
2019-02-28T10:41:01.661Z,9.65
2019-02-28T10:43:32.080Z,9.80
2019-02-28T10:46:02.323Z,9.20
2019-02-28T10:48:35.226Z,9.50
2019-02-28T10:51:12.038Z,9.38
2019-02-28T10:53:39.324Z,9.80
2019-02-28T10:56:09.204Z,9.93
2019-02-28T10:58:39.677Z,10.03
2019-02-28T11:01:10.920Z,10.05
2019-02-28T11:03:41.141Z,10.18
2019-02-28T11:06:11.522Z,9.73
2019-02-28T11:08:44.535Z,10.18
2019-02-28T11:11:14.326Z,9.98
2019-02-28T11:13:45.308Z,9.60
2019-02-28T11:16:15.958Z,10.65
2019-02-28T11:18:46.518Z,10.00
2019-02-28T11:21:16.843Z,10.43
2019-02-28T11:23:50.105Z,10.25
2019-02-28T11:26:19.183Z,10.43
2019-02-28T11:28:49.367Z,11.18
2019-02-28T11:31:20.085Z,10.50
2019-02-28T11:33:50.680Z,10.55
2019-02-28T11:36:21.659Z,11.18
2019-02-28T11:38:52.551Z,10.58
2019-02-28T11:41:23.979Z,11.68
2019-02-28T11:43:54.427Z,10.88
2019-02-28T11:46:24.723Z,11.45
2019-02-28T11:48:55.110Z,11.53
2019-02-28T11:51:25.730Z,10.50
2019-02-28T11:53:55.914Z,11.15
2019-02-28T11:56:28.800Z,11.97
2019-02-28T11:58:58.044Z,11.00
2019-02-28T12:01:28.554Z,11.30
2019-02-28T12:03:58.763Z,10.95
2019-02-28T12:06:29.047Z,11.43
2019-02-28T12:08:59.676Z,11.33
2019-02-28T12:11:33.483Z,12.25
2019-02-28T12:14:03.374Z,11.78
2019-02-28T12:16:35.210Z,11.63
2019-02-28T12:19:06.016Z,11.60
2019-02-28T12:21:38.089Z,12.05
2019-02-28T12:24:08.727Z,12.35
2019-02-28T12:26:41.313Z,11.90
2019-02-28T12:29:13.863Z,12.40
2019-02-28T12:31:48.684Z,11.70
2019-02-28T12:34:19.765Z,11.97
2019-02-28T12:36:50.751Z,11.83
2019-02-28T12:39:23.585Z,9.50
2019-02-28T12:41:56.562Z,9.60
2019-02-28T12:44:26.630Z,10.15
2019-02-28T12:47:00.290Z,9.55
2019-02-28T12:52:22.340Z,9.10
2019-02-28T12:54:53.429Z,9.00
2019-02-28T12:57:24.420Z,9.18
2019-02-28T12:59:55.051Z,8.40
2019-02-28T13:02:25.812Z,8.70
2019-02-28T13:04:56.549Z,8.50
2019-02-28T13:07:30.492Z,9.28
2019-02-28T13:10:08.532Z,9.63
2019-02-28T13:12:39.347Z,8.90
2019-02-28T13:15:13.169Z,8.08
2019-02-28T13:17:44.522Z,9.15
2019-02-28T13:20:17.199Z,8.88
2019-02-28T13:22:48.310Z,9.00
2019-02-28T13:25:23.316Z,9.18
2019-02-28T13:27:53.445Z,8.35
2019-02-28T13:30:28.161Z,8.10
2019-02-28T13:32:59.397Z,8.43
2019-02-28T13:35:46.741Z,8.85
2019-02-28T13:38:19.112Z,8.25
2019-02-28T13:40:47.868Z,8.08
2019-02-28T13:43:20.971Z,7.83
2019-02-28T13:45:55.811Z,8.65
2019-02-28T13:48:26.319Z,8.13
2019-02-28T13:50:59.411Z,8.25
2019-02-28T13:53:30.480Z,7.83
2019-02-28T13:56:04.839Z,8.53
2019-02-28T13:58:34.900Z,8.33
2019-02-28T14:01:07.649Z,8.05
2019-02-28T14:03:42.329Z,8.73
2019-02-28T14:06:11.657Z,8.38
2019-02-28T14:08:46.326Z,7.97
2019-02-28T14:11:16.716Z,8.58
2019-02-28T14:13:47.746Z,8.60
2019-02-28T14:16:18.896Z,7.87
2019-02-28T14:18:49.531Z,8.35
2019-02-28T14:21:20.352Z,7.75
2019-02-28T14:23:55.561Z,8.03
2019-02-28T14:26:24.693Z,7.53
2019-02-28T14:28:56.343Z,7.78
2019-02-28T14:31:29.463Z,8.95
2019-02-28T14:34:03.939Z,8.18
2019-02-28T14:36:36.615Z,8.83
2019-02-28T14:39:10.438Z,7.72
2019-02-28T14:41:41.647Z,8.73
2019-02-28T14:44:12.989Z,8.35
2019-02-28T14:46:44.383Z,8.18
2019-02-28T14:49:15.567Z,9.15
2019-02-28T14:51:48.458Z,9.50
2019-02-28T14:54:21.863Z,8.78
2019-02-28T14:56:53.742Z,8.45
2019-02-28T14:59:24.356Z,8.75
2019-02-28T15:01:54.511Z,8.13
2019-02-28T15:04:24.911Z,8.73
2019-02-28T15:06:55.091Z,9.03
2019-02-28T15:09:27.015Z,8.53
2019-02-28T15:11:57.254Z,8.60
2019-02-28T15:14:27.444Z,8.33
2019-02-28T15:16:57.609Z,7.83
2019-02-28T15:19:28.895Z,8.10
2019-02-28T15:21:59.071Z,8.90
2019-02-28T15:24:29.331Z,8.25
2019-02-28T15:26:59.509Z,8.68
2019-02-28T15:29:29.893Z,9.13
2019-02-28T15:32:00.084Z,8.73
2019-02-28T15:34:30.337Z,8.15
2019-02-28T15:37:01.092Z,7.97
2019-02-28T15:39:31.455Z,7.60
2019-02-28T15:42:01.715Z,7.95
2019-02-28T15:44:31.919Z,8.48
2019-02-28T15:47:02.192Z,8.20
2019-02-28T15:49:32.377Z,7.62
2019-02-28T15:52:05.266Z,8.35
2019-02-28T15:54:34.677Z,8.48
2019-02-28T15:57:05.219Z,8.55
2019-02-28T15:59:35.599Z,8.15
2019-02-28T16:02:06.349Z,8.18
2019-02-28T16:04:37.487Z,8.28
2019-02-28T16:07:07.773Z,8.80
2019-02-28T16:09:37.971Z,8.20
2019-02-28T16:12:08.451Z,8.75
2019-02-28T16:14:38.659Z,8.18
2019-02-28T16:17:08.815Z,8.33
2019-02-28T16:19:39.116Z,8.80
2019-02-28T16:22:09.310Z,10.38
2019-02-28T16:24:40.582Z,8.68
2019-02-28T16:27:10.817Z,9.20
2019-02-28T16:29:41.015Z,9.50
2019-02-28T16:32:14.224Z,10.05
2019-02-28T16:34:43.991Z,9.45
2019-02-28T16:37:14.263Z,9.83
2019-02-28T16:39:44.477Z,9.90
2019-02-28T16:42:15.254Z,9.95
2019-02-28T16:44:46.999Z,10.25
2019-02-28T16:47:21.527Z,10.95
2019-02-28T16:49:52.719Z,11.43
2019-02-28T16:52:23.021Z,11.12
2019-02-28T16:54:56.293Z,11.55
2019-02-28T16:57:25.384Z,11.88
2019-02-28T16:59:55.594Z,12.40
2019-02-28T17:02:26.363Z,12.40
2019-02-28T17:04:56.806Z,12.35
2019-02-28T17:07:26.990Z,12.00
2019-02-28T17:09:57.195Z,12.43
2019-02-28T17:12:35.012Z,12.15
2019-02-28T17:15:11.272Z,13.13
2019-02-28T17:17:43.496Z,14.65
2019-02-28T17:20:14.935Z,13.35
2019-02-28T17:22:45.124Z,12.85
2019-02-28T17:25:18.439Z,13.13
2019-02-28T17:27:51.935Z,13.98
2019-02-28T17:30:23.794Z,13.38
2019-02-28T17:32:53.984Z,13.03
2019-02-28T17:35:24.559Z,11.83
2019-02-28T17:37:59.994Z,12.85
2019-02-28T17:40:27.078Z,12.53
2019-02-28T17:42:57.587Z,11.95
2019-02-28T17:45:28.174Z,12.63
2019-02-28T17:48:26.815Z,11.50
2019-02-28T17:51:15.040Z,11.30
2019-02-28T17:53:50.245Z,11.70
2019-02-28T17:56:37.585Z,11.38
2019-02-28T17:59:13.169Z,10.68
2019-02-28T18:02:06.228Z,11.43
2019-02-28T18:04:51.507Z,10.38
2019-02-28T18:07:30.518Z,10.45
2019-02-28T18:10:15.388Z,9.75
2019-02-28T18:12:54.750Z,9.33
2019-02-28T18:15:30.968Z,9.10
2019-02-28T18:18:10.239Z,9.90
2019-02-28T18:20:49.283Z,10.50
2019-02-28T18:23:40.841Z,9.93
2019-02-28T18:26:14.231Z,9.93
2019-02-28T18:28:50.357Z,10.63
2019-02-28T18:31:22.291Z,9.90
2019-02-28T18:33:56.015Z,10.03
2019-02-28T18:36:29.005Z,11.20
2019-02-28T18:38:59.374Z,11.12
2019-02-28T18:41:29.692Z,11.33
2019-02-28T18:44:03.341Z,10.53
2019-02-28T18:46:31.913Z,10.53
2019-02-28T18:49:02.103Z,11.35
2019-02-28T18:51:32.511Z,11.15
2019-02-28T18:54:02.707Z,11.10
2019-02-28T18:56:35.706Z,10.82
2019-02-28T18:59:05.907Z,11.33
2019-02-28T19:01:36.118Z,11.25
2019-02-28T19:04:06.308Z,11.85
2019-02-28T19:06:36.687Z,11.08
2019-02-28T19:09:19.099Z,11.93
2019-02-28T19:11:49.452Z,11.70
2019-02-28T19:14:19.749Z,11.18
2019-02-28T19:16:50.184Z,10.72
2019-02-28T19:19:20.583Z,10.25
2019-02-28T19:21:50.775Z,8.90
2019-02-28T19:24:20.940Z,8.03
2019-02-28T19:26:51.357Z,7.42
2019-02-28T19:29:21.808Z,6.42
2019-02-28T19:32:12.194Z,7.70
2019-02-28T19:34:45.827Z,7.28
2019-02-28T19:37:16.063Z,7.60
2019-02-28T19:39:46.226Z,7.35
2019-02-28T19:42:17.066Z,7.62
2019-02-28T19:44:48.019Z,6.65
2019-02-28T19:47:18.329Z,6.87
2019-02-28T19:49:48.702Z,6.00
2019-02-28T19:52:19.083Z,7.00
2019-02-28T19:54:49.321Z,5.72
2019-02-28T19:57:20.036Z,5.92
2019-02-28T19:59:50.987Z,5.75
2019-02-28T20:02:21.238Z,5.67
2019-02-28T20:04:51.334Z,5.45
2019-02-28T20:07:21.510Z,4.80
2019-02-28T20:09:51.670Z,5.70
2019-02-28T20:12:21.944Z,5.12
2019-02-28T20:14:52.362Z,5.47
2019-02-28T20:17:22.626Z,6.22
2019-02-28T20:19:52.889Z,5.83
2019-02-28T20:22:23.947Z,5.67
2019-02-28T20:24:55.511Z,5.25
2019-02-28T20:27:25.694Z,5.30
2019-02-28T20:29:56.911Z,4.65
2019-02-28T20:32:27.286Z,5.15
2019-02-28T20:34:57.653Z,5.00
2019-02-28T20:37:28.199Z,4.53
2019-02-28T20:39:58.352Z,4.72
2019-02-28T20:42:28.631Z,5.30
2019-02-28T20:44:58.783Z,4.60
2019-02-28T20:47:29.159Z,4.42
2019-02-28T20:49:59.348Z,4.95
2019-02-28T20:52:31.238Z,4.20
2019-02-28T20:55:01.500Z,3.83
2019-02-28T20:57:31.953Z,4.17
2019-02-28T21:00:02.212Z,3.90
2019-02-28T21:02:32.391Z,4.45
2019-02-28T21:05:02.543Z,4.47
2019-02-28T21:07:32.732Z,4.28
2019-02-28T21:10:05.100Z,4.30
2019-02-28T21:12:35.618Z,3.87
2019-02-28T21:15:08.515Z,4.60
2019-02-28T21:17:39.359Z,4.35
2019-02-28T21:20:12.330Z,4.20
2019-02-28T21:22:43.046Z,4.40
2019-02-28T21:25:14.855Z,4.15
2019-02-28T21:27:45.095Z,4.35
2019-02-28T21:30:18.194Z,4.03
2019-02-28T21:32:48.370Z,4.35
2019-02-28T21:35:18.610Z,4.20
2019-02-28T21:37:49.058Z,4.12
2019-02-28T21:40:20.560Z,4.10
2019-02-28T21:42:51.071Z,3.90
2019-02-28T21:45:25.751Z,4.37
2019-02-28T21:47:56.141Z,4.30
2019-02-28T21:50:26.384Z,4.08
2019-02-28T21:52:56.800Z,3.87
2019-02-28T21:55:26.951Z,3.90
2019-02-28T21:57:57.187Z,3.83
2019-02-28T22:00:31.653Z,3.83
2019-02-28T22:03:01.807Z,4.40
2019-02-28T22:05:31.992Z,3.95
2019-02-28T22:08:02.142Z,3.98
2019-02-28T22:10:32.340Z,4.12
2019-02-28T22:13:02.468Z,4.03
2019-02-28T22:15:32.709Z,3.98
2019-02-28T22:18:02.981Z,3.80
2019-02-28T22:20:33.423Z,3.27
2019-02-28T22:23:03.700Z,3.85
2019-02-28T22:25:33.886Z,3.70
2019-02-28T22:28:04.133Z,3.70
2019-02-28T22:30:42.534Z,3.50
2019-02-28T22:33:14.331Z,3.95
2019-02-28T22:35:46.149Z,3.80
2019-02-28T22:38:16.314Z,3.35
2019-02-28T22:40:46.585Z,3.12
2019-02-28T22:43:16.741Z,3.70
2019-02-28T22:45:47.127Z,4.15
2019-02-28T22:48:17.499Z,3.30
2019-02-28T22:50:47.684Z,3.08
2019-02-28T22:53:18.046Z,2.87
2019-02-28T22:55:48.432Z,3.00
2019-02-28T22:58:18.594Z,3.25
2019-02-28T23:01:11.495Z,2.87
2019-02-28T23:03:41.901Z,2.80
2019-02-28T23:06:12.148Z,2.98
2019-02-28T23:08:42.419Z,2.70
2019-02-28T23:11:12.970Z,2.50
2019-02-28T23:13:43.135Z,3.22
2019-02-28T23:16:13.400Z,2.52
2019-02-28T23:18:43.684Z,2.87
2019-02-28T23:21:13.866Z,3.12
2019-02-28T23:23:43.959Z,2.47
2019-02-28T23:26:14.319Z,2.70
2019-02-28T23:28:53.836Z,2.72
2019-02-28T23:31:53.174Z,2.50
2019-02-28T23:34:31.865Z,2.70
2019-02-28T23:37:02.143Z,2.67
2019-02-28T23:39:32.514Z,2.65
2019-02-28T23:42:02.975Z,2.05
2019-02-28T23:44:33.170Z,2.37
2019-02-28T23:47:04.512Z,2.00
2019-02-28T23:49:35.102Z,2.15
2019-02-28T23:52:05.395Z,1.98
2019-02-28T23:54:36.498Z,2.22
2019-02-28T23:57:06.769Z,2.30
2019-02-28T23:59:37.181Z,2.25
