createdAt,value
2019-05-12T00:00:28.892Z,98320.45
2019-05-12T00:02:59.281Z,98325.66
2019-05-12T00:05:28.211Z,98330.80
2019-05-12T00:07:58.970Z,98336.42
2019-05-12T00:10:28.209Z,98339.10
2019-05-12T00:12:58.259Z,98341.81
2019-05-12T00:15:27.941Z,98344.48
2019-05-12T00:17:58.760Z,98344.89
2019-05-12T00:20:28.318Z,98334.88
2019-05-12T00:22:58.814Z,98347.90
2019-05-12T00:25:28.337Z,98343.89
2019-05-12T00:27:58.624Z,98341.53
2019-05-12T00:30:41.069Z,98346.54
2019-05-12T00:33:09.825Z,98351.34
2019-05-12T00:35:38.708Z,98344.17
2019-05-12T00:38:09.025Z,98349.36
2019-05-12T00:40:39.286Z,98344.84
2019-05-12T00:43:09.040Z,98345.64
2019-05-12T00:45:38.897Z,98345.48
2019-05-12T00:48:09.273Z,98345.88
2019-05-12T00:50:38.672Z,98350.50
2019-05-12T00:53:09.051Z,98352.14
2019-05-12T00:55:38.500Z,98357.38
2019-05-12T00:58:08.498Z,98355.97
2019-05-12T01:00:40.650Z,98354.81
2019-05-12T01:03:08.914Z,98356.22
2019-05-12T01:05:38.583Z,98359.06
2019-05-12T01:08:09.141Z,98360.70
2019-05-12T01:10:39.054Z,98363.89
2019-05-12T01:13:08.748Z,98367.73
2019-05-12T01:15:37.997Z,98371.48
2019-05-12T01:18:09.379Z,98366.14
2019-05-12T01:20:38.999Z,98368.67
2019-05-12T01:23:08.751Z,98362.95
2019-05-12T01:25:39.686Z,98365.47
2019-05-12T01:28:08.637Z,98376.59
2019-05-12T01:30:39.033Z,98370.84
2019-05-12T01:33:08.800Z,98373.73
2019-05-12T01:35:39.024Z,98376.35
2019-05-12T01:38:08.399Z,98373.81
2019-05-12T01:40:39.480Z,98381.28
2019-05-12T01:43:08.733Z,98392.55
2019-05-12T01:45:38.173Z,98388.30
2019-05-12T01:48:08.781Z,98387.13
2019-05-12T01:50:38.864Z,98387.19
2019-05-12T01:53:08.292Z,98386.72
2019-05-12T01:55:38.554Z,98387.69
2019-05-12T01:58:08.568Z,98389.70
2019-05-12T02:00:38.878Z,98390.47
2019-05-12T02:03:09.197Z,98387.80
2019-05-12T02:05:39.749Z,98387.76
2019-05-12T02:08:10.139Z,98383.35
2019-05-12T02:10:39.127Z,98392.36
2019-05-12T02:13:08.179Z,98383.98
2019-05-12T02:15:38.264Z,98396.31
2019-05-12T02:18:09.180Z,98393.64
2019-05-12T02:20:38.259Z,98393.84
2019-05-12T02:23:09.010Z,98392.89
2019-05-12T02:25:38.235Z,98396.91
2019-05-12T02:28:09.332Z,98403.77
2019-05-12T02:30:41.523Z,98406.31
2019-05-12T02:33:08.097Z,98410.14
2019-05-12T02:35:36.794Z,98407.97
2019-05-12T02:38:05.739Z,98415.70
2019-05-12T02:40:35.062Z,98425.19
2019-05-12T02:43:05.496Z,98429.61
2019-05-12T02:45:35.698Z,98431.03
2019-05-12T02:48:05.486Z,98435.24
2019-05-12T02:50:36.991Z,98440.80
2019-05-12T02:53:06.417Z,98434.31
2019-05-12T02:55:35.875Z,98432.86
2019-05-12T02:58:06.242Z,98438.70
2019-05-12T03:00:36.668Z,98434.45
2019-05-12T03:03:08.647Z,98436.68
2019-05-12T03:05:40.441Z,98439.25
2019-05-12T03:08:09.141Z,98428.73
2019-05-12T03:10:37.854Z,98428.50
2019-05-12T03:13:06.563Z,98440.61
2019-05-12T03:15:37.247Z,98434.67
2019-05-12T03:18:06.773Z,98433.44
2019-05-12T03:20:36.227Z,98433.46
2019-05-12T03:23:06.200Z,98429.95
2019-05-12T03:25:36.665Z,98436.16
2019-05-12T03:28:08.413Z,98438.39
2019-05-12T03:30:39.510Z,98440.64
2019-05-12T03:33:11.144Z,98433.72
2019-05-12T03:35:42.812Z,98435.14
2019-05-12T03:38:07.882Z,98439.38
2019-05-12T03:40:38.445Z,98440.31
2019-05-12T03:43:07.076Z,98434.10
2019-05-12T03:45:36.476Z,98433.83
2019-05-12T03:48:06.229Z,98440.30
2019-05-12T03:50:36.201Z,98446.09
2019-05-12T03:53:09.852Z,98443.73
2019-05-12T03:55:41.433Z,98451.71
2019-05-12T03:58:06.595Z,98452.25
2019-05-12T04:00:36.277Z,98449.23
2019-05-12T04:03:06.233Z,98455.72
2019-05-12T04:05:36.282Z,98451.28
2019-05-12T04:08:06.567Z,98458.34
2019-05-12T04:10:36.782Z,98451.77
2019-05-12T04:13:06.141Z,98453.94
2019-05-12T04:15:35.656Z,98452.89
2019-05-12T04:18:05.938Z,98452.78
2019-05-12T04:20:36.200Z,98458.78
2019-05-12T04:23:06.320Z,98461.20
2019-05-12T04:25:50.946Z,98460.87
2019-05-12T04:28:05.938Z,98461.21
2019-05-12T04:30:35.493Z,98461.56
2019-05-12T04:33:05.867Z,98466.89
2019-05-12T04:35:35.562Z,98473.95
2019-05-12T04:38:05.285Z,98470.84
2019-05-12T04:40:35.800Z,98472.59
2019-05-12T04:43:06.456Z,98466.61
2019-05-12T04:45:35.607Z,98461.93
2019-05-12T04:48:06.061Z,98467.23
2019-05-12T04:50:36.223Z,98459.16
2019-05-12T04:53:06.532Z,98467.36
2019-05-12T04:55:36.291Z,98465.11
2019-05-12T04:58:06.008Z,98464.67
2019-05-12T05:00:35.778Z,98460.99
2019-05-12T05:03:05.997Z,98460.99
2019-05-12T05:05:36.080Z,98465.50
2019-05-12T05:08:05.452Z,98465.50
2019-05-12T05:10:35.101Z,98460.63
2019-05-12T05:13:05.125Z,98464.66
2019-05-12T05:15:35.242Z,98460.02
2019-05-12T05:18:06.511Z,98463.62
2019-05-12T05:20:34.969Z,98456.18
2019-05-12T05:23:04.346Z,98464.41
2019-05-12T05:25:34.945Z,98451.86
2019-05-12T05:28:04.743Z,98448.67
2019-05-12T05:30:34.280Z,98455.05
2019-05-12T05:33:04.512Z,98454.86
2019-05-12T05:35:39.279Z,98456.08
2019-05-12T05:38:05.607Z,98446.20
2019-05-12T05:40:35.896Z,98452.48
2019-05-12T05:43:12.533Z,98451.98
2019-05-12T05:45:35.605Z,98452.81
2019-05-12T05:48:09.729Z,98454.92
2019-05-12T05:50:35.320Z,98451.88
2019-05-12T05:53:04.348Z,98455.44
2019-05-12T05:55:34.338Z,98457.61
2019-05-12T05:58:10.017Z,98456.41
2019-05-12T06:00:37.110Z,98465.43
2019-05-12T06:03:05.932Z,98471.98
2019-05-12T06:05:38.418Z,98473.27
2019-05-12T06:08:09.500Z,98473.53
2019-05-12T06:10:40.099Z,98473.44
2019-05-12T06:13:06.260Z,98479.63
2019-05-12T06:15:40.378Z,98476.66
2019-05-12T06:18:06.012Z,98471.55
2019-05-12T06:20:37.978Z,98478.52
2019-05-12T06:23:05.181Z,98482.71
2019-05-12T06:25:45.550Z,98485.11
2019-05-12T06:28:08.756Z,98490.57
2019-05-12T06:30:44.284Z,98480.55
2019-05-12T06:33:06.340Z,98481.75
2019-05-12T06:35:40.645Z,98479.44
2019-05-12T06:38:05.540Z,98469.30
2019-05-12T06:40:40.206Z,98473.81
2019-05-12T06:43:04.814Z,98469.70
2019-05-12T06:45:41.681Z,98463.67
2019-05-12T06:48:04.475Z,98456.72
2019-05-12T06:50:38.874Z,98464.36
2019-05-12T06:53:05.008Z,98468.79
2019-05-12T06:55:39.219Z,98454.66
2019-05-12T06:58:05.292Z,98453.70
2019-05-12T07:00:35.195Z,98461.56
2019-05-12T07:03:04.971Z,98460.69
2019-05-12T07:05:38.428Z,98466.84
2019-05-12T07:08:05.250Z,98461.94
2019-05-12T07:10:39.375Z,98464.41
2019-05-12T07:13:05.806Z,98467.55
2019-05-12T07:15:40.117Z,98461.31
2019-05-12T07:18:07.281Z,98460.86
2019-05-12T07:20:38.964Z,98458.66
2019-05-12T07:23:06.434Z,98462.05
2019-05-12T07:25:36.783Z,98460.83
2019-05-12T07:28:07.897Z,98457.77
2019-05-12T07:30:36.217Z,98455.45
2019-05-12T07:33:05.148Z,98454.53
2019-05-12T07:35:34.399Z,98461.59
2019-05-12T07:38:04.676Z,98455.91
2019-05-12T07:40:36.759Z,98457.77
2019-05-12T07:43:04.613Z,98450.78
2019-05-12T07:45:35.031Z,98452.73
2019-05-12T07:48:08.520Z,98454.92
2019-05-12T07:50:34.722Z,98457.66
2019-05-12T07:53:04.239Z,98444.89
2019-05-12T07:55:34.061Z,98448.64
2019-05-12T07:58:12.894Z,98445.60
2019-05-12T08:00:34.392Z,98446.77
2019-05-12T08:03:08.023Z,98447.22
2019-05-12T08:05:33.934Z,98450.02
2019-05-12T08:08:09.522Z,98449.17
2019-05-12T08:10:34.268Z,98438.76
2019-05-12T08:13:04.556Z,98432.81
2019-05-12T08:15:34.271Z,98433.83
2019-05-12T08:18:07.413Z,98438.61
2019-05-12T08:20:34.321Z,98433.75
2019-05-12T08:23:10.401Z,98440.17
2019-05-12T08:25:35.371Z,98426.44
2019-05-12T08:28:15.055Z,98418.67
2019-05-12T08:30:45.766Z,98418.81
2019-05-12T08:33:09.978Z,98423.32
2019-05-12T08:35:38.644Z,98414.88
2019-05-12T08:38:07.642Z,98414.23
2019-05-12T08:40:39.856Z,98412.02
2019-05-12T08:43:10.248Z,98408.69
2019-05-12T08:45:37.805Z,98412.12
2019-05-12T08:48:10.447Z,98414.02
2019-05-12T08:50:37.318Z,98412.66
2019-05-12T08:53:06.028Z,98423.28
2019-05-12T08:55:35.804Z,98417.86
2019-05-12T08:58:05.145Z,98423.78
2019-05-12T09:00:44.566Z,98428.58
2019-05-12T09:03:09.765Z,98422.91
2019-05-12T09:05:39.275Z,98415.55
2019-05-12T09:08:08.192Z,98417.55
2019-05-12T09:10:36.899Z,98420.88
2019-05-12T09:13:05.641Z,98414.91
2019-05-12T09:15:34.843Z,98417.47
2019-05-12T09:18:04.820Z,98411.14
2019-05-12T09:20:34.233Z,98421.61
2019-05-12T09:23:04.928Z,98412.34
2019-05-12T09:25:34.101Z,98404.59
2019-05-12T09:28:03.889Z,98410.11
2019-05-12T09:30:33.736Z,98409.76
2019-05-12T09:33:04.171Z,98407.27
2019-05-12T09:35:39.051Z,98409.93
2019-05-12T09:38:05.883Z,98397.03
2019-05-12T09:40:35.604Z,98396.35
2019-05-12T09:43:06.353Z,98401.00
2019-05-12T09:45:40.168Z,98393.84
2019-05-12T09:48:09.142Z,98389.38
2019-05-12T09:50:36.867Z,98384.67
2019-05-12T09:53:11.247Z,98376.40
2019-05-12T09:55:36.040Z,98379.28
2019-05-12T09:58:04.734Z,98370.59
2019-05-12T10:00:35.890Z,98374.38
2019-05-12T10:03:05.603Z,98377.56
2019-05-12T10:05:40.994Z,98369.93
2019-05-12T10:08:04.987Z,98369.98
2019-05-12T10:10:38.310Z,98371.13
2019-05-12T10:13:04.980Z,98370.07
2019-05-12T10:15:33.922Z,98368.80
2019-05-12T10:18:06.627Z,98357.92
2019-05-12T10:20:37.505Z,98363.37
2019-05-12T10:23:04.311Z,98359.12
2019-05-12T10:25:34.022Z,98362.55
2019-05-12T10:28:11.182Z,98356.04
2019-05-12T10:30:34.245Z,98359.86
2019-05-12T10:33:03.912Z,98357.88
2019-05-12T10:35:34.996Z,98356.48
2019-05-12T10:38:08.608Z,98347.52
2019-05-12T10:40:34.035Z,98351.28
2019-05-12T10:43:04.649Z,98346.19
2019-05-12T10:45:34.816Z,98339.48
2019-05-12T10:48:04.499Z,98355.94
2019-05-12T10:50:34.173Z,98347.72
2019-05-12T10:53:04.613Z,98347.46
2019-05-12T10:55:34.008Z,98342.56
2019-05-12T10:58:06.567Z,98342.64
2019-05-12T11:00:34.082Z,98340.32
2019-05-12T11:03:10.363Z,98340.13
2019-05-12T11:05:34.261Z,98340.77
2019-05-12T11:08:08.587Z,98341.80
2019-05-12T11:10:33.752Z,98338.41
2019-05-12T11:13:08.532Z,98339.10
2019-05-12T11:15:34.270Z,98337.22
2019-05-12T11:18:04.859Z,98331.47
2019-05-12T11:20:34.431Z,98334.71
2019-05-12T11:23:03.794Z,98327.27
2019-05-12T11:25:34.091Z,98332.05
2019-05-12T11:28:03.835Z,98319.03
2019-05-12T11:30:34.689Z,98316.73
2019-05-12T11:33:04.350Z,98312.94
2019-05-12T11:35:34.207Z,98315.59
2019-05-12T11:38:04.483Z,98318.56
2019-05-12T11:40:34.740Z,98320.15
2019-05-12T11:43:04.505Z,98312.09
2019-05-12T11:45:33.806Z,98323.22
2019-05-12T11:48:10.190Z,98312.62
2019-05-12T11:50:33.452Z,98314.91
2019-05-12T11:53:04.246Z,98306.93
2019-05-12T11:55:34.928Z,98306.34
2019-05-12T11:58:06.890Z,98305.52
2019-05-12T12:00:35.223Z,98312.78
2019-05-12T12:03:12.686Z,98304.58
2019-05-12T12:05:38.049Z,98297.81
2019-05-12T12:08:05.798Z,98288.89
2019-05-12T12:10:38.350Z,98291.82
2019-05-12T12:13:05.015Z,98283.91
2019-05-12T12:15:34.547Z,98282.22
2019-05-12T12:18:12.680Z,98283.20
2019-05-12T12:20:34.155Z,98282.88
2019-05-12T12:23:06.574Z,98283.80
2019-05-12T12:25:34.363Z,98285.63
2019-05-12T12:28:04.307Z,98280.22
2019-05-12T12:30:34.066Z,98277.91
2019-05-12T12:33:03.987Z,98279.23
2019-05-12T12:35:34.421Z,98277.14
2019-05-12T12:38:03.908Z,98274.61
2019-05-12T12:40:32.891Z,98268.86
2019-05-12T12:43:03.811Z,98272.61
2019-05-12T12:45:40.285Z,98264.50
2019-05-12T12:48:07.264Z,98262.27
2019-05-12T12:50:35.972Z,98253.78
2019-05-12T12:53:04.876Z,98255.59
2019-05-12T12:55:38.080Z,98247.66
2019-05-12T12:58:04.023Z,98255.78
2019-05-12T13:00:46.677Z,98253.67
2019-05-12T13:03:03.704Z,98245.41
2019-05-12T13:05:34.538Z,98243.49
2019-05-12T13:08:04.227Z,98246.66
2019-05-12T13:10:33.641Z,98241.98
2019-05-12T13:13:04.291Z,98241.52
2019-05-12T13:15:33.971Z,98245.59
2019-05-12T13:18:02.902Z,98236.78
2019-05-12T13:20:31.610Z,98237.98
2019-05-12T13:23:00.322Z,98231.52
2019-05-12T13:25:29.019Z,98231.53
2019-05-12T13:28:01.586Z,98229.34
2019-05-12T13:30:28.186Z,98231.55
2019-05-12T13:32:56.897Z,98229.55
2019-05-12T13:35:25.608Z,98223.31
2019-05-12T13:37:56.347Z,98232.70
2019-05-12T13:40:24.753Z,98225.40
2019-05-12T13:42:54.484Z,98220.16
2019-05-12T13:45:24.280Z,98224.03
2019-05-12T13:47:53.509Z,98216.22
2019-05-12T13:50:26.249Z,98219.03
2019-05-12T13:52:54.212Z,98224.13
2019-05-12T13:55:23.996Z,98220.27
2019-05-12T13:57:57.552Z,98218.41
2019-05-12T14:00:23.162Z,98216.98
2019-05-12T14:02:55.462Z,98216.42
2019-05-12T14:05:24.131Z,98213.45
2019-05-12T14:07:55.625Z,98219.67
2019-05-12T14:10:24.528Z,98214.55
2019-05-12T14:12:54.433Z,98207.50
2019-05-12T14:15:24.924Z,98210.83
2019-05-12T14:17:54.291Z,98210.87
2019-05-12T14:20:23.969Z,98205.45
2019-05-12T14:22:53.746Z,98205.00
2019-05-12T14:25:29.757Z,98208.62
2019-05-12T14:27:53.705Z,98208.97
2019-05-12T14:30:24.560Z,98213.31
2019-05-12T14:32:55.220Z,98203.59
2019-05-12T14:35:23.423Z,98196.47
2019-05-12T14:37:54.124Z,98208.08
2019-05-12T14:40:30.160Z,98215.39
2019-05-12T14:42:54.357Z,98215.96
2019-05-12T14:45:25.624Z,98217.02
2019-05-12T14:47:54.065Z,98217.41
2019-05-12T14:50:22.854Z,98220.75
2019-05-12T14:52:57.742Z,98230.16
2019-05-12T14:55:24.073Z,98237.03
2019-05-12T14:57:52.461Z,98242.59
2019-05-12T15:00:24.073Z,98238.97
2019-05-12T15:02:53.860Z,98241.73
2019-05-12T15:05:25.342Z,98242.91
2019-05-12T15:07:56.758Z,98238.84
2019-05-12T15:10:23.518Z,98243.39
2019-05-12T15:12:54.270Z,98233.58
2019-05-12T15:15:24.266Z,98231.18
2019-05-12T15:17:55.079Z,98225.08
2019-05-12T15:20:24.211Z,98217.41
2019-05-12T15:22:55.356Z,98225.95
2019-05-12T15:25:23.394Z,98218.22
2019-05-12T15:27:54.250Z,98216.73
2019-05-12T15:30:26.233Z,98206.42
2019-05-12T15:32:53.637Z,98208.84
2019-05-12T15:35:24.056Z,98202.59
2019-05-12T15:37:55.084Z,98204.58
2019-05-12T15:40:23.729Z,98198.88
2019-05-12T15:42:55.026Z,98189.92
2019-05-12T15:45:23.822Z,98189.09
2019-05-12T15:47:53.543Z,98186.73
2019-05-12T15:50:23.195Z,98189.97
2019-05-12T15:52:54.695Z,98187.81
2019-05-12T15:55:25.392Z,98187.34
2019-05-12T15:57:53.929Z,98184.41
2019-05-12T16:00:24.379Z,98184.94
2019-05-12T16:02:53.509Z,98181.66
2019-05-12T16:05:28.773Z,98175.98
2019-05-12T16:07:54.065Z,98178.25
2019-05-12T16:10:23.686Z,98177.45
2019-05-12T16:12:52.567Z,98177.31
2019-05-12T16:15:21.311Z,98184.77
2019-05-12T16:17:50.052Z,98183.33
2019-05-12T16:20:18.784Z,98180.50
2019-05-12T16:22:47.548Z,98177.64
2019-05-12T16:25:20.799Z,98178.98
2019-05-12T16:27:47.519Z,98180.91
2019-05-12T16:30:20.297Z,98181.95
2019-05-12T16:32:48.004Z,98181.64
2019-05-12T16:35:20.227Z,98180.58
2019-05-12T16:37:47.462Z,98183.48
2019-05-12T16:40:16.270Z,98182.78
2019-05-12T16:42:52.681Z,98178.56
2019-05-12T16:45:19.737Z,98179.50
2019-05-12T16:47:46.993Z,98180.58
2019-05-12T16:50:24.421Z,98183.72
2019-05-12T16:52:46.548Z,98187.33
2019-05-12T16:55:15.301Z,98188.72
2019-05-12T16:57:51.630Z,98193.14
2019-05-12T17:00:15.036Z,98201.92
2019-05-12T17:02:52.369Z,98201.05
2019-05-12T17:05:20.238Z,98210.71
2019-05-12T17:07:44.784Z,98207.23
2019-05-12T17:10:16.589Z,98214.74
2019-05-12T17:12:44.143Z,98218.58
2019-05-12T17:15:14.996Z,98212.00
2019-05-12T17:17:44.782Z,98217.05
2019-05-12T17:20:14.231Z,98215.22
2019-05-12T17:22:47.410Z,98222.19
2019-05-12T17:25:15.354Z,98215.88
2019-05-12T17:27:45.136Z,98220.66
2019-05-12T17:30:14.078Z,98226.17
2019-05-12T17:32:57.007Z,98227.89
2019-05-12T17:35:14.730Z,98225.65
2019-05-12T17:37:43.689Z,98226.00
2019-05-12T17:40:18.326Z,98224.69
2019-05-12T17:42:44.426Z,98229.23
2019-05-12T17:45:18.645Z,98234.76
2019-05-12T17:47:45.009Z,98237.98
2019-05-12T17:50:14.112Z,98233.67
2019-05-12T17:52:45.011Z,98234.19
2019-05-12T17:55:15.043Z,98231.73
2019-05-12T17:57:44.301Z,98227.47
2019-05-12T18:00:14.506Z,98229.39
2019-05-12T18:02:44.000Z,98234.37
2019-05-12T18:05:15.722Z,98234.83
2019-05-12T18:07:44.976Z,98240.73
2019-05-12T18:10:15.456Z,98250.52
2019-05-12T18:12:45.359Z,98249.46
2019-05-12T18:15:15.395Z,98249.58
2019-05-12T18:17:49.599Z,98252.80
2019-05-12T18:20:15.465Z,98254.69
2019-05-12T18:22:46.908Z,98260.41
2019-05-12T18:25:15.038Z,98251.59
2019-05-12T18:27:50.115Z,98258.91
2019-05-12T18:30:18.915Z,98260.57
2019-05-12T18:32:45.318Z,98261.36
2019-05-12T18:35:14.163Z,98275.34
2019-05-12T18:37:42.875Z,98271.55
2019-05-12T18:40:14.446Z,98271.14
2019-05-12T18:42:42.621Z,98275.50
2019-05-12T18:45:17.374Z,98271.13
2019-05-12T18:47:43.994Z,98278.77
2019-05-12T18:50:14.248Z,98275.20
2019-05-12T18:52:46.180Z,98279.22
2019-05-12T18:55:13.740Z,98283.16
2019-05-12T18:57:46.189Z,98282.78
2019-05-12T19:00:20.280Z,98281.59
2019-05-12T19:02:51.177Z,98291.21
2019-05-12T19:05:29.764Z,98293.05
2019-05-12T19:07:49.948Z,98298.33
2019-05-12T19:10:18.667Z,98305.86
2019-05-12T19:12:51.660Z,98305.83
2019-05-12T19:15:21.902Z,98308.91
2019-05-12T19:17:48.365Z,98311.09
2019-05-12T19:20:19.715Z,98312.41
2019-05-12T19:22:56.538Z,98318.92
2019-05-12T19:25:19.490Z,98320.67
2019-05-12T19:27:55.210Z,98322.83
2019-05-12T19:30:25.165Z,98321.08
2019-05-12T19:32:51.810Z,98319.34
2019-05-12T19:35:20.457Z,98312.81
2019-05-12T19:37:49.383Z,98314.98
2019-05-12T19:40:18.143Z,98307.54
2019-05-12T19:42:46.805Z,98303.17
2019-05-12T19:45:21.452Z,98301.44
2019-05-12T19:47:49.151Z,98308.90
2019-05-12T19:50:18.411Z,98304.16
2019-05-12T19:52:47.397Z,98306.35
2019-05-12T19:55:16.100Z,98307.20
2019-05-12T19:57:44.812Z,98295.01
2019-05-12T20:00:14.419Z,98301.13
2019-05-12T20:02:43.150Z,98305.48
2019-05-12T20:05:16.918Z,98301.56
2019-05-12T20:07:44.576Z,98298.07
2019-05-12T20:10:16.596Z,98299.38
2019-05-12T20:12:48.848Z,98304.59
2019-05-12T20:15:15.322Z,98311.13
2019-05-12T20:17:48.768Z,98302.00
2019-05-12T20:20:18.048Z,98299.79
2019-05-12T20:22:47.359Z,98306.34
2019-05-12T20:25:16.065Z,98311.99
2019-05-12T20:27:44.897Z,98321.14
2019-05-12T20:30:20.663Z,98317.22
2019-05-12T20:32:45.035Z,98329.41
2019-05-12T20:35:14.865Z,98332.47
2019-05-12T20:37:52.712Z,98343.80
2019-05-12T20:40:14.255Z,98339.87
2019-05-12T20:43:05.328Z,98343.34
2019-05-12T20:45:14.137Z,98338.53
2019-05-12T20:47:45.191Z,98349.01
2019-05-12T20:50:14.713Z,98348.13
2019-05-12T20:52:48.828Z,98341.58
2019-05-12T20:55:14.549Z,98338.06
2019-05-12T20:57:51.914Z,98339.76
2019-05-12T21:00:14.463Z,98343.21
2019-05-12T21:02:44.284Z,98343.62
2019-05-12T21:05:16.382Z,98344.42
2019-05-12T21:07:43.870Z,98346.15
2019-05-12T21:10:14.719Z,98351.31
2019-05-12T21:12:46.419Z,98353.02
2019-05-12T21:15:19.877Z,98357.20
2019-05-12T21:17:47.097Z,98358.02
2019-05-12T21:20:16.487Z,98364.45
2019-05-12T21:22:45.017Z,98362.22
2019-05-12T21:25:13.976Z,98366.05
2019-05-12T21:27:46.933Z,98355.61
2019-05-12T21:30:15.144Z,98352.59
2019-05-12T21:32:47.178Z,98348.70
2019-05-12T21:35:21.858Z,98346.08
2019-05-12T21:37:48.340Z,98349.48
2019-05-12T21:40:15.605Z,98344.22
2019-05-12T21:42:44.859Z,98339.84
2019-05-12T21:45:14.592Z,98340.27
2019-05-12T21:47:44.521Z,98341.61
2019-05-12T21:50:14.225Z,98337.63
2019-05-12T21:52:44.615Z,98337.14
2019-05-12T21:55:21.527Z,98333.72
2019-05-12T21:57:44.194Z,98328.42
2019-05-12T22:00:34.107Z,98330.14
2019-05-12T22:03:08.082Z,98329.34
2019-05-12T22:05:48.078Z,98334.13
2019-05-12T22:08:06.614Z,98336.31
2019-05-12T22:10:35.494Z,98330.25
2019-05-12T22:13:07.350Z,98340.69
2019-05-12T22:15:34.869Z,98335.83
2019-05-12T22:18:04.724Z,98334.86
2019-05-12T22:20:35.380Z,98338.34
2019-05-12T22:23:10.123Z,98347.42
2019-05-12T22:25:35.553Z,98350.05
2019-05-12T22:28:09.860Z,98344.84
2019-05-12T22:30:35.268Z,98352.63
2019-05-12T22:33:10.504Z,98353.85
2019-05-12T22:35:34.723Z,98350.41
2019-05-12T22:38:14.726Z,98349.02
2019-05-12T22:40:34.095Z,98353.00
2019-05-12T22:43:06.628Z,98355.09
2019-05-12T22:45:44.414Z,98353.32
2019-05-12T22:48:04.313Z,98352.88
2019-05-12T22:50:35.135Z,98346.43
2019-05-12T22:53:04.432Z,98352.03
2019-05-12T22:55:36.054Z,98355.72
2019-05-12T22:58:04.362Z,98351.82
2019-05-12T23:00:34.210Z,98358.70
2019-05-12T23:03:09.320Z,98359.95
2019-05-12T23:05:33.664Z,98365.34
2019-05-12T23:08:05.944Z,98366.73
2019-05-12T23:10:32.795Z,98370.34
2019-05-12T23:13:04.314Z,98364.73
2019-05-12T23:15:33.530Z,98367.27
2019-05-12T23:18:04.294Z,98364.53
2019-05-12T23:20:35.451Z,98369.58
2019-05-12T23:23:04.071Z,98373.16
2019-05-12T23:25:33.848Z,98371.19
2019-05-12T23:28:06.731Z,98375.88
2019-05-12T23:30:33.016Z,98377.84
2019-05-12T23:33:03.932Z,98379.06
2019-05-12T23:35:34.914Z,98381.52
2019-05-12T23:38:04.412Z,98386.77
2019-05-12T23:40:34.522Z,98380.50
2019-05-12T23:43:04.072Z,98389.88
2019-05-12T23:45:33.890Z,98394.52
2019-05-12T23:48:03.955Z,98391.88
2019-05-12T23:50:32.857Z,98389.82
2019-05-12T23:53:03.740Z,98389.04
2019-05-12T23:55:34.963Z,98396.94
2019-05-12T23:58:04.164Z,98396.95
