createdAt,value
2023-04-15T00:00:56.787Z,91.01
2023-04-15T00:01:56.825Z,91.11
2023-04-15T00:02:56.909Z,91.22
2023-04-15T00:03:56.876Z,91.56
2023-04-15T00:04:56.727Z,91.56
2023-04-15T00:05:56.716Z,91.42
2023-04-15T00:06:56.694Z,91.67
2023-04-15T00:07:56.692Z,91.52
2023-04-15T00:08:56.691Z,91.88
2023-04-15T00:09:56.660Z,91.98
2023-04-15T00:10:56.650Z,91.88
2023-04-15T00:11:56.637Z,91.98
2023-04-15T00:12:56.641Z,92.19
2023-04-15T00:13:56.626Z,92.19
2023-04-15T00:14:56.596Z,91.88
2023-04-15T00:15:56.587Z,91.98
2023-04-15T00:16:56.610Z,92.19
2023-04-15T00:17:56.623Z,92.19
2023-04-15T00:18:56.561Z,91.98
2023-04-15T00:19:56.527Z,92.29
2023-04-15T00:20:56.524Z,92.29
2023-04-15T00:21:56.506Z,92.40
2023-04-15T00:22:56.481Z,92.50
2023-04-15T00:23:56.491Z,92.50
2023-04-15T00:24:56.463Z,92.50
2023-04-15T00:25:56.446Z,92.55
2023-04-15T00:26:56.437Z,92.29
2023-04-15T00:27:56.425Z,91.94
2023-04-15T00:28:56.441Z,91.73
2023-04-15T00:29:56.399Z,91.73
2023-04-15T00:30:56.422Z,91.52
2023-04-15T00:31:56.392Z,91.32
2023-04-15T00:32:56.420Z,91.52
2023-04-15T00:33:56.367Z,91.83
2023-04-15T00:34:56.326Z,91.94
2023-04-15T00:35:56.337Z,92.04
2023-04-15T00:36:56.299Z,92.50
2023-04-15T00:37:56.283Z,92.64
2023-04-15T00:38:56.268Z,93.05
2023-04-15T00:39:56.270Z,93.62
2023-04-15T00:40:56.241Z,94.18
2023-04-15T00:41:56.236Z,94.38
2023-04-15T00:42:56.217Z,94.73
2023-04-15T00:43:56.201Z,95.29
2023-04-15T00:44:56.221Z,96.02
2023-04-15T00:45:56.224Z,96.44
2023-04-15T00:46:56.162Z,96.64
2023-04-15T00:47:56.187Z,96.64
2023-04-15T00:48:56.134Z,96.44
2023-04-15T00:49:56.137Z,96.44
2023-04-15T00:50:56.113Z,96.33
2023-04-15T00:51:56.101Z,96.33
2023-04-15T00:52:56.087Z,96.44
2023-04-15T00:53:56.070Z,97.16
2023-04-15T00:54:56.073Z,96.95
2023-04-15T00:55:56.053Z,96.75
2023-04-15T00:56:56.032Z,96.91
2023-04-15T00:57:56.019Z,96.70
2023-04-15T00:58:56.003Z,96.59
2023-04-15T00:59:56.025Z,96.49
2023-04-15T01:00:55.994Z,96.24
2023-04-15T01:01:56.059Z,96.14
2023-04-15T01:02:56.070Z,95.94
2023-04-15T01:03:55.972Z,95.83
2023-04-15T01:04:55.947Z,95.83
2023-04-15T01:05:55.914Z,95.73
2023-04-15T01:06:55.894Z,95.52
2023-04-15T01:07:55.883Z,95.42
2023-04-15T01:08:55.868Z,95.42
2023-04-15T01:09:55.880Z,95.73
2023-04-15T01:10:55.848Z,95.62
2023-04-15T01:11:55.829Z,95.52
2023-04-15T01:12:55.815Z,95.31
2023-04-15T01:13:55.806Z,95.31
2023-04-15T01:14:55.827Z,95.31
2023-04-15T01:15:55.860Z,95.21
2023-04-15T01:16:55.783Z,95.21
2023-04-15T01:17:55.805Z,95.31
2023-04-15T01:18:55.738Z,95.31
2023-04-15T01:19:55.726Z,95.31
2023-04-15T01:20:55.736Z,95.10
2023-04-15T01:21:55.698Z,95.21
2023-04-15T01:22:55.690Z,95.31
2023-04-15T01:23:55.671Z,95.31
2023-04-15T01:24:55.668Z,95.31
2023-04-15T01:25:55.662Z,95.31
2023-04-15T01:26:55.640Z,95.31
2023-04-15T01:27:55.618Z,95.31
2023-04-15T01:28:55.613Z,95.21
2023-04-15T01:29:55.590Z,95.42
2023-04-15T01:30:55.595Z,95.52
2023-04-15T01:31:55.658Z,95.62
2023-04-15T01:32:55.636Z,95.52
2023-04-15T01:33:55.545Z,95.42
2023-04-15T01:34:55.528Z,95.31
2023-04-15T01:35:55.527Z,95.31
2023-04-15T01:36:55.497Z,95.21
2023-04-15T01:37:55.487Z,95.21
2023-04-15T01:38:55.483Z,95.21
2023-04-15T01:39:55.459Z,95.21
2023-04-15T01:40:55.459Z,95.31
2023-04-15T01:41:55.448Z,95.31
2023-04-15T01:42:55.424Z,95.62
2023-04-15T01:43:55.417Z,95.62
2023-04-15T01:44:55.418Z,95.52
2023-04-15T01:45:55.403Z,95.31
2023-04-15T01:46:55.464Z,95.10
2023-04-15T01:47:55.407Z,95.06
2023-04-15T01:48:55.370Z,95.21
2023-04-15T01:49:55.340Z,95.42
2023-04-15T01:50:55.337Z,95.52
2023-04-15T01:51:55.310Z,95.62
2023-04-15T01:52:55.301Z,95.73
2023-04-15T01:53:55.291Z,95.94
2023-04-15T01:54:55.282Z,95.94
2023-04-15T01:55:55.277Z,96.24
2023-04-15T01:56:55.247Z,96.24
2023-04-15T01:57:55.234Z,96.24
2023-04-15T01:58:55.235Z,96.24
2023-04-15T01:59:55.258Z,96.14
2023-04-15T02:00:55.232Z,96.14
2023-04-15T02:01:55.262Z,96.03
2023-04-15T02:02:55.209Z,95.94
2023-04-15T02:03:55.206Z,95.83
2023-04-15T02:04:55.161Z,95.73
2023-04-15T02:05:55.149Z,95.94
2023-04-15T02:06:55.115Z,96.03
2023-04-15T02:07:55.102Z,96.34
2023-04-15T02:08:55.092Z,96.45
2023-04-15T02:09:55.085Z,96.34
2023-04-15T02:10:55.079Z,96.24
2023-04-15T02:11:55.059Z,96.14
2023-04-15T02:12:55.074Z,95.94
2023-04-15T02:13:55.025Z,95.83
2023-04-15T02:14:55.016Z,95.94
2023-04-15T02:15:55.023Z,95.83
2023-04-15T02:16:55.020Z,95.73
2023-04-15T02:17:55.018Z,95.73
2023-04-15T02:18:54.965Z,95.83
2023-04-15T02:19:54.951Z,96.03
2023-04-15T02:20:54.977Z,96.34
2023-04-15T02:21:54.926Z,96.70
2023-04-15T02:22:54.909Z,97.01
2023-04-15T02:23:54.901Z,97.11
2023-04-15T02:24:54.888Z,97.11
2023-04-15T02:25:54.933Z,97.01
2023-04-15T02:26:54.863Z,96.91
2023-04-15T02:27:54.847Z,96.66
2023-04-15T02:28:54.834Z,96.59
2023-04-15T02:29:54.827Z,96.55
2023-04-15T02:30:54.830Z,96.59
2023-04-15T02:31:54.867Z,96.70
2023-04-15T02:32:54.801Z,96.80
2023-04-15T02:33:54.773Z,96.91
2023-04-15T02:34:54.763Z,96.91
2023-04-15T02:35:54.797Z,97.16
2023-04-15T02:36:54.757Z,97.16
2023-04-15T02:37:54.724Z,97.26
2023-04-15T02:38:54.719Z,97.36
2023-04-15T02:39:54.701Z,97.57
2023-04-15T02:40:54.700Z,97.57
2023-04-15T02:41:54.680Z,97.67
2023-04-15T02:42:54.656Z,97.78
2023-04-15T02:43:54.648Z,97.88
2023-04-15T02:44:54.627Z,98.30
2023-04-15T02:45:54.678Z,98.75
2023-04-15T02:46:54.607Z,98.71
2023-04-15T02:47:54.610Z,98.50
2023-04-15T02:48:54.575Z,98.30
2023-04-15T02:49:54.565Z,98.19
2023-04-15T02:50:54.551Z,98.09
2023-04-15T02:51:54.552Z,97.88
2023-04-15T02:52:54.549Z,97.78
2023-04-15T02:53:54.520Z,97.67
2023-04-15T02:54:54.500Z,97.53
2023-04-15T02:55:54.508Z,97.63
2023-04-15T02:56:54.472Z,97.63
2023-04-15T02:57:54.460Z,97.53
2023-04-15T02:58:54.447Z,97.32
2023-04-15T02:59:54.436Z,97.22
2023-04-15T03:00:54.435Z,97.01
2023-04-15T03:01:54.546Z,96.91
2023-04-15T03:02:54.458Z,96.80
2023-04-15T03:03:54.438Z,96.91
2023-04-15T03:04:54.374Z,96.91
2023-04-15T03:05:54.377Z,96.91
2023-04-15T03:06:54.350Z,96.91
2023-04-15T03:07:54.335Z,96.91
2023-04-15T03:08:54.342Z,96.80
2023-04-15T03:09:54.311Z,96.70
2023-04-15T03:10:54.316Z,96.66
2023-04-15T03:11:54.283Z,96.59
2023-04-15T03:12:54.266Z,96.59
2023-04-15T03:13:54.257Z,96.59
2023-04-15T03:14:54.246Z,96.91
2023-04-15T03:15:54.324Z,97.16
2023-04-15T03:16:54.215Z,97.36
2023-04-15T03:17:54.247Z,97.67
2023-04-15T03:18:54.189Z,97.88
2023-04-15T03:19:54.177Z,98.24
2023-04-15T03:20:54.200Z,98.55
2023-04-15T03:21:54.166Z,98.91
2023-04-15T03:22:54.135Z,99.11
2023-04-15T03:23:54.127Z,99.43
2023-04-15T03:24:54.136Z,99.52
2023-04-15T03:25:54.107Z,99.73
2023-04-15T03:26:54.109Z,99.84
2023-04-15T03:27:54.078Z,99.73
2023-04-15T03:28:54.062Z,99.73
2023-04-15T03:29:54.059Z,99.63
2023-04-15T03:30:54.091Z,99.52
2023-04-15T03:31:54.041Z,99.43
2023-04-15T03:32:54.096Z,99.17
2023-04-15T03:33:54.012Z,99.17
2023-04-15T03:34:53.990Z,99.17
2023-04-15T03:35:53.973Z,99.27
2023-04-15T03:36:54.082Z,99.38
2023-04-15T03:37:53.947Z,99.58
2023-04-15T03:38:53.941Z,99.58
2023-04-15T03:39:53.926Z,99.48
2023-04-15T03:40:53.948Z,99.33
2023-04-15T03:41:53.918Z,99.33
2023-04-15T03:42:53.886Z,99.23
2023-04-15T03:43:53.880Z,99.02
2023-04-15T03:44:53.869Z,99.02
2023-04-15T03:45:53.851Z,98.92
2023-04-15T03:46:53.909Z,98.92
2023-04-15T03:47:53.879Z,98.71
2023-04-15T03:48:53.811Z,98.71
2023-04-15T03:49:53.799Z,98.61
2023-04-15T03:50:53.784Z,98.50
2023-04-15T03:51:53.790Z,98.46
2023-04-15T03:52:53.758Z,98.50
2023-04-15T03:53:53.752Z,98.30
2023-04-15T03:54:53.742Z,98.15
2023-04-15T03:55:53.722Z,98.40
2023-04-15T03:56:53.743Z,98.61
2023-04-15T03:57:53.698Z,98.61
2023-04-15T03:58:53.691Z,98.50
2023-04-15T03:59:53.668Z,98.50
2023-04-15T04:00:53.664Z,98.25
2023-04-15T04:01:53.814Z,98.05
2023-04-15T04:02:53.823Z,97.84
2023-04-15T04:03:53.842Z,97.63
2023-04-15T04:04:53.699Z,97.53
2023-04-15T04:05:53.590Z,97.53
2023-04-15T04:06:53.625Z,97.53
2023-04-15T04:07:53.575Z,97.63
2023-04-15T04:08:53.557Z,97.74
2023-04-15T04:09:53.557Z,97.67
2023-04-15T04:10:53.612Z,97.84
2023-04-15T04:11:53.591Z,97.74
2023-04-15T04:12:53.611Z,97.74
2023-04-15T04:13:53.575Z,97.63
2023-04-15T04:14:53.510Z,97.42
2023-04-15T04:15:53.513Z,97.53
2023-04-15T04:16:53.492Z,97.88
2023-04-15T04:17:53.564Z,98.40
2023-04-15T04:18:53.449Z,98.61
2023-04-15T04:19:53.427Z,98.61
2023-04-15T04:20:53.399Z,98.61
2023-04-15T04:21:53.399Z,98.40
2023-04-15T04:22:53.377Z,98.30
2023-04-15T04:23:53.363Z,98.40
2023-04-15T04:24:53.357Z,98.71
2023-04-15T04:25:53.342Z,98.71
2023-04-15T04:26:53.356Z,98.92
2023-04-15T04:27:53.309Z,99.27
2023-04-15T04:28:53.319Z,99.27
2023-04-15T04:29:53.287Z,99.58
2023-04-15T04:30:53.285Z,99.38
2023-04-15T04:31:53.284Z,99.13
2023-04-15T04:32:53.304Z,99.13
2023-04-15T04:33:53.238Z,98.82
2023-04-15T04:34:53.227Z,98.92
2023-04-15T04:35:53.220Z,98.92
2023-04-15T04:36:53.218Z,99.02
2023-04-15T04:37:53.184Z,99.13
2023-04-15T04:38:53.171Z,99.23
2023-04-15T04:39:53.157Z,99.02
2023-04-15T04:40:53.156Z,98.92
2023-04-15T04:41:53.147Z,98.66
2023-04-15T04:42:53.119Z,98.46
2023-04-15T04:43:53.118Z,98.46
2023-04-15T04:44:53.119Z,98.25
2023-04-15T04:45:53.120Z,98.19
2023-04-15T04:46:53.104Z,98.19
2023-04-15T04:47:53.121Z,98.50
2023-04-15T04:48:53.046Z,98.71
2023-04-15T04:49:53.031Z,98.96
2023-04-15T04:50:53.028Z,99.38
2023-04-15T04:51:53.007Z,99.69
2023-04-15T04:52:53.005Z,99.99
2023-04-15T04:53:52.988Z,99.99
2023-04-15T04:54:52.964Z,99.99
2023-04-15T04:55:52.950Z,99.99
2023-04-15T04:56:52.948Z,99.99
2023-04-15T04:57:52.948Z,99.99
2023-04-15T04:58:52.920Z,99.99
2023-04-15T04:59:52.899Z,99.99
2023-04-15T05:00:52.969Z,99.99
2023-04-15T05:01:52.881Z,99.99
2023-04-15T05:02:53.076Z,99.99
2023-04-15T05:03:52.950Z,99.99
2023-04-15T05:04:52.839Z,99.99
2023-04-15T05:05:52.825Z,99.99
2023-04-15T05:06:52.813Z,99.99
2023-04-15T05:07:52.813Z,99.99
2023-04-15T05:08:52.788Z,99.99
2023-04-15T05:09:52.792Z,99.99
2023-04-15T05:10:52.759Z,99.99
2023-04-15T05:11:52.752Z,99.99
2023-04-15T05:12:52.750Z,99.99
2023-04-15T05:13:52.721Z,99.99
2023-04-15T05:14:52.720Z,99.99
2023-04-15T05:15:52.744Z,99.99
2023-04-15T05:16:52.705Z,99.99
2023-04-15T05:17:52.714Z,99.99
2023-04-15T05:18:52.672Z,99.99
2023-04-15T05:19:52.652Z,99.99
2023-04-15T05:20:52.639Z,99.99
2023-04-15T05:21:52.623Z,99.99
2023-04-15T05:22:52.627Z,99.70
2023-04-15T05:23:52.600Z,99.39
2023-04-15T05:24:52.587Z,99.24
2023-04-15T05:25:52.575Z,99.14
2023-04-15T05:26:52.556Z,98.83
2023-04-15T05:27:52.560Z,98.52
2023-04-15T05:28:52.531Z,98.52
2023-04-15T05:29:52.516Z,98.21
2023-04-15T05:30:52.526Z,97.96
2023-04-15T05:31:52.501Z,97.85
2023-04-15T05:32:52.569Z,97.64
2023-04-15T05:33:52.469Z,97.13
2023-04-15T05:34:52.459Z,96.72
2023-04-15T05:35:52.464Z,96.92
2023-04-15T05:36:52.456Z,96.92
2023-04-15T05:37:52.431Z,96.72
2023-04-15T05:38:52.403Z,96.51
2023-04-15T05:39:52.392Z,96.36
2023-04-15T05:40:52.374Z,96.36
2023-04-15T05:41:52.366Z,95.95
2023-04-15T05:42:52.367Z,96.05
2023-04-15T05:43:52.349Z,96.26
2023-04-15T05:44:52.323Z,96.36
2023-04-15T05:45:52.355Z,96.47
2023-04-15T05:46:52.303Z,96.47
2023-04-15T05:47:52.333Z,97.08
2023-04-15T05:48:53.393Z,97.39
2023-04-15T05:49:52.255Z,97.50
2023-04-15T05:50:52.244Z,97.60
2023-04-15T05:51:52.229Z,97.71
2023-04-15T05:52:52.249Z,97.71
2023-04-15T05:53:52.202Z,97.60
2023-04-15T05:54:52.192Z,97.60
2023-04-15T05:55:52.174Z,97.14
2023-04-15T05:56:52.169Z,96.98
2023-04-15T05:57:52.170Z,96.94
2023-04-15T05:58:53.817Z,96.73
2023-04-15T05:59:52.128Z,96.52
2023-04-15T06:00:52.111Z,96.11
2023-04-15T06:01:52.171Z,95.90
2023-04-15T06:02:52.161Z,95.86
2023-04-15T06:03:52.194Z,95.65
2023-04-15T06:04:52.117Z,95.65
2023-04-15T06:05:52.044Z,95.61
2023-04-15T06:06:52.036Z,95.50
2023-04-15T06:07:52.024Z,95.20
2023-04-15T06:08:52.017Z,94.84
2023-04-15T06:09:52.015Z,94.53
2023-04-15T06:10:51.973Z,94.12
2023-04-15T06:11:51.965Z,93.87
2023-04-15T06:12:51.980Z,93.40
2023-04-15T06:13:51.953Z,93.25
2023-04-15T06:14:51.923Z,92.94
2023-04-15T06:15:51.936Z,92.84
2023-04-15T06:16:51.902Z,92.53
2023-04-15T06:17:52.024Z,92.53
2023-04-15T06:18:51.884Z,92.94
2023-04-15T06:19:51.854Z,92.80
2023-04-15T06:20:51.863Z,92.90
2023-04-15T06:21:51.834Z,93.01
2023-04-15T06:22:51.823Z,92.86
2023-04-15T06:23:51.815Z,92.38
2023-04-15T06:24:51.792Z,92.14
2023-04-15T06:25:51.772Z,92.03
2023-04-15T06:26:51.772Z,91.93
2023-04-15T06:27:51.752Z,91.52
2023-04-15T06:28:51.757Z,91.42
2023-04-15T06:29:51.739Z,91.31
2023-04-15T06:30:51.716Z,91.27
2023-04-15T06:31:51.743Z,91.17
2023-04-15T06:32:51.720Z,90.66
2023-04-15T06:33:51.686Z,90.45
2023-04-15T06:34:51.663Z,90.81
2023-04-15T06:35:51.650Z,90.92
2023-04-15T06:36:51.656Z,90.81
2023-04-15T06:37:51.640Z,90.47
2023-04-15T06:38:51.628Z,90.16
2023-04-15T06:39:51.591Z,90.26
2023-04-15T06:40:51.574Z,89.64
2023-04-15T06:41:51.564Z,89.64
2023-04-15T06:42:51.559Z,89.75
2023-04-15T06:43:51.562Z,89.64
2023-04-15T06:44:51.529Z,89.40
2023-04-15T06:45:51.540Z,89.09
2023-04-15T06:46:51.501Z,88.89
2023-04-15T06:47:51.512Z,88.78
2023-04-15T06:48:51.491Z,89.19
2023-04-15T06:49:51.456Z,89.19
2023-04-15T06:50:51.465Z,89.46
2023-04-15T06:51:51.437Z,89.46
2023-04-15T06:52:51.440Z,89.25
2023-04-15T06:53:51.416Z,89.25
2023-04-15T06:54:51.393Z,89.36
2023-04-15T06:55:51.390Z,89.36
2023-04-15T06:56:51.370Z,90.08
2023-04-15T06:57:51.356Z,89.62
2023-04-15T06:58:51.367Z,88.74
2023-04-15T06:59:51.326Z,89.11
2023-04-15T07:00:51.365Z,88.95
2023-04-15T07:01:51.343Z,89.01
2023-04-15T07:02:51.330Z,89.11
2023-04-15T07:03:51.300Z,89.01
2023-04-15T07:04:51.333Z,89.01
2023-04-15T07:05:51.244Z,89.52
2023-04-15T07:06:51.232Z,89.46
2023-04-15T07:07:51.219Z,89.56
2023-04-15T07:08:51.255Z,89.56
2023-04-15T07:09:51.196Z,89.87
2023-04-15T07:10:51.181Z,90.26
2023-04-15T07:11:51.169Z,91.29
2023-04-15T07:12:51.164Z,91.80
2023-04-15T07:13:51.150Z,91.91
2023-04-15T07:14:51.149Z,91.55
2023-04-15T07:15:51.134Z,91.19
2023-04-15T07:16:51.190Z,91.80
2023-04-15T07:17:51.131Z,91.91
2023-04-15T07:18:51.092Z,92.32
2023-04-15T07:19:51.091Z,92.42
2023-04-15T07:20:51.051Z,92.11
2023-04-15T07:21:51.049Z,92.11
2023-04-15T07:22:51.020Z,91.91
2023-04-15T07:23:51.016Z,91.66
2023-04-15T07:24:51.036Z,91.25
2023-04-15T07:25:50.980Z,90.69
2023-04-15T07:26:50.972Z,90.28
2023-04-15T07:27:50.952Z,90.48
2023-04-15T07:28:50.947Z,90.08
2023-04-15T07:29:50.946Z,90.18
2023-04-15T07:30:50.935Z,90.18
2023-04-15T07:31:50.904Z,89.87
2023-04-15T07:32:50.939Z,90.22
2023-04-15T07:33:50.879Z,89.87
2023-04-15T07:34:50.888Z,89.76
2023-04-15T07:35:50.848Z,88.74
2023-04-15T07:36:50.836Z,89.19
2023-04-15T07:37:50.830Z,90.06
2023-04-15T07:38:50.864Z,90.57
2023-04-15T07:39:50.816Z,91.08
2023-04-15T07:40:50.804Z,90.98
2023-04-15T07:41:50.771Z,91.29
2023-04-15T07:42:50.777Z,91.14
2023-04-15T07:43:50.742Z,90.22
2023-04-15T07:44:50.758Z,89.66
2023-04-15T07:45:50.766Z,89.11
2023-04-15T07:46:50.706Z,88.08
2023-04-15T07:47:50.772Z,88.14
2023-04-15T07:48:50.676Z,87.12
2023-04-15T07:49:50.696Z,87.16
2023-04-15T07:50:50.655Z,87.88
2023-04-15T07:51:50.654Z,88.08
2023-04-15T07:52:50.625Z,87.53
2023-04-15T07:53:50.611Z,87.02
2023-04-15T07:54:50.623Z,86.15
2023-04-15T07:55:50.590Z,85.80
2023-04-15T07:56:50.597Z,84.95
2023-04-15T07:57:50.566Z,84.12
2023-04-15T07:58:50.549Z,83.27
2023-04-15T07:59:50.568Z,83.68
2023-04-15T08:00:50.516Z,83.44
2023-04-15T08:01:50.647Z,82.78
2023-04-15T08:02:50.614Z,81.58
2023-04-15T08:03:50.674Z,79.57
2023-04-15T08:04:50.567Z,78.61
2023-04-15T08:05:50.498Z,77.14
2023-04-15T08:06:50.504Z,76.59
2023-04-15T08:07:50.431Z,76.12
2023-04-15T08:08:50.421Z,74.58
2023-04-15T08:09:50.441Z,73.74
2023-04-15T08:10:52.495Z,73.50
2023-04-15T08:11:50.389Z,72.65
2023-04-15T08:12:50.425Z,71.77
2023-04-15T08:13:50.352Z,71.06
2023-04-15T08:14:50.373Z,70.55
2023-04-15T08:15:50.393Z,69.17
2023-04-15T08:16:50.336Z,68.19
2023-04-15T08:17:50.306Z,68.22
2023-04-15T08:18:50.301Z,67.65
2023-04-15T08:19:50.323Z,67.78
2023-04-15T08:20:50.292Z,68.42
2023-04-15T08:21:50.292Z,68.45
2023-04-15T08:22:50.231Z,69.30
2023-04-15T08:23:50.222Z,69.81
2023-04-15T08:24:50.323Z,69.87
2023-04-15T08:25:50.216Z,69.09
2023-04-15T08:26:50.221Z,69.50
2023-04-15T08:27:50.163Z,69.33
2023-04-15T08:28:50.167Z,69.36
2023-04-15T08:29:50.142Z,70.07
2023-04-15T08:30:50.236Z,70.99
2023-04-15T08:31:50.211Z,71.30
2023-04-15T08:32:50.170Z,71.36
2023-04-15T08:33:50.082Z,72.08
2023-04-15T08:34:50.070Z,72.25
2023-04-15T08:35:50.075Z,72.08
2023-04-15T08:36:50.048Z,72.38
2023-04-15T08:37:50.034Z,72.08
2023-04-15T08:38:50.020Z,71.97
2023-04-15T08:39:50.012Z,71.67
2023-04-15T08:40:50.007Z,72.31
2023-04-15T08:41:49.984Z,72.86
2023-04-15T08:42:49.964Z,72.62
2023-04-15T08:43:49.955Z,72.08
2023-04-15T08:44:50.010Z,71.67
2023-04-15T08:45:49.947Z,71.33
2023-04-15T08:46:49.961Z,70.04
2023-04-15T08:47:49.989Z,69.94
2023-04-15T08:48:49.887Z,69.64
2023-04-15T08:49:49.876Z,69.30
2023-04-15T08:50:49.888Z,69.70
2023-04-15T08:51:49.858Z,69.37
2023-04-15T08:52:49.833Z,68.62
2023-04-15T08:53:49.832Z,68.01
2023-04-15T08:54:49.812Z,67.30
2023-04-15T08:55:49.813Z,67.17
2023-04-15T08:56:49.833Z,65.82
2023-04-15T08:57:49.771Z,65.65
2023-04-15T08:58:49.755Z,65.85
2023-04-15T08:59:49.766Z,65.99
2023-04-15T09:00:49.815Z,66.32
2023-04-15T09:01:49.769Z,67.60
2023-04-15T09:02:49.859Z,68.14
2023-04-15T09:03:49.803Z,68.32
2023-04-15T09:04:49.710Z,67.71
2023-04-15T09:05:50.816Z,67.91
2023-04-15T09:06:49.649Z,68.04
2023-04-15T09:07:49.660Z,69.02
2023-04-15T09:08:49.627Z,69.93
2023-04-15T09:09:49.611Z,70.34
2023-04-15T09:10:49.618Z,70.34
2023-04-15T09:11:49.586Z,70.45
2023-04-15T09:12:49.568Z,70.65
2023-04-15T09:13:49.569Z,69.70
2023-04-15T09:14:49.546Z,69.09
2023-04-15T09:15:49.549Z,68.75
2023-04-15T09:16:50.491Z,68.55
2023-04-15T09:17:49.550Z,68.44
2023-04-15T09:18:49.494Z,68.68
2023-04-15T09:19:49.479Z,68.68
2023-04-15T09:20:49.481Z,69.43
2023-04-15T09:21:49.456Z,69.93
2023-04-15T09:22:49.474Z,69.63
2023-04-15T09:23:49.428Z,69.63
2023-04-15T09:24:49.412Z,70.41
2023-04-15T09:25:49.428Z,70.95
2023-04-15T09:26:49.387Z,71.87
2023-04-15T09:27:49.377Z,72.17
2023-04-15T09:28:49.372Z,71.56
2023-04-15T09:29:49.347Z,71.36
2023-04-15T09:30:50.905Z,71.02
2023-04-15T09:31:49.322Z,71.09
2023-04-15T09:32:49.381Z,71.19
2023-04-15T09:33:49.296Z,70.89
2023-04-15T09:34:49.283Z,70.89
2023-04-15T09:35:49.298Z,71.06
2023-04-15T09:36:50.963Z,71.56
2023-04-15T09:37:49.241Z,71.23
2023-04-15T09:38:49.223Z,71.02
2023-04-15T09:39:49.211Z,71.12
2023-04-15T09:40:49.218Z,71.73
2023-04-15T09:41:49.188Z,71.02
2023-04-15T09:42:50.329Z,70.82
2023-04-15T09:43:49.161Z,70.41
2023-04-15T09:44:49.144Z,70.28
2023-04-15T09:45:49.162Z,70.82
2023-04-15T09:46:49.129Z,71.02
2023-04-15T09:47:49.130Z,71.06
2023-04-15T09:48:49.108Z,71.15
2023-04-15T09:49:49.127Z,71.26
2023-04-15T09:50:49.104Z,71.26
2023-04-15T09:52:03.965Z,71.36
2023-04-15T09:52:50.039Z,71.63
2023-04-15T09:53:49.027Z,71.73
2023-04-15T09:54:49.011Z,71.43
2023-04-15T09:55:49.021Z,71.43
2023-04-15T09:56:48.986Z,71.77
2023-04-15T09:57:48.972Z,71.87
2023-04-15T09:58:48.963Z,72.08
2023-04-15T09:59:48.949Z,72.08
2023-04-15T10:00:48.937Z,71.56
2023-04-15T10:01:49.092Z,71.12
2023-04-15T10:02:49.094Z,71.19
2023-04-15T10:03:48.966Z,70.68
2023-04-15T10:04:48.918Z,70.48
2023-04-15T10:05:48.876Z,70.82
2023-04-15T10:06:48.872Z,70.68
2023-04-15T10:07:48.846Z,70.58
2023-04-15T10:08:48.832Z,70.14
2023-04-15T10:09:48.820Z,69.67
2023-04-15T10:10:48.805Z,69.76
2023-04-15T10:11:48.809Z,69.76
2023-04-15T10:12:48.777Z,69.19
2023-04-15T10:13:48.766Z,69.70
2023-04-15T10:14:48.757Z,69.90
2023-04-15T10:15:48.764Z,70.21
2023-04-15T10:16:48.741Z,70.31
2023-04-15T10:17:48.750Z,70.14
2023-04-15T10:18:48.699Z,70.34
2023-04-15T10:19:48.687Z,70.54
2023-04-15T10:20:48.707Z,70.65
2023-04-15T10:21:48.678Z,70.78
2023-04-15T10:22:48.656Z,70.78
2023-04-15T10:23:48.650Z,70.89
2023-04-15T10:24:48.625Z,71.39
2023-04-15T10:25:48.606Z,71.50
2023-04-15T10:26:48.613Z,71.53
2023-04-15T10:27:48.608Z,71.70
2023-04-15T10:28:48.585Z,72.41
2023-04-15T10:29:48.557Z,71.84
2023-04-15T10:30:48.537Z,71.84
2023-04-15T10:31:48.639Z,71.43
2023-04-15T10:32:48.583Z,71.84
2023-04-15T10:33:48.505Z,71.70
2023-04-15T10:34:48.503Z,71.50
2023-04-15T10:35:48.478Z,71.56
2023-04-15T10:36:48.497Z,70.95
2023-04-15T10:37:48.457Z,70.72
2023-04-15T10:38:48.433Z,71.02
2023-04-15T10:39:48.431Z,71.23
2023-04-15T10:40:48.418Z,71.02
2023-04-15T10:41:48.394Z,71.39
2023-04-15T10:42:48.385Z,71.73
2023-04-15T10:43:48.372Z,72.55
2023-04-15T10:44:48.358Z,73.81
2023-04-15T10:45:48.357Z,74.83
2023-04-15T10:46:48.420Z,75.60
2023-04-15T10:47:48.342Z,75.71
2023-04-15T10:48:48.326Z,76.87
2023-04-15T10:49:48.290Z,75.74
2023-04-15T10:50:48.275Z,77.58
2023-04-15T10:51:48.280Z,77.27
2023-04-15T10:52:48.270Z,76.97
2023-04-15T10:53:48.249Z,78.19
2023-04-15T10:54:48.227Z,77.89
2023-04-15T10:55:48.205Z,78.50
2023-04-15T10:56:48.213Z,78.02
2023-04-15T10:57:48.183Z,78.91
2023-04-15T10:58:48.188Z,79.21
2023-04-15T10:59:48.159Z,78.30
2023-04-15T11:00:48.140Z,78.39
2023-04-15T11:01:48.247Z,79.14
2023-04-15T11:02:48.238Z,79.14
2023-04-15T11:03:48.294Z,79.18
2023-04-15T11:04:48.245Z,81.23
2023-04-15T11:05:48.074Z,81.87
2023-04-15T11:06:48.070Z,82.79
2023-04-15T11:07:48.049Z,83.65
2023-04-15T11:08:48.123Z,82.12
2023-04-15T11:09:48.021Z,83.04
2023-04-15T11:10:48.011Z,84.16
2023-04-15T11:11:48.002Z,83.85
2023-04-15T11:12:47.975Z,84.06
2023-04-15T11:13:48.006Z,83.85
2023-04-15T11:14:47.952Z,83.14
2023-04-15T11:15:47.955Z,83.04
2023-04-15T11:16:47.991Z,83.14
2023-04-15T11:17:47.926Z,84.16
2023-04-15T11:18:47.958Z,84.26
2023-04-15T11:19:47.878Z,84.26
2023-04-15T11:20:47.869Z,84.77
2023-04-15T11:21:47.868Z,84.81
2023-04-15T11:22:47.845Z,85.28
2023-04-15T11:23:47.829Z,84.88
2023-04-15T11:24:47.831Z,84.88
2023-04-15T11:25:47.800Z,84.94
2023-04-15T11:26:47.799Z,85.45
2023-04-15T11:27:47.776Z,84.69
2023-04-15T11:28:47.872Z,85.00
2023-04-15T11:29:47.744Z,85.30
2023-04-15T11:30:47.731Z,85.45
2023-04-15T11:31:47.774Z,85.92
2023-04-15T11:32:47.751Z,85.41
2023-04-15T11:33:47.695Z,85.61
2023-04-15T11:34:47.672Z,86.12
2023-04-15T11:35:47.662Z,85.96
2023-04-15T11:36:47.663Z,85.79
2023-04-15T11:37:47.641Z,86.44
2023-04-15T11:38:47.650Z,87.26
2023-04-15T11:39:47.616Z,87.37
2023-04-15T11:40:47.617Z,88.39
2023-04-15T11:41:47.606Z,87.98
2023-04-15T11:42:50.137Z,87.30
2023-04-15T11:43:47.560Z,88.23
2023-04-15T11:44:47.543Z,89.15
2023-04-15T11:45:47.581Z,88.53
2023-04-15T11:46:47.533Z,87.71
2023-04-15T11:47:47.533Z,88.06
2023-04-15T11:48:47.541Z,88.57
2023-04-15T11:49:47.473Z,89.39
2023-04-15T11:50:47.460Z,89.65
2023-04-15T11:51:47.462Z,89.76
2023-04-15T11:52:47.435Z,89.65
2023-04-15T11:53:47.422Z,89.56
2023-04-15T11:54:47.409Z,89.56
2023-04-15T11:55:47.397Z,88.94
2023-04-15T11:56:47.414Z,89.15
2023-04-15T11:57:47.380Z,88.57
2023-04-15T11:58:47.365Z,88.17
2023-04-15T11:59:47.353Z,88.02
2023-04-15T12:00:47.332Z,88.33
2023-04-15T12:01:47.361Z,88.43
2023-04-15T12:02:47.462Z,88.29
2023-04-15T12:03:47.553Z,88.53
2023-04-15T12:04:47.389Z,88.12
2023-04-15T12:05:47.263Z,88.43
2023-04-15T12:06:47.265Z,88.12
2023-04-15T12:07:47.234Z,88.84
2023-04-15T12:08:47.222Z,89.35
2023-04-15T12:09:47.215Z,89.35
2023-04-15T12:10:47.197Z,88.53
2023-04-15T12:11:47.236Z,89.04
2023-04-15T12:12:47.187Z,89.86
2023-04-15T12:13:47.160Z,89.70
2023-04-15T12:14:47.142Z,90.21
2023-04-15T12:15:47.151Z,90.41
2023-04-15T12:16:48.818Z,90.92
2023-04-15T12:17:51.774Z,90.62
2023-04-15T12:18:47.105Z,90.41
2023-04-15T12:19:47.082Z,90.58
2023-04-15T12:20:47.059Z,90.58
2023-04-15T12:21:47.060Z,90.27
2023-04-15T12:22:47.046Z,90.78
2023-04-15T12:23:47.020Z,91.09
2023-04-15T12:24:47.050Z,91.50
2023-04-15T12:25:46.994Z,91.09
2023-04-15T12:26:46.989Z,90.68
2023-04-15T12:27:46.979Z,90.99
2023-04-15T12:28:46.976Z,91.50
2023-04-15T12:29:46.948Z,92.36
2023-04-15T12:30:46.930Z,92.05
2023-04-15T12:31:47.066Z,91.69
2023-04-15T12:32:47.005Z,92.19
2023-04-15T12:33:46.888Z,92.56
2023-04-15T12:34:46.878Z,93.59
2023-04-15T12:35:46.875Z,93.89
2023-04-15T12:36:46.893Z,93.69
2023-04-15T12:37:46.864Z,92.66
2023-04-15T12:38:46.833Z,93.13
2023-04-15T12:39:46.819Z,93.80
2023-04-15T12:40:46.799Z,92.72
2023-04-15T12:41:46.784Z,93.03
2023-04-15T12:42:46.791Z,93.44
2023-04-15T12:43:46.778Z,93.24
2023-04-15T12:44:46.822Z,93.09
2023-04-15T12:45:46.735Z,92.88
2023-04-15T12:46:46.733Z,92.99
2023-04-15T12:47:46.758Z,93.09
2023-04-15T12:48:46.693Z,93.09
2023-04-15T12:49:46.677Z,92.07
2023-04-15T12:50:46.665Z,91.70
2023-04-15T12:51:46.653Z,92.72
2023-04-15T12:52:46.652Z,93.33