createdAt,value
2018-09-03T00:02:17.120Z,15.20
2018-09-03T00:04:45.415Z,15.20
2018-09-03T00:07:13.692Z,15.10
2018-09-03T00:09:42.828Z,15.20
2018-09-03T00:12:12.041Z,15.20
2018-09-03T00:14:40.655Z,15.20
2018-09-03T00:17:09.542Z,15.20
2018-09-03T00:19:37.930Z,15.20
2018-09-03T00:22:06.678Z,15.20
2018-09-03T00:24:34.951Z,15.20
2018-09-03T00:27:03.221Z,15.20
2018-09-03T00:29:31.494Z,15.20
2018-09-03T00:32:05.238Z,15.30
2018-09-03T00:34:38.958Z,15.20
2018-09-03T00:37:12.674Z,15.20
2018-09-03T00:39:46.457Z,15.30
2018-09-03T00:42:20.025Z,15.20
2018-09-03T00:44:53.594Z,15.30
2018-09-03T00:47:21.889Z,15.30
2018-09-03T00:49:50.212Z,15.30
2018-09-03T00:52:18.515Z,15.30
2018-09-03T00:54:46.815Z,15.30
2018-09-03T00:57:15.103Z,15.30
2018-09-03T00:59:43.404Z,15.30
2018-09-03T01:02:11.722Z,15.30
2018-09-03T01:04:39.987Z,15.40
2018-09-03T01:07:08.332Z,15.40
2018-09-03T01:09:36.630Z,15.40
2018-09-03T01:12:04.897Z,15.30
2018-09-03T01:14:33.187Z,15.30
2018-09-03T01:17:01.473Z,15.40
2018-09-03T01:19:29.791Z,15.30
2018-09-03T01:21:58.090Z,15.30
2018-09-03T01:24:26.370Z,15.30
2018-09-03T01:26:54.830Z,15.30
2018-09-03T01:29:23.155Z,15.30
2018-09-03T01:31:54.944Z,15.30
2018-09-03T01:34:24.265Z,15.30
2018-09-03T01:36:52.615Z,15.30
2018-09-03T01:39:20.898Z,15.30
2018-09-03T01:41:49.158Z,15.30
2018-09-03T01:44:17.429Z,15.20
2018-09-03T01:46:45.802Z,15.20
2018-09-03T01:49:14.071Z,15.20
2018-09-03T01:51:42.478Z,15.20
2018-09-03T01:54:10.742Z,15.10
2018-09-03T01:56:39.017Z,15.10
2018-09-03T01:59:07.321Z,15.10
2018-09-03T02:01:35.628Z,15.00
2018-09-03T02:04:03.903Z,15.00
2018-09-03T02:06:32.161Z,14.90
2018-09-03T02:09:00.438Z,14.90
2018-09-03T02:11:28.763Z,14.90
2018-09-03T02:13:57.043Z,14.90
2018-09-03T02:16:25.311Z,14.90
2018-09-03T02:18:53.574Z,15.00
2018-09-03T02:21:21.917Z,15.00
2018-09-03T02:23:50.182Z,15.10
2018-09-03T02:26:18.489Z,15.10
2018-09-03T02:28:46.754Z,15.10
2018-09-03T02:31:15.024Z,15.10
2018-09-03T02:33:43.277Z,15.10
2018-09-03T02:36:11.677Z,15.10
2018-09-03T02:38:39.957Z,15.10
2018-09-03T02:41:08.240Z,15.10
2018-09-03T02:43:36.502Z,15.10
2018-09-03T02:46:05.019Z,15.10
2018-09-03T02:48:33.490Z,15.10
2018-09-03T02:51:02.578Z,15.10
2018-09-03T02:53:30.830Z,15.10
2018-09-03T02:55:59.107Z,15.20
2018-09-03T02:58:27.385Z,15.20
2018-09-03T03:00:55.679Z,15.20
2018-09-03T03:03:23.954Z,15.20
2018-09-03T03:05:52.222Z,15.20
2018-09-03T03:08:20.519Z,15.20
2018-09-03T03:10:48.854Z,15.20
2018-09-03T03:13:17.159Z,15.20
2018-09-03T03:15:45.461Z,15.20
2018-09-03T03:18:13.902Z,15.20
2018-09-03T03:20:42.162Z,15.20
2018-09-03T03:23:10.425Z,15.20
2018-09-03T03:25:38.702Z,15.30
2018-09-03T03:28:06.981Z,15.30
2018-09-03T03:30:35.254Z,15.30
2018-09-03T03:33:03.569Z,15.30
2018-09-03T03:35:31.842Z,15.30
2018-09-03T03:38:00.129Z,15.30
2018-09-03T03:40:28.413Z,15.30
2018-09-03T03:42:56.688Z,15.30
2018-09-03T03:45:24.974Z,15.30
2018-09-03T03:47:53.346Z,15.30
2018-09-03T03:50:21.674Z,15.30
2018-09-03T03:52:49.940Z,15.30
2018-09-03T03:55:18.392Z,15.30
2018-09-03T03:57:46.608Z,15.30
2018-09-03T04:00:14.986Z,15.30
2018-09-03T04:02:43.250Z,15.30
2018-09-03T04:05:11.518Z,15.30
2018-09-03T04:07:39.798Z,15.30
2018-09-03T04:10:08.065Z,15.30
2018-09-03T04:12:36.356Z,15.30
2018-09-03T04:15:04.862Z,15.30
2018-09-03T04:17:33.251Z,15.30
2018-09-03T04:20:04.455Z,15.30
2018-09-03T04:22:33.612Z,15.30
2018-09-03T04:25:02.595Z,15.30
2018-09-03T04:27:31.192Z,15.30
2018-09-03T04:29:59.682Z,15.30
2018-09-03T04:32:27.941Z,15.30
2018-09-03T04:34:56.202Z,15.30
2018-09-03T04:37:24.530Z,15.20
2018-09-03T04:39:52.906Z,15.30
2018-09-03T04:42:21.173Z,15.30
2018-09-03T04:44:49.427Z,15.30
2018-09-03T04:47:17.697Z,15.30
2018-09-03T04:49:45.978Z,15.30
2018-09-03T04:52:14.242Z,15.30
2018-09-03T04:54:42.511Z,15.30
2018-09-03T04:57:10.851Z,15.30
2018-09-03T04:59:39.159Z,15.40
2018-09-03T05:02:07.639Z,15.40
2018-09-03T05:04:35.914Z,15.40
2018-09-03T05:07:04.193Z,15.30
2018-09-03T05:09:32.832Z,15.30
2018-09-03T05:12:01.111Z,15.30
2018-09-03T05:14:29.523Z,15.30
2018-09-03T05:16:57.806Z,15.30
2018-09-03T05:19:26.091Z,15.40
2018-09-03T05:21:54.378Z,15.40
2018-09-03T05:24:22.661Z,15.50
2018-09-03T05:26:50.948Z,15.50
2018-09-03T05:29:19.268Z,15.60
2018-09-03T05:31:47.584Z,15.60
2018-09-03T05:34:16.066Z,15.60
2018-09-03T05:36:45.106Z,15.60
2018-09-03T05:39:13.822Z,15.70
2018-09-03T05:41:42.107Z,15.70
2018-09-03T05:44:10.907Z,15.70
2018-09-03T05:46:39.622Z,15.70
2018-09-03T05:49:07.977Z,15.70
2018-09-03T05:51:36.519Z,15.80
2018-09-03T05:54:05.911Z,15.80
2018-09-03T05:56:34.663Z,15.80
2018-09-03T05:59:02.956Z,15.80
2018-09-03T06:01:31.498Z,15.80
2018-09-03T06:03:59.832Z,15.80
2018-09-03T06:06:28.151Z,15.80
2018-09-03T06:08:56.462Z,15.90
2018-09-03T06:11:24.787Z,15.90
2018-09-03T06:13:53.255Z,15.90
2018-09-03T06:16:22.013Z,15.90
2018-09-03T06:18:51.146Z,15.90
2018-09-03T06:21:19.504Z,16.00
2018-09-03T06:23:47.852Z,16.00
2018-09-03T06:26:16.146Z,16.00
2018-09-03T06:28:44.406Z,16.00
2018-09-03T06:31:12.687Z,15.90
2018-09-03T06:33:41.054Z,16.00
2018-09-03T06:36:09.377Z,16.00
2018-09-03T06:38:37.676Z,16.00
2018-09-03T06:41:06.224Z,16.00
2018-09-03T06:43:34.491Z,16.00
2018-09-03T06:46:02.770Z,16.00
2018-09-03T06:48:31.043Z,16.00
2018-09-03T06:50:59.305Z,16.00
2018-09-03T06:53:27.593Z,16.00
2018-09-03T06:55:55.914Z,16.00
2018-09-03T06:58:24.199Z,16.00
2018-09-03T07:00:52.482Z,16.00
2018-09-03T07:03:20.827Z,16.10
2018-09-03T07:05:53.937Z,16.10
2018-09-03T07:08:22.507Z,16.20
2018-09-03T07:10:50.781Z,16.30
2018-09-03T07:13:19.065Z,16.50
2018-09-03T07:15:47.322Z,16.50
2018-09-03T07:18:15.653Z,16.60
2018-09-03T07:20:43.922Z,16.80
2018-09-03T07:23:12.227Z,16.90
2018-09-03T07:25:40.506Z,16.90
2018-09-03T07:28:08.833Z,17.00
2018-09-03T07:30:37.183Z,16.90
2018-09-03T07:33:06.109Z,16.80
2018-09-03T07:35:39.153Z,16.80
2018-09-03T07:38:07.623Z,16.90
2018-09-03T07:40:36.048Z,17.30
2018-09-03T07:43:04.334Z,17.20
2018-09-03T07:45:32.608Z,17.30
2018-09-03T07:48:00.871Z,17.40
2018-09-03T07:50:29.141Z,17.50
2018-09-03T07:52:57.417Z,17.60
2018-09-03T07:55:25.714Z,17.60
2018-09-03T07:57:54.170Z,17.70
2018-09-03T08:00:22.445Z,17.70
2018-09-03T08:02:50.806Z,17.80
2018-09-03T08:05:19.350Z,17.70
2018-09-03T08:07:47.827Z,17.80
2018-09-03T08:10:16.174Z,17.80
2018-09-03T08:12:44.715Z,17.70
2018-09-03T08:15:16.460Z,17.70
2018-09-03T08:17:45.049Z,17.90
2018-09-03T08:20:13.338Z,18.00
2018-09-03T08:22:49.004Z,18.00
2018-09-03T08:25:17.307Z,18.10
2018-09-03T08:27:45.582Z,18.10
2018-09-03T08:30:14.032Z,18.10
2018-09-03T08:32:42.311Z,18.10
2018-09-03T08:35:10.604Z,18.20
2018-09-03T08:37:38.870Z,18.00
2018-09-03T08:40:15.091Z,18.00
2018-09-03T08:42:51.259Z,17.90
2018-09-03T08:45:19.618Z,17.90
2018-09-03T08:47:48.179Z,17.70
2018-09-03T08:50:16.618Z,17.80
2018-09-03T08:52:44.834Z,17.70
2018-09-03T08:55:24.979Z,17.80
2018-09-03T08:57:53.245Z,18.00
2018-09-03T09:00:21.503Z,18.40
2018-09-03T09:02:49.764Z,18.60
2018-09-03T09:05:18.044Z,18.70
2018-09-03T09:07:46.308Z,19.10
2018-09-03T09:10:14.727Z,19.60
2018-09-03T09:12:42.992Z,20.10
2018-09-03T09:15:11.251Z,20.60
2018-09-03T09:17:39.506Z,20.80
2018-09-03T09:20:07.802Z,20.70
2018-09-03T09:22:36.070Z,20.50
2018-09-03T09:25:04.469Z,20.30
2018-09-03T09:27:33.082Z,20.20
2018-09-03T09:30:01.359Z,20.20
2018-09-03T09:32:29.647Z,20.20
2018-09-03T09:34:57.916Z,20.30
2018-09-03T09:37:26.183Z,20.30
2018-09-03T09:39:54.447Z,20.30
2018-09-03T09:42:22.754Z,20.20
2018-09-03T09:44:51.989Z,20.20
2018-09-03T09:47:20.272Z,20.50
2018-09-03T09:49:48.541Z,20.60
2018-09-03T09:52:16.803Z,20.80
2018-09-03T09:54:45.185Z,20.90
2018-09-03T09:57:13.463Z,20.90
2018-09-03T09:59:41.730Z,21.10
2018-09-03T10:02:09.993Z,21.20
2018-09-03T10:04:38.251Z,21.30
2018-09-03T10:07:06.515Z,21.70
2018-09-03T10:09:34.822Z,21.70
2018-09-03T10:12:03.077Z,21.90
2018-09-03T10:14:31.337Z,22.00
2018-09-03T10:16:59.610Z,21.70
2018-09-03T10:19:27.885Z,21.60
2018-09-03T10:21:56.173Z,21.50
2018-09-03T10:24:24.427Z,21.40
2018-09-03T10:26:52.730Z,21.10
2018-09-03T10:29:20.997Z,21.20
2018-09-03T10:31:49.270Z,21.20
2018-09-03T10:34:17.567Z,21.20
2018-09-03T10:36:45.814Z,21.20
2018-09-03T10:39:14.090Z,21.20
2018-09-03T10:41:42.339Z,20.90
2018-09-03T10:44:10.595Z,20.50
2018-09-03T10:46:38.871Z,20.30
2018-09-03T10:49:07.154Z,20.30
2018-09-03T10:51:35.411Z,20.20
2018-09-03T10:54:03.786Z,20.20
2018-09-03T10:56:32.047Z,20.10
2018-09-03T10:59:00.317Z,20.00
2018-09-03T11:01:28.682Z,19.80
2018-09-03T11:03:56.974Z,19.60
2018-09-03T11:06:25.242Z,19.50
2018-09-03T11:08:53.506Z,19.40
2018-09-03T11:11:21.836Z,19.30
2018-09-03T11:13:50.102Z,19.20
2018-09-03T11:16:18.808Z,19.00
2018-09-03T11:18:47.191Z,19.10
2018-09-03T11:21:15.547Z,19.10
2018-09-03T11:23:43.809Z,19.10
2018-09-03T11:26:12.055Z,19.30
2018-09-03T11:28:40.413Z,19.40
2018-09-03T11:31:08.590Z,19.60
2018-09-03T11:33:36.860Z,19.60
2018-09-03T11:36:05.114Z,19.60
2018-09-03T11:38:33.406Z,19.50
2018-09-03T11:41:01.662Z,19.50
2018-09-03T11:43:29.931Z,19.40
2018-09-03T11:45:58.190Z,19.30
2018-09-03T11:48:26.445Z,18.90
2018-09-03T11:50:54.712Z,18.80
2018-09-03T11:53:22.987Z,18.80
2018-09-03T11:55:51.317Z,18.80
2018-09-03T11:58:19.810Z,18.70
2018-09-03T12:00:48.136Z,18.70
2018-09-03T12:03:16.470Z,18.70
2018-09-03T12:05:44.779Z,18.60
2018-09-03T12:08:13.080Z,18.50
2018-09-03T12:10:41.346Z,18.50
2018-09-03T12:13:09.619Z,18.50
2018-09-03T12:15:42.514Z,18.40
2018-09-03T12:18:10.808Z,18.40
2018-09-03T12:20:39.103Z,18.30
2018-09-03T12:23:07.397Z,18.30
2018-09-03T12:25:35.655Z,18.30
2018-09-03T12:28:03.922Z,18.30
2018-09-03T12:30:32.183Z,18.40
2018-09-03T12:33:00.580Z,18.40
2018-09-03T12:35:28.867Z,18.50
2018-09-03T12:37:57.140Z,18.50
2018-09-03T12:40:25.469Z,18.60
2018-09-03T12:42:53.668Z,18.60
2018-09-03T12:46:29.132Z,18.50
2018-09-03T12:48:57.366Z,18.50
2018-09-03T12:51:25.651Z,18.50
2018-09-03T12:53:53.932Z,18.40
2018-09-03T12:56:22.231Z,18.50
2018-09-03T12:58:50.561Z,18.50
2018-09-03T13:01:18.847Z,18.60
2018-09-03T13:03:47.138Z,18.70
2018-09-03T13:06:15.637Z,18.80
2018-09-03T13:08:43.894Z,18.80
2018-09-03T13:11:12.191Z,18.90
2018-09-03T13:13:40.499Z,18.90
2018-09-03T13:16:08.753Z,18.90
2018-09-03T13:18:37.129Z,18.90
2018-09-03T13:21:05.603Z,18.90
2018-09-03T13:23:34.007Z,18.80
2018-09-03T13:26:02.294Z,18.80
2018-09-03T13:28:30.581Z,18.80
2018-09-03T13:30:59.315Z,18.80
2018-09-03T13:33:27.572Z,18.70
2018-09-03T13:35:55.876Z,18.70
2018-09-03T13:38:24.253Z,18.70
2018-09-03T13:40:52.535Z,18.60
2018-09-03T13:43:20.817Z,18.80
2018-09-03T13:45:49.074Z,18.80
2018-09-03T13:48:17.413Z,18.90
2018-09-03T13:50:45.670Z,19.00
2018-09-03T13:53:13.942Z,19.00
2018-09-03T13:55:42.310Z,19.00
2018-09-03T13:58:10.567Z,18.90
2018-09-03T14:00:38.834Z,19.10
2018-09-03T14:03:07.529Z,19.20
2018-09-03T14:05:35.833Z,19.20
2018-09-03T14:08:04.196Z,19.30
2018-09-03T14:10:32.462Z,19.40
2018-09-03T14:13:00.760Z,19.30
2018-09-03T14:15:29.008Z,19.30
2018-09-03T14:17:57.267Z,19.30
2018-09-03T14:20:25.535Z,19.30
2018-09-03T14:22:53.995Z,19.30
2018-09-03T14:25:22.265Z,19.30
2018-09-03T14:27:50.526Z,19.60
2018-09-03T14:30:19.148Z,19.70
2018-09-03T14:32:47.520Z,19.80
2018-09-03T14:35:15.796Z,19.70
2018-09-03T14:37:44.058Z,19.60
2018-09-03T14:40:12.323Z,19.60
2018-09-03T14:42:40.644Z,19.60
2018-09-03T14:45:08.914Z,19.60
2018-09-03T14:47:37.172Z,19.50
2018-09-03T14:50:05.876Z,19.70
2018-09-03T14:52:34.218Z,19.90
2018-09-03T14:55:02.458Z,20.40
2018-09-03T14:57:30.840Z,20.80
2018-09-03T14:59:59.090Z,20.80
2018-09-03T15:02:27.437Z,20.90
2018-09-03T15:04:55.593Z,21.10
2018-09-03T15:07:23.946Z,21.10
2018-09-03T15:09:52.368Z,21.10
2018-09-03T15:12:20.830Z,21.10
2018-09-03T15:14:49.136Z,21.10
2018-09-03T15:17:17.417Z,21.10
2018-09-03T15:19:45.822Z,21.20
2018-09-03T15:22:14.173Z,21.20
2018-09-03T15:24:42.442Z,21.30
2018-09-03T15:27:10.690Z,21.30
2018-09-03T15:29:38.973Z,21.40
2018-09-03T15:32:07.245Z,21.40
2018-09-03T15:34:35.499Z,21.30
2018-09-03T15:37:03.828Z,21.30
2018-09-03T15:39:32.073Z,21.10
2018-09-03T15:42:00.351Z,20.90
2018-09-03T15:44:28.607Z,20.90
2018-09-03T15:46:56.852Z,20.90
2018-09-03T15:49:25.187Z,20.70
2018-09-03T15:51:53.515Z,20.60
2018-09-03T15:54:21.778Z,20.70
2018-09-03T15:56:50.045Z,20.80
2018-09-03T15:59:18.298Z,20.80
2018-09-03T16:01:46.610Z,20.90
2018-09-03T16:04:14.909Z,21.00
2018-09-03T16:06:43.267Z,21.00
2018-09-03T16:09:12.249Z,20.90
2018-09-03T16:11:40.434Z,21.20
2018-09-03T16:14:09.311Z,21.30
2018-09-03T16:16:37.690Z,21.60
2018-09-03T16:19:06.160Z,21.70
2018-09-03T16:21:34.403Z,21.60
2018-09-03T16:24:02.651Z,21.40
2018-09-03T16:26:30.898Z,21.40
2018-09-03T16:28:59.158Z,21.00
2018-09-03T16:31:27.427Z,21.00
2018-09-03T16:33:55.695Z,20.90
2018-09-03T16:36:23.983Z,20.80
2018-09-03T16:38:52.325Z,20.70
2018-09-03T16:41:20.550Z,20.80
2018-09-03T16:43:48.854Z,20.80
2018-09-03T16:46:17.538Z,20.70
2018-09-03T16:48:45.779Z,20.70
2018-09-03T16:51:14.020Z,20.60
2018-09-03T16:53:42.271Z,20.50
2018-09-03T16:56:10.535Z,20.40
2018-09-03T16:58:38.791Z,20.10
2018-09-03T17:01:07.160Z,20.10
2018-09-03T17:03:35.359Z,19.90
2018-09-03T17:06:03.627Z,19.80
2018-09-03T17:08:31.875Z,19.80
2018-09-03T17:11:00.121Z,19.70
2018-09-03T17:13:28.455Z,19.50
2018-09-03T17:15:56.697Z,19.40
2018-09-03T17:18:24.954Z,19.40
2018-09-03T17:20:53.207Z,19.20
2018-09-03T17:23:21.458Z,19.00
2018-09-03T17:25:49.704Z,18.90
2018-09-03T17:28:17.951Z,18.70
2018-09-03T17:30:46.218Z,18.60
2018-09-03T17:33:14.487Z,18.50
2018-09-03T17:35:42.755Z,18.40
2018-09-03T17:38:11.013Z,18.20
2018-09-03T17:40:39.298Z,18.10
2018-09-03T17:43:07.556Z,17.90
2018-09-03T17:45:35.871Z,17.80
2018-09-03T17:48:04.454Z,17.70
2018-09-03T17:50:32.743Z,17.60
2018-09-03T17:53:01.005Z,17.40
2018-09-03T17:55:29.287Z,17.30
2018-09-03T17:57:57.606Z,17.20
2018-09-03T18:00:25.998Z,17.20
2018-09-03T18:02:54.449Z,17.10
2018-09-03T18:05:22.708Z,17.00
2018-09-03T18:07:51.172Z,16.90
2018-09-03T18:10:19.547Z,16.80
2018-09-03T18:12:47.939Z,16.80
2018-09-03T18:15:16.280Z,16.70
2018-09-03T18:17:44.861Z,16.60
2018-09-03T18:20:13.188Z,16.60
2018-09-03T18:22:41.551Z,16.60
2018-09-03T18:25:10.479Z,16.60
2018-09-03T18:27:39.293Z,16.50
2018-09-03T18:30:07.664Z,16.60
2018-09-03T18:32:35.983Z,16.40
2018-09-03T18:35:05.117Z,16.40
2018-09-03T18:37:35.843Z,16.40
2018-09-03T18:40:04.228Z,16.30
2018-09-03T18:42:32.517Z,16.20
2018-09-03T18:45:00.812Z,16.20
2018-09-03T18:47:29.602Z,16.10
2018-09-03T18:49:57.880Z,16.10
2018-09-03T18:52:26.617Z,16.10
2018-09-03T18:54:54.894Z,16.20
2018-09-03T18:57:23.154Z,16.20
2018-09-03T18:59:51.499Z,16.30
2018-09-03T19:02:19.763Z,16.30
2018-09-03T19:04:48.168Z,16.30
2018-09-03T19:07:16.423Z,16.30
2018-09-03T19:09:44.787Z,16.30
2018-09-03T19:12:13.746Z,16.40
2018-09-03T19:14:42.011Z,16.40
2018-09-03T19:17:10.279Z,16.40
2018-09-03T19:19:39.223Z,16.40
2018-09-03T19:22:07.537Z,16.40
2018-09-03T19:24:35.830Z,16.30
2018-09-03T19:27:04.135Z,16.30
2018-09-03T19:29:32.423Z,16.30
2018-09-03T19:32:00.939Z,16.30
2018-09-03T19:34:29.249Z,16.30
2018-09-03T19:36:57.527Z,16.30
2018-09-03T19:39:25.931Z,16.30
2018-09-03T19:41:54.210Z,16.20
2018-09-03T19:44:23.133Z,16.20
2018-09-03T19:46:51.678Z,16.10
2018-09-03T19:49:19.948Z,16.00
2018-09-03T19:51:48.259Z,16.00
2018-09-03T19:54:16.853Z,15.90
2018-09-03T19:56:45.129Z,16.00
2018-09-03T19:59:14.218Z,16.00
2018-09-03T20:01:42.514Z,15.90
2018-09-03T20:04:11.444Z,15.90
2018-09-03T20:06:39.729Z,15.90
2018-09-03T20:09:08.027Z,15.80
2018-09-03T20:11:38.291Z,15.90
2018-09-03T20:14:07.095Z,15.80
2018-09-03T20:16:35.789Z,15.80
2018-09-03T20:19:04.088Z,15.80
2018-09-03T20:21:32.464Z,15.80
2018-09-03T20:24:01.059Z,15.80
2018-09-03T20:26:29.463Z,15.80
2018-09-03T20:28:57.929Z,15.80
2018-09-03T20:31:26.215Z,15.70
2018-09-03T20:33:54.494Z,15.70
2018-09-03T20:36:38.821Z,15.70
2018-09-03T20:39:07.204Z,15.80
2018-09-03T20:41:35.498Z,15.70
2018-09-03T20:44:03.783Z,15.80
2018-09-03T20:46:32.112Z,15.80
2018-09-03T20:49:00.342Z,15.80
2018-09-03T20:51:28.639Z,15.90
2018-09-03T20:53:56.910Z,15.90
2018-09-03T20:56:25.163Z,15.80
2018-09-03T20:58:53.413Z,15.90
2018-09-03T21:01:21.670Z,15.90
2018-09-03T21:03:49.944Z,15.90
2018-09-03T21:06:18.201Z,15.90
2018-09-03T21:08:46.500Z,15.90
2018-09-03T21:11:14.928Z,15.90
2018-09-03T21:13:43.179Z,15.90
2018-09-03T21:16:11.430Z,15.80
2018-09-03T21:18:39.691Z,15.90
2018-09-03T21:21:07.970Z,15.80
2018-09-03T21:23:36.221Z,15.80
2018-09-03T21:26:04.492Z,15.80
2018-09-03T21:28:32.777Z,15.90
2018-09-03T21:31:01.136Z,15.90
2018-09-03T21:33:29.390Z,15.80
2018-09-03T21:35:57.640Z,15.80
2018-09-03T21:38:25.902Z,15.80
2018-09-03T21:40:54.163Z,15.80
2018-09-03T21:43:22.414Z,15.80
2018-09-03T21:45:50.670Z,15.80
2018-09-03T21:48:19.058Z,15.80
2018-09-03T21:50:47.304Z,15.80
2018-09-03T21:53:15.567Z,15.80
2018-09-03T21:55:43.819Z,15.80
2018-09-03T21:58:12.070Z,15.80
2018-09-03T22:00:40.323Z,15.80
2018-09-03T22:03:08.588Z,15.80
2018-09-03T22:05:36.854Z,15.80
2018-09-03T22:08:05.133Z,15.80
2018-09-03T22:10:33.389Z,15.80
2018-09-03T22:13:01.641Z,15.80
2018-09-03T22:15:29.917Z,15.80
2018-09-03T22:17:58.178Z,15.80
2018-09-03T22:20:26.432Z,15.80
2018-09-03T22:22:54.698Z,15.80
2018-09-03T22:25:22.977Z,15.80
2018-09-03T22:27:51.319Z,15.80
2018-09-03T22:30:19.581Z,15.80
2018-09-03T22:32:47.832Z,15.90
2018-09-03T22:35:16.084Z,15.80
2018-09-03T22:37:44.359Z,15.80
2018-09-03T22:40:12.622Z,15.70
2018-09-03T22:42:40.885Z,15.70
2018-09-03T22:45:09.147Z,15.70
2018-09-03T22:47:37.399Z,15.60
2018-09-03T22:50:05.671Z,15.60
2018-09-03T22:52:33.928Z,15.60
2018-09-03T22:55:02.414Z,15.50
2018-09-03T22:57:30.669Z,15.50
2018-09-03T22:59:58.919Z,15.40
2018-09-03T23:02:27.162Z,15.40
2018-09-03T23:04:55.411Z,15.30
2018-09-03T23:07:23.659Z,15.30
2018-09-03T23:09:51.919Z,15.20
2018-09-03T23:12:20.167Z,15.20
2018-09-03T23:14:48.490Z,15.20
2018-09-03T23:17:16.740Z,15.20
2018-09-03T23:19:44.999Z,15.20
2018-09-03T23:22:13.246Z,15.20
2018-09-03T23:24:41.487Z,15.10
2018-09-03T23:27:09.736Z,15.10
2018-09-03T23:29:37.991Z,15.00
2018-09-03T23:32:06.319Z,15.00
2018-09-03T23:34:34.575Z,14.90
2018-09-03T23:37:02.847Z,14.90
2018-09-03T23:39:31.201Z,14.90
2018-09-03T23:41:59.473Z,14.90
2018-09-03T23:44:27.736Z,14.90
2018-09-03T23:46:55.993Z,14.90
2018-09-03T23:49:24.243Z,14.90
2018-09-03T23:51:52.508Z,14.90
2018-09-03T23:54:20.772Z,14.90
2018-09-03T23:56:49.035Z,14.90
2018-09-03T23:59:17.290Z,14.90
