createdAt,value
2023-01-07T00:01:41.169Z,99.90
2023-01-07T00:04:12.928Z,99.90
2023-01-07T00:06:42.707Z,99.90
2023-01-07T00:09:14.197Z,99.90
2023-01-07T00:11:41.892Z,99.90
2023-01-07T00:14:11.790Z,99.90
2023-01-07T00:16:39.798Z,99.90
2023-01-07T00:19:08.655Z,99.90
2023-01-07T00:21:35.839Z,99.90
2023-01-07T00:24:06.527Z,99.90
2023-01-07T00:26:37.114Z,99.90
2023-01-07T00:29:05.932Z,99.90
2023-01-07T00:31:36.154Z,99.90
2023-01-07T00:34:03.819Z,99.90
2023-01-07T00:36:41.279Z,99.90
2023-01-07T00:39:14.114Z,99.90
2023-01-07T00:42:01.716Z,99.90
2023-01-07T00:44:29.790Z,99.90
2023-01-07T00:46:57.638Z,99.90
2023-01-07T00:49:24.619Z,99.90
2023-01-07T00:51:52.584Z,99.90
2023-01-07T00:54:20.233Z,99.90
2023-01-07T00:56:47.221Z,99.90
2023-01-07T00:59:14.306Z,99.90
2023-01-07T01:01:42.908Z,99.90
2023-01-07T01:04:09.904Z,99.90
2023-01-07T01:06:36.914Z,99.90
2023-01-07T01:09:04.143Z,99.90
2023-01-07T01:11:31.130Z,99.90
2023-01-07T01:13:58.148Z,99.90
2023-01-07T01:16:25.417Z,99.90
2023-01-07T01:18:52.455Z,99.90
2023-01-07T01:21:19.503Z,99.90
2023-01-07T01:23:46.529Z,99.90
2023-01-07T01:33:49.141Z,99.90
2023-01-07T01:36:17.371Z,99.90
2023-01-07T01:38:44.328Z,99.90
2023-01-07T01:41:16.211Z,99.90
2023-01-07T01:43:45.355Z,99.90
2023-01-07T01:46:40.057Z,99.90
2023-01-07T01:49:20.534Z,99.90
2023-01-07T01:51:58.306Z,99.90
2023-01-07T01:54:26.153Z,99.90
2023-01-07T01:56:59.148Z,99.90
2023-01-07T01:59:31.054Z,99.90
2023-01-07T02:02:02.694Z,99.90
2023-01-07T02:04:31.761Z,99.90
2023-01-07T02:07:15.919Z,99.90
2023-01-07T02:10:05.793Z,99.90
2023-01-07T02:13:00.661Z,99.90
2023-01-07T02:15:52.079Z,99.90
2023-01-07T02:18:59.595Z,99.90
2023-01-07T02:22:07.929Z,99.90
2023-01-07T02:25:02.310Z,99.90
2023-01-07T02:27:38.877Z,99.90
2023-01-07T02:30:29.999Z,99.90
2023-01-07T02:33:41.279Z,99.90
2023-01-07T02:36:31.434Z,99.90
2023-01-07T02:39:10.378Z,99.90
2023-01-07T02:41:54.024Z,99.90
2023-01-07T02:44:40.441Z,99.90
2023-01-07T02:47:24.238Z,99.90
2023-01-07T02:49:52.340Z,99.90
2023-01-07T02:52:26.548Z,99.90
2023-01-07T02:55:19.456Z,99.90
2023-01-07T02:58:14.037Z,99.90
2023-01-07T03:01:34.854Z,99.90
2023-01-07T03:04:20.959Z,99.90
2023-01-07T03:07:24.355Z,99.90
2023-01-07T03:10:11.587Z,99.90
2023-01-07T03:12:50.269Z,99.90
2023-01-07T03:15:29.150Z,99.90
2023-01-07T03:18:05.981Z,99.90
2023-01-07T03:20:37.564Z,99.90
2023-01-07T03:23:12.055Z,99.90
2023-01-07T03:25:45.763Z,99.90
2023-01-07T03:30:44.976Z,99.90
2023-01-07T03:48:18.479Z,99.90
2023-01-07T03:53:12.845Z,99.90
2023-01-07T04:05:45.975Z,99.90
2023-01-07T04:10:41.772Z,99.90
2023-01-07T04:13:09.365Z,99.90
2023-01-07T04:15:37.051Z,99.90
2023-01-07T04:18:04.546Z,99.90
2023-01-07T04:27:55.515Z,99.90
2023-01-07T04:35:19.052Z,99.90
2023-01-07T04:37:46.013Z,99.90
2023-01-07T04:40:13.167Z,99.90
2023-01-07T04:42:40.175Z,99.90
2023-01-07T04:45:09.599Z,99.90
2023-01-07T04:47:36.628Z,99.90
2023-01-07T04:50:04.501Z,99.90
2023-01-07T04:52:34.415Z,99.90
2023-01-07T04:55:01.761Z,99.90
2023-01-07T04:57:28.774Z,99.90
2023-01-07T04:59:55.777Z,99.90
2023-01-07T05:02:22.979Z,99.90
2023-01-07T05:04:50.216Z,99.90
2023-01-07T05:07:18.892Z,99.90
2023-01-07T05:09:46.035Z,99.90
2023-01-07T05:12:13.313Z,99.90
2023-01-07T05:14:42.694Z,99.90
2023-01-07T05:27:06.165Z,99.90
2023-01-07T05:29:34.953Z,99.90
2023-01-07T05:32:01.941Z,99.90
2023-01-07T05:34:29.649Z,99.90
2023-01-07T05:46:51.054Z,99.90
2023-01-07T05:49:18.177Z,99.90
2023-01-07T05:51:45.107Z,99.90
2023-01-07T05:54:12.102Z,99.90
2023-01-07T05:56:39.025Z,99.90
2023-01-07T05:59:06.042Z,99.90
2023-01-07T06:01:33.260Z,99.90
2023-01-07T06:04:00.306Z,99.90
2023-01-07T06:06:27.356Z,99.90
2023-01-07T06:08:54.321Z,99.90
2023-01-07T06:11:21.396Z,99.90
2023-01-07T06:13:48.420Z,99.90
2023-01-07T06:16:15.805Z,99.90
2023-01-07T06:18:42.783Z,99.90
2023-01-07T06:21:09.949Z,99.90
2023-01-07T06:23:37.192Z,99.90
2023-01-07T06:26:04.394Z,99.90
2023-01-07T06:28:31.463Z,99.90
2023-01-07T06:30:58.618Z,99.90
2023-01-07T06:33:25.616Z,99.90
2023-01-07T06:35:52.605Z,99.90
2023-01-07T06:38:19.592Z,99.90
2023-01-07T06:40:46.551Z,99.90
2023-01-07T06:43:13.610Z,99.90
2023-01-07T06:53:03.935Z,99.90
2023-01-07T06:55:30.935Z,99.90
2023-01-07T06:57:57.882Z,99.90
2023-01-07T07:00:24.863Z,99.90
2023-01-07T07:12:41.769Z,95.60
2023-01-07T07:27:26.714Z,28.50
2023-01-07T07:29:53.734Z,17.80
2023-01-07T07:39:42.769Z,1.00
2023-01-07T07:42:09.684Z,1.00
2023-01-07T07:44:37.161Z,1.00
2023-01-07T07:49:31.612Z,1.00
2023-01-07T07:51:58.598Z,1.00
2023-01-07T07:54:25.655Z,1.00
2023-01-07T07:59:20.105Z,1.00
2023-01-07T08:01:47.170Z,1.00
2023-01-07T08:04:14.234Z,1.00
2023-01-07T08:06:41.187Z,1.00
2023-01-07T08:09:08.444Z,1.00
2023-01-07T08:11:35.363Z,1.00
2023-01-07T08:14:02.468Z,1.00
2023-01-07T08:16:29.585Z,1.00
2023-01-07T08:18:56.597Z,1.00
2023-01-07T08:21:23.490Z,1.00
2023-01-07T08:23:50.460Z,1.00
2023-01-07T08:26:17.421Z,1.00
2023-01-07T08:28:46.565Z,1.00
2023-01-07T08:31:13.834Z,1.00
2023-01-07T08:33:40.867Z,1.00
2023-01-07T08:36:22.124Z,1.00
2023-01-07T08:38:54.047Z,1.00
2023-01-07T08:41:23.233Z,1.00
2023-01-07T08:43:50.520Z,1.00
2023-01-07T08:46:17.644Z,1.00
2023-01-07T08:48:44.644Z,99.90
2023-01-07T08:51:11.737Z,1.00
2023-01-07T08:53:38.646Z,1.00
2023-01-07T08:56:05.807Z,1.00
2023-01-07T08:58:32.786Z,99.90
2023-01-07T09:01:06.016Z,99.90
2023-01-07T09:03:34.445Z,99.90
2023-01-07T09:06:01.402Z,1.00
2023-01-07T09:08:28.406Z,99.90
2023-01-07T09:10:56.101Z,99.90
2023-01-07T09:13:23.493Z,24.20
2023-01-07T09:15:50.454Z,1.00
2023-01-07T09:18:17.429Z,1.00
2023-01-07T09:20:44.857Z,1.00
2023-01-07T09:23:12.081Z,1.00
2023-01-07T09:25:38.982Z,1.00
2023-01-07T09:28:05.929Z,99.90
2023-01-07T09:30:33.016Z,99.90
2023-01-07T09:33:00.124Z,48.10
2023-01-07T09:35:27.420Z,99.90
2023-01-07T09:37:54.362Z,1.90
2023-01-07T09:40:38.950Z,1.00
2023-01-07T09:44:00.623Z,99.90
2023-01-07T09:46:29.438Z,1.00
2023-01-07T09:49:02.855Z,99.90
2023-01-07T09:51:38.472Z,99.90
2023-01-07T09:54:40.722Z,1.00
2023-01-07T09:57:14.840Z,89.70
2023-01-07T09:59:41.840Z,99.90
2023-01-07T10:02:54.698Z,99.90
2023-01-07T10:06:11.644Z,1.00
2023-01-07T10:09:07.586Z,99.90
2023-01-07T10:12:03.178Z,99.90
2023-01-07T10:14:47.730Z,62.50
2023-01-07T10:17:43.486Z,1.00
2023-01-07T10:20:47.374Z,1.00
2023-01-07T10:23:21.630Z,91.30
2023-01-07T10:25:53.901Z,99.90
2023-01-07T10:28:50.744Z,1.00
2023-01-07T10:31:22.903Z,99.90
2023-01-07T10:33:51.868Z,1.00
2023-01-07T10:37:03.489Z,99.90
2023-01-07T10:39:44.337Z,99.90
2023-01-07T10:42:27.511Z,1.00
2023-01-07T10:51:03.754Z,1.00
2023-01-07T10:53:57.068Z,99.90
2023-01-07T10:56:40.104Z,1.00
2023-01-07T10:59:17.696Z,75.60
2023-01-07T11:01:52.079Z,99.90
2023-01-07T11:04:19.528Z,99.90
2023-01-07T11:06:55.255Z,99.90
2023-01-07T11:09:31.755Z,1.00
2023-01-07T11:12:14.113Z,99.90
2023-01-07T11:14:42.143Z,86.80
2023-01-07T11:17:44.840Z,99.90
2023-01-07T11:20:12.570Z,10.00
2023-01-07T11:22:40.168Z,99.90
2023-01-07T11:25:36.353Z,99.90
2023-01-07T11:28:04.049Z,33.60
2023-01-07T11:30:33.313Z,1.00
2023-01-07T11:33:06.393Z,1.00
2023-01-07T11:35:33.804Z,99.90
2023-01-07T11:38:00.965Z,99.90
2023-01-07T11:46:19.705Z,99.90
2023-01-07T11:49:01.027Z,99.90
2023-01-07T11:51:40.363Z,99.90
2023-01-07T11:56:51.435Z,99.90
2023-01-07T11:59:19.244Z,99.90
2023-01-07T12:01:52.953Z,99.90
2023-01-07T12:07:01.490Z,99.90
2023-01-07T12:09:38.832Z,1.00
2023-01-07T12:12:31.777Z,1.00
2023-01-07T12:15:23.963Z,1.00
2023-01-07T12:18:17.911Z,1.00
2023-01-07T12:21:12.620Z,1.00
2023-01-07T12:24:23.288Z,1.00
2023-01-07T12:27:00.735Z,1.00
2023-01-07T12:29:40.891Z,1.00
2023-01-07T12:32:31.635Z,1.00
2023-01-07T12:35:14.572Z,1.00
2023-01-07T12:38:09.350Z,1.00
2023-01-07T12:40:58.145Z,85.80
2023-01-07T12:43:41.337Z,99.90
2023-01-07T12:46:13.778Z,99.90
2023-01-07T12:49:02.219Z,99.90
2023-01-07T12:51:37.151Z,99.90
2023-01-07T12:54:33.484Z,99.90
2023-01-07T12:57:16.761Z,99.90
2023-01-07T13:00:12.103Z,99.90
2023-01-07T13:02:58.516Z,99.90
2023-01-07T13:05:36.445Z,99.90
2023-01-07T13:08:37.555Z,99.90
2023-01-07T13:11:41.976Z,99.90
2023-01-07T13:14:24.299Z,99.90
2023-01-07T13:16:51.265Z,99.90
2023-01-07T13:19:18.328Z,99.90
2023-01-07T13:21:49.548Z,99.90
2023-01-07T13:24:54.459Z,99.90
2023-01-07T13:27:52.269Z,99.90
2023-01-07T13:30:41.892Z,99.90
2023-01-07T13:33:30.262Z,99.90
2023-01-07T13:36:12.726Z,99.90
2023-01-07T13:39:10.137Z,99.90
2023-01-07T13:42:22.436Z,99.90
2023-01-07T13:45:02.038Z,99.90
2023-01-07T13:47:53.971Z,99.90
2023-01-07T13:50:31.311Z,99.90
2023-01-07T13:53:07.813Z,99.90
2023-01-07T13:55:41.332Z,1.00
2023-01-07T14:01:13.771Z,99.90
2023-01-07T14:04:35.835Z,99.90
2023-01-07T14:09:36.983Z,1.00
2023-01-07T14:12:39.329Z,99.90
2023-01-07T14:18:30.611Z,99.90
2023-01-07T14:21:40.212Z,1.00
2023-01-07T14:24:42.314Z,1.00
2023-01-07T14:27:45.999Z,1.00
2023-01-07T15:54:23.307Z,1.00
2023-01-07T15:56:54.388Z,1.00
2023-01-07T15:59:30.848Z,74.10
2023-01-07T16:02:25.481Z,7.10
2023-01-07T16:04:56.274Z,1.00
2023-01-07T16:07:44.889Z,99.90
2023-01-07T16:10:33.079Z,35.10
2023-01-07T16:13:20.347Z,99.90
2023-01-07T16:15:47.361Z,1.00
2023-01-07T16:18:14.744Z,90.00
2023-01-07T16:20:55.515Z,1.00
2023-01-07T16:23:31.967Z,99.90
2023-01-07T16:26:27.028Z,1.00
2023-01-07T16:28:59.648Z,1.00
2023-01-07T16:31:29.648Z,1.00
2023-01-07T16:33:59.044Z,1.00
2023-01-07T16:36:32.573Z,1.00
2023-01-07T16:39:21.297Z,1.00
2023-01-07T16:41:48.645Z,99.90
2023-01-07T16:44:44.902Z,99.90
2023-01-07T16:49:54.810Z,1.00
2023-01-07T16:52:30.146Z,99.90
2023-01-07T16:54:57.108Z,99.90
2023-01-07T16:57:32.058Z,1.00
2023-01-07T17:00:02.127Z,99.90
2023-01-07T17:02:40.230Z,99.90
2023-01-07T17:05:19.141Z,1.00
2023-01-07T19:46:16.418Z,1.00
2023-01-07T19:48:43.490Z,1.00
2023-01-07T19:53:38.971Z,1.00
2023-01-07T19:56:09.634Z,1.00
2023-01-07T19:58:37.457Z,1.00
2023-01-07T20:01:26.402Z,1.00
2023-01-07T20:03:56.265Z,99.90
2023-01-07T20:06:29.808Z,1.00
2023-01-07T20:08:58.371Z,1.00
2023-01-07T20:11:25.699Z,99.90
2023-01-07T20:13:52.704Z,99.90
2023-01-07T20:16:24.456Z,99.90
2023-01-07T20:18:54.240Z,99.90
2023-01-07T20:21:26.224Z,99.90
2023-01-07T20:23:54.260Z,94.80
2023-01-07T20:26:32.545Z,99.90
2023-01-07T20:29:00.354Z,99.90
2023-01-07T20:31:29.747Z,99.90
2023-01-07T20:33:57.626Z,1.00
2023-01-07T20:36:29.005Z,1.00
2023-01-07T20:38:56.210Z,1.00
2023-01-07T20:41:27.680Z,1.00
2023-01-07T20:44:00.704Z,99.90
2023-01-07T20:46:29.536Z,99.90
2023-01-07T20:48:57.439Z,99.90
2023-01-07T20:51:24.913Z,1.00
2023-01-07T20:53:52.360Z,99.90
2023-01-07T20:56:24.058Z,1.00
2023-01-07T20:58:51.220Z,1.00
2023-01-07T21:01:21.416Z,1.00
2023-01-07T21:03:49.121Z,1.00
2023-01-07T21:06:18.706Z,1.00
2023-01-07T21:08:47.716Z,99.90
2023-01-07T21:11:19.407Z,18.20
2023-01-07T21:13:47.386Z,1.00
2023-01-07T21:16:14.978Z,1.00
2023-01-07T21:18:42.182Z,1.00
2023-01-07T21:21:17.051Z,99.90
2023-01-07T21:23:46.789Z,99.40
2023-01-07T21:26:14.826Z,99.90
2023-01-07T21:28:44.317Z,43.30
2023-01-07T21:31:14.197Z,99.90
2023-01-07T21:33:41.791Z,1.00
2023-01-07T21:36:11.246Z,1.00
2023-01-07T21:41:13.119Z,1.00
2023-01-07T21:43:46.302Z,1.00
2023-01-07T21:46:14.601Z,1.00
2023-01-07T21:48:46.703Z,34.30
2023-01-07T21:56:19.636Z,1.00
2023-01-07T21:58:47.127Z,17.00
2023-01-07T22:01:15.631Z,1.00
2023-01-07T22:06:29.709Z,51.70
2023-01-07T22:09:00.116Z,7.10
2023-01-07T22:11:27.500Z,1.00
2023-01-07T22:13:57.581Z,1.00
2023-01-07T22:16:27.557Z,1.00
2023-01-07T22:18:54.708Z,1.00
2023-01-07T22:23:49.607Z,1.00
2023-01-07T22:26:19.483Z,1.00
2023-01-07T22:28:58.072Z,1.00
2023-01-07T22:31:27.117Z,17.50
2023-01-07T22:33:55.169Z,15.20
2023-01-07T22:36:30.545Z,44.90
2023-01-07T22:39:02.700Z,33.50
2023-01-07T22:41:32.023Z,53.20
2023-01-07T22:44:06.273Z,99.90
2023-01-07T22:46:34.572Z,95.10
2023-01-07T22:49:01.651Z,96.60
2023-01-07T22:51:34.692Z,99.90
2023-01-07T22:54:03.000Z,91.30
2023-01-07T22:56:30.493Z,63.10
2023-01-07T22:58:57.504Z,96.90
2023-01-07T23:01:24.530Z,86.30
2023-01-07T23:08:46.539Z,80.60
2023-01-07T23:11:36.502Z,91.30
2023-01-07T23:16:31.327Z,90.10
2023-01-07T23:18:58.500Z,83.90
2023-01-07T23:26:20.255Z,97.30
2023-01-07T23:28:47.182Z,99.90
2023-01-07T23:31:14.217Z,99.90
2023-01-07T23:33:41.257Z,99.90
2023-01-07T23:36:09.867Z,99.90
2023-01-07T23:38:37.130Z,99.90
2023-01-07T23:41:07.620Z,99.90
2023-01-07T23:43:35.451Z,99.90
2023-01-07T23:46:05.298Z,99.90
2023-01-07T23:48:35.896Z,99.90
2023-01-07T23:53:37.735Z,99.90
2023-01-07T23:58:33.824Z,99.90
