createdAt,value
2023-03-05T00:00:04.847Z,0.00
2023-03-05T00:01:04.854Z,0.00
2023-03-05T00:02:06.867Z,0.00
2023-03-05T00:03:04.799Z,0.00
2023-03-05T00:04:04.757Z,0.00
2023-03-05T00:05:04.749Z,0.00
2023-03-05T00:06:04.748Z,0.00
2023-03-05T00:07:04.749Z,0.00
2023-03-05T00:08:04.727Z,0.00
2023-03-05T00:09:04.725Z,0.00
2023-03-05T00:10:04.728Z,0.00
2023-03-05T00:11:04.681Z,0.00
2023-03-05T00:12:04.733Z,0.00
2023-03-05T00:13:04.666Z,0.00
2023-03-05T00:14:04.657Z,0.00
2023-03-05T00:15:04.641Z,0.00
2023-03-05T00:16:04.709Z,0.00
2023-03-05T00:17:04.644Z,0.00
2023-03-05T00:18:04.619Z,0.00
2023-03-05T00:19:04.600Z,0.00
2023-03-05T00:20:04.595Z,0.00
2023-03-05T00:21:04.586Z,0.00
2023-03-05T00:22:04.599Z,0.00
2023-03-05T00:23:04.583Z,0.00
2023-03-05T00:24:04.577Z,0.00
2023-03-05T00:25:04.535Z,0.00
2023-03-05T00:26:04.517Z,0.00
2023-03-05T00:27:04.537Z,0.00
2023-03-05T00:28:04.522Z,0.00
2023-03-05T00:29:04.499Z,0.00
2023-03-05T00:30:04.469Z,0.00
2023-03-05T00:31:04.521Z,0.00
2023-03-05T00:32:04.481Z,0.00
2023-03-05T00:33:04.456Z,0.00
2023-03-05T00:34:04.441Z,0.00
2023-03-05T00:35:04.426Z,0.00
2023-03-05T00:36:04.448Z,0.00
2023-03-05T00:37:04.406Z,0.00
2023-03-05T00:38:04.414Z,0.00
2023-03-05T00:39:04.389Z,0.00
2023-03-05T00:40:04.410Z,0.00
2023-03-05T00:41:04.359Z,0.00
2023-03-05T00:42:04.345Z,0.00
2023-03-05T00:43:04.372Z,0.00
2023-03-05T00:44:04.341Z,0.00
2023-03-05T00:45:04.330Z,0.00
2023-03-05T00:46:04.322Z,0.00
2023-03-05T00:47:04.297Z,0.00
2023-03-05T00:48:04.300Z,0.00
2023-03-05T00:49:04.276Z,0.00
2023-03-05T00:50:04.261Z,0.00
2023-03-05T00:51:04.259Z,0.00
2023-03-05T00:52:04.242Z,0.00
2023-03-05T00:53:04.244Z,0.00
2023-03-05T00:54:04.216Z,0.00
2023-03-05T00:55:04.203Z,0.00
2023-03-05T00:56:04.220Z,0.00
2023-03-05T00:57:04.191Z,0.00
2023-03-05T00:58:04.203Z,0.00
2023-03-05T00:59:04.191Z,0.00
2023-03-05T01:00:04.155Z,0.00
2023-03-05T01:01:04.152Z,0.00
2023-03-05T01:02:04.189Z,0.00
2023-03-05T01:03:04.136Z,0.00
2023-03-05T01:04:04.116Z,0.00
2023-03-05T01:05:04.159Z,0.00
2023-03-05T01:06:04.077Z,0.00
2023-03-05T01:07:04.063Z,0.00
2023-03-05T01:08:04.076Z,0.00
2023-03-05T01:09:04.062Z,0.00
2023-03-05T01:10:04.033Z,0.00
2023-03-05T01:11:04.020Z,0.00
2023-03-05T01:12:04.008Z,0.00
2023-03-05T01:13:10.046Z,0.00
2023-03-05T01:14:03.983Z,0.00
2023-03-05T01:15:03.959Z,0.00
2023-03-05T01:16:03.994Z,0.00
2023-03-05T01:17:03.959Z,0.00
2023-03-05T01:18:03.956Z,0.00
2023-03-05T01:19:03.940Z,0.00
2023-03-05T01:20:03.929Z,0.00
2023-03-05T01:21:03.901Z,0.00
2023-03-05T01:22:03.900Z,0.00
2023-03-05T01:23:03.898Z,0.00
2023-03-05T01:24:03.866Z,0.00
2023-03-05T01:25:03.859Z,0.00
2023-03-05T01:26:03.853Z,0.00
2023-03-05T01:27:03.864Z,0.00
2023-03-05T01:28:03.852Z,0.00
2023-03-05T01:29:03.820Z,0.00
2023-03-05T01:30:03.804Z,0.00
2023-03-05T01:31:03.798Z,0.00
2023-03-05T01:32:03.833Z,0.00
2023-03-05T01:33:03.788Z,0.00
2023-03-05T01:34:03.753Z,0.00
2023-03-05T01:35:03.757Z,0.00
2023-03-05T01:36:03.742Z,0.00
2023-03-05T01:37:03.726Z,0.00
2023-03-05T01:38:03.738Z,0.00
2023-03-05T01:39:03.715Z,0.00
2023-03-05T01:40:03.691Z,0.00
2023-03-05T01:41:03.680Z,0.00
2023-03-05T01:42:03.676Z,0.00
2023-03-05T01:43:03.673Z,0.00
2023-03-05T01:44:03.651Z,0.00
2023-03-05T01:45:03.651Z,0.00
2023-03-05T01:46:03.677Z,0.00
2023-03-05T01:47:03.614Z,0.00
2023-03-05T01:48:03.643Z,0.00
2023-03-05T01:49:03.598Z,0.00
2023-03-05T01:50:03.583Z,0.00
2023-03-05T01:51:03.592Z,0.00
2023-03-05T01:52:03.568Z,0.00
2023-03-05T01:53:03.568Z,0.00
2023-03-05T01:54:03.575Z,0.00
2023-03-05T01:55:03.530Z,0.00
2023-03-05T01:56:03.555Z,0.00
2023-03-05T01:57:03.515Z,0.00
2023-03-05T01:58:03.519Z,0.00
2023-03-05T01:59:03.716Z,0.00
2023-03-05T02:00:03.498Z,0.00
2023-03-05T02:01:03.505Z,0.00
2023-03-05T02:02:03.450Z,0.00
2023-03-05T02:03:03.463Z,0.00
2023-03-05T02:04:03.504Z,0.00
2023-03-05T02:05:03.427Z,0.00
2023-03-05T02:06:03.430Z,0.00
2023-03-05T02:07:03.397Z,0.00
2023-03-05T02:08:03.416Z,0.00
2023-03-05T02:09:03.378Z,0.00
2023-03-05T02:10:03.375Z,0.00
2023-03-05T02:11:03.361Z,0.00
2023-03-05T02:12:03.366Z,0.00
2023-03-05T02:13:03.350Z,0.00
2023-03-05T02:14:03.328Z,0.00
2023-03-05T02:15:03.324Z,0.00
2023-03-05T02:16:03.700Z,0.00
2023-03-05T02:17:03.292Z,0.00
2023-03-05T02:18:03.306Z,0.00
2023-03-05T02:19:03.269Z,0.00
2023-03-05T02:20:03.272Z,0.00
2023-03-05T02:21:03.253Z,0.00
2023-03-05T02:22:03.238Z,0.00
2023-03-05T02:23:03.256Z,0.00
2023-03-05T02:24:03.221Z,0.00
2023-03-05T02:25:03.249Z,0.00
2023-03-05T02:26:03.198Z,0.00
2023-03-05T02:27:03.193Z,0.00
2023-03-05T02:28:03.207Z,0.00
2023-03-05T02:29:03.165Z,0.00
2023-03-05T02:30:03.190Z,0.00
2023-03-05T02:31:03.173Z,0.00
2023-03-05T02:32:03.249Z,0.00
2023-03-05T02:33:03.142Z,0.00
2023-03-05T02:34:03.133Z,0.00
2023-03-05T02:35:03.099Z,0.00
2023-03-05T02:36:03.120Z,0.00
2023-03-05T02:37:03.079Z,0.00
2023-03-05T02:38:03.090Z,0.00
2023-03-05T02:39:03.064Z,0.00
2023-03-05T02:40:03.042Z,0.00
2023-03-05T02:41:03.030Z,0.00
2023-03-05T02:42:03.034Z,0.00
2023-03-05T02:43:03.033Z,0.00
2023-03-05T02:44:03.016Z,0.00
2023-03-05T02:45:02.993Z,0.00
2023-03-05T02:46:03.043Z,0.00
2023-03-05T02:47:02.975Z,0.00
2023-03-05T02:48:02.978Z,0.00
2023-03-05T02:49:02.956Z,0.00
2023-03-05T02:50:02.941Z,0.00
2023-03-05T02:51:02.931Z,0.00
2023-03-05T02:52:02.928Z,0.00
2023-03-05T02:53:02.926Z,0.00
2023-03-05T02:54:02.897Z,0.00
2023-03-05T02:55:02.900Z,0.00
2023-03-05T02:56:02.880Z,0.00
2023-03-05T02:57:02.858Z,0.00
2023-03-05T02:58:02.870Z,0.00
2023-03-05T02:59:02.839Z,0.00
2023-03-05T03:00:02.875Z,0.00
2023-03-05T03:01:02.891Z,0.00
2023-03-05T03:02:02.819Z,0.00
2023-03-05T03:03:02.866Z,0.00
2023-03-05T03:04:02.796Z,0.00
2023-03-05T03:05:02.775Z,0.00
2023-03-05T03:06:02.770Z,0.00
2023-03-05T03:07:02.756Z,0.00
2023-03-05T03:08:02.760Z,0.00
2023-03-05T03:09:02.753Z,0.00
2023-03-05T03:10:02.729Z,0.00
2023-03-05T03:11:02.749Z,0.00
2023-03-05T03:12:02.715Z,0.00
2023-03-05T03:13:02.714Z,0.00
2023-03-05T03:14:02.697Z,0.00
2023-03-05T03:15:02.667Z,0.00
2023-03-05T03:16:02.672Z,0.00
2023-03-05T03:17:02.705Z,0.00
2023-03-05T03:18:02.630Z,0.00
2023-03-05T03:19:02.644Z,0.00
2023-03-05T03:20:02.616Z,0.00
2023-03-05T03:21:02.605Z,0.00
2023-03-05T03:22:02.631Z,0.00
2023-03-05T03:23:02.615Z,0.00
2023-03-05T03:24:02.582Z,0.00
2023-03-05T03:25:02.570Z,0.00
2023-03-05T03:26:02.550Z,0.00
2023-03-05T03:27:02.543Z,0.00
2023-03-05T03:28:02.530Z,0.00
2023-03-05T03:29:02.550Z,0.00
2023-03-05T03:30:02.515Z,0.00
2023-03-05T03:31:02.557Z,0.00
2023-03-05T03:32:02.597Z,0.00
2023-03-05T03:33:02.480Z,0.00
2023-03-05T03:34:02.494Z,0.00
2023-03-05T03:35:02.458Z,0.00
2023-03-05T03:36:02.446Z,0.00
2023-03-05T03:37:02.445Z,0.00
2023-03-05T03:38:02.423Z,0.00
2023-03-05T03:39:02.432Z,0.00
2023-03-05T03:40:02.401Z,0.00
2023-03-05T03:41:02.401Z,0.00
2023-03-05T03:42:02.388Z,0.00
2023-03-05T03:43:02.378Z,0.00
2023-03-05T03:44:02.364Z,0.00
2023-03-05T03:45:02.604Z,0.00
2023-03-05T03:46:02.385Z,0.00
2023-03-05T03:47:02.331Z,0.00
2023-03-05T03:48:02.309Z,0.00
2023-03-05T03:49:02.329Z,0.00
2023-03-05T03:50:02.296Z,0.00
2023-03-05T03:51:02.300Z,0.00
2023-03-05T03:52:02.281Z,0.00
2023-03-05T03:53:02.261Z,0.00
2023-03-05T03:54:02.270Z,0.00
2023-03-05T03:55:02.253Z,0.00
2023-03-05T03:56:02.229Z,0.00
2023-03-05T03:57:02.218Z,0.00
2023-03-05T03:58:02.223Z,0.00
2023-03-05T03:59:02.214Z,0.00
2023-03-05T04:00:02.193Z,0.00
2023-03-05T04:01:02.178Z,0.00
2023-03-05T04:02:02.190Z,0.00
2023-03-05T04:03:02.161Z,0.00
2023-03-05T04:04:02.180Z,0.00
2023-03-05T04:05:02.126Z,0.00
2023-03-05T04:06:02.131Z,0.00
2023-03-05T04:07:02.107Z,0.00
2023-03-05T04:08:02.129Z,0.00
2023-03-05T04:09:02.112Z,0.00
2023-03-05T04:10:02.092Z,0.00
2023-03-05T04:11:02.091Z,0.00
2023-03-05T04:12:02.057Z,0.00
2023-03-05T04:13:02.046Z,0.00
2023-03-05T04:14:02.062Z,0.00
2023-03-05T04:15:02.059Z,0.00
2023-03-05T04:16:02.080Z,0.00
2023-03-05T04:17:02.034Z,0.00
2023-03-05T04:18:01.995Z,0.00
2023-03-05T04:19:02.013Z,0.00
2023-03-05T04:20:01.978Z,0.00
2023-03-05T04:21:01.991Z,0.00
2023-03-05T04:22:01.950Z,0.00
2023-03-05T04:23:01.950Z,0.00
2023-03-05T04:24:01.946Z,0.00
2023-03-05T04:25:01.924Z,0.00
2023-03-05T04:26:01.908Z,0.00
2023-03-05T04:27:01.893Z,0.00
2023-03-05T04:28:01.889Z,0.00
2023-03-05T04:29:01.890Z,0.00
2023-03-05T04:30:01.866Z,0.00
2023-03-05T04:31:01.901Z,0.00
2023-03-05T04:32:01.891Z,0.00
2023-03-05T04:33:01.842Z,0.00
2023-03-05T04:34:01.844Z,0.00
2023-03-05T04:35:01.809Z,0.00
2023-03-05T04:36:01.793Z,0.00
2023-03-05T04:37:01.792Z,0.00
2023-03-05T04:38:01.768Z,0.00
2023-03-05T04:39:01.788Z,0.00
2023-03-05T04:40:01.752Z,0.00
2023-03-05T04:41:01.742Z,0.00
2023-03-05T04:42:01.750Z,0.00
2023-03-05T04:43:01.721Z,0.00
2023-03-05T04:44:01.736Z,0.00
2023-03-05T04:45:01.701Z,0.00
2023-03-05T04:46:01.671Z,0.00
2023-03-05T04:47:01.703Z,0.00
2023-03-05T04:48:01.665Z,0.00
2023-03-05T04:49:01.669Z,0.00
2023-03-05T04:50:01.661Z,0.00
2023-03-05T04:51:01.634Z,0.00
2023-03-05T04:52:01.632Z,0.00
2023-03-05T04:53:01.615Z,0.00
2023-03-05T04:54:01.617Z,0.00
2023-03-05T04:55:01.599Z,0.00
2023-03-05T04:56:01.678Z,0.00
2023-03-05T04:57:01.566Z,0.00
2023-03-05T04:58:01.554Z,0.00
2023-03-05T04:59:01.597Z,0.00
2023-03-05T05:00:01.552Z,0.00
2023-03-05T05:01:01.523Z,0.00
2023-03-05T05:02:01.584Z,0.00
2023-03-05T05:03:01.546Z,0.00
2023-03-05T05:04:01.537Z,0.00
2023-03-05T05:05:01.508Z,0.00
2023-03-05T05:06:01.472Z,0.00
2023-03-05T05:07:01.463Z,0.00
2023-03-05T05:08:01.469Z,0.00
2023-03-05T05:09:01.470Z,0.00
2023-03-05T05:10:01.433Z,0.00
2023-03-05T05:11:01.428Z,0.00
2023-03-05T05:12:01.411Z,0.00
2023-03-05T05:13:01.391Z,0.00
2023-03-05T05:14:01.436Z,0.00
2023-03-05T05:15:01.377Z,0.00
2023-03-05T05:16:01.416Z,0.00
2023-03-05T05:17:01.357Z,0.00
2023-03-05T05:18:01.342Z,0.00
2023-03-05T05:19:01.365Z,0.00
2023-03-05T05:20:01.317Z,0.00
2023-03-05T05:21:01.313Z,0.00
2023-03-05T05:22:01.292Z,0.00
2023-03-05T05:23:01.278Z,0.00
2023-03-05T05:24:01.296Z,0.00
2023-03-05T05:25:01.277Z,0.00
2023-03-05T05:26:01.279Z,0.00
2023-03-05T05:27:01.242Z,0.00
2023-03-05T05:28:01.240Z,0.00
2023-03-05T05:29:01.245Z,0.00
2023-03-05T05:30:01.209Z,0.00
2023-03-05T05:31:01.215Z,0.00
2023-03-05T05:32:01.211Z,0.00
2023-03-05T05:33:01.180Z,0.00
2023-03-05T05:34:01.184Z,0.00
2023-03-05T05:35:01.167Z,0.00
2023-03-05T05:36:01.265Z,0.00
2023-03-05T05:37:01.191Z,0.00
2023-03-05T05:38:01.127Z,0.00
2023-03-05T05:39:01.149Z,0.00
2023-03-05T05:40:01.105Z,0.00
2023-03-05T05:41:01.093Z,0.00
2023-03-05T05:42:01.092Z,0.00
2023-03-05T05:43:01.092Z,0.00
2023-03-05T05:44:01.623Z,0.00
2023-03-05T05:45:01.069Z,0.00
2023-03-05T05:46:01.160Z,0.00
2023-03-05T05:47:01.032Z,0.00
2023-03-05T05:48:01.021Z,0.00
2023-03-05T05:49:01.049Z,0.00
2023-03-05T05:50:01.009Z,0.00
2023-03-05T05:51:00.987Z,0.00
2023-03-05T05:52:00.986Z,0.00
2023-03-05T05:53:00.959Z,0.00
2023-03-05T05:54:01.097Z,0.00
2023-03-05T05:55:00.950Z,0.00
2023-03-05T05:56:00.937Z,0.00
2023-03-05T05:57:00.926Z,0.00
2023-03-05T05:58:00.905Z,0.00
2023-03-05T05:59:00.945Z,0.00
2023-03-05T06:00:00.902Z,0.00
2023-03-05T06:01:00.880Z,0.00
2023-03-05T06:02:00.959Z,0.00
2023-03-05T06:03:00.930Z,0.00
2023-03-05T06:04:00.976Z,0.00
2023-03-05T06:05:00.863Z,0.00
2023-03-05T06:06:00.843Z,0.00
2023-03-05T06:07:00.818Z,0.00
2023-03-05T06:08:00.810Z,0.00
2023-03-05T06:09:00.812Z,0.00
2023-03-05T06:10:00.787Z,0.00
2023-03-05T06:11:00.780Z,0.00
2023-03-05T06:12:00.770Z,0.00
2023-03-05T06:13:00.743Z,0.00
2023-03-05T06:14:00.738Z,0.00
2023-03-05T06:15:00.748Z,0.00
2023-03-05T06:16:00.722Z,0.00
2023-03-05T06:17:00.738Z,0.00
2023-03-05T06:18:00.705Z,5.62
2023-03-05T06:19:01.990Z,5.62
2023-03-05T06:20:00.679Z,5.62
2023-03-05T06:21:00.661Z,5.62
2023-03-05T06:22:00.661Z,5.62
2023-03-05T06:23:00.648Z,5.62
2023-03-05T06:24:00.631Z,5.62
2023-03-05T06:25:00.648Z,5.62
2023-03-05T06:26:00.615Z,5.62
2023-03-05T06:27:00.613Z,5.62
2023-03-05T06:28:00.586Z,5.62
2023-03-05T06:29:00.587Z,5.62
2023-03-05T06:30:00.603Z,5.62
2023-03-05T06:31:00.619Z,5.62
2023-03-05T06:32:00.595Z,5.62
2023-03-05T06:33:00.540Z,5.62
2023-03-05T06:34:00.541Z,11.25
2023-03-05T06:35:00.527Z,11.25
2023-03-05T06:36:00.542Z,11.25
2023-03-05T06:37:00.489Z,11.25
2023-03-05T06:38:00.486Z,11.25
2023-03-05T06:39:00.465Z,11.25
2023-03-05T06:40:00.476Z,11.25
2023-03-05T06:41:00.459Z,11.25
2023-03-05T06:42:00.437Z,11.25
2023-03-05T06:43:00.430Z,11.25
2023-03-05T06:44:00.431Z,11.25
2023-03-05T06:45:00.440Z,11.25
2023-03-05T06:46:00.485Z,11.25
2023-03-05T06:47:00.415Z,11.25
2023-03-05T06:48:00.372Z,11.25
2023-03-05T06:49:00.397Z,11.25
2023-03-05T06:50:00.370Z,16.88
2023-03-05T06:51:00.336Z,16.88
2023-03-05T06:52:00.342Z,16.88
2023-03-05T06:53:00.322Z,16.88
2023-03-05T06:54:00.318Z,16.88
2023-03-05T06:55:00.319Z,16.88
2023-03-05T06:56:00.285Z,16.88
2023-03-05T06:57:00.281Z,16.88
2023-03-05T06:58:00.264Z,16.88
2023-03-05T06:59:00.288Z,16.88
2023-03-05T07:00:00.255Z,16.88
2023-03-05T07:01:00.400Z,16.88
2023-03-05T07:02:00.228Z,22.50
2023-03-05T07:03:00.213Z,22.50
2023-03-05T07:04:00.205Z,28.12
2023-03-05T07:05:00.212Z,28.12
2023-03-05T07:06:00.180Z,28.12
2023-03-05T07:07:00.168Z,28.12
2023-03-05T07:08:00.161Z,33.75
2023-03-05T07:09:00.144Z,33.75
2023-03-05T07:10:00.163Z,33.75
2023-03-05T07:11:00.130Z,28.12
2023-03-05T07:12:00.132Z,28.12
2023-03-05T07:13:50.996Z,28.12
2023-03-05T07:14:51.998Z,28.12
2023-03-05T07:15:52.017Z,28.12
2023-03-05T07:16:51.969Z,28.12
2023-03-05T07:17:51.961Z,33.75
2023-03-05T07:18:51.941Z,33.75
2023-03-05T07:19:51.952Z,39.38
2023-03-05T07:20:51.920Z,45.00
2023-03-05T07:21:51.904Z,45.00
2023-03-05T07:22:51.903Z,45.00
2023-03-05T07:23:51.901Z,50.62
2023-03-05T07:24:51.888Z,45.00
2023-03-05T07:25:51.867Z,45.00
2023-03-05T07:26:51.852Z,50.62
2023-03-05T07:27:51.860Z,45.00
2023-03-05T07:28:51.840Z,45.00
2023-03-05T07:29:51.879Z,45.00
2023-03-05T07:30:52.683Z,45.00
2023-03-05T07:31:51.802Z,45.00
2023-03-05T07:32:51.789Z,45.00
2023-03-05T07:33:51.779Z,45.00
2023-03-05T07:34:51.792Z,45.00
2023-03-05T07:35:51.836Z,45.00
2023-03-05T07:36:51.751Z,45.00
2023-03-05T07:37:51.752Z,45.00
2023-03-05T07:38:53.488Z,45.00
2023-03-05T07:39:51.732Z,45.00
2023-03-05T07:40:51.697Z,45.00
2023-03-05T07:41:51.703Z,45.00
2023-03-05T07:42:51.716Z,39.38
2023-03-05T07:43:51.680Z,39.38
2023-03-05T07:44:51.736Z,39.38
2023-03-05T07:45:51.654Z,39.38
2023-03-05T07:46:51.636Z,39.38
2023-03-05T07:47:52.622Z,45.00
2023-03-05T07:48:51.625Z,45.00
2023-03-05T07:49:51.632Z,45.00
2023-03-05T07:50:51.600Z,45.00
2023-03-05T07:51:51.585Z,45.00
2023-03-05T07:52:51.575Z,45.00
2023-03-05T07:53:51.581Z,45.00
2023-03-05T07:54:51.567Z,45.00
2023-03-05T07:55:51.538Z,45.00
2023-03-05T07:56:51.559Z,50.62
2023-03-05T07:57:51.517Z,50.62
2023-03-05T07:58:51.509Z,56.25
2023-03-05T07:59:51.545Z,61.88
2023-03-05T08:00:51.499Z,61.88
2023-03-05T08:01:51.475Z,61.88
2023-03-05T08:02:51.588Z,67.50
2023-03-05T08:03:51.492Z,73.12
2023-03-05T08:04:51.453Z,67.50
2023-03-05T08:05:51.437Z,67.50
2023-03-05T08:06:51.428Z,67.50
2023-03-05T08:07:51.416Z,67.50
2023-03-05T08:08:51.422Z,67.50
2023-03-05T08:09:51.408Z,67.50
2023-03-05T08:10:51.407Z,67.50
2023-03-05T08:11:51.364Z,61.88
2023-03-05T08:12:51.354Z,56.25
2023-03-05T08:13:51.363Z,50.62
2023-03-05T08:14:51.404Z,45.00
2023-03-05T08:15:51.365Z,45.00
2023-03-05T08:16:51.325Z,39.38
2023-03-05T08:17:51.293Z,39.38
2023-03-05T08:18:51.308Z,45.00
2023-03-05T08:19:51.283Z,50.62
2023-03-05T08:20:51.265Z,61.88
2023-03-05T08:21:51.254Z,67.50
2023-03-05T08:22:51.290Z,67.50
2023-03-05T08:23:51.239Z,73.12
2023-03-05T08:24:51.238Z,73.12
2023-03-05T08:25:51.232Z,73.12
2023-03-05T08:26:51.197Z,73.12
2023-03-05T08:27:51.266Z,73.12
2023-03-05T08:28:51.239Z,67.50
2023-03-05T08:29:51.203Z,73.12
2023-03-05T08:30:51.258Z,73.12
2023-03-05T08:31:51.168Z,73.12
2023-03-05T08:32:51.161Z,73.12
2023-03-05T08:33:51.200Z,73.12
2023-03-05T08:34:51.180Z,67.50
2023-03-05T08:35:51.154Z,67.50
2023-03-05T08:36:51.085Z,61.88
2023-03-05T08:37:51.100Z,61.88
2023-03-05T08:38:51.084Z,67.50
2023-03-05T08:39:51.087Z,67.50
2023-03-05T08:40:51.068Z,67.50
2023-03-05T08:41:51.032Z,67.50
2023-03-05T08:42:51.031Z,73.12
2023-03-05T08:43:51.071Z,78.75
2023-03-05T08:44:51.014Z,73.12
2023-03-05T08:45:50.995Z,73.12
2023-03-05T08:46:51.023Z,73.12
2023-03-05T08:47:50.981Z,67.50
2023-03-05T08:48:51.120Z,67.50
2023-03-05T08:49:50.961Z,67.50
2023-03-05T08:50:50.964Z,67.50
2023-03-05T08:51:50.957Z,67.50
2023-03-05T08:52:50.911Z,61.88
2023-03-05T08:53:50.898Z,67.50
2023-03-05T08:54:50.889Z,67.50
2023-03-05T08:55:50.885Z,67.50
2023-03-05T08:56:50.867Z,67.50
2023-03-05T08:57:50.861Z,67.50
2023-03-05T08:58:50.848Z,61.88
2023-03-05T08:59:50.852Z,61.88
2023-03-05T09:00:50.830Z,56.25
2023-03-05T09:01:50.854Z,50.62
2023-03-05T09:02:50.875Z,50.62
2023-03-05T09:03:50.784Z,45.00
2023-03-05T09:04:50.791Z,50.62
2023-03-05T09:05:50.765Z,56.25
2023-03-05T09:06:50.749Z,61.88
2023-03-05T09:07:50.741Z,67.50
2023-03-05T09:08:50.740Z,73.12
2023-03-05T09:09:50.763Z,78.75
2023-03-05T09:10:50.769Z,84.38
2023-03-05T09:11:50.723Z,78.75
2023-03-05T09:12:50.694Z,84.38
2023-03-05T09:13:50.710Z,90.00
2023-03-05T09:14:50.699Z,95.62
2023-03-05T09:15:50.653Z,90.00
2023-03-05T09:16:50.669Z,95.62
2023-03-05T09:17:50.653Z,84.38
2023-03-05T09:18:50.676Z,84.38
2023-03-05T09:19:50.637Z,84.38
2023-03-05T09:20:50.590Z,95.62
2023-03-05T09:21:50.634Z,90.00
2023-03-05T09:22:50.606Z,90.00
2023-03-05T09:23:50.573Z,90.00
2023-03-05T09:24:50.601Z,84.38
2023-03-05T09:25:50.579Z,84.38
2023-03-05T09:26:50.544Z,84.38
2023-03-05T09:27:50.532Z,90.00
2023-03-05T09:28:50.514Z,90.00
2023-03-05T09:29:50.529Z,84.38
2023-03-05T09:30:50.484Z,78.75
2023-03-05T09:31:50.538Z,78.75
2023-03-05T09:32:50.491Z,78.75
2023-03-05T09:33:50.462Z,84.38
2023-03-05T09:34:50.485Z,90.00
2023-03-05T09:35:50.438Z,95.62
2023-03-05T09:36:50.419Z,101.25
2023-03-05T09:37:50.424Z,101.25
2023-03-05T09:38:50.414Z,84.38
2023-03-05T09:39:50.402Z,78.75
2023-03-05T09:40:50.382Z,73.12
2023-03-05T09:41:50.371Z,73.12
2023-03-05T09:42:50.346Z,78.75
2023-03-05T09:43:50.386Z,78.75
2023-03-05T09:44:50.540Z,73.12
2023-03-05T09:45:50.416Z,61.88
2023-03-05T09:46:50.307Z,67.50
2023-03-05T09:47:50.309Z,73.12
2023-03-05T09:48:50.309Z,78.75
2023-03-05T09:49:50.313Z,90.00
2023-03-05T09:50:50.267Z,90.00
2023-03-05T09:51:50.265Z,90.00
2023-03-05T09:52:50.273Z,90.00
2023-03-05T09:53:50.265Z,84.38
2023-03-05T09:54:50.252Z,84.38
2023-03-05T09:55:50.218Z,90.00
2023-03-05T09:56:50.201Z,84.38
2023-03-05T09:57:50.196Z,78.75
2023-03-05T09:58:50.177Z,84.38
2023-03-05T09:59:50.216Z,95.62
2023-03-05T10:00:50.156Z,106.88
2023-03-05T10:01:50.153Z,106.88
2023-03-05T10:02:50.208Z,84.38
2023-03-05T10:03:50.233Z,73.12
2023-03-05T10:04:50.150Z,56.25
2023-03-05T10:05:50.126Z,45.00
2023-03-05T10:06:50.089Z,45.00
2023-03-05T10:07:50.085Z,45.00
2023-03-05T10:08:50.104Z,50.62
2023-03-05T10:09:50.086Z,45.00
2023-03-05T10:10:50.095Z,28.12
2023-03-05T10:11:50.046Z,28.12
2023-03-05T10:12:50.057Z,22.50
2023-03-05T10:13:50.032Z,28.12
2023-03-05T10:14:50.011Z,28.12
2023-03-05T10:15:50.012Z,28.12
2023-03-05T10:16:50.003Z,28.12
2023-03-05T10:17:49.986Z,22.50
2023-03-05T10:18:49.954Z,22.50
2023-03-05T10:19:49.933Z,33.75
2023-03-05T10:20:49.957Z,45.00
2023-03-05T10:21:49.923Z,50.62
2023-03-05T10:22:49.936Z,56.25
2023-03-05T10:23:49.909Z,73.12
2023-03-05T10:24:49.893Z,101.25
2023-03-05T10:25:49.907Z,118.12
2023-03-05T10:26:49.928Z,101.25
2023-03-05T10:27:49.866Z,90.00
2023-03-05T10:28:49.851Z,84.38
2023-03-05T10:29:49.829Z,73.12
2023-03-05T10:30:49.858Z,61.88
2023-03-05T10:31:49.858Z,50.62
2023-03-05T10:32:49.861Z,56.25
2023-03-05T10:33:49.793Z,56.25
2023-03-05T10:34:49.795Z,45.00
2023-03-05T10:35:49.868Z,45.00
2023-03-05T10:36:49.785Z,56.25
2023-03-05T10:37:49.754Z,61.88
2023-03-05T10:38:49.741Z,67.50
2023-03-05T10:39:49.759Z,73.12
2023-03-05T10:40:49.724Z,78.75
2023-03-05T10:41:49.713Z,90.00
2023-03-05T10:42:49.699Z,95.62
2023-03-05T10:43:49.694Z,90.00
2023-03-05T10:44:49.687Z,90.00
2023-03-05T10:45:49.738Z,90.00
2023-03-05T10:46:49.658Z,95.62
2023-03-05T10:47:49.646Z,101.25
2023-03-05T10:48:49.669Z,106.88
2023-03-05T10:49:49.639Z,106.88
2023-03-05T10:50:49.648Z,106.88
2023-03-05T10:51:49.596Z,101.25
2023-03-05T10:52:49.588Z,106.88
2023-03-05T10:53:49.588Z,106.88
2023-03-05T10:54:49.599Z,95.62
2023-03-05T10:55:49.565Z,84.38
2023-03-05T10:56:49.552Z,78.75
2023-03-05T10:57:49.534Z,78.75
2023-03-05T10:58:49.559Z,73.12
2023-03-05T10:59:49.504Z,90.00
2023-03-05T11:00:49.513Z,90.00
2023-03-05T11:01:49.502Z,61.88
2023-03-05T11:02:49.509Z,84.38
2023-03-05T11:03:49.473Z,84.38
2023-03-05T11:04:49.457Z,78.75
2023-03-05T11:05:49.462Z,90.00
2023-03-05T11:06:49.471Z,90.00
2023-03-05T11:07:49.412Z,106.88
2023-03-05T11:08:49.518Z,106.88
2023-03-05T11:09:49.391Z,106.88
2023-03-05T11:10:49.405Z,90.00
2023-03-05T11:11:49.377Z,84.38
2023-03-05T11:12:49.365Z,78.75
2023-03-05T11:13:49.354Z,84.38
2023-03-05T11:14:49.346Z,90.00
2023-03-05T11:15:49.380Z,95.62
2023-03-05T11:16:49.317Z,106.88
2023-03-05T11:17:49.316Z,112.50
2023-03-05T11:18:49.355Z,112.50
2023-03-05T11:19:49.309Z,118.12
2023-03-05T11:20:49.375Z,123.75
2023-03-05T11:21:49.257Z,123.75
2023-03-05T11:22:49.268Z,118.12
2023-03-05T11:23:49.244Z,118.12
2023-03-05T11:24:49.224Z,112.50
2023-03-05T11:25:49.308Z,123.75
2023-03-05T11:26:49.213Z,101.25
2023-03-05T11:27:50.990Z,95.62
2023-03-05T11:28:49.234Z,106.88
2023-03-05T11:29:49.183Z,101.25
2023-03-05T11:30:49.271Z,106.88
2023-03-05T11:31:49.298Z,101.25
2023-03-05T11:32:49.139Z,90.00
2023-03-05T11:33:49.174Z,84.38
2023-03-05T11:34:49.110Z,84.38
2023-03-05T11:35:49.172Z,84.38
2023-03-05T11:36:49.094Z,73.12
2023-03-05T11:37:49.101Z,67.50
2023-03-05T11:38:49.089Z,67.50
2023-03-05T11:39:49.070Z,67.50
2023-03-05T11:40:49.072Z,67.50
2023-03-05T11:41:49.038Z,73.12
2023-03-05T11:42:49.021Z,90.00
2023-03-05T11:43:49.046Z,90.00
2023-03-05T11:44:49.022Z,90.00
2023-03-05T11:45:49.077Z,90.00
2023-03-05T11:46:48.999Z,90.00
2023-03-05T11:47:48.985Z,84.38
2023-03-05T11:48:48.988Z,90.00
2023-03-05T11:49:48.948Z,78.75
2023-03-05T11:50:48.987Z,84.38
2023-03-05T11:51:48.919Z,95.62
2023-03-05T11:52:48.906Z,118.12
2023-03-05T11:53:49.005Z,118.12
2023-03-05T11:54:48.950Z,118.12
2023-03-05T11:55:49.050Z,101.25
2023-03-05T11:56:48.920Z,90.00
2023-03-05T11:57:49.002Z,90.00
2023-03-05T11:58:48.874Z,78.75
2023-03-05T11:59:50.989Z,78.75
2023-03-05T12:00:48.899Z,78.75
2023-03-05T12:01:48.900Z,90.00
2023-03-05T12:02:48.815Z,90.00
2023-03-05T12:03:48.825Z,90.00
2023-03-05T12:04:48.788Z,90.00
2023-03-05T12:05:48.830Z,84.38
2023-03-05T12:06:48.789Z,95.62
2023-03-05T12:07:48.782Z,129.38
2023-03-05T12:08:48.779Z,129.38
2023-03-05T12:09:48.867Z,135.00
2023-03-05T12:10:48.770Z,135.00
2023-03-05T12:11:48.716Z,106.88
2023-03-05T12:12:48.729Z,90.00
2023-03-05T12:13:48.738Z,90.00
2023-03-05T12:14:48.688Z,90.00
2023-03-05T12:15:49.222Z,95.62
2023-03-05T12:16:48.690Z,118.12
2023-03-05T12:17:48.665Z,146.25
2023-03-05T12:18:48.637Z,151.88
2023-03-05T12:19:48.666Z,146.25
2023-03-05T12:20:48.999Z,135.00
2023-03-05T12:21:48.636Z,112.50
2023-03-05T12:22:48.602Z,95.62
2023-03-05T12:23:48.615Z,84.38
2023-03-05T12:24:48.576Z,84.38
2023-03-05T12:25:48.612Z,95.62
2023-03-05T12:26:48.558Z,106.88
2023-03-05T12:27:48.534Z,112.50
2023-03-05T12:28:48.537Z,118.12
2023-03-05T12:29:48.536Z,129.38
2023-03-05T12:30:48.520Z,118.12
2023-03-05T12:31:48.537Z,101.25
2023-03-05T12:32:48.507Z,101.25
2023-03-05T12:33:48.527Z,112.50
2023-03-05T12:34:48.510Z,123.75
2023-03-05T12:35:49.517Z,118.12
2023-03-05T12:36:48.436Z,101.25
2023-03-05T12:37:48.446Z,101.25
2023-03-05T12:38:48.455Z,106.88
2023-03-05T12:39:48.447Z,129.38
2023-03-05T12:40:48.416Z,157.50
2023-03-05T12:41:48.394Z,151.88
2023-03-05T12:42:48.388Z,123.75
2023-03-05T12:43:48.359Z,101.25
2023-03-05T12:44:48.412Z,106.88
2023-03-05T12:45:48.435Z,106.88
2023-03-05T12:46:48.485Z,90.00
2023-03-05T12:47:48.342Z,73.12
2023-03-05T12:48:48.355Z,67.50
2023-03-05T12:49:48.327Z,73.12
2023-03-05T12:50:48.327Z,78.75
2023-03-05T12:51:48.296Z,90.00
2023-03-05T12:52:48.280Z,101.25
2023-03-05T12:53:48.288Z,123.75
2023-03-05T12:54:48.257Z,146.25
2023-03-05T12:55:48.385Z,146.25
2023-03-05T12:56:48.348Z,129.38
2023-03-05T12:57:48.248Z,101.25
2023-03-05T12:58:48.204Z,84.38
2023-03-05T12:59:48.261Z,78.75
2023-03-05T13:00:48.276Z,73.12
2023-03-05T13:01:48.172Z,67.50
2023-03-05T13:02:48.167Z,61.88
2023-03-05T13:03:48.189Z,56.25