createdAt,value
2019-05-26T00:00:30.040Z,72.00
2019-05-26T00:01:30.028Z,72.00
2019-05-26T00:02:30.023Z,72.21
2019-05-26T00:03:30.009Z,72.41
2019-05-26T00:04:29.992Z,72.41
2019-05-26T00:05:29.984Z,71.91
2019-05-26T00:06:29.970Z,72.41
2019-05-26T00:07:31.011Z,71.91
2019-05-26T00:08:29.949Z,72.41
2019-05-26T00:09:29.934Z,72.00
2019-05-26T00:10:29.933Z,72.00
2019-05-26T00:11:29.912Z,72.96
2019-05-26T00:12:29.901Z,73.06
2019-05-26T00:13:29.895Z,73.57
2019-05-26T00:14:29.924Z,73.67
2019-05-26T00:15:29.873Z,74.01
2019-05-26T00:16:29.864Z,73.91
2019-05-26T00:17:29.847Z,74.11
2019-05-26T00:18:33.227Z,74.01
2019-05-26T00:19:29.825Z,74.22
2019-05-26T00:20:29.829Z,73.91
2019-05-26T00:21:29.809Z,74.01
2019-05-26T00:22:29.809Z,73.91
2019-05-26T00:23:29.786Z,74.01
2019-05-26T00:24:29.779Z,74.22
2019-05-26T00:25:29.799Z,74.01
2019-05-26T00:26:29.766Z,74.22
2019-05-26T00:27:29.750Z,73.50
2019-05-26T00:28:29.741Z,73.60
2019-05-26T00:29:29.724Z,74.01
2019-05-26T00:30:29.715Z,73.98
2019-05-26T00:31:29.709Z,73.98
2019-05-26T00:32:29.693Z,73.81
2019-05-26T00:33:29.681Z,73.71
2019-05-26T00:34:29.672Z,73.88
2019-05-26T00:35:29.662Z,73.77
2019-05-26T00:36:29.655Z,73.98
2019-05-26T00:37:45.672Z,73.91
2019-05-26T00:38:30.628Z,74.11
2019-05-26T00:39:29.617Z,74.08
2019-05-26T00:40:29.620Z,73.30
2019-05-26T00:41:29.600Z,73.98
2019-05-26T00:42:29.590Z,73.88
2019-05-26T00:43:29.576Z,73.57
2019-05-26T00:44:29.568Z,74.08
2019-05-26T00:45:29.555Z,73.57
2019-05-26T00:46:29.563Z,73.71
2019-05-26T00:47:29.541Z,73.57
2019-05-26T00:48:29.519Z,73.36
2019-05-26T00:49:29.515Z,73.27
2019-05-26T00:50:29.499Z,73.47
2019-05-26T00:51:29.511Z,73.27
2019-05-26T00:52:29.488Z,73.36
2019-05-26T00:53:29.528Z,73.36
2019-05-26T00:54:29.455Z,73.06
2019-05-26T00:55:29.451Z,73.27
2019-05-26T00:56:29.440Z,73.27
2019-05-26T00:57:29.427Z,73.57
2019-05-26T00:58:29.426Z,73.47
2019-05-26T00:59:29.402Z,73.06
2019-05-26T01:00:29.395Z,73.06
2019-05-26T01:01:29.391Z,73.47
2019-05-26T01:02:29.379Z,73.06
2019-05-26T01:03:29.373Z,73.47
2019-05-26T01:04:29.362Z,74.01
2019-05-26T01:05:29.340Z,73.71
2019-05-26T01:06:29.329Z,74.22
2019-05-26T01:07:29.316Z,74.01
2019-05-26T01:08:29.305Z,74.01
2019-05-26T01:09:29.307Z,74.01
2019-05-26T01:10:29.286Z,73.77
2019-05-26T01:11:29.279Z,73.88
2019-05-26T01:12:29.284Z,74.01
2019-05-26T01:13:29.252Z,74.22
2019-05-26T01:14:29.281Z,73.91
2019-05-26T01:15:29.231Z,73.60
2019-05-26T01:16:29.221Z,73.71
2019-05-26T01:17:29.216Z,74.01
2019-05-26T01:18:29.204Z,73.71
2019-05-26T01:19:29.199Z,73.71
2019-05-26T01:20:29.184Z,73.60
2019-05-26T01:21:29.172Z,74.11
2019-05-26T01:22:29.164Z,73.71
2019-05-26T01:23:29.154Z,73.91
2019-05-26T01:24:29.152Z,73.81
2019-05-26T01:25:29.135Z,73.71
2019-05-26T01:26:29.122Z,73.81
2019-05-26T01:27:29.110Z,73.54
2019-05-26T01:28:29.095Z,74.25
2019-05-26T01:29:29.089Z,74.56
2019-05-26T01:30:29.087Z,74.05
2019-05-26T01:31:29.067Z,75.58
2019-05-26T01:32:29.057Z,75.27
2019-05-26T01:33:29.040Z,75.17
2019-05-26T01:34:29.036Z,74.97
2019-05-26T01:35:29.028Z,74.87
2019-05-26T01:36:29.023Z,75.07
2019-05-26T01:37:29.007Z,74.97
2019-05-26T01:38:29.001Z,75.00
2019-05-26T01:39:28.981Z,74.97
2019-05-26T01:40:28.973Z,74.76
2019-05-26T01:41:28.971Z,74.76
2019-05-26T01:42:28.948Z,75.07
2019-05-26T01:43:29.007Z,75.17
2019-05-26T01:44:28.930Z,75.27
2019-05-26T01:45:28.919Z,74.97
2019-05-26T01:46:28.917Z,75.31
2019-05-26T01:47:28.893Z,75.31
2019-05-26T01:48:28.888Z,75.62
2019-05-26T01:49:28.871Z,75.41
2019-05-26T01:50:28.865Z,75.41
2019-05-26T01:51:28.862Z,75.51
2019-05-26T01:52:28.844Z,75.31
2019-05-26T01:53:28.828Z,75.31
2019-05-26T01:54:28.825Z,75.41
2019-05-26T01:55:28.813Z,75.51
2019-05-26T01:56:28.810Z,75.41
2019-05-26T01:57:28.814Z,75.31
2019-05-26T01:58:28.784Z,75.51
2019-05-26T01:59:28.767Z,75.41
2019-05-26T02:00:28.760Z,75.51
2019-05-26T02:01:28.772Z,75.41
2019-05-26T02:02:28.769Z,75.62
2019-05-26T02:03:28.722Z,75.62
2019-05-26T02:04:28.713Z,75.34
2019-05-26T02:05:28.701Z,75.71
2019-05-26T02:06:28.694Z,75.24
2019-05-26T02:07:28.690Z,75.34
2019-05-26T02:08:38.710Z,76.20
2019-05-26T02:09:29.662Z,77.22
2019-05-26T02:10:28.651Z,76.61
2019-05-26T02:11:28.644Z,77.22
2019-05-26T02:12:28.633Z,76.91
2019-05-26T02:13:28.619Z,76.91
2019-05-26T02:14:28.613Z,76.91
2019-05-26T02:15:28.593Z,77.22
2019-05-26T02:16:28.596Z,77.32
2019-05-26T02:17:28.596Z,77.19
2019-05-26T02:18:28.565Z,77.42
2019-05-26T02:19:28.550Z,77.53
2019-05-26T02:20:28.539Z,76.81
2019-05-26T02:21:28.543Z,77.46
2019-05-26T02:22:28.518Z,77.76
2019-05-26T02:23:28.520Z,77.46
2019-05-26T02:24:28.548Z,77.87
2019-05-26T02:25:28.490Z,78.08
2019-05-26T02:26:28.475Z,78.59
2019-05-26T02:27:28.474Z,78.59
2019-05-26T02:28:28.459Z,78.79
2019-05-26T02:29:28.451Z,77.87
2019-05-26T02:30:28.446Z,77.97
2019-05-26T02:31:28.428Z,77.83
2019-05-26T02:32:28.417Z,77.53
2019-05-26T02:33:28.410Z,77.12
2019-05-26T02:34:28.395Z,77.32
2019-05-26T02:35:28.379Z,77.32
2019-05-26T02:36:28.378Z,77.22
2019-05-26T02:37:28.362Z,77.53
2019-05-26T02:38:28.369Z,77.63
2019-05-26T02:39:28.340Z,77.26
2019-05-26T02:40:28.325Z,77.22
2019-05-26T02:41:28.328Z,77.63
2019-05-26T02:42:28.303Z,77.73
2019-05-26T02:43:28.293Z,77.42
2019-05-26T02:44:28.297Z,77.42
2019-05-26T02:45:28.277Z,77.42
2019-05-26T02:46:28.275Z,77.42
2019-05-26T02:47:28.255Z,77.22
2019-05-26T02:48:28.245Z,78.17
2019-05-26T02:49:28.242Z,77.97
2019-05-26T02:50:28.226Z,77.97
2019-05-26T02:51:28.214Z,78.28
2019-05-26T02:52:28.209Z,78.59
2019-05-26T02:53:28.195Z,78.69
2019-05-26T02:54:28.179Z,78.59
2019-05-26T02:55:28.165Z,78.59
2019-05-26T02:56:28.165Z,78.69
2019-05-26T02:57:28.190Z,77.76
2019-05-26T02:58:28.140Z,77.76
2019-05-26T02:59:28.120Z,77.87
2019-05-26T03:00:28.110Z,77.97
2019-05-26T03:01:28.101Z,77.76
2019-05-26T03:02:28.093Z,78.08
2019-05-26T03:03:28.089Z,77.87
2019-05-26T03:04:28.068Z,78.04
2019-05-26T03:05:28.062Z,77.94
2019-05-26T03:06:28.051Z,78.14
2019-05-26T03:07:28.086Z,77.94
2019-05-26T03:08:28.028Z,77.76
2019-05-26T03:09:28.020Z,77.97
2019-05-26T03:10:28.009Z,77.97
2019-05-26T03:11:27.999Z,78.17
2019-05-26T03:12:27.986Z,78.08
2019-05-26T03:13:27.992Z,77.67
2019-05-26T03:14:27.961Z,77.97
2019-05-26T03:15:27.948Z,78.08
2019-05-26T03:16:27.958Z,78.28
2019-05-26T03:17:27.940Z,77.87
2019-05-26T03:18:27.920Z,78.59
2019-05-26T03:19:27.921Z,78.93
2019-05-26T03:20:27.899Z,78.42
2019-05-26T03:21:27.889Z,78.72
2019-05-26T03:22:27.916Z,79.13
2019-05-26T03:23:27.870Z,79.13
2019-05-26T03:24:27.855Z,79.34
2019-05-26T03:25:27.841Z,79.44
2019-05-26T03:26:27.838Z,79.64
2019-05-26T03:27:27.820Z,79.64
2019-05-26T03:28:27.818Z,79.75
2019-05-26T03:29:27.806Z,79.54
2019-05-26T03:30:27.792Z,79.68
2019-05-26T03:31:27.786Z,79.68
2019-05-26T03:32:27.781Z,79.96
2019-05-26T03:33:27.762Z,79.96
2019-05-26T03:34:27.826Z,80.51
2019-05-26T03:35:27.738Z,80.57
2019-05-26T03:36:27.728Z,80.40
2019-05-26T03:37:27.713Z,80.36
2019-05-26T03:38:27.701Z,80.51
2019-05-26T03:39:43.422Z,80.57
2019-05-26T03:40:28.691Z,80.46
2019-05-26T03:41:27.677Z,80.26
2019-05-26T03:42:27.667Z,79.75
2019-05-26T03:43:27.655Z,79.96
2019-05-26T03:44:27.653Z,80.26
2019-05-26T03:45:27.692Z,80.16
2019-05-26T03:46:27.619Z,80.16
2019-05-26T03:47:27.605Z,80.46
2019-05-26T03:48:27.604Z,80.46
2019-05-26T03:49:27.596Z,79.85
2019-05-26T03:50:27.624Z,79.82
2019-05-26T03:51:27.668Z,79.71
2019-05-26T03:52:27.556Z,79.96
2019-05-26T03:53:27.539Z,79.91
2019-05-26T03:54:27.531Z,79.96
2019-05-26T03:55:27.525Z,79.71
2019-05-26T03:56:27.518Z,79.50
2019-05-26T03:57:27.502Z,79.82
2019-05-26T03:58:27.491Z,79.61
2019-05-26T03:59:35.063Z,79.71
2019-05-26T04:00:27.504Z,79.20
2019-05-26T04:01:27.463Z,79.41
2019-05-26T04:02:27.448Z,79.47
2019-05-26T04:03:27.442Z,79.37
2019-05-26T04:04:27.446Z,79.10
2019-05-26T04:05:27.415Z,79.71
2019-05-26T04:06:27.404Z,79.61
2019-05-26T04:07:27.404Z,79.82
2019-05-26T04:08:27.379Z,79.91
2019-05-26T04:09:27.369Z,80.43
2019-05-26T04:10:27.358Z,80.33
2019-05-26T04:11:27.347Z,80.46
2019-05-26T04:12:27.365Z,80.63
2019-05-26T04:13:27.330Z,80.63
2019-05-26T04:14:27.315Z,80.22
2019-05-26T04:15:27.323Z,80.26
2019-05-26T04:16:27.297Z,80.53
2019-05-26T04:17:27.282Z,80.33
2019-05-26T04:18:27.287Z,80.43
2019-05-26T04:19:27.265Z,80.33
2019-05-26T04:20:27.250Z,80.43
2019-05-26T04:21:27.246Z,80.29
2019-05-26T04:22:27.233Z,80.12
2019-05-26T04:23:27.225Z,80.02
2019-05-26T04:24:27.239Z,80.29
2019-05-26T04:25:27.200Z,80.39
2019-05-26T04:26:27.194Z,79.88
2019-05-26T04:27:27.173Z,79.64
2019-05-26T04:28:27.204Z,79.78
2019-05-26T04:29:27.153Z,79.33
2019-05-26T04:30:27.157Z,79.57
2019-05-26T04:31:27.138Z,79.06
2019-05-26T04:32:27.127Z,79.06
2019-05-26T04:33:27.125Z,79.16
2019-05-26T04:34:27.112Z,79.02
2019-05-26T04:35:27.089Z,79.27
2019-05-26T04:36:27.085Z,79.02
2019-05-26T04:37:27.068Z,79.37
2019-05-26T04:38:27.062Z,79.37
2019-05-26T04:39:27.084Z,79.37
2019-05-26T04:40:28.165Z,79.33
2019-05-26T04:41:27.026Z,79.02
2019-05-26T04:42:27.026Z,79.47
2019-05-26T04:43:27.012Z,79.53
2019-05-26T04:44:27.008Z,79.53
2019-05-26T04:45:27.011Z,79.23
2019-05-26T04:46:26.989Z,79.13
2019-05-26T04:47:27.005Z,79.68
2019-05-26T04:48:26.960Z,79.74
2019-05-26T04:49:26.955Z,79.64
2019-05-26T04:50:26.935Z,79.64
2019-05-26T04:51:26.924Z,79.53
2019-05-26T04:52:26.928Z,79.64
2019-05-26T04:53:26.906Z,79.84
2019-05-26T04:54:26.901Z,79.57
2019-05-26T04:55:26.881Z,79.64
2019-05-26T04:56:26.880Z,79.78
2019-05-26T04:57:26.865Z,79.84
2019-05-26T04:58:26.857Z,79.78
2019-05-26T04:59:26.847Z,79.68
2019-05-26T05:00:26.826Z,79.78
2019-05-26T05:01:26.814Z,80.05
2019-05-26T05:02:26.808Z,79.74
2019-05-26T05:03:26.798Z,79.74
2019-05-26T05:04:26.788Z,79.80
2019-05-26T05:05:26.774Z,79.70
2019-05-26T05:06:26.765Z,79.50
2019-05-26T05:07:28.493Z,79.39
2019-05-26T05:08:26.746Z,78.85
2019-05-26T05:09:26.745Z,79.05
2019-05-26T05:10:41.413Z,79.50
2019-05-26T05:11:27.712Z,79.50
2019-05-26T05:12:26.704Z,79.36
2019-05-26T05:13:26.688Z,79.46
2019-05-26T05:14:26.673Z,79.36
2019-05-26T05:15:26.686Z,79.46
2019-05-26T05:16:26.651Z,79.05
2019-05-26T05:17:26.645Z,79.05
2019-05-26T05:18:26.631Z,78.95
2019-05-26T05:19:26.623Z,78.81
2019-05-26T05:20:26.609Z,78.30
2019-05-26T05:21:26.626Z,77.83
2019-05-26T05:22:26.591Z,78.20
2019-05-26T05:23:26.586Z,78.81
2019-05-26T05:24:26.565Z,78.71
2019-05-26T05:25:26.558Z,78.81
2019-05-26T05:26:26.542Z,78.37
2019-05-26T05:27:26.560Z,78.41
2019-05-26T05:28:26.527Z,77.75
2019-05-26T05:29:26.509Z,77.75
2019-05-26T05:30:26.505Z,77.82
2019-05-26T05:31:26.495Z,77.62
2019-05-26T05:32:26.490Z,76.97
2019-05-26T05:33:26.481Z,76.97
2019-05-26T05:34:26.465Z,76.01
2019-05-26T05:35:26.492Z,75.40
2019-05-26T05:36:26.439Z,75.51
2019-05-26T05:37:26.425Z,74.79
2019-05-26T05:38:26.414Z,75.16
2019-05-26T05:39:26.404Z,74.96
2019-05-26T05:40:26.392Z,74.04
2019-05-26T05:41:26.410Z,74.96
2019-05-26T05:42:26.375Z,75.16
2019-05-26T05:43:26.365Z,73.43
2019-05-26T05:44:26.365Z,73.33
2019-05-26T05:45:26.341Z,73.33
2019-05-26T05:46:26.367Z,74.55
2019-05-26T05:47:26.326Z,74.76
2019-05-26T05:48:26.306Z,74.01
2019-05-26T05:49:26.308Z,74.11
2019-05-26T05:50:26.299Z,75.02
2019-05-26T05:51:26.289Z,74.69
2019-05-26T05:52:26.272Z,74.18
2019-05-26T05:53:26.291Z,73.67
2019-05-26T05:54:26.247Z,73.74
2019-05-26T05:55:26.232Z,73.54
2019-05-26T05:56:26.228Z,73.63
2019-05-26T05:57:26.209Z,73.39
2019-05-26T05:58:26.212Z,73.19
2019-05-26T05:59:26.201Z,71.16
2019-05-26T06:00:26.178Z,71.57
2019-05-26T06:01:26.168Z,71.06
2019-05-26T06:02:26.163Z,71.57
2019-05-26T06:03:26.179Z,71.77
2019-05-26T06:04:26.146Z,71.94
2019-05-26T06:05:26.128Z,71.53
2019-05-26T06:06:26.112Z,70.92
2019-05-26T06:07:26.107Z,70.72
2019-05-26T06:08:26.102Z,70.92
2019-05-26T06:09:26.094Z,71.43
2019-05-26T06:10:26.069Z,71.12
2019-05-26T06:11:26.062Z,71.53
2019-05-26T06:12:26.055Z,72.62
2019-05-26T06:13:26.037Z,71.91
2019-05-26T06:14:26.103Z,70.86
2019-05-26T06:15:26.016Z,70.15
2019-05-26T06:16:26.008Z,69.84
2019-05-26T06:17:25.993Z,69.34
2019-05-26T06:18:25.982Z,68.93
2019-05-26T06:19:25.979Z,68.79
2019-05-26T06:20:25.960Z,68.90
2019-05-26T06:21:25.965Z,70.01
2019-05-26T06:22:25.938Z,68.90
2019-05-26T06:23:25.931Z,68.19
2019-05-26T06:24:25.927Z,69.20
2019-05-26T06:25:25.920Z,68.87
2019-05-26T06:26:25.902Z,68.05
2019-05-26T06:27:25.884Z,67.24
2019-05-26T06:28:25.884Z,67.75
2019-05-26T06:29:25.864Z,68.12
2019-05-26T06:30:25.860Z,68.93
2019-05-26T06:31:25.841Z,67.31
2019-05-26T06:32:25.836Z,67.89
2019-05-26T06:33:25.820Z,68.09
2019-05-26T06:34:25.810Z,65.48
2019-05-26T06:35:25.813Z,66.30
2019-05-26T06:36:25.788Z,65.99
2019-05-26T06:37:25.782Z,66.13
2019-05-26T06:38:25.770Z,66.23
2019-05-26T06:39:25.760Z,65.79
2019-05-26T06:40:25.761Z,65.99
2019-05-26T06:41:33.307Z,66.30
2019-05-26T06:42:26.727Z,66.19
2019-05-26T06:43:25.712Z,65.99
2019-05-26T06:44:25.707Z,66.67
2019-05-26T06:45:25.697Z,66.06
2019-05-26T06:46:25.681Z,66.47
2019-05-26T06:47:25.669Z,64.75
2019-05-26T06:48:26.975Z,66.13
2019-05-26T06:49:25.649Z,65.62
2019-05-26T06:50:25.642Z,64.11
2019-05-26T06:51:25.628Z,63.81
2019-05-26T06:52:25.617Z,64.41
2019-05-26T06:53:25.609Z,64.11
2019-05-26T06:54:25.609Z,64.21
2019-05-26T06:55:25.587Z,64.51
2019-05-26T06:56:25.578Z,65.32
2019-05-26T06:57:25.561Z,64.72
2019-05-26T06:58:25.555Z,64.28
2019-05-26T06:59:25.552Z,63.98
2019-05-26T07:00:25.534Z,63.87
2019-05-26T07:01:25.525Z,64.07
2019-05-26T07:02:25.508Z,63.44
2019-05-26T07:03:25.502Z,62.23
2019-05-26T07:04:25.493Z,62.23
2019-05-26T07:05:25.514Z,62.12
2019-05-26T07:06:25.469Z,62.26
2019-05-26T07:07:25.458Z,63.47
2019-05-26T07:08:25.442Z,63.47
2019-05-26T07:09:25.447Z,61.92
2019-05-26T07:10:25.422Z,62.66
2019-05-26T07:11:25.433Z,62.12
2019-05-26T07:12:25.405Z,62.43
2019-05-26T07:13:25.393Z,62.81
2019-05-26T07:14:25.383Z,61.76
2019-05-26T07:15:25.374Z,61.56
2019-05-26T07:16:37.432Z,61.94
2019-05-26T07:17:26.367Z,61.03
2019-05-26T07:18:25.340Z,61.51
2019-05-26T07:19:25.328Z,59.69
2019-05-26T07:20:25.315Z,59.48
2019-05-26T07:21:25.327Z,59.18
2019-05-26T07:22:25.296Z,59.91
2019-05-26T07:23:25.290Z,59.91
2019-05-26T07:24:29.220Z,60.49
2019-05-26T07:25:25.265Z,61.30
2019-05-26T07:26:25.250Z,59.86
2019-05-26T07:27:25.253Z,59.86
2019-05-26T07:28:25.236Z,59.45
2019-05-26T07:29:25.219Z,59.56
2019-05-26T07:30:25.212Z,59.33
2019-05-26T07:31:25.206Z,59.63
2019-05-26T07:32:25.189Z,59.50
2019-05-26T07:33:25.190Z,57.76
2019-05-26T07:34:25.175Z,57.65
2019-05-26T07:35:25.158Z,60.05
2019-05-26T07:36:25.145Z,56.82
2019-05-26T07:37:25.148Z,57.23
2019-05-26T07:38:25.122Z,56.60
2019-05-26T07:39:25.110Z,57.50
2019-05-26T07:40:25.111Z,55.59
2019-05-26T07:41:25.090Z,55.29
2019-05-26T07:42:25.077Z,55.49
2019-05-26T07:43:28.051Z,55.11
2019-05-26T07:44:25.063Z,55.79
2019-05-26T07:45:25.069Z,55.08
2019-05-26T07:46:25.043Z,55.51
2019-05-26T07:47:25.032Z,55.49
2019-05-26T07:48:25.026Z,55.79
2019-05-26T07:49:25.002Z,55.89
2019-05-26T07:50:24.997Z,54.75
2019-05-26T07:51:24.989Z,55.06
2019-05-26T07:52:24.977Z,56.07
2019-05-26T07:53:24.976Z,54.86
2019-05-26T07:54:26.049Z,54.86
2019-05-26T07:55:24.954Z,55.16
2019-05-26T07:56:24.937Z,55.36
2019-05-26T07:57:24.922Z,54.25
2019-05-26T07:58:24.928Z,54.46
2019-05-26T07:59:24.901Z,54.58
2019-05-26T08:00:24.885Z,53.88
2019-05-26T08:01:24.898Z,55.69
2019-05-26T08:02:24.874Z,54.28
2019-05-26T08:03:24.853Z,55.41
2019-05-26T08:04:24.843Z,55.89
2019-05-26T08:05:24.832Z,56.20
2019-05-26T08:06:24.852Z,55.59
2019-05-26T08:07:24.815Z,55.49
2019-05-26T08:08:24.807Z,55.16
2019-05-26T08:09:24.789Z,56.07
2019-05-26T08:10:24.782Z,55.66
2019-05-26T08:11:24.766Z,54.15
2019-05-26T08:12:28.174Z,55.06
2019-05-26T08:13:25.748Z,53.42
2019-05-26T08:14:24.738Z,54.63
2019-05-26T08:15:24.733Z,54.33
2019-05-26T08:16:24.726Z,53.52
2019-05-26T08:17:24.717Z,54.33
2019-05-26T08:18:24.691Z,54.33
2019-05-26T08:19:24.686Z,53.60
2019-05-26T08:20:24.673Z,53.40
2019-05-26T08:21:24.666Z,52.69
2019-05-26T08:22:24.653Z,53.80
2019-05-26T08:23:24.640Z,54.43
2019-05-26T08:24:24.626Z,53.52
2019-05-26T08:25:24.621Z,53.92
2019-05-26T08:26:24.610Z,54.13
2019-05-26T08:27:24.617Z,53.52
2019-05-26T08:28:24.588Z,54.63
2019-05-26T08:29:24.578Z,53.90
2019-05-26T08:30:24.563Z,53.47
2019-05-26T08:31:24.580Z,52.87
2019-05-26T08:32:24.558Z,52.67
2019-05-26T08:33:24.539Z,52.77
2019-05-26T08:34:24.523Z,51.94
2019-05-26T08:35:24.514Z,50.73
2019-05-26T08:36:24.498Z,51.21
2019-05-26T08:37:24.494Z,51.89
2019-05-26T08:38:24.479Z,51.99
2019-05-26T08:39:24.487Z,51.76
2019-05-26T08:40:24.458Z,51.56
2019-05-26T08:41:24.447Z,50.04
2019-05-26T08:42:27.272Z,50.84
2019-05-26T08:43:25.419Z,49.04
2019-05-26T08:44:24.414Z,48.73
2019-05-26T08:45:24.415Z,48.23
2019-05-26T08:46:24.395Z,48.83
2019-05-26T08:47:24.394Z,48.96
2019-05-26T08:48:24.377Z,49.66
2019-05-26T08:49:24.360Z,50.68
2019-05-26T08:50:24.355Z,50.96
2019-05-26T08:51:24.337Z,50.13
2019-05-26T08:52:24.332Z,49.01
2019-05-26T08:53:24.325Z,53.00
2019-05-26T08:54:24.308Z,49.26
2019-05-26T08:55:24.293Z,47.46
2019-05-26T08:56:24.282Z,48.54
2019-05-26T08:57:24.280Z,48.74
2019-05-26T08:58:24.282Z,47.42
2019-05-26T08:59:24.262Z,46.59
2019-05-26T09:00:24.245Z,47.09
2019-05-26T09:01:24.259Z,45.12
2019-05-26T09:02:24.223Z,47.24
2019-05-26T09:03:24.208Z,46.81
2019-05-26T09:04:24.207Z,46.01
2019-05-26T09:05:24.203Z,45.62
2019-05-26T09:06:24.182Z,45.81
2019-05-26T09:07:24.203Z,46.19
2019-05-26T09:08:24.181Z,45.00
2019-05-26T09:09:24.159Z,47.39
2019-05-26T09:10:24.137Z,45.69
2019-05-26T09:11:24.142Z,46.42
2019-05-26T09:12:24.117Z,48.69
2019-05-26T09:13:24.101Z,45.37
2019-05-26T09:14:25.560Z,45.37
2019-05-26T09:15:24.178Z,45.75
2019-05-26T09:16:24.123Z,48.35
2019-05-26T09:17:24.065Z,46.15
2019-05-26T09:18:24.046Z,47.53
2019-05-26T09:19:24.036Z,45.21
2019-05-26T09:20:24.028Z,46.01
2019-05-26T09:21:24.033Z,43.95
2019-05-26T09:22:24.003Z,46.07
2019-05-26T09:23:24.013Z,46.17
2019-05-26T09:24:23.982Z,46.39
2019-05-26T09:25:23.977Z,46.51
2019-05-26T09:26:23.966Z,45.59
2019-05-26T09:27:23.972Z,44.09
2019-05-26T09:28:23.955Z,46.07
2019-05-26T09:29:23.928Z,44.47
2019-05-26T09:30:23.918Z,45.59
2019-05-26T09:31:23.910Z,45.07
2019-05-26T09:32:23.903Z,45.97
2019-05-26T09:33:23.887Z,45.75
2019-05-26T09:34:23.885Z,47.17
2019-05-26T09:35:23.865Z,46.42
2019-05-26T09:36:23.862Z,46.24
2019-05-26T09:37:23.850Z,46.04
2019-05-26T09:38:23.839Z,45.51
2019-05-26T09:39:23.831Z,45.50
2019-05-26T09:40:23.823Z,47.77
2019-05-26T09:41:23.803Z,44.87
2019-05-26T09:42:23.799Z,44.79
2019-05-26T09:43:23.787Z,44.78
2019-05-26T09:44:23.805Z,45.05
2019-05-26T09:45:23.759Z,45.47
2019-05-26T09:46:23.753Z,46.01
2019-05-26T09:47:23.737Z,47.94
2019-05-26T09:48:23.727Z,45.29
2019-05-26T09:49:23.723Z,46.81
2019-05-26T09:50:23.740Z,45.29
2019-05-26T09:51:23.705Z,47.69
2019-05-26T09:52:23.689Z,46.22
2019-05-26T09:53:23.679Z,44.75
2019-05-26T09:54:23.669Z,44.67
2019-05-26T09:55:23.656Z,45.15
2019-05-26T09:56:23.671Z,43.93
2019-05-26T09:57:23.636Z,43.25
2019-05-26T09:58:23.624Z,43.45
2019-05-26T09:59:23.616Z,44.75
2019-05-26T10:00:30.655Z,43.55
2019-05-26T10:01:23.588Z,45.35
2019-05-26T10:02:23.587Z,45.25
2019-05-26T10:03:23.566Z,43.31
2019-05-26T10:04:23.557Z,43.31
2019-05-26T10:05:23.545Z,41.00
2019-05-26T10:06:23.540Z,43.47
2019-05-26T10:07:23.552Z,41.47
2019-05-26T10:08:23.513Z,43.09
2019-05-26T10:09:23.502Z,43.21
2019-05-26T10:10:23.492Z,43.51
2019-05-26T10:11:23.486Z,43.19
2019-05-26T10:12:23.476Z,43.27
2019-05-26T10:13:31.620Z,42.07
2019-05-26T10:14:24.448Z,41.55
2019-05-26T10:15:23.445Z,42.79
2019-05-26T10:16:23.489Z,42.71
2019-05-26T10:17:23.514Z,44.01
2019-05-26T10:18:23.414Z,43.51
2019-05-26T10:19:23.412Z,43.23
2019-05-26T10:20:23.389Z,44.03
2019-05-26T10:21:23.390Z,44.07
2019-05-26T10:22:23.368Z,44.07
2019-05-26T10:23:23.369Z,44.78
2019-05-26T10:24:23.350Z,44.65
2019-05-26T10:25:23.339Z,44.65
2019-05-26T10:26:23.328Z,44.78
2019-05-26T10:27:23.312Z,44.87
2019-05-26T10:28:23.332Z,46.55
2019-05-26T10:29:23.291Z,43.63
2019-05-26T10:30:23.289Z,43.15
2019-05-26T10:31:23.272Z,45.15
2019-05-26T10:32:23.264Z,44.25
2019-05-26T10:33:23.255Z,45.47
2019-05-26T10:34:23.255Z,45.17
2019-05-26T10:35:23.226Z,45.37
2019-05-26T10:36:23.221Z,44.83
2019-05-26T10:37:23.214Z,43.55
2019-05-26T10:38:23.197Z,44.73
2019-05-26T10:39:23.186Z,43.71
2019-05-26T10:40:23.183Z,43.83
2019-05-26T10:41:23.171Z,45.31
2019-05-26T10:42:23.157Z,44.03
2019-05-26T10:43:23.148Z,44.05
2019-05-26T10:44:23.141Z,44.03
2019-05-26T10:45:23.130Z,43.33
2019-05-26T10:46:23.111Z,43.45
2019-05-26T10:47:23.102Z,44.83
2019-05-26T10:48:23.096Z,43.25
2019-05-26T10:49:23.081Z,44.83
2019-05-26T10:50:23.083Z,43.31
2019-05-26T10:51:23.063Z,43.69
2019-05-26T10:52:23.064Z,42.77
2019-05-26T10:53:23.042Z,43.19
2019-05-26T10:54:23.037Z,43.29
2019-05-26T10:55:23.031Z,41.52
2019-05-26T10:56:23.011Z,41.67
2019-05-26T10:57:22.996Z,42.97
2019-05-26T10:58:22.992Z,43.47
2019-05-26T10:59:22.976Z,42.95
2019-05-26T11:00:22.963Z,41.91
2019-05-26T11:01:22.980Z,41.00
2019-05-26T11:02:22.947Z,40.86
2019-05-26T11:03:22.932Z,40.94
2019-05-26T11:04:22.921Z,39.51
2019-05-26T11:05:22.920Z,38.58
2019-05-26T11:06:22.899Z,38.07
2019-05-26T11:07:22.903Z,39.65
2019-05-26T11:08:22.878Z,38.40
2019-05-26T11:09:22.869Z,37.49
2019-05-26T11:10:22.866Z,36.50
2019-05-26T11:11:22.862Z,37.70
2019-05-26T11:12:22.846Z,38.20
2019-05-26T11:13:22.832Z,37.45
2019-05-26T11:14:22.821Z,36.87
2019-05-26T11:15:22.807Z,38.89
2019-05-26T11:16:22.797Z,38.71
2019-05-26T11:17:22.798Z,39.54
2019-05-26T11:18:22.781Z,41.53
2019-05-26T11:19:22.769Z,41.30
2019-05-26T11:20:22.763Z,39.40
2019-05-26T11:21:22.749Z,40.82
2019-05-26T11:22:22.749Z,39.62
2019-05-26T11:23:22.730Z,41.02
2019-05-26T11:24:22.711Z,41.33
2019-05-26T11:25:22.702Z,39.54
2019-05-26T11:26:22.692Z,41.06
2019-05-26T11:27:22.697Z,42.25
2019-05-26T11:28:22.674Z,40.86
2019-05-26T11:29:22.659Z,41.36
2019-05-26T11:30:22.648Z,41.55
2019-05-26T11:31:22.641Z,40.95
2019-05-26T11:32:22.670Z,42.05
2019-05-26T11:33:22.623Z,42.25
2019-05-26T11:34:22.612Z,41.44
2019-05-26T11:35:22.606Z,40.14
2019-05-26T11:36:22.590Z,41.83
2019-05-26T11:37:22.580Z,41.55
2019-05-26T11:38:22.575Z,43.25
2019-05-26T11:39:22.554Z,41.38
2019-05-26T11:40:22.549Z,42.29
2019-05-26T11:41:22.534Z,41.22
2019-05-26T11:42:22.531Z,42.11
2019-05-26T11:43:22.545Z,43.41
2019-05-26T11:44:22.507Z,41.60
2019-05-26T11:45:22.491Z,41.52
2019-05-26T11:46:22.481Z,41.31
2019-05-26T11:47:22.470Z,43.01
2019-05-26T11:48:22.465Z,41.02
2019-05-26T11:49:22.479Z,41.22
2019-05-26T11:50:22.444Z,40.30
2019-05-26T11:51:22.436Z,40.26
2019-05-26T11:52:22.416Z,38.11
2019-05-26T11:53:22.412Z,38.61
2019-05-26T11:54:22.456Z,37.60
2019-05-26T11:55:22.398Z,37.98
2019-05-26T11:56:22.389Z,38.37
2019-05-26T11:57:22.370Z,37.48
2019-05-26T11:58:22.363Z,37.60
2019-05-26T11:59:22.349Z,38.11
2019-05-26T12:00:22.333Z,38.73
2019-05-26T12:01:23.226Z,38.73
2019-05-26T12:02:22.319Z,38.75
2019-05-26T12:03:22.332Z,40.64
2019-05-26T12:04:22.291Z,39.74
2019-05-26T12:05:22.282Z,38.95
2019-05-26T12:06:22.280Z,40.66
2019-05-26T12:07:22.262Z,40.46
2019-05-26T12:08:22.261Z,40.95
2019-05-26T12:09:22.275Z,41.46
2019-05-26T12:10:22.227Z,41.33
2019-05-26T12:11:22.216Z,40.95
2019-05-26T12:12:22.213Z,41.25
2019-05-26T12:13:22.201Z,40.26
2019-05-26T12:14:34.345Z,40.78
2019-05-26T12:15:23.185Z,40.28
2019-05-26T12:16:22.208Z,40.28
2019-05-26T12:17:22.169Z,39.46
2019-05-26T12:18:22.151Z,40.06
2019-05-26T12:19:22.139Z,39.54
2019-05-26T12:20:22.121Z,40.74
2019-05-26T12:21:22.128Z,39.84
2019-05-26T12:22:22.140Z,39.04
2019-05-26T12:23:22.097Z,38.29
2019-05-26T12:24:22.088Z,38.09
2019-05-26T12:25:22.072Z,37.40
2019-05-26T12:26:22.058Z,36.90
2019-05-26T12:27:22.051Z,36.36
2019-05-26T12:28:22.051Z,37.36
2019-05-26T12:29:22.025Z,36.58
2019-05-26T12:30:22.029Z,36.49
2019-05-26T12:31:22.018Z,38.87
2019-05-26T12:32:21.995Z,37.46
2019-05-26T12:33:21.985Z,37.84
2019-05-26T12:34:21.979Z,38.95
2019-05-26T12:35:21.969Z,38.37
2019-05-26T12:36:21.960Z,40.00
2019-05-26T12:37:21.959Z,39.03
2019-05-26T12:38:21.966Z,38.63
2019-05-26T12:39:21.922Z,39.62
2019-05-26T12:40:21.913Z,38.73
2019-05-26T12:41:21.909Z,39.42
2019-05-26T12:42:21.931Z,39.72
2019-05-26T12:43:21.885Z,39.42
2019-05-26T12:44:21.874Z,40.24
2019-05-26T12:45:21.857Z,40.32
2019-05-26T12:46:21.851Z,39.94
2019-05-26T12:47:21.841Z,39.66
2019-05-26T12:48:21.838Z,40.44
2019-05-26T12:49:21.817Z,39.76
2019-05-26T12:50:21.809Z,40.66
2019-05-26T12:51:21.798Z,40.95
2019-05-26T12:52:21.824Z,40.98