createdAt,value
2018-08-04T00:01:05.031Z,67.06
2018-08-04T00:03:33.745Z,67.01
2018-08-04T00:06:02.381Z,66.89
2018-08-04T00:08:31.096Z,66.53
2018-08-04T00:10:59.750Z,66.90
2018-08-04T00:13:28.514Z,66.78
2018-08-04T00:15:57.203Z,67.59
2018-08-04T00:18:25.848Z,67.11
2018-08-04T00:20:55.131Z,67.11
2018-08-04T00:23:23.842Z,66.51
2018-08-04T00:25:52.495Z,66.82
2018-08-04T00:28:21.158Z,66.81
2018-08-04T00:30:49.851Z,66.86
2018-08-04T00:33:18.522Z,66.75
2018-08-04T00:35:47.140Z,67.03
2018-08-04T00:38:15.756Z,66.64
2018-08-04T00:40:44.422Z,67.16
2018-08-04T00:43:13.067Z,67.11
2018-08-04T00:45:41.711Z,67.41
2018-08-04T00:48:10.332Z,67.26
2018-08-04T00:50:39.085Z,67.74
2018-08-04T00:53:07.674Z,68.12
2018-08-04T00:55:36.306Z,67.97
2018-08-04T00:58:04.914Z,68.83
2018-08-04T01:00:33.598Z,69.08
2018-08-04T01:03:02.221Z,70.10
2018-08-04T01:05:30.871Z,70.43
2018-08-04T01:07:59.543Z,70.58
2018-08-04T01:10:28.168Z,71.14
2018-08-04T01:12:56.764Z,70.77
2018-08-04T01:15:25.383Z,71.55
2018-08-04T01:17:54.052Z,71.48
2018-08-04T01:20:22.670Z,71.49
2018-08-04T01:22:51.326Z,72.21
2018-08-04T01:25:19.972Z,71.76
2018-08-04T01:27:48.599Z,71.42
2018-08-04T01:30:17.294Z,72.17
2018-08-04T01:32:45.896Z,71.89
2018-08-04T01:35:14.462Z,72.53
2018-08-04T01:37:43.078Z,72.75
2018-08-04T01:40:11.723Z,73.02
2018-08-04T01:42:40.354Z,73.08
2018-08-04T01:45:08.960Z,73.15
2018-08-04T01:47:37.586Z,73.12
2018-08-04T01:50:06.576Z,73.06
2018-08-04T01:52:35.246Z,73.68
2018-08-04T01:55:03.888Z,73.88
2018-08-04T01:57:32.511Z,73.95
2018-08-04T02:00:01.120Z,74.15
2018-08-04T02:02:29.734Z,74.43
2018-08-04T02:04:58.423Z,74.88
2018-08-04T02:07:27.162Z,75.21
2018-08-04T02:09:55.799Z,75.26
2018-08-04T02:12:24.487Z,75.24
2018-08-04T02:14:53.109Z,75.21
2018-08-04T02:17:21.779Z,74.78
2018-08-04T02:19:50.440Z,75.29
2018-08-04T02:22:19.062Z,74.86
2018-08-04T02:24:47.673Z,75.26
2018-08-04T02:27:16.334Z,75.21
2018-08-04T02:29:45.031Z,75.20
2018-08-04T02:32:13.637Z,75.15
2018-08-04T02:34:42.252Z,74.99
2018-08-04T02:37:10.882Z,75.19
2018-08-04T02:39:39.487Z,75.24
2018-08-04T02:42:08.154Z,75.20
2018-08-04T02:44:36.797Z,75.09
2018-08-04T02:47:05.423Z,75.25
2018-08-04T02:49:34.056Z,76.38
2018-08-04T02:52:02.748Z,75.99
2018-08-04T02:54:31.440Z,76.60
2018-08-04T02:57:00.073Z,76.89
2018-08-04T02:59:28.700Z,76.65
2018-08-04T03:01:57.304Z,76.82
2018-08-04T03:04:25.933Z,77.13
2018-08-04T03:06:54.530Z,77.70
2018-08-04T03:09:23.130Z,77.15
2018-08-04T03:11:51.765Z,77.28
2018-08-04T03:14:20.372Z,77.80
2018-08-04T03:16:48.999Z,77.72
2018-08-04T03:19:17.675Z,77.41
2018-08-04T03:21:46.316Z,77.66
2018-08-04T03:24:14.962Z,77.57
2018-08-04T03:26:43.627Z,78.45
2018-08-04T03:29:12.263Z,78.76
2018-08-04T03:31:40.938Z,78.57
2018-08-04T03:34:09.529Z,77.95
2018-08-04T03:36:38.224Z,77.87
2018-08-04T03:39:09.762Z,77.26
2018-08-04T03:41:38.472Z,76.83
2018-08-04T03:44:07.264Z,76.66
2018-08-04T03:46:36.013Z,76.93
2018-08-04T03:49:04.667Z,77.02
2018-08-04T03:51:33.287Z,76.88
2018-08-04T03:54:02.134Z,77.35
2018-08-04T03:56:30.735Z,76.08
2018-08-04T03:58:59.457Z,76.23
2018-08-04T04:01:28.295Z,76.05
2018-08-04T04:03:56.953Z,77.08
2018-08-04T04:06:25.669Z,76.14
2018-08-04T04:08:54.330Z,76.35
2018-08-04T04:11:22.948Z,76.54
2018-08-04T04:13:51.841Z,75.94
2018-08-04T04:16:20.438Z,76.41
2018-08-04T04:18:49.131Z,75.98
2018-08-04T04:21:17.820Z,75.91
2018-08-04T04:23:46.550Z,75.43
2018-08-04T04:26:15.203Z,75.25
2018-08-04T04:28:43.814Z,75.64
2018-08-04T04:31:12.467Z,75.64
2018-08-04T04:33:41.087Z,75.07
2018-08-04T04:36:09.720Z,75.19
2018-08-04T04:38:38.327Z,74.95
2018-08-04T04:41:07.291Z,75.02
2018-08-04T04:43:35.897Z,74.61
2018-08-04T04:46:05.118Z,74.87
2018-08-04T04:48:33.798Z,74.08
2018-08-04T04:51:02.412Z,73.99
2018-08-04T04:53:31.105Z,73.98
2018-08-04T04:55:59.775Z,74.11
2018-08-04T04:58:28.386Z,74.08
2018-08-04T05:00:56.987Z,73.38
2018-08-04T05:03:25.666Z,73.25
2018-08-04T05:05:54.286Z,73.75
2018-08-04T05:08:22.944Z,74.48
2018-08-04T05:10:51.549Z,73.69
2018-08-04T05:13:20.298Z,74.28
2018-08-04T05:15:48.915Z,74.45
2018-08-04T05:18:17.559Z,74.04
2018-08-04T05:20:46.211Z,73.25
2018-08-04T05:23:14.819Z,73.04
2018-08-04T05:25:43.571Z,73.22
2018-08-04T05:28:12.233Z,73.23
2018-08-04T05:30:40.829Z,72.63
2018-08-04T05:33:09.450Z,72.53
2018-08-04T05:35:38.196Z,72.99
2018-08-04T05:38:06.823Z,73.01
2018-08-04T05:40:35.529Z,71.79
2018-08-04T05:43:04.163Z,71.78
2018-08-04T05:45:32.926Z,71.77
2018-08-04T05:48:01.571Z,71.79
2018-08-04T05:50:31.074Z,71.45
2018-08-04T05:52:59.801Z,71.00
2018-08-04T05:55:28.505Z,70.79
2018-08-04T05:57:57.206Z,70.97
2018-08-04T06:00:25.878Z,70.63
2018-08-04T06:02:54.491Z,70.16
2018-08-04T06:05:23.452Z,70.34
2018-08-04T06:07:52.079Z,70.00
2018-08-04T06:10:20.759Z,70.09
2018-08-04T06:12:49.491Z,68.86
2018-08-04T06:15:18.203Z,69.78
2018-08-04T06:17:47.405Z,69.83
2018-08-04T06:20:16.121Z,69.36
2018-08-04T06:22:44.750Z,69.15
2018-08-04T06:25:13.434Z,68.11
2018-08-04T06:27:42.142Z,68.71
2018-08-04T06:30:11.944Z,67.74
2018-08-04T06:32:41.306Z,67.04
2018-08-04T06:35:10.004Z,65.57
2018-08-04T06:37:38.768Z,65.60
2018-08-04T06:40:07.949Z,67.08
2018-08-04T06:42:36.640Z,64.89
2018-08-04T06:45:06.097Z,64.63
2018-08-04T06:47:34.846Z,63.43
2018-08-04T06:50:03.522Z,62.72
2018-08-04T06:52:32.292Z,63.11
2018-08-04T06:55:00.963Z,63.22
2018-08-04T06:59:57.148Z,60.50
2018-08-04T07:02:25.800Z,61.13
2018-08-04T07:04:54.438Z,61.81
2018-08-04T07:07:23.076Z,60.87
2018-08-04T07:09:51.719Z,60.05
2018-08-04T07:12:20.369Z,59.31
2018-08-04T07:14:49.255Z,59.54
2018-08-04T07:17:17.890Z,59.40
2018-08-04T07:19:46.560Z,59.39
2018-08-04T07:22:15.224Z,56.96
2018-08-04T07:24:43.847Z,57.06
2018-08-04T07:27:12.471Z,56.96
2018-08-04T07:29:41.284Z,56.88
2018-08-04T07:32:09.920Z,55.62
2018-08-04T07:34:38.586Z,53.71
2018-08-04T07:37:07.635Z,55.36
2018-08-04T07:39:36.228Z,54.78
2018-08-04T07:42:05.079Z,54.46
2018-08-04T07:44:33.682Z,54.52
2018-08-04T07:47:02.305Z,55.07
2018-08-04T07:49:31.072Z,54.87
2018-08-04T07:51:59.720Z,54.78
2018-08-04T07:54:28.906Z,53.96
2018-08-04T07:56:57.527Z,53.79
2018-08-04T07:59:26.257Z,52.89
2018-08-04T08:01:54.916Z,52.58
2018-08-04T08:04:23.547Z,51.62
2018-08-04T08:06:52.175Z,52.05
2018-08-04T08:09:20.783Z,51.75
2018-08-04T08:11:49.454Z,51.91
2018-08-04T08:14:18.107Z,50.21
2018-08-04T08:16:46.777Z,51.08
2018-08-04T08:19:15.522Z,50.62
2018-08-04T08:21:45.279Z,51.90
2018-08-04T08:24:14.037Z,52.91
2018-08-04T08:26:42.632Z,51.26
2018-08-04T08:29:11.253Z,52.19
2018-08-04T08:31:39.925Z,51.07
2018-08-04T08:34:08.623Z,49.53
2018-08-04T08:36:37.257Z,48.21
2018-08-04T08:39:07.842Z,50.64
2018-08-04T08:41:36.642Z,49.85
2018-08-04T08:44:05.323Z,49.78
2018-08-04T08:46:34.182Z,49.76
2018-08-04T08:49:02.836Z,50.02
2018-08-04T08:51:31.479Z,50.58
2018-08-04T08:54:00.591Z,47.75
2018-08-04T08:56:30.763Z,48.78
2018-08-04T08:58:59.446Z,49.49
2018-08-04T09:01:28.244Z,48.58
2018-08-04T09:03:56.975Z,48.40
2018-08-04T09:06:25.679Z,49.91
2018-08-04T09:08:54.290Z,47.91
2018-08-04T09:11:22.980Z,47.19
2018-08-04T09:13:51.671Z,46.32
2018-08-04T09:16:20.328Z,48.12
2018-08-04T09:18:49.795Z,45.16
2018-08-04T09:21:18.533Z,48.13
2018-08-04T09:23:47.157Z,44.16
2018-08-04T09:26:15.810Z,45.01
2018-08-04T09:28:44.483Z,47.69
2018-08-04T09:31:13.082Z,45.76
2018-08-04T09:33:41.695Z,43.08
2018-08-04T09:36:10.411Z,45.14
2018-08-04T09:38:39.195Z,43.33
2018-08-04T09:41:07.864Z,44.50
2018-08-04T09:43:36.539Z,43.40
2018-08-04T09:46:06.168Z,42.01
2018-08-04T09:48:34.901Z,41.65
2018-08-04T09:51:04.611Z,44.00
2018-08-04T09:53:33.313Z,41.93
2018-08-04T09:56:01.963Z,42.46
2018-08-04T09:58:30.699Z,40.31
2018-08-04T10:01:04.627Z,41.15
2018-08-04T10:03:33.255Z,40.07
2018-08-04T10:06:01.972Z,37.42
2018-08-04T10:08:30.598Z,39.45
2018-08-04T10:10:59.298Z,38.82
2018-08-04T10:13:27.973Z,38.85
2018-08-04T10:15:56.602Z,38.94
2018-08-04T10:18:25.232Z,39.18
2018-08-04T10:20:54.229Z,38.49
2018-08-04T10:23:22.899Z,38.18
2018-08-04T10:25:51.562Z,37.38
2018-08-04T10:28:20.285Z,37.75
2018-08-04T10:30:49.014Z,39.83
2018-08-04T10:33:17.703Z,40.48
2018-08-04T10:35:46.349Z,36.70
2018-08-04T10:38:15.052Z,35.07
2018-08-04T10:40:43.799Z,38.01
2018-08-04T10:43:12.453Z,37.03
2018-08-04T10:45:41.094Z,36.10
2018-08-04T10:48:09.779Z,37.30
2018-08-04T10:50:38.368Z,36.38
2018-08-04T10:53:07.120Z,36.22
2018-08-04T10:55:36.006Z,36.24
2018-08-04T10:58:04.742Z,35.52
2018-08-04T11:00:33.439Z,34.78
2018-08-04T11:03:02.076Z,34.69
2018-08-04T11:05:30.702Z,33.58
2018-08-04T11:07:59.404Z,33.48
2018-08-04T11:10:28.101Z,34.03
2018-08-04T11:12:56.785Z,31.39
2018-08-04T11:15:25.402Z,32.44
2018-08-04T11:17:54.081Z,32.19
2018-08-04T11:20:22.746Z,32.15
2018-08-04T11:22:51.390Z,33.24
2018-08-04T11:25:20.002Z,35.37
2018-08-04T11:27:48.658Z,34.82
2018-08-04T11:30:17.299Z,34.72
2018-08-04T11:32:45.911Z,33.44
2018-08-04T11:35:14.548Z,33.91
2018-08-04T11:37:43.189Z,35.02
2018-08-04T11:40:11.851Z,35.27
2018-08-04T11:42:40.525Z,36.93
2018-08-04T11:45:09.166Z,34.88
2018-08-04T11:47:37.838Z,35.91
2018-08-04T11:50:06.707Z,33.53
2018-08-04T11:52:35.345Z,34.30
2018-08-04T11:55:04.039Z,33.77
2018-08-04T11:57:32.703Z,33.22
2018-08-04T12:00:01.386Z,33.50
2018-08-04T12:02:30.082Z,34.19
2018-08-04T12:04:58.712Z,33.89
2018-08-04T12:07:27.347Z,33.52
2018-08-04T12:09:56.054Z,33.47
2018-08-04T12:12:24.673Z,35.19
2018-08-04T12:14:53.275Z,35.87
2018-08-04T12:17:21.922Z,35.25
2018-08-04T12:19:50.525Z,34.49
2018-08-04T12:22:19.182Z,34.18
2018-08-04T12:24:47.822Z,33.82
2018-08-04T12:27:16.497Z,34.13
2018-08-04T12:29:45.846Z,35.55
2018-08-04T12:32:14.471Z,36.44
2018-08-04T12:34:43.082Z,36.93
2018-08-04T12:37:11.690Z,38.25
2018-08-04T12:39:40.410Z,39.05
2018-08-04T12:42:09.103Z,39.21
2018-08-04T12:44:37.746Z,39.13
2018-08-04T12:47:06.349Z,39.79
2018-08-04T12:49:34.964Z,39.95
2018-08-04T12:52:03.700Z,38.42
2018-08-04T12:54:32.420Z,37.33
2018-08-04T12:57:00.937Z,36.40
2018-08-04T12:59:29.857Z,36.24
2018-08-04T13:01:58.551Z,33.65
2018-08-04T13:04:27.165Z,32.98
2018-08-04T13:06:55.807Z,33.24
2018-08-04T13:09:24.448Z,34.61
2018-08-04T13:11:53.178Z,36.01
2018-08-04T13:14:21.821Z,37.31
2018-08-04T13:16:50.475Z,37.64
2018-08-04T13:19:19.085Z,37.41
2018-08-04T13:21:47.787Z,38.46
2018-08-04T13:24:16.488Z,37.34
2018-08-04T13:26:45.192Z,37.07
2018-08-04T13:29:14.686Z,37.80
2018-08-04T13:31:43.371Z,36.31
2018-08-04T13:34:12.002Z,37.06
2018-08-04T13:36:40.610Z,36.27
2018-08-04T13:39:10.357Z,36.04
2018-08-04T13:41:39.661Z,35.97
2018-08-04T13:44:08.631Z,36.41
2018-08-04T13:46:37.355Z,35.32
2018-08-04T13:49:05.990Z,35.03
2018-08-04T13:51:34.651Z,34.69
2018-08-04T13:54:03.443Z,35.26
2018-08-04T13:56:32.134Z,35.55
2018-08-04T13:59:00.854Z,35.30
2018-08-04T14:01:29.602Z,34.30
2018-08-04T14:03:58.288Z,35.01
2018-08-04T14:06:26.953Z,35.43
2018-08-04T14:08:55.628Z,36.33
2018-08-04T14:11:24.362Z,36.30
2018-08-04T14:13:53.080Z,36.72
2018-08-04T14:16:22.226Z,35.02
2018-08-04T14:18:50.960Z,33.81
2018-08-04T14:21:20.246Z,33.49
2018-08-04T14:23:48.895Z,34.25
2018-08-04T14:26:17.527Z,35.62
2018-08-04T14:28:46.202Z,35.24
2018-08-04T14:31:14.792Z,36.66
2018-08-04T14:33:43.512Z,37.18
2018-08-04T14:36:12.150Z,37.89
2018-08-04T14:38:40.747Z,38.14
2018-08-04T14:41:09.453Z,36.84
2018-08-04T14:43:38.360Z,36.13
2018-08-04T14:46:07.419Z,34.87
2018-08-04T14:48:36.030Z,35.63
2018-08-04T14:51:04.736Z,34.99
2018-08-04T14:53:33.338Z,35.24
2018-08-04T14:56:01.920Z,35.01
2018-08-04T14:58:30.563Z,37.10
2018-08-04T15:00:59.252Z,37.69
2018-08-04T15:03:27.907Z,38.76
2018-08-04T15:05:56.548Z,39.12
2018-08-04T15:08:25.119Z,39.72
2018-08-04T15:10:53.749Z,40.92
2018-08-04T15:13:22.359Z,41.23
2018-08-04T15:15:51.039Z,41.47
2018-08-04T15:18:19.694Z,41.46
2018-08-04T15:20:48.378Z,41.64
2018-08-04T15:23:17.005Z,43.28
2018-08-04T15:25:45.668Z,42.90
2018-08-04T15:28:14.316Z,42.12
2018-08-04T15:30:42.971Z,43.32
2018-08-04T15:33:11.685Z,43.37
2018-08-04T15:35:40.352Z,42.05
2018-08-04T15:38:08.986Z,41.55
2018-08-04T15:40:37.622Z,39.49
2018-08-04T15:43:06.411Z,39.33
2018-08-04T15:45:35.052Z,40.28
2018-08-04T15:48:03.755Z,40.31
2018-08-04T15:50:32.410Z,41.18
2018-08-04T15:53:01.077Z,41.69
2018-08-04T15:55:29.651Z,39.98
2018-08-04T15:57:58.331Z,40.20
2018-08-04T16:00:26.972Z,38.90
2018-08-04T16:02:55.671Z,38.91
2018-08-04T16:05:24.345Z,37.84
2018-08-04T16:07:53.154Z,37.92
2018-08-04T16:10:21.819Z,38.60
2018-08-04T16:12:50.657Z,39.22
2018-08-04T16:15:19.284Z,40.24
2018-08-04T16:17:48.295Z,39.86
2018-08-04T16:20:17.530Z,40.66
2018-08-04T16:22:46.283Z,40.42
2018-08-04T16:25:15.366Z,40.68
2018-08-04T16:27:44.105Z,40.82
2018-08-04T16:30:12.763Z,40.65
2018-08-04T16:32:41.787Z,39.93
2018-08-04T16:35:10.750Z,39.35
2018-08-04T16:37:40.234Z,38.96
2018-08-04T16:40:08.883Z,39.77
2018-08-04T16:42:37.543Z,40.19
2018-08-04T16:45:06.295Z,40.44
2018-08-04T16:47:34.990Z,39.94
2018-08-04T16:50:03.768Z,40.10
2018-08-04T16:52:32.450Z,39.33
2018-08-04T16:55:01.157Z,40.76
2018-08-04T16:57:29.812Z,41.32
2018-08-04T16:59:58.523Z,40.48
2018-08-04T17:02:28.814Z,41.74
2018-08-04T17:04:58.457Z,41.73
2018-08-04T17:07:27.266Z,42.03
2018-08-04T17:09:55.970Z,42.19
2018-08-04T17:12:24.772Z,42.86
2018-08-04T17:14:53.382Z,42.85
2018-08-04T17:17:22.037Z,41.93
2018-08-04T17:19:50.710Z,44.19
2018-08-04T17:22:20.449Z,43.27
2018-08-04T17:24:49.093Z,44.42
2018-08-04T17:27:17.741Z,44.06
2018-08-04T17:29:46.538Z,43.94
2018-08-04T17:32:15.570Z,44.63
2018-08-04T17:34:44.208Z,45.20
2018-08-04T17:37:13.009Z,45.27
2018-08-04T17:39:41.717Z,44.67
2018-08-04T17:42:10.350Z,45.97
2018-08-04T17:44:38.966Z,47.00
2018-08-04T17:47:07.690Z,46.07
2018-08-04T17:49:36.797Z,46.40
2018-08-04T17:52:05.894Z,46.12
2018-08-04T17:54:34.704Z,48.04
2018-08-04T17:57:03.525Z,47.26
2018-08-04T17:59:32.131Z,47.28
2018-08-04T18:02:01.103Z,47.83
2018-08-04T18:04:29.718Z,47.80
2018-08-04T18:06:58.560Z,47.88
2018-08-04T18:09:27.246Z,49.60
2018-08-04T18:11:56.751Z,49.39
2018-08-04T18:14:26.432Z,49.33
2018-08-04T18:16:55.536Z,49.86
2018-08-04T18:19:24.199Z,50.25
2018-08-04T18:21:52.931Z,51.75
2018-08-04T18:24:28.645Z,51.12
2018-08-04T18:26:57.309Z,51.92
2018-08-04T18:29:26.180Z,51.58
2018-08-04T18:31:54.895Z,52.29
2018-08-04T18:34:23.500Z,52.12
2018-08-04T18:36:52.181Z,52.75
2018-08-04T18:39:20.841Z,52.22
2018-08-04T18:41:49.625Z,52.76
2018-08-04T18:44:18.208Z,53.18
2018-08-04T18:46:46.897Z,54.68
2018-08-04T18:49:15.750Z,53.78
2018-08-04T18:51:44.440Z,54.24
2018-08-04T18:54:13.083Z,53.65
2018-08-04T18:56:41.745Z,53.82
2018-08-04T18:59:10.366Z,54.38
2018-08-04T19:01:39.120Z,53.90
2018-08-04T19:04:07.858Z,54.99
2018-08-04T19:06:36.541Z,53.72
2018-08-04T19:09:07.975Z,54.76
2018-08-04T19:11:36.678Z,53.98
2018-08-04T19:14:05.414Z,54.93
2018-08-04T19:16:34.042Z,55.34
2018-08-04T19:19:02.813Z,55.22
2018-08-04T19:21:31.828Z,54.58
2018-08-04T19:24:00.520Z,54.88
2018-08-04T19:26:29.860Z,54.14
2018-08-04T19:28:58.888Z,54.63
2018-08-04T19:31:27.546Z,55.60
2018-08-04T19:33:56.231Z,56.06
2018-08-04T19:36:25.058Z,55.92
2018-08-04T19:38:53.687Z,55.45
2018-08-04T19:41:22.441Z,56.31
2018-08-04T19:43:51.222Z,56.89
2018-08-04T19:46:20.818Z,56.50
2018-08-04T19:48:49.423Z,56.76
2018-08-04T19:51:18.027Z,56.07
2018-08-04T19:53:46.671Z,57.05
2018-08-04T19:56:15.300Z,56.95
2018-08-04T19:58:43.914Z,57.09
2018-08-04T20:01:12.583Z,56.79
2018-08-04T20:03:41.190Z,57.05
2018-08-04T20:06:09.860Z,57.74
2018-08-04T20:08:38.564Z,56.89
2018-08-04T20:11:07.232Z,57.10
2018-08-04T20:13:36.019Z,57.05
2018-08-04T20:16:04.673Z,57.20
2018-08-04T20:18:33.319Z,56.92
2018-08-04T20:21:01.961Z,57.22
2018-08-04T20:23:30.653Z,57.16
2018-08-04T20:25:59.298Z,56.69
2018-08-04T20:28:27.900Z,57.61
2018-08-04T20:30:56.531Z,56.59
2018-08-04T20:33:25.180Z,56.61
2018-08-04T20:35:53.871Z,56.68
2018-08-04T20:38:22.548Z,57.95
2018-08-04T20:40:51.255Z,57.42
2018-08-04T20:43:19.935Z,56.68
2018-08-04T20:45:48.663Z,56.98
2018-08-04T20:48:17.277Z,55.88
2018-08-04T20:50:45.953Z,56.34
2018-08-04T20:53:14.616Z,56.52
2018-08-04T20:55:43.246Z,57.30
2018-08-04T20:58:11.964Z,56.71
2018-08-04T21:00:41.863Z,57.18
2018-08-04T21:03:12.278Z,56.51
2018-08-04T21:05:41.107Z,57.33
2018-08-04T21:08:09.763Z,57.86
2018-08-04T21:10:38.446Z,57.13
2018-08-04T21:13:07.070Z,57.35
2018-08-04T21:15:35.772Z,57.62
2018-08-04T21:18:04.468Z,57.66
2018-08-04T21:20:33.123Z,58.05
2018-08-04T21:23:01.782Z,58.15
2018-08-04T21:25:30.496Z,58.09
2018-08-04T21:27:59.147Z,57.12
2018-08-04T21:30:27.793Z,56.92
2018-08-04T21:32:56.418Z,57.90
2018-08-04T21:35:25.170Z,58.04
2018-08-04T21:37:53.830Z,58.89
2018-08-04T21:40:22.497Z,59.01
2018-08-04T21:42:51.116Z,58.71
2018-08-04T21:45:19.765Z,59.42
2018-08-04T21:47:48.410Z,59.34
2018-08-04T21:50:17.026Z,59.23
2018-08-04T21:52:45.642Z,59.13
2018-08-04T21:55:14.375Z,59.28
2018-08-04T21:57:42.990Z,60.07
2018-08-04T22:00:13.440Z,59.53
2018-08-04T22:02:56.080Z,58.98
2018-08-04T22:05:24.979Z,59.34
2018-08-04T22:08:05.157Z,58.53
2018-08-04T22:10:33.857Z,58.33
2018-08-04T22:13:02.771Z,58.96
2018-08-04T22:15:31.730Z,59.39
2018-08-04T22:18:00.373Z,59.49
2018-08-04T22:20:29.522Z,59.27
2018-08-04T22:22:58.226Z,59.15
2018-08-04T22:25:28.191Z,59.63
2018-08-04T22:27:57.265Z,59.96
2018-08-04T22:30:26.335Z,60.44
2018-08-04T22:32:55.184Z,60.74
2018-08-04T22:35:23.941Z,61.03
2018-08-04T22:37:52.589Z,61.43
2018-08-04T22:40:22.015Z,61.44
2018-08-04T22:42:50.689Z,62.02
2018-08-04T22:45:58.904Z,61.74
2018-08-04T22:48:27.529Z,61.59
2018-08-04T22:50:56.279Z,61.88
2018-08-04T22:53:24.928Z,62.48
2018-08-04T22:55:53.635Z,62.81
2018-08-04T22:58:22.234Z,62.73
2018-08-04T23:00:50.921Z,63.05
2018-08-04T23:03:19.635Z,63.29
2018-08-04T23:05:48.331Z,63.87
2018-08-04T23:08:17.014Z,63.47
2018-08-04T23:10:46.053Z,63.97
2018-08-04T23:13:15.309Z,64.19
2018-08-04T23:15:44.137Z,64.30
2018-08-04T23:18:12.926Z,64.47
2018-08-04T23:20:41.720Z,64.13
2018-08-04T23:23:12.748Z,64.66
2018-08-04T23:25:41.458Z,64.95
2018-08-04T23:28:10.434Z,65.44
2018-08-04T23:30:39.070Z,65.47
2018-08-04T23:33:07.697Z,65.95
2018-08-04T23:35:36.347Z,66.43
2018-08-04T23:38:05.054Z,66.04
2018-08-04T23:40:33.676Z,66.46
2018-08-04T23:43:02.449Z,67.12
2018-08-04T23:45:31.098Z,67.09
2018-08-04T23:47:59.763Z,67.23
2018-08-04T23:50:28.417Z,67.37
2018-08-04T23:52:57.065Z,67.68
2018-08-04T23:55:25.730Z,67.80
2018-08-04T23:57:54.330Z,67.85
