createdAt,value
2018-09-03T00:02:06.089Z,24.40
2018-09-03T00:04:35.285Z,24.19
2018-09-03T00:07:04.873Z,24.29
2018-09-03T00:09:39.644Z,24.34
2018-09-03T00:12:10.521Z,24.36
2018-09-03T00:14:40.480Z,24.40
2018-09-03T00:17:10.081Z,24.44
2018-09-03T00:19:40.196Z,24.34
2018-09-03T00:22:09.465Z,24.41
2018-09-03T00:24:38.787Z,24.31
2018-09-03T00:27:08.507Z,24.26
2018-09-03T00:29:38.246Z,24.30
2018-09-03T00:32:13.850Z,24.44
2018-09-03T00:34:48.372Z,24.56
2018-09-03T00:39:28.522Z,24.60
2018-09-03T00:42:03.115Z,24.68
2018-09-03T00:44:37.695Z,24.74
2018-09-03T00:47:09.422Z,24.80
2018-09-03T00:49:38.858Z,24.74
2018-09-03T00:52:08.910Z,24.73
2018-09-03T00:54:39.556Z,24.79
2018-09-03T00:57:09.040Z,24.76
2018-09-03T00:59:38.623Z,24.69
2018-09-03T01:02:07.951Z,24.64
2018-09-03T01:04:37.410Z,24.60
2018-09-03T01:07:08.057Z,24.77
2018-09-03T01:09:38.350Z,24.60
2018-09-03T01:12:07.894Z,24.41
2018-09-03T01:14:37.948Z,24.41
2018-09-03T01:17:07.640Z,24.51
2018-09-03T01:19:37.863Z,24.70
2018-09-03T01:22:07.669Z,24.58
2018-09-03T01:24:36.861Z,24.59
2018-09-03T01:27:06.438Z,24.58
2018-09-03T01:29:36.580Z,24.53
2018-09-03T01:32:06.299Z,24.42
2018-09-03T01:34:36.407Z,24.33
2018-09-03T01:37:06.783Z,24.37
2018-09-03T01:39:36.375Z,24.37
2018-09-03T01:42:06.293Z,24.40
2018-09-03T01:44:36.387Z,24.35
2018-09-03T01:47:06.433Z,24.34
2018-09-03T01:49:36.419Z,24.32
2018-09-03T01:52:06.595Z,24.27
2018-09-03T01:54:36.114Z,24.22
2018-09-03T01:57:05.938Z,24.11
2018-09-03T01:59:36.033Z,24.07
2018-09-03T02:02:05.884Z,24.00
2018-09-03T02:04:35.746Z,23.99
2018-09-03T02:07:07.256Z,23.86
2018-09-03T02:09:37.827Z,23.89
2018-09-03T02:12:12.215Z,23.82
2018-09-03T02:14:43.694Z,22.93
2018-09-03T02:17:14.735Z,23.27
2018-09-03T02:19:45.403Z,23.44
2018-09-03T02:22:15.086Z,23.63
2018-09-03T02:24:45.001Z,23.67
2018-09-03T02:27:14.651Z,23.77
2018-09-03T02:29:44.976Z,23.72
2018-09-03T02:32:15.664Z,23.62
2018-09-03T02:34:46.388Z,23.54
2018-09-03T02:37:17.029Z,23.60
2018-09-03T02:39:47.179Z,23.66
2018-09-03T02:42:16.744Z,23.70
2018-09-03T02:44:47.529Z,23.77
2018-09-03T02:47:18.626Z,23.81
2018-09-03T02:49:48.735Z,23.81
2018-09-03T02:52:19.055Z,23.79
2018-09-03T02:54:48.483Z,23.79
2018-09-03T02:57:18.882Z,23.82
2018-09-03T02:59:48.845Z,23.82
2018-09-03T03:02:19.179Z,23.77
2018-09-03T03:04:49.941Z,23.72
2018-09-03T03:07:19.764Z,23.79
2018-09-03T03:09:49.894Z,23.83
2018-09-03T03:12:24.697Z,23.86
2018-09-03T03:14:56.803Z,23.95
2018-09-03T03:17:27.129Z,24.14
2018-09-03T03:19:57.908Z,24.25
2018-09-03T03:22:27.254Z,24.42
2018-09-03T03:24:56.977Z,24.53
2018-09-03T03:27:26.897Z,24.59
2018-09-03T03:29:56.467Z,24.66
2018-09-03T03:32:25.736Z,24.59
2018-09-03T03:34:55.389Z,24.68
2018-09-03T03:37:25.533Z,24.71
2018-09-03T03:39:55.364Z,24.73
2018-09-03T03:42:24.486Z,24.65
2018-09-03T03:44:54.502Z,24.58
2018-09-03T03:47:24.004Z,24.60
2018-09-03T03:49:53.385Z,24.60
2018-09-03T03:52:22.587Z,24.70
2018-09-03T03:54:52.899Z,24.73
2018-09-03T03:57:26.166Z,24.80
2018-09-03T03:59:57.691Z,24.96
2018-09-03T04:02:28.623Z,24.96
2018-09-03T04:05:01.782Z,24.89
2018-09-03T04:07:33.021Z,24.87
2018-09-03T04:10:02.346Z,24.51
2018-09-03T04:12:32.050Z,24.05
2018-09-03T04:15:02.669Z,24.02
2018-09-03T04:17:32.957Z,24.01
2018-09-03T04:20:04.767Z,23.58
2018-09-03T04:22:35.360Z,23.03
2018-09-03T04:25:05.117Z,21.87
2018-09-03T04:27:34.518Z,22.58
2018-09-03T04:30:03.818Z,23.00
2018-09-03T04:32:33.699Z,23.23
2018-09-03T04:35:03.349Z,23.23
2018-09-03T04:37:33.312Z,23.43
2018-09-03T04:40:02.533Z,23.49
2018-09-03T04:42:32.167Z,23.32
2018-09-03T04:45:02.153Z,23.08
2018-09-03T04:47:33.114Z,22.87
2018-09-03T04:50:03.076Z,22.83
2018-09-03T04:52:32.982Z,23.00
2018-09-03T04:55:02.932Z,23.22
2018-09-03T04:57:32.989Z,23.37
2018-09-03T05:00:02.519Z,23.28
2018-09-03T05:02:32.909Z,23.39
2018-09-03T05:05:01.977Z,23.55
2018-09-03T05:07:31.565Z,23.42
2018-09-03T05:10:01.628Z,23.14
2018-09-03T05:12:33.087Z,22.96
2018-09-03T05:15:04.020Z,22.86
2018-09-03T05:17:37.284Z,22.87
2018-09-03T05:20:08.600Z,22.88
2018-09-03T05:22:39.911Z,22.89
2018-09-03T05:25:10.640Z,23.00
2018-09-03T05:27:40.722Z,23.19
2018-09-03T05:30:12.272Z,23.42
2018-09-03T05:32:43.261Z,23.41
2018-09-03T05:35:15.019Z,23.39
2018-09-03T05:37:45.635Z,23.27
2018-09-03T05:40:15.305Z,23.09
2018-09-03T05:42:46.013Z,22.37
2018-09-03T05:45:16.754Z,22.60
2018-09-03T05:47:46.997Z,23.01
2018-09-03T05:50:18.396Z,23.45
2018-09-03T05:52:49.234Z,23.31
2018-09-03T05:55:19.850Z,23.48
2018-09-03T05:57:51.200Z,23.49
2018-09-03T06:00:21.564Z,23.54
2018-09-03T06:02:51.553Z,23.81
2018-09-03T06:05:21.894Z,23.33
2018-09-03T06:07:51.211Z,23.38
2018-09-03T06:10:24.514Z,23.54
2018-09-03T06:12:54.312Z,23.58
2018-09-03T06:15:27.279Z,23.43
2018-09-03T06:17:58.149Z,23.50
2018-09-03T06:20:28.023Z,23.34
2018-09-03T06:22:58.445Z,23.51
2018-09-03T06:25:30.228Z,22.85
2018-09-03T06:27:59.479Z,23.17
2018-09-03T06:30:30.240Z,23.12
2018-09-03T06:33:00.312Z,23.05
2018-09-03T06:35:30.591Z,23.28
2018-09-03T06:38:02.761Z,23.56
2018-09-03T06:40:33.193Z,23.74
2018-09-03T06:43:04.631Z,23.82
2018-09-03T06:45:34.363Z,23.91
2018-09-03T06:48:03.617Z,24.01
2018-09-03T06:50:33.131Z,24.11
2018-09-03T06:53:03.996Z,24.26
2018-09-03T06:55:35.304Z,24.39
2018-09-03T06:58:06.749Z,23.94
2018-09-03T07:00:38.742Z,24.03
2018-09-03T07:03:10.113Z,23.45
2018-09-03T07:05:42.984Z,23.42
2018-09-03T07:08:13.736Z,23.70
2018-09-03T07:10:43.763Z,24.01
2018-09-03T07:13:14.437Z,24.19
2018-09-03T07:15:45.213Z,24.29
2018-09-03T07:18:15.942Z,23.71
2018-09-03T07:20:48.893Z,23.74
2018-09-03T07:23:18.631Z,23.92
2018-09-03T07:25:48.715Z,24.17
2018-09-03T07:28:18.687Z,24.16
2018-09-03T07:30:49.226Z,24.29
2018-09-03T07:33:19.137Z,24.27
2018-09-03T07:35:49.580Z,24.34
2018-09-03T07:38:19.404Z,24.51
2018-09-03T07:40:51.277Z,24.22
2018-09-03T07:43:21.361Z,24.38
2018-09-03T07:45:51.785Z,24.44
2018-09-03T07:48:22.059Z,24.54
2018-09-03T07:50:53.407Z,24.66
2018-09-03T07:53:24.150Z,24.85
2018-09-03T07:55:54.333Z,25.06
2018-09-03T07:58:23.984Z,24.90
2018-09-03T08:00:54.986Z,25.14
2018-09-03T08:03:26.780Z,25.34
2018-09-03T08:05:56.860Z,25.47
2018-09-03T08:08:27.350Z,25.64
2018-09-03T08:10:57.663Z,25.75
2018-09-03T08:13:32.110Z,25.84
2018-09-03T08:16:02.349Z,25.90
2018-09-03T08:18:34.004Z,26.07
2018-09-03T08:21:03.434Z,26.14
2018-09-03T08:23:33.664Z,26.26
2018-09-03T08:26:04.312Z,26.27
2018-09-03T08:28:33.357Z,26.31
2018-09-03T08:31:03.429Z,26.40
2018-09-03T08:33:33.717Z,26.36
2018-09-03T08:36:03.084Z,26.63
2018-09-03T08:38:33.311Z,26.58
2018-09-03T08:41:02.806Z,26.66
2018-09-03T08:43:34.563Z,26.52
2018-09-03T08:46:05.426Z,26.64
2018-09-03T08:48:35.610Z,26.60
2018-09-03T08:51:06.426Z,26.73
2018-09-03T08:53:36.976Z,26.74
2018-09-03T08:56:07.313Z,26.77
2018-09-03T08:58:37.740Z,26.75
2018-09-03T09:01:07.461Z,26.77
2018-09-03T09:03:41.197Z,26.77
2018-09-03T09:06:11.505Z,26.70
2018-09-03T09:08:42.227Z,26.89
2018-09-03T09:11:12.088Z,26.99
2018-09-03T09:13:42.143Z,26.97
2018-09-03T09:16:11.897Z,27.13
2018-09-03T09:18:42.753Z,27.06
2018-09-03T09:21:12.723Z,27.18
2018-09-03T09:23:42.960Z,27.29
2018-09-03T09:26:12.473Z,27.27
2018-09-03T09:28:42.795Z,27.46
2018-09-03T09:31:12.341Z,27.50
2018-09-03T09:33:42.336Z,27.38
2018-09-03T09:36:11.967Z,27.46
2018-09-03T09:38:41.675Z,27.51
2018-09-03T09:41:12.270Z,27.44
2018-09-03T09:43:41.971Z,27.50
2018-09-03T09:46:11.607Z,27.41
2018-09-03T09:48:41.252Z,27.44
2018-09-03T09:51:11.528Z,27.48
2018-09-03T09:53:41.156Z,27.52
2018-09-03T09:56:10.734Z,27.62
2018-09-03T09:58:42.225Z,27.67
2018-09-03T10:01:17.273Z,27.56
2018-09-03T10:03:46.961Z,27.49
2018-09-03T10:06:17.012Z,27.61
2018-09-03T10:08:46.435Z,27.68
2018-09-03T10:11:15.945Z,27.81
2018-09-03T10:13:46.924Z,27.86
2018-09-03T10:16:16.772Z,27.85
2018-09-03T10:18:46.151Z,27.81
2018-09-03T10:21:16.464Z,28.04
2018-09-03T10:23:53.322Z,27.99
2018-09-03T10:26:23.901Z,27.89
2018-09-03T10:28:53.479Z,27.92
2018-09-03T10:31:22.459Z,27.85
2018-09-03T10:33:51.822Z,27.89
2018-09-03T10:36:21.274Z,27.98
2018-09-03T10:38:50.819Z,28.02
2018-09-03T10:41:20.111Z,28.16
2018-09-03T10:43:49.748Z,28.28
2018-09-03T10:46:19.787Z,28.23
2018-09-03T10:48:50.995Z,28.38
2018-09-03T10:51:20.549Z,28.46
2018-09-03T10:53:50.350Z,28.57
2018-09-03T10:56:20.172Z,28.58
2018-09-03T10:58:49.589Z,28.62
2018-09-03T11:01:19.154Z,28.59
2018-09-03T11:03:48.471Z,28.58
2018-09-03T11:06:18.352Z,28.62
2018-09-03T11:08:47.793Z,28.71
2018-09-03T11:11:17.266Z,28.73
2018-09-03T11:13:46.556Z,28.76
2018-09-03T11:16:16.614Z,28.74
2018-09-03T11:18:46.447Z,28.89
2018-09-03T11:21:16.220Z,28.84
2018-09-03T11:23:46.167Z,28.87
2018-09-03T11:26:15.658Z,28.76
2018-09-03T11:28:45.684Z,28.74
2018-09-03T11:31:15.027Z,28.82
2018-09-03T11:33:44.858Z,28.76
2018-09-03T11:36:14.849Z,28.69
2018-09-03T11:38:44.803Z,28.61
2018-09-03T11:41:14.705Z,28.57
2018-09-03T11:43:44.875Z,28.69
2018-09-03T11:46:14.772Z,28.73
2018-09-03T11:48:44.254Z,28.97
2018-09-03T11:51:14.042Z,29.04
2018-09-03T11:53:43.660Z,29.02
2018-09-03T11:56:13.423Z,28.97
2018-09-03T11:58:42.854Z,28.85
2018-09-03T12:01:12.400Z,28.63
2018-09-03T12:03:41.939Z,28.65
2018-09-03T12:06:12.672Z,28.67
2018-09-03T12:08:43.416Z,28.59
2018-09-03T12:11:13.502Z,28.28
2018-09-03T12:13:42.979Z,27.87
2018-09-03T12:16:14.172Z,27.71
2018-09-03T12:18:44.789Z,27.61
2018-09-03T12:21:15.275Z,27.52
2018-09-03T12:23:46.343Z,27.44
2018-09-03T12:26:15.526Z,27.44
2018-09-03T12:28:45.636Z,27.46
2018-09-03T12:31:15.029Z,27.51
2018-09-03T12:33:44.678Z,27.41
2018-09-03T12:36:14.041Z,27.34
2018-09-03T12:38:43.623Z,27.28
2018-09-03T12:41:13.879Z,27.17
2018-09-03T12:43:44.466Z,27.12
2018-09-03T12:46:14.069Z,27.14
2018-09-03T12:48:44.291Z,27.11
2018-09-03T12:51:14.226Z,27.02
2018-09-03T12:53:43.962Z,27.00
2018-09-03T12:56:13.561Z,26.90
2018-09-03T12:58:43.628Z,26.98
2018-09-03T13:01:13.604Z,26.89
2018-09-03T13:03:43.561Z,26.85
2018-09-03T13:06:13.511Z,26.84
2018-09-03T13:08:43.459Z,26.86
2018-09-03T13:11:13.211Z,26.95
2018-09-03T13:13:42.740Z,27.07
2018-09-03T13:16:12.052Z,27.13
2018-09-03T13:18:41.447Z,26.70
2018-09-03T13:21:10.756Z,26.79
2018-09-03T13:23:40.548Z,26.76
2018-09-03T13:26:11.035Z,26.72
2018-09-03T13:28:40.761Z,26.80
2018-09-03T13:31:09.980Z,26.88
2018-09-03T13:33:39.787Z,26.94
2018-09-03T13:36:09.595Z,26.87
2018-09-03T13:38:39.492Z,26.92
2018-09-03T13:41:09.910Z,27.01
2018-09-03T13:43:39.592Z,27.15
2018-09-03T13:46:08.710Z,27.01
2018-09-03T13:48:38.353Z,27.05
2018-09-03T13:51:09.296Z,27.09
2018-09-03T13:53:38.992Z,27.10
2018-09-03T13:56:08.963Z,27.12
2018-09-03T13:58:39.203Z,27.15
2018-09-03T14:01:10.406Z,27.03
2018-09-03T14:03:40.931Z,27.02
2018-09-03T14:06:10.464Z,27.00
2018-09-03T14:08:39.560Z,27.16
2018-09-03T14:11:08.887Z,27.19
2018-09-03T14:13:38.789Z,27.01
2018-09-03T14:16:09.025Z,27.24
2018-09-03T14:18:38.625Z,27.28
2018-09-03T14:21:08.532Z,27.34
2018-09-03T14:23:37.705Z,27.30
2018-09-03T14:26:07.331Z,27.29
2018-09-03T14:28:36.605Z,27.12
2018-09-03T14:31:06.880Z,27.27
2018-09-03T14:33:35.811Z,27.35
2018-09-03T14:36:05.502Z,27.43
2018-09-03T14:38:34.942Z,27.22
2018-09-03T14:41:06.149Z,27.36
2018-09-03T14:43:35.670Z,27.52
2018-09-03T14:46:05.486Z,27.52
2018-09-03T14:48:35.896Z,27.45
2018-09-03T14:51:05.674Z,27.40
2018-09-03T14:53:34.975Z,27.49
2018-09-03T14:56:04.635Z,26.99
2018-09-03T14:58:34.659Z,27.26
2018-09-03T15:01:06.608Z,27.27
2018-09-03T15:03:35.839Z,27.29
2018-09-03T15:06:05.235Z,27.22
2018-09-03T15:08:35.746Z,27.13
2018-09-03T15:11:06.054Z,27.00
2018-09-03T15:13:37.975Z,26.61
2018-09-03T15:16:07.451Z,26.35
2018-09-03T15:18:37.026Z,26.20
2018-09-03T15:21:06.890Z,26.20
2018-09-03T15:23:36.722Z,26.08
2018-09-03T15:26:05.742Z,25.99
2018-09-03T15:28:35.647Z,26.18
2018-09-03T15:31:05.067Z,25.79
2018-09-03T15:33:34.547Z,25.77
2018-09-03T15:36:05.890Z,25.98
2018-09-03T15:38:35.286Z,25.79
2018-09-03T15:41:04.124Z,25.60
2018-09-03T15:43:32.935Z,25.65
2018-09-03T15:46:01.783Z,25.51
2018-09-03T15:48:31.414Z,25.86
2018-09-03T15:51:00.249Z,26.01
2018-09-03T15:53:31.474Z,26.24
