createdAt,value
2017-09-23T00:00:56.141Z,72.60
2017-09-23T00:03:23.611Z,73.00
2017-09-23T00:05:51.087Z,72.70
2017-09-23T00:08:19.343Z,72.80
2017-09-23T00:10:46.827Z,72.70
2017-09-23T00:13:15.099Z,73.50
2017-09-23T00:15:42.576Z,73.40
2017-09-23T00:18:10.074Z,72.50
2017-09-23T00:20:37.584Z,72.10
2017-09-23T00:23:05.799Z,72.90
2017-09-23T00:25:33.283Z,72.90
2017-09-23T00:28:00.751Z,73.20
2017-09-23T00:30:29.760Z,73.80
2017-09-23T00:32:58.013Z,73.80
2017-09-23T00:35:25.489Z,73.70
2017-09-23T00:37:52.992Z,73.30
2017-09-23T00:40:20.463Z,74.10
2017-09-23T00:42:47.970Z,72.90
2017-09-23T00:45:16.227Z,72.50
2017-09-23T00:47:43.679Z,72.50
2017-09-23T00:50:11.162Z,74.00
2017-09-23T00:52:39.411Z,78.10
2017-09-23T00:55:06.917Z,78.10
2017-09-23T00:57:35.127Z,76.90
2017-09-23T01:00:02.639Z,76.80
2017-09-23T01:02:30.894Z,75.50
2017-09-23T01:04:58.362Z,75.40
2017-09-23T01:07:25.855Z,75.20
2017-09-23T01:09:53.346Z,74.30
2017-09-23T01:12:20.830Z,73.80
2017-09-23T01:14:48.327Z,73.60
2017-09-23T01:17:15.787Z,74.40
2017-09-23T01:19:43.287Z,75.60
2017-09-23T01:22:10.758Z,76.00
2017-09-23T01:24:38.283Z,75.80
2017-09-23T01:27:05.776Z,75.50
2017-09-23T01:29:33.246Z,75.30
2017-09-23T01:32:00.797Z,75.70
2017-09-23T01:34:28.255Z,75.70
2017-09-23T01:36:55.764Z,75.40
2017-09-23T01:39:23.239Z,74.90
2017-09-23T01:41:50.703Z,75.20
2017-09-23T01:44:18.198Z,75.00
2017-09-23T01:46:45.670Z,74.70
2017-09-23T01:49:13.932Z,74.50
2017-09-23T01:51:41.403Z,74.50
2017-09-23T01:54:09.728Z,76.10
2017-09-23T01:56:37.186Z,76.00
2017-09-23T01:59:04.658Z,75.60
2017-09-23T02:01:32.169Z,76.40
2017-09-23T02:04:00.383Z,74.80
2017-09-23T02:06:27.904Z,74.70
2017-09-23T02:08:55.381Z,74.00
2017-09-23T02:11:22.836Z,73.40
2017-09-23T02:13:50.343Z,74.40
2017-09-23T02:16:17.807Z,74.30
2017-09-23T02:18:45.296Z,74.10
2017-09-23T02:21:12.790Z,74.50
2017-09-23T02:23:40.306Z,74.70
2017-09-23T02:26:07.784Z,75.30
2017-09-23T02:28:35.280Z,77.50
2017-09-23T02:31:02.767Z,78.70
2017-09-23T02:33:31.039Z,76.70
2017-09-23T02:35:58.536Z,76.60
2017-09-23T02:38:26.020Z,76.40
2017-09-23T02:40:53.549Z,76.30
2017-09-23T02:43:21.026Z,78.20
2017-09-23T02:45:48.546Z,76.00
2017-09-23T02:48:16.790Z,74.10
2017-09-23T02:50:44.260Z,74.00
2017-09-23T02:53:11.752Z,73.30
2017-09-23T02:55:39.239Z,73.30
2017-09-23T02:58:06.739Z,72.40
2017-09-23T03:00:34.203Z,72.30
2017-09-23T03:03:01.667Z,72.00
2017-09-23T03:05:29.928Z,71.80
2017-09-23T03:07:57.461Z,71.80
2017-09-23T03:10:24.932Z,72.20
2017-09-23T03:12:52.406Z,72.70
2017-09-23T03:15:19.910Z,72.40
2017-09-23T03:17:47.389Z,72.40
2017-09-23T03:20:14.915Z,72.50
2017-09-23T03:22:43.141Z,72.90
2017-09-23T03:25:10.615Z,72.80
2017-09-23T03:27:38.109Z,72.70
2017-09-23T03:30:05.583Z,73.00
2017-09-23T03:32:33.067Z,73.40
2017-09-23T03:35:00.569Z,74.00
2017-09-23T03:37:28.796Z,78.00
2017-09-23T03:39:56.254Z,78.00
2017-09-23T03:42:23.760Z,78.50
2017-09-23T03:44:51.999Z,75.10
2017-09-23T03:47:19.498Z,75.10
2017-09-23T03:49:47.748Z,73.20
2017-09-23T03:52:15.219Z,73.20
2017-09-23T03:54:42.702Z,73.70
2017-09-23T03:57:10.969Z,73.10
2017-09-23T03:59:39.231Z,73.30
2017-09-23T04:02:06.700Z,73.30
2017-09-23T04:04:34.963Z,76.40
2017-09-23T04:07:02.444Z,76.40
2017-09-23T04:09:30.703Z,74.60
2017-09-23T04:11:58.167Z,74.60
2017-09-23T04:14:26.395Z,73.60
2017-09-23T04:16:53.922Z,73.60
2017-09-23T04:19:22.176Z,73.40
2017-09-23T04:21:49.659Z,73.40
2017-09-23T04:24:17.918Z,74.30
2017-09-23T04:26:46.162Z,73.80
2017-09-23T04:29:13.650Z,73.80
2017-09-23T04:31:41.931Z,72.40
2017-09-23T04:34:10.203Z,72.50
2017-09-23T04:36:37.687Z,72.60
2017-09-23T04:39:05.156Z,73.00
2017-09-23T04:41:32.655Z,73.80
2017-09-23T04:44:00.118Z,73.60
2017-09-23T04:46:27.611Z,74.20
2017-09-23T04:48:55.823Z,73.70
2017-09-23T04:51:23.319Z,73.60
2017-09-23T04:53:50.801Z,73.40
2017-09-23T04:56:19.186Z,74.80
2017-09-23T04:58:47.452Z,73.80
2017-09-23T05:01:15.683Z,74.50
2017-09-23T05:03:43.224Z,74.50
2017-09-23T05:06:10.706Z,74.70
2017-09-23T05:08:38.181Z,76.50
2017-09-23T05:11:05.656Z,77.60
2017-09-23T05:13:33.886Z,75.90
2017-09-23T05:16:02.160Z,74.60
2017-09-23T05:18:29.611Z,74.50
2017-09-23T05:20:57.104Z,74.70
2017-09-23T05:23:24.639Z,75.50
2017-09-23T05:25:52.121Z,76.20
2017-09-23T05:28:19.623Z,75.30
2017-09-23T05:30:47.887Z,75.00
2017-09-23T05:33:16.115Z,74.80
2017-09-23T05:35:43.607Z,74.80
2017-09-23T05:38:11.101Z,85.80
2017-09-23T05:40:38.603Z,75.00
2017-09-23T05:43:06.130Z,68.40
2017-09-23T05:45:33.615Z,67.40
2017-09-23T05:48:01.103Z,66.20
2017-09-23T05:50:29.398Z,65.70
2017-09-23T05:52:57.108Z,65.70
2017-09-23T05:55:24.590Z,64.90
2017-09-23T05:57:52.112Z,64.40
2017-09-23T06:00:19.611Z,64.90
2017-09-23T06:02:47.087Z,65.00
2017-09-23T06:05:15.340Z,64.80
2017-09-23T06:07:42.863Z,64.80
2017-09-23T06:10:10.383Z,64.80
2017-09-23T06:12:38.614Z,64.90
2017-09-23T06:15:06.100Z,64.90
2017-09-23T06:17:33.652Z,65.30
2017-09-23T06:20:01.207Z,64.70
2017-09-23T06:22:28.683Z,64.70
2017-09-23T06:24:56.263Z,65.00
2017-09-23T06:27:24.532Z,68.20
2017-09-23T06:29:52.042Z,68.10
2017-09-23T06:32:19.515Z,67.00
2017-09-23T06:34:47.031Z,66.80
2017-09-23T06:37:14.509Z,66.20
2017-09-23T06:39:42.007Z,65.90
2017-09-23T06:42:09.491Z,66.60
2017-09-23T06:44:37.751Z,70.60
2017-09-23T06:47:05.231Z,70.50
2017-09-23T06:49:33.460Z,69.40
2017-09-23T06:52:00.982Z,69.30
2017-09-23T06:54:28.463Z,69.30
2017-09-23T06:56:55.931Z,69.50
2017-09-23T06:59:23.481Z,70.30
2017-09-23T07:01:50.963Z,72.80
2017-09-23T07:04:18.432Z,76.40
2017-09-23T07:06:45.943Z,74.50
2017-09-23T07:09:13.467Z,71.80
2017-09-23T07:11:47.121Z,72.30
2017-09-23T07:14:26.600Z,72.30
2017-09-23T07:16:58.134Z,70.10
2017-09-23T07:19:29.082Z,70.10
2017-09-23T07:22:04.078Z,70.40
2017-09-23T07:24:36.731Z,70.60
2017-09-23T07:27:11.450Z,71.70
2017-09-23T07:29:44.599Z,71.50
2017-09-23T07:32:16.505Z,71.50
2017-09-23T07:34:49.107Z,68.70
2017-09-23T07:37:16.631Z,68.70
2017-09-23T07:39:44.122Z,69.90
2017-09-23T07:42:11.652Z,69.50
2017-09-23T07:44:39.942Z,68.70
2017-09-23T07:47:08.218Z,68.80
2017-09-23T07:49:36.466Z,68.50
2017-09-23T07:52:05.522Z,69.70
2017-09-23T07:54:33.027Z,69.70
2017-09-23T07:57:00.562Z,69.00
2017-09-23T07:59:28.054Z,68.60
2017-09-23T08:01:56.339Z,68.40
2017-09-23T08:04:24.615Z,68.60
2017-09-23T08:06:52.866Z,68.70
2017-09-23T08:09:20.401Z,68.70
2017-09-23T08:11:48.451Z,70.00
2017-09-23T08:14:15.960Z,69.50
2017-09-23T08:16:43.464Z,70.90
2017-09-23T08:19:22.461Z,70.20
2017-09-23T08:21:57.106Z,69.10
2017-09-23T08:24:25.345Z,69.80
2017-09-23T08:26:52.847Z,69.80
2017-09-23T08:29:21.137Z,68.30
2017-09-23T08:31:49.348Z,68.20
2017-09-23T08:34:16.860Z,69.00
2017-09-23T08:36:44.341Z,67.50
2017-09-23T08:39:11.839Z,67.70
2017-09-23T08:41:39.348Z,64.30
2017-09-23T08:44:06.820Z,64.10
2017-09-23T08:46:34.318Z,64.40
2017-09-23T08:49:01.809Z,63.80
2017-09-23T08:51:30.110Z,63.20
2017-09-23T08:53:57.620Z,63.10
2017-09-23T08:56:26.594Z,62.90
2017-09-23T08:58:56.444Z,62.90
2017-09-23T09:01:24.710Z,63.00
2017-09-23T09:03:52.188Z,63.00
2017-09-23T09:06:19.664Z,62.00
2017-09-23T09:08:47.202Z,61.00
2017-09-23T09:11:15.460Z,61.00
2017-09-23T09:13:44.483Z,61.10
2017-09-23T09:16:12.028Z,61.10
2017-09-23T09:18:40.319Z,60.90
2017-09-23T09:21:08.575Z,60.30
2017-09-23T09:23:36.843Z,60.20
2017-09-23T09:26:05.142Z,60.20
2017-09-23T09:28:33.379Z,60.60
2017-09-23T09:31:00.875Z,60.50
2017-09-23T09:33:29.338Z,60.40
2017-09-23T09:35:58.354Z,60.40
2017-09-23T09:38:26.594Z,60.40
2017-09-23T09:40:54.095Z,60.40
2017-09-23T09:43:21.630Z,58.30
2017-09-23T09:45:49.861Z,57.50
2017-09-23T09:48:21.750Z,57.10
2017-09-23T09:50:49.326Z,57.20
2017-09-23T09:58:06.459Z,57.50
2017-09-23T10:00:33.972Z,54.20
2017-09-23T10:03:01.450Z,55.60
2017-09-23T10:05:28.964Z,54.20
2017-09-23T10:07:57.254Z,50.50
2017-09-23T10:10:25.505Z,53.40
2017-09-23T10:12:54.016Z,52.90
2017-09-23T10:15:23.188Z,50.30
2017-09-23T10:17:50.642Z,50.30
2017-09-23T10:20:18.166Z,51.50
2017-09-23T10:22:45.683Z,48.20
2017-09-23T10:25:13.189Z,49.90
2017-09-23T10:27:40.956Z,48.20
2017-09-23T10:30:08.504Z,50.70
2017-09-23T10:32:35.986Z,48.20
2017-09-23T10:35:03.492Z,45.60
2017-09-23T10:37:31.001Z,44.70
2017-09-23T10:39:58.477Z,46.20
2017-09-23T10:42:26.022Z,45.80
2017-09-23T10:44:53.481Z,45.30
2017-09-23T10:47:20.978Z,46.20
2017-09-23T10:49:49.215Z,45.90
2017-09-23T10:52:16.675Z,45.90
2017-09-23T10:54:44.186Z,46.30
2017-09-23T10:57:11.684Z,47.20
2017-09-23T10:59:39.200Z,45.70
2017-09-23T11:02:06.663Z,46.60
2017-09-23T11:04:34.159Z,46.40
2017-09-23T11:07:01.652Z,45.40
2017-09-23T11:09:29.914Z,45.50
2017-09-23T11:11:57.427Z,45.50
2017-09-23T11:14:24.964Z,45.10
2017-09-23T11:16:53.203Z,46.60
2017-09-23T11:19:21.488Z,46.80
2017-09-23T11:21:48.975Z,46.80
2017-09-23T11:24:17.250Z,45.60
2017-09-23T11:26:44.738Z,45.60
2017-09-23T11:29:12.227Z,45.70
2017-09-23T11:31:40.523Z,45.80
2017-09-23T11:34:09.521Z,44.10
2017-09-23T11:36:37.031Z,44.10
2017-09-23T11:39:04.536Z,46.60
2017-09-23T11:41:33.529Z,45.40
2017-09-23T11:44:01.057Z,45.40
2017-09-23T11:46:28.524Z,44.50
2017-09-23T11:48:56.049Z,43.70
2017-09-23T11:51:23.550Z,44.10
2017-09-23T11:53:51.056Z,44.90
2017-09-23T11:56:18.572Z,43.60
2017-09-23T11:58:47.575Z,43.90
2017-09-23T12:01:15.086Z,44.00
2017-09-23T12:03:42.543Z,43.20
2017-09-23T12:06:10.007Z,43.80
2017-09-23T12:08:37.500Z,41.10
2017-09-23T12:11:04.980Z,37.60
2017-09-23T12:13:33.247Z,35.40
2017-09-23T12:16:00.744Z,35.30
2017-09-23T12:18:28.241Z,34.80
2017-09-23T12:20:56.612Z,34.80
2017-09-23T12:23:24.931Z,33.60
2017-09-23T12:25:53.184Z,33.10
2017-09-23T12:28:20.677Z,33.10
2017-09-23T12:30:48.936Z,31.90
2017-09-23T12:33:16.435Z,31.90
2017-09-23T12:35:43.903Z,32.60
2017-09-23T12:38:11.402Z,32.10
2017-09-23T12:40:38.924Z,32.30
2017-09-23T12:43:06.450Z,31.70
2017-09-23T12:45:34.709Z,32.10
2017-09-23T12:48:02.211Z,32.10
2017-09-23T12:50:29.677Z,32.50
2017-09-23T12:52:57.154Z,34.40
2017-09-23T12:55:24.656Z,34.10
2017-09-23T12:57:52.895Z,33.70
2017-09-23T13:00:20.390Z,33.40
2017-09-23T13:02:48.617Z,33.90
2017-09-23T13:05:16.115Z,33.70
2017-09-23T13:07:44.364Z,33.10
2017-09-23T13:10:11.824Z,33.10
2017-09-23T13:12:39.306Z,33.60
2017-09-23T13:15:07.550Z,32.80
2017-09-23T13:17:35.056Z,32.80
2017-09-23T13:20:03.295Z,33.10
2017-09-23T13:22:30.751Z,33.00
2017-09-23T13:24:58.380Z,33.60
2017-09-23T13:27:25.864Z,33.40
2017-09-23T13:29:53.376Z,32.80
2017-09-23T13:32:20.839Z,33.20
2017-09-23T13:34:48.353Z,33.70
2017-09-23T13:37:15.837Z,32.50
2017-09-23T13:39:44.075Z,31.60
2017-09-23T13:42:12.939Z,31.50
2017-09-23T13:44:40.399Z,31.50
2017-09-23T13:47:07.896Z,31.60
2017-09-23T13:49:35.391Z,31.30
2017-09-23T13:52:03.629Z,31.10
2017-09-23T13:54:31.133Z,31.10
2017-09-23T13:56:58.686Z,31.20
2017-09-23T13:59:27.777Z,31.30
2017-09-23T14:01:56.209Z,31.40
2017-09-23T14:04:23.831Z,31.40
2017-09-23T14:06:51.298Z,31.20
2017-09-23T14:09:18.844Z,31.20
2017-09-23T14:11:47.331Z,30.20
2017-09-23T14:14:14.833Z,30.20
2017-09-23T14:16:42.325Z,30.30
2017-09-23T14:19:10.539Z,31.00
2017-09-23T14:21:38.055Z,31.80
2017-09-23T14:24:05.552Z,31.70
2017-09-23T14:26:33.085Z,31.40
2017-09-23T14:29:01.324Z,31.80
2017-09-23T14:31:28.833Z,31.80
2017-09-23T14:33:57.113Z,32.10
2017-09-23T14:36:24.590Z,31.90
2017-09-23T14:38:52.226Z,32.90
2017-09-23T14:41:20.483Z,32.90
2017-09-23T14:43:47.976Z,32.90
2017-09-23T14:46:15.470Z,32.70
2017-09-23T14:48:42.959Z,32.50
2017-09-23T14:51:10.496Z,32.50
2017-09-23T14:53:38.775Z,32.20
2017-09-23T14:56:06.304Z,32.20
2017-09-23T14:58:33.787Z,32.80
2017-09-23T15:01:01.273Z,32.60
2017-09-23T15:03:28.760Z,32.90
2017-09-23T15:05:56.266Z,32.80
2017-09-23T15:08:23.815Z,32.50
2017-09-23T15:10:51.319Z,31.70
2017-09-23T15:13:19.608Z,32.20
2017-09-23T15:15:47.140Z,32.00
2017-09-23T15:18:14.643Z,31.70
2017-09-23T15:20:42.363Z,31.90
2017-09-23T15:23:10.611Z,31.90
2017-09-23T15:25:38.138Z,31.70
2017-09-23T15:28:05.640Z,32.40
2017-09-23T15:30:33.136Z,31.90
2017-09-23T15:33:01.393Z,31.80
2017-09-23T15:35:28.859Z,31.60
2017-09-23T15:37:57.163Z,32.30
2017-09-23T15:40:24.727Z,32.30
2017-09-23T15:42:52.246Z,32.20
2017-09-23T15:45:19.925Z,32.30
2017-09-23T15:47:47.483Z,32.00
2017-09-23T15:50:15.754Z,31.70
2017-09-23T15:52:43.268Z,31.70
2017-09-23T15:55:10.750Z,31.50
2017-09-23T15:57:38.225Z,31.50
2017-09-23T16:00:05.719Z,31.60
2017-09-23T16:02:35.609Z,32.20
2017-09-23T16:05:03.710Z,31.40
2017-09-23T16:07:31.310Z,31.20
2017-09-23T16:09:58.835Z,31.20
2017-09-23T16:12:26.298Z,31.10
2017-09-23T16:14:53.799Z,31.40
2017-09-23T16:17:21.354Z,31.50
2017-09-23T16:19:50.612Z,31.70
2017-09-23T16:22:18.170Z,32.40
2017-09-23T16:24:45.688Z,33.00
2017-09-23T16:27:13.171Z,33.30
2017-09-23T16:29:41.469Z,33.70
2017-09-23T16:32:08.964Z,33.80
2017-09-23T16:34:36.424Z,34.90
2017-09-23T16:37:03.923Z,35.00
2017-09-23T16:39:32.146Z,37.00
2017-09-23T16:41:59.639Z,37.00
2017-09-23T16:44:27.875Z,38.20
2017-09-23T16:50:11.609Z,35.60
2017-09-23T16:52:39.104Z,36.30
2017-09-23T16:55:07.399Z,37.10
2017-09-23T16:57:34.906Z,38.10
2017-09-23T17:00:02.396Z,39.00
2017-09-23T17:02:29.910Z,40.20
2017-09-23T17:04:57.400Z,40.80
2017-09-23T17:07:24.869Z,41.50
2017-09-23T17:09:52.366Z,43.80
2017-09-23T17:12:20.639Z,42.40
2017-09-23T17:14:48.144Z,42.40
2017-09-23T17:17:15.612Z,42.00
2017-09-23T17:19:43.122Z,41.80
2017-09-23T17:22:11.372Z,42.60
2017-09-23T17:24:38.850Z,42.60
2017-09-23T17:27:06.381Z,45.50
2017-09-23T17:29:33.924Z,47.60
2017-09-23T17:32:01.483Z,50.90
2017-09-23T17:34:28.959Z,54.50
2017-09-23T17:36:56.437Z,56.40
2017-09-23T17:39:23.944Z,57.20
2017-09-23T17:41:51.421Z,58.90
2017-09-23T17:44:18.887Z,60.10
2017-09-23T17:46:46.400Z,60.70
2017-09-23T17:49:14.678Z,61.20
2017-09-23T17:51:42.927Z,61.30
2017-09-23T17:54:11.904Z,61.60
2017-09-23T17:56:39.407Z,61.60
2017-09-23T17:59:07.161Z,61.80
2017-09-23T18:01:34.712Z,61.60
2017-09-23T18:04:02.233Z,61.90
2017-09-23T18:06:29.715Z,62.60
2017-09-23T18:08:57.689Z,62.80
2017-09-23T18:24:30.220Z,62.70
2017-09-23T18:26:57.721Z,62.80
2017-09-23T18:29:25.191Z,63.10
2017-09-23T18:31:53.473Z,63.30
2017-09-23T18:34:21.715Z,63.40
2017-09-23T18:36:49.216Z,63.30
2017-09-23T18:39:17.452Z,63.60
2017-09-23T18:41:44.957Z,63.60
2017-09-23T18:44:12.424Z,63.30
2017-09-23T18:46:39.936Z,63.50
2017-09-23T18:49:07.451Z,64.00
2017-09-23T18:51:35.047Z,64.00
2017-09-23T18:54:02.547Z,63.50
2017-09-23T18:56:30.786Z,63.60
2017-09-23T18:58:58.283Z,63.60
2017-09-23T19:01:25.770Z,63.40
2017-09-23T19:03:53.284Z,63.30
2017-09-23T19:06:21.568Z,63.20
2017-09-23T19:08:49.839Z,63.80
2017-09-23T19:11:18.129Z,63.60
2017-09-23T19:13:45.642Z,63.60
2017-09-23T19:16:13.148Z,63.20
2017-09-23T19:18:41.379Z,64.00
2017-09-23T19:21:08.879Z,64.00
2017-09-23T19:23:37.135Z,66.20
2017-09-23T19:26:04.619Z,66.10
2017-09-23T19:28:32.866Z,65.10
2017-09-23T19:31:00.352Z,65.10
2017-09-23T19:33:28.623Z,64.10
2017-09-23T19:35:56.859Z,63.70
2017-09-23T19:38:24.329Z,63.70
2017-09-23T19:40:51.830Z,63.70
2017-09-23T19:43:20.057Z,63.70
2017-09-23T19:45:47.551Z,63.70
2017-09-23T19:48:16.463Z,63.90
2017-09-23T19:50:43.931Z,63.90
2017-09-23T19:53:11.435Z,64.10
2017-09-23T19:55:38.921Z,64.70
2017-09-23T19:58:07.048Z,65.60
2017-09-23T20:00:34.519Z,65.40
2017-09-23T20:03:02.015Z,64.80
2017-09-23T20:05:30.338Z,64.10
2017-09-23T20:07:57.796Z,64.10
2017-09-23T20:10:25.265Z,63.70
2017-09-23T20:12:52.804Z,63.50
2017-09-23T20:15:20.951Z,63.40
2017-09-23T20:17:48.470Z,63.80
2017-09-23T20:20:15.962Z,63.80
2017-09-23T20:22:44.265Z,63.60
2017-09-23T20:25:11.732Z,63.60
2017-09-23T20:27:39.213Z,63.30
2017-09-23T20:30:06.752Z,63.20
2017-09-23T20:32:34.239Z,63.40
2017-09-23T20:35:01.779Z,63.80
2017-09-23T20:37:29.341Z,65.40
2017-09-23T20:39:56.859Z,65.90
2017-09-23T20:42:25.120Z,64.00
2017-09-23T20:44:53.394Z,63.60
2017-09-23T20:47:20.921Z,63.60
2017-09-23T20:49:48.461Z,63.50
2017-09-23T20:52:15.990Z,63.80
2017-09-23T20:54:43.520Z,65.00
2017-09-23T20:57:11.959Z,67.70
2017-09-23T20:59:39.479Z,68.40
2017-09-23T21:02:07.700Z,68.40
2017-09-23T21:04:35.224Z,68.40
2017-09-23T21:07:03.488Z,65.50
2017-09-23T21:09:32.671Z,65.40
2017-09-23T21:12:00.614Z,64.60
2017-09-23T21:14:28.110Z,64.30
2017-09-23T21:16:56.359Z,65.20
2017-09-23T21:19:23.830Z,65.20
2017-09-23T21:21:51.341Z,64.90
2017-09-23T21:24:18.819Z,64.70
2017-09-23T21:26:46.346Z,65.50
2017-09-23T21:29:13.807Z,67.00
2017-09-23T21:31:41.334Z,66.90
2017-09-23T21:34:09.642Z,64.60
2017-09-23T21:36:37.139Z,64.60
2017-09-23T21:39:04.640Z,64.00
2017-09-23T21:41:32.875Z,63.90
2017-09-23T21:44:00.984Z,63.80
2017-09-23T21:46:29.255Z,65.60
2017-09-23T21:48:56.727Z,65.50
2017-09-23T21:51:24.981Z,65.60
2017-09-23T21:53:52.460Z,65.50
2017-09-23T21:56:20.739Z,65.00
2017-09-23T21:58:48.960Z,65.00
2017-09-23T22:01:16.463Z,64.90
2017-09-23T22:03:43.922Z,64.30
2017-09-23T22:06:11.419Z,64.20
2017-09-23T22:08:38.898Z,64.60
2017-09-23T22:11:06.367Z,64.50
2017-09-23T22:13:33.888Z,64.20
2017-09-23T22:16:01.384Z,64.70
2017-09-23T22:18:28.891Z,64.60
2017-09-23T22:20:57.170Z,65.00
2017-09-23T22:23:25.471Z,64.80
2017-09-23T22:25:53.524Z,64.70
2017-09-23T22:28:21.017Z,64.60
2017-09-23T22:30:48.577Z,64.60
2017-09-23T22:33:16.063Z,64.60
2017-09-23T22:35:43.837Z,65.60
2017-09-23T22:38:11.314Z,65.30
2017-09-23T22:40:39.587Z,65.30
2017-09-23T22:43:07.841Z,65.70
2017-09-23T22:45:35.311Z,65.70
2017-09-23T22:48:02.819Z,66.10
2017-09-23T22:50:30.292Z,65.90
2017-09-23T22:52:57.794Z,65.90
2017-09-23T22:55:26.044Z,66.20
2017-09-23T22:57:53.558Z,66.10
2017-09-23T23:00:21.028Z,65.80
2017-09-23T23:02:48.540Z,65.90
2017-09-23T23:05:16.803Z,66.20
2017-09-23T23:07:44.336Z,66.20
2017-09-23T23:10:11.819Z,66.00
2017-09-23T23:12:39.295Z,67.20
2017-09-23T23:15:07.612Z,66.60
2017-09-23T23:17:35.083Z,66.60
2017-09-23T23:20:02.585Z,66.60
2017-09-23T23:22:30.115Z,66.70
2017-09-23T23:24:57.651Z,67.80
2017-09-23T23:27:25.155Z,68.80
2017-09-23T23:29:53.393Z,69.30
2017-09-23T23:32:20.919Z,69.30
2017-09-23T23:34:49.154Z,67.50
2017-09-23T23:37:16.678Z,67.50
2017-09-23T23:39:44.155Z,67.00
2017-09-23T23:42:11.624Z,67.30
2017-09-23T23:44:39.160Z,67.40
2017-09-23T23:47:06.624Z,67.60
2017-09-23T23:49:34.636Z,67.20
2017-09-23T23:52:02.637Z,67.90
2017-09-23T23:54:30.191Z,67.30
2017-09-23T23:56:57.674Z,67.70
2017-09-23T23:59:25.210Z,67.50
