createdAt,value
2019-06-07T00:01:00.000Z,5.85
2019-06-07T00:03:30.239Z,6.62
2019-06-07T00:05:58.681Z,6.50
2019-06-07T00:08:28.998Z,5.92
2019-06-07T00:10:57.348Z,6.40
2019-06-07T00:13:25.805Z,6.22
2019-06-07T00:15:54.282Z,6.12
2019-06-07T00:18:25.914Z,6.20
2019-06-07T00:20:52.956Z,5.42
2019-06-07T00:23:22.787Z,5.80
2019-06-07T00:25:51.674Z,7.25
2019-06-07T00:28:20.242Z,6.10
2019-06-07T00:30:52.151Z,6.50
2019-06-07T00:33:23.858Z,6.87
2019-06-07T00:35:49.262Z,5.80
2019-06-07T00:38:20.428Z,6.10
2019-06-07T00:40:47.995Z,5.90
2019-06-07T00:43:17.573Z,6.08
2019-06-07T00:45:46.678Z,6.47
2019-06-07T00:48:24.944Z,6.45
2019-06-07T00:50:45.388Z,6.10
2019-06-07T00:53:18.246Z,6.12
2019-06-07T00:55:44.147Z,5.53
2019-06-07T00:58:13.616Z,6.17
2019-06-07T01:00:42.951Z,5.90
2019-06-07T01:03:12.602Z,6.85
2019-06-07T01:05:41.286Z,6.22
2019-06-07T01:08:09.883Z,6.20
2019-06-07T01:10:52.861Z,6.10
2019-06-07T01:13:08.531Z,6.05
2019-06-07T01:15:37.224Z,6.42
2019-06-07T01:18:36.080Z,6.60
2019-06-07T01:20:35.995Z,6.40
2019-06-07T01:23:04.802Z,6.83
2019-06-07T01:25:33.265Z,6.58
2019-06-07T01:28:01.748Z,6.95
2019-06-07T01:30:30.444Z,6.72
2019-06-07T01:32:59.413Z,6.85
2019-06-07T01:35:29.967Z,6.37
2019-06-07T01:37:58.123Z,6.78
2019-06-07T01:40:31.936Z,7.12
2019-06-07T01:42:56.794Z,6.67
2019-06-07T01:45:26.963Z,7.05
2019-06-07T01:47:55.534Z,6.87
2019-06-07T01:50:26.627Z,7.15
2019-06-07T01:52:54.214Z,7.30
2019-06-07T01:55:24.979Z,7.50
2019-06-07T01:57:52.872Z,7.60
2019-06-07T02:00:23.226Z,6.80
2019-06-07T02:02:51.816Z,7.70
2019-06-07T02:05:21.576Z,7.40
2019-06-07T02:07:51.552Z,6.45
2019-06-07T02:10:24.700Z,6.83
2019-06-07T02:12:51.371Z,6.92
2019-06-07T02:15:22.764Z,7.10
2019-06-07T02:17:50.364Z,7.35
2019-06-07T02:20:20.365Z,7.20
2019-06-07T02:22:49.156Z,7.92
2019-06-07T02:25:37.369Z,6.83
2019-06-07T02:27:47.915Z,7.20
2019-06-07T02:30:40.655Z,7.45
2019-06-07T02:32:46.921Z,8.03
2019-06-07T02:35:16.168Z,8.18
2019-06-07T02:37:44.684Z,7.90
2019-06-07T02:40:14.555Z,7.78
2019-06-07T02:42:43.590Z,7.22
2019-06-07T02:45:13.395Z,8.23
2019-06-07T02:47:43.026Z,7.67
2019-06-07T02:50:12.350Z,7.45
2019-06-07T02:52:42.014Z,7.78
2019-06-07T02:55:12.912Z,8.13
2019-06-07T02:57:42.825Z,7.72
2019-06-07T03:00:41.430Z,7.62
2019-06-07T03:02:44.882Z,7.70
2019-06-07T03:05:13.615Z,7.70
2019-06-07T03:07:45.081Z,7.67
2019-06-07T03:10:14.520Z,8.20
2019-06-07T03:12:45.208Z,7.83
2019-06-07T03:15:32.055Z,8.15
2019-06-07T03:18:04.283Z,8.33
2019-06-07T03:20:35.040Z,8.48
2019-06-07T03:23:05.601Z,7.90
2019-06-07T03:25:37.724Z,8.55
2019-06-07T03:28:07.194Z,8.05
2019-06-07T03:30:42.861Z,8.65
2019-06-07T03:33:05.949Z,7.72
2019-06-07T03:35:36.834Z,8.75
2019-06-07T03:38:04.763Z,8.58
2019-06-07T03:40:36.900Z,8.75
2019-06-07T03:43:03.435Z,8.25
2019-06-07T03:45:33.123Z,9.10
2019-06-07T03:48:02.108Z,8.88
2019-06-07T03:50:32.338Z,8.88
2019-06-07T03:53:00.800Z,9.03
2019-06-07T03:55:30.390Z,8.50
2019-06-07T03:58:30.684Z,8.13
2019-06-07T04:00:32.968Z,8.35
2019-06-07T04:02:59.838Z,8.23
2019-06-07T04:05:29.649Z,8.35
2019-06-07T04:07:58.578Z,8.43
2019-06-07T04:10:44.895Z,7.95
2019-06-07T04:12:57.344Z,8.35
2019-06-07T04:15:25.810Z,8.63
2019-06-07T04:18:01.724Z,7.80
2019-06-07T04:20:24.486Z,7.67
2019-06-07T04:22:53.079Z,7.87
2019-06-07T04:25:21.560Z,7.90
2019-06-07T04:27:50.064Z,7.55
2019-06-07T04:30:42.988Z,7.70
2019-06-07T04:33:12.967Z,7.58
2019-06-07T04:35:43.138Z,7.78
2019-06-07T04:38:12.961Z,8.05
2019-06-07T04:40:43.013Z,7.67
2019-06-07T04:43:12.601Z,7.58
2019-06-07T04:45:50.352Z,8.33
2019-06-07T04:48:11.788Z,8.00
2019-06-07T04:50:43.678Z,8.43
2019-06-07T04:53:10.691Z,8.10
2019-06-07T04:55:41.591Z,8.20
2019-06-07T04:58:09.390Z,7.75
2019-06-07T05:01:01.394Z,7.97
2019-06-07T05:03:09.672Z,8.20
2019-06-07T05:05:41.911Z,8.60
2019-06-07T05:08:27.041Z,8.30
2019-06-07T05:10:41.154Z,8.00
2019-06-07T05:13:28.238Z,7.85
2019-06-07T05:15:56.692Z,8.45
2019-06-07T05:18:25.150Z,7.70
2019-06-07T05:20:54.096Z,8.25
2019-06-07T05:24:02.532Z,8.88
2019-06-07T05:25:52.798Z,8.10
2019-06-07T05:28:21.257Z,7.80
2019-06-07T05:31:03.817Z,8.38
2019-06-07T05:33:19.915Z,8.55
2019-06-07T05:35:48.389Z,8.30
2019-06-07T05:38:16.893Z,7.58
2019-06-07T05:40:48.485Z,7.92
2019-06-07T05:43:29.137Z,8.40
2019-06-07T05:45:57.722Z,8.35
2019-06-07T05:48:26.854Z,8.13
2019-06-07T05:50:57.304Z,8.50
2019-06-07T05:53:25.734Z,7.45
2019-06-07T05:55:54.588Z,8.30
2019-06-07T05:58:23.044Z,7.85
2019-06-07T06:00:51.512Z,7.53
2019-06-07T06:03:20.069Z,8.23
2019-06-07T06:05:54.903Z,8.03
2019-06-07T06:08:18.856Z,7.87
2019-06-07T06:10:48.869Z,7.62
2019-06-07T06:13:17.600Z,7.75
2019-06-07T06:16:00.676Z,7.35
2019-06-07T06:18:16.277Z,7.12
2019-06-07T06:21:11.707Z,7.00
2019-06-07T06:23:15.164Z,7.28
2019-06-07T06:25:50.826Z,7.37
2019-06-07T06:28:15.887Z,7.47
2019-06-07T06:30:47.547Z,7.50
2019-06-07T06:33:30.434Z,7.55
2019-06-07T06:35:47.482Z,7.85
2019-06-07T06:38:14.741Z,7.30
2019-06-07T06:40:47.076Z,7.35
2019-06-07T06:43:13.788Z,7.87
2019-06-07T06:45:42.818Z,7.10
2019-06-07T06:48:12.462Z,6.75
2019-06-07T06:50:41.147Z,6.62
2019-06-07T06:53:09.759Z,6.42
2019-06-07T06:55:39.091Z,7.05
2019-06-07T06:58:07.791Z,6.30
2019-06-07T07:00:58.955Z,6.42
2019-06-07T07:03:56.075Z,6.40
2019-06-07T07:05:54.646Z,6.35
2019-06-07T07:08:21.157Z,6.15
2019-06-07T07:10:53.180Z,5.62
2019-06-07T07:13:20.037Z,5.55
2019-06-07T07:15:55.069Z,5.83
2019-06-07T07:18:19.251Z,5.60
2019-06-07T07:20:50.415Z,5.47
2019-06-07T07:23:17.906Z,5.10
2019-06-07T07:25:52.867Z,5.55
2019-06-07T07:28:16.575Z,5.47
2019-06-07T07:30:54.850Z,5.58
2019-06-07T07:33:21.561Z,5.62
2019-06-07T07:36:13.945Z,5.67
2019-06-07T07:38:20.507Z,5.10
2019-06-07T07:41:01.895Z,5.25
2019-06-07T07:43:19.312Z,5.70
2019-06-07T07:45:54.677Z,5.28
2019-06-07T07:48:18.730Z,5.40
2019-06-07T07:50:49.780Z,5.55
2019-06-07T07:53:17.650Z,5.30
2019-06-07T07:55:50.478Z,5.37
2019-06-07T07:58:16.585Z,5.78
2019-06-07T08:01:00.672Z,5.10
2019-06-07T08:03:15.599Z,5.20
2019-06-07T08:05:45.634Z,5.15
2019-06-07T08:08:14.258Z,4.92
2019-06-07T08:10:42.760Z,5.20
2019-06-07T08:13:24.721Z,4.72
2019-06-07T08:15:41.508Z,4.53
2019-06-07T08:18:10.017Z,4.87
2019-06-07T08:20:38.539Z,4.80
2019-06-07T08:23:07.253Z,4.80
2019-06-07T08:25:35.829Z,4.22
2019-06-07T08:28:04.644Z,4.67
2019-06-07T08:30:55.085Z,4.80
2019-06-07T08:33:24.657Z,4.50
2019-06-07T08:40:34.246Z,3.80
2019-06-07T08:43:18.379Z,4.03
2019-06-07T08:45:33.016Z,3.65
2019-06-07T08:48:05.375Z,3.60
2019-06-07T08:50:31.841Z,3.80
2019-06-07T08:53:11.318Z,3.70
2019-06-07T08:55:30.491Z,3.62
2019-06-07T08:58:04.141Z,4.03
2019-06-07T09:00:45.262Z,3.92
2019-06-07T09:03:05.143Z,3.60
2019-06-07T09:05:30.013Z,3.65
2019-06-07T09:08:22.308Z,4.20
2019-06-07T09:10:28.652Z,3.25
2019-06-07T09:13:00.299Z,4.12
2019-06-07T09:15:27.388Z,3.90
2019-06-07T09:18:35.061Z,3.42
2019-06-07T09:20:36.881Z,4.00
2019-06-07T09:23:07.127Z,3.20
2019-06-07T09:25:29.601Z,3.60
2019-06-07T09:28:00.552Z,3.10
2019-06-07T09:30:40.156Z,3.35
2019-06-07T09:33:09.224Z,3.47
2019-06-07T09:35:39.211Z,3.20
2019-06-07T09:38:23.703Z,3.10
2019-06-07T09:40:38.193Z,2.92
2019-06-07T09:43:54.286Z,3.05
2019-06-07T09:45:37.862Z,3.00
2019-06-07T09:48:13.834Z,3.15
2019-06-07T09:50:36.780Z,3.20
2019-06-07T09:53:20.109Z,3.17
2019-06-07T09:55:35.865Z,3.50
2019-06-07T09:58:44.943Z,3.50
2019-06-07T10:00:41.016Z,3.77
2019-06-07T10:03:16.663Z,2.95
2019-06-07T10:05:35.671Z,3.05
2019-06-07T10:08:25.707Z,2.75
2019-06-07T10:13:04.129Z,2.85
2019-06-07T10:15:33.668Z,2.80
2019-06-07T10:18:02.795Z,3.10
2019-06-07T10:20:31.483Z,2.77
2019-06-07T10:23:01.474Z,2.70
2019-06-07T10:25:30.215Z,2.67
2019-06-07T10:27:59.994Z,2.90
2019-06-07T10:30:28.893Z,2.87
2019-06-07T10:32:57.436Z,2.40
2019-06-07T10:35:27.343Z,2.70
2019-06-07T10:37:58.219Z,2.10
2019-06-07T10:40:26.085Z,2.50
2019-06-07T10:42:54.724Z,2.75
2019-06-07T10:45:23.368Z,2.50
2019-06-07T10:47:51.898Z,2.33
2019-06-07T10:50:20.666Z,2.65
2019-06-07T10:52:49.152Z,2.60
2019-06-07T10:55:17.676Z,2.47
2019-06-07T10:57:46.171Z,2.47
2019-06-07T11:00:15.264Z,2.30
2019-06-07T11:02:43.740Z,2.60
2019-06-07T11:05:14.507Z,2.25
2019-06-07T11:07:43.136Z,2.60
2019-06-07T11:10:18.852Z,2.47
2019-06-07T11:12:42.098Z,1.90
2019-06-07T11:15:11.185Z,1.90
2019-06-07T11:17:39.763Z,1.75
2019-06-07T11:20:10.402Z,1.82
2019-06-07T11:22:38.994Z,1.90
2019-06-07T11:25:09.170Z,1.62
2019-06-07T11:27:38.419Z,1.40
2019-06-07T11:30:10.641Z,1.80
2019-06-07T11:32:39.243Z,1.60
2019-06-07T11:35:11.587Z,1.77
2019-06-07T11:37:39.652Z,1.37
2019-06-07T11:40:27.787Z,1.60
2019-06-07T11:42:39.480Z,1.70
2019-06-07T11:45:10.482Z,1.60
2019-06-07T11:47:39.883Z,1.70
2019-06-07T11:50:09.417Z,1.65
2019-06-07T11:52:38.808Z,1.45
2019-06-07T11:55:09.151Z,1.70
2019-06-07T11:57:37.886Z,1.55
2019-06-07T12:00:11.459Z,1.52
2019-06-07T12:02:40.238Z,1.70
2019-06-07T12:05:12.617Z,1.50
2019-06-07T12:07:39.492Z,1.50
2019-06-07T12:10:10.787Z,1.70
2019-06-07T12:12:39.459Z,1.60
2019-06-07T12:15:09.108Z,1.87
2019-06-07T12:17:37.715Z,1.92
2019-06-07T12:20:09.312Z,1.90
2019-06-07T12:22:38.054Z,1.72
2019-06-07T12:25:07.480Z,1.82
2019-06-07T12:27:35.935Z,1.70
2019-06-07T12:30:13.044Z,1.70
2019-06-07T12:32:39.477Z,2.10
2019-06-07T12:35:08.604Z,1.80
2019-06-07T12:37:43.643Z,1.80
2019-06-07T12:40:08.555Z,1.70
2019-06-07T12:42:37.374Z,1.60
2019-06-07T12:45:07.752Z,1.82
2019-06-07T12:47:36.286Z,1.72
2019-06-07T12:50:08.650Z,1.80
2019-06-07T12:52:37.241Z,1.65
2019-06-07T12:55:07.698Z,1.65
2019-06-07T12:57:36.266Z,1.67
2019-06-07T13:00:11.374Z,1.57
2019-06-07T13:02:59.182Z,1.57
2019-06-07T13:05:28.020Z,1.50
2019-06-07T13:07:56.585Z,1.52
2019-06-07T13:10:25.612Z,1.70
2019-06-07T13:12:54.081Z,1.60
2019-06-07T13:15:25.456Z,1.80
2019-06-07T13:17:52.920Z,1.72
2019-06-07T13:20:22.721Z,2.05
2019-06-07T13:22:51.461Z,1.67
2019-06-07T13:25:46.323Z,1.75
2019-06-07T13:28:09.465Z,1.77
2019-06-07T13:30:37.929Z,2.00
2019-06-07T13:33:06.404Z,1.60
2019-06-07T13:35:34.949Z,1.72
2019-06-07T13:38:03.485Z,1.82
2019-06-07T13:40:31.981Z,1.85
2019-06-07T13:43:00.438Z,1.67
2019-06-07T13:45:28.998Z,1.70
2019-06-07T13:47:57.520Z,2.20
2019-06-07T13:50:26.079Z,2.08
2019-06-07T13:52:54.658Z,2.00
2019-06-07T13:55:23.974Z,1.90
2019-06-07T13:57:52.564Z,1.70
2019-06-07T14:00:23.082Z,1.85
2019-06-07T14:02:51.547Z,1.70
2019-06-07T14:05:20.928Z,1.40
2019-06-07T14:07:49.593Z,1.27
2019-06-07T14:10:19.290Z,1.40
2019-06-07T14:12:47.959Z,1.22
2019-06-07T14:15:16.940Z,1.50
2019-06-07T14:17:45.407Z,1.42
2019-06-07T14:20:14.142Z,1.30
2019-06-07T14:22:42.974Z,1.40
2019-06-07T14:25:12.105Z,1.30
2019-06-07T14:27:40.630Z,1.30
2019-06-07T14:30:09.911Z,1.30
2019-06-07T14:32:38.407Z,1.20
2019-06-07T14:35:08.707Z,1.27
2019-06-07T14:37:37.714Z,1.40
2019-06-07T14:40:08.233Z,1.30
2019-06-07T14:42:36.866Z,1.37
2019-06-07T14:45:09.500Z,1.25
2019-06-07T14:47:37.972Z,1.00
2019-06-07T14:50:08.008Z,1.10
2019-06-07T14:52:36.543Z,1.10
2019-06-07T14:55:08.834Z,1.00
2019-06-07T14:57:38.388Z,1.00
2019-06-07T15:00:12.398Z,1.20
2019-06-07T15:02:41.099Z,0.80
2019-06-07T15:05:10.681Z,1.25
2019-06-07T15:07:40.627Z,0.93
2019-06-07T15:10:10.375Z,0.90
2019-06-07T15:12:40.010Z,1.00
2019-06-07T15:15:10.575Z,0.72
2019-06-07T15:17:39.409Z,1.05
2019-06-07T15:20:08.843Z,0.70
2019-06-07T15:22:38.716Z,0.80
2019-06-07T15:25:08.416Z,0.72
2019-06-07T15:27:37.754Z,0.70
2019-06-07T15:30:11.114Z,0.70
2019-06-07T15:32:39.946Z,0.70
2019-06-07T15:35:09.397Z,0.75
2019-06-07T15:37:39.192Z,1.00
2019-06-07T15:40:08.988Z,0.90
2019-06-07T15:42:46.107Z,0.85
2019-06-07T15:45:09.277Z,0.80
2019-06-07T15:47:38.353Z,0.60
2019-06-07T15:50:10.500Z,0.68
2019-06-07T15:52:40.690Z,0.70
2019-06-07T15:55:10.204Z,0.80
2019-06-07T15:57:39.659Z,0.85
2019-06-07T16:00:14.573Z,0.90
2019-06-07T16:02:43.152Z,0.90
2019-06-07T16:05:12.073Z,0.90
2019-06-07T16:07:40.714Z,0.72
2019-06-07T16:10:10.021Z,1.00
2019-06-07T16:12:38.750Z,1.12
2019-06-07T16:15:08.387Z,0.88
2019-06-07T16:17:37.429Z,0.98
2019-06-07T16:20:07.739Z,1.00
2019-06-07T16:22:37.628Z,0.95
2019-06-07T16:25:07.576Z,0.80
2019-06-07T16:27:36.784Z,0.80
2019-06-07T16:30:13.386Z,0.90
2019-06-07T16:32:43.870Z,0.80
2019-06-07T16:35:12.640Z,0.93
2019-06-07T16:37:42.769Z,0.85
2019-06-07T16:40:13.609Z,0.60
2019-06-07T16:42:42.918Z,0.68
2019-06-07T16:45:13.839Z,0.62
2019-06-07T16:47:43.617Z,0.60
2019-06-07T16:50:15.626Z,0.60
2019-06-07T16:53:03.438Z,0.82
2019-06-07T16:55:31.924Z,0.90
2019-06-07T16:58:00.373Z,0.70
2019-06-07T17:00:29.053Z,0.60
2019-06-07T17:02:57.528Z,0.65
2019-06-07T17:05:26.136Z,0.95
2019-06-07T17:07:54.683Z,0.82
2019-06-07T17:10:23.290Z,0.72
2019-06-07T17:12:51.870Z,0.70
2019-06-07T17:15:20.859Z,0.60
2019-06-07T17:17:49.414Z,0.90
2019-06-07T17:20:18.510Z,0.80
2019-06-07T17:22:47.470Z,0.80
2019-06-07T17:25:17.955Z,0.80
2019-06-07T17:27:48.086Z,1.17
2019-06-07T17:30:17.585Z,0.90
2019-06-07T17:32:56.287Z,0.70
2019-06-07T17:35:17.022Z,0.80
2019-06-07T17:37:47.526Z,0.80
2019-06-07T17:40:17.738Z,0.70
2019-06-07T17:42:46.783Z,0.72
2019-06-07T17:45:15.879Z,0.88
2019-06-07T17:47:45.842Z,0.80
2019-06-07T17:50:14.847Z,0.88
2019-06-07T17:52:43.772Z,0.80
2019-06-07T17:55:12.610Z,0.90
2019-06-07T17:57:42.121Z,0.78
2019-06-07T18:00:28.010Z,1.00
2019-06-07T18:02:44.975Z,0.80
2019-06-07T18:05:13.673Z,0.80
2019-06-07T18:07:43.849Z,0.90
2019-06-07T18:10:12.398Z,1.62
2019-06-07T18:12:40.855Z,1.57
2019-06-07T18:15:11.574Z,0.70
2019-06-07T18:17:40.097Z,0.90
2019-06-07T18:20:12.024Z,0.78
2019-06-07T18:22:40.614Z,0.88
2019-06-07T18:25:09.685Z,0.90
2019-06-07T18:27:38.162Z,1.07
2019-06-07T18:30:11.744Z,0.80
2019-06-07T18:32:37.995Z,0.80
2019-06-07T18:35:07.106Z,0.90
2019-06-07T18:37:35.637Z,0.70
2019-06-07T18:40:07.271Z,0.80
2019-06-07T18:42:35.744Z,1.07
2019-06-07T18:45:06.965Z,0.80
2019-06-07T18:47:35.499Z,0.85
2019-06-07T18:50:05.583Z,0.85
2019-06-07T18:52:35.852Z,0.90
2019-06-07T18:55:07.075Z,0.88
2019-06-07T18:57:35.535Z,0.70
2019-06-07T19:00:07.067Z,0.90
2019-06-07T19:02:35.527Z,0.82
2019-06-07T19:05:06.130Z,1.00
2019-06-07T19:07:34.594Z,1.00
2019-06-07T19:10:04.594Z,0.78
2019-06-07T19:12:33.135Z,0.98
2019-06-07T19:15:01.754Z,0.80
2019-06-07T19:17:30.270Z,1.00
2019-06-07T19:19:58.754Z,0.85
2019-06-07T19:22:27.243Z,1.25
2019-06-07T19:24:56.904Z,0.70
2019-06-07T19:27:26.258Z,1.15
2019-06-07T19:29:54.739Z,0.98
2019-06-07T19:32:23.208Z,0.90
2019-06-07T19:34:51.751Z,0.95
2019-06-07T19:37:20.234Z,0.90
2019-06-07T19:39:48.718Z,1.00
2019-06-07T19:42:17.178Z,0.85
2019-06-07T19:44:54.514Z,0.80
2019-06-07T19:47:15.920Z,0.88
2019-06-07T19:49:44.443Z,0.70
2019-06-07T19:52:12.931Z,0.90
2019-06-07T19:54:42.025Z,0.80
2019-06-07T19:57:10.521Z,1.10
2019-06-07T19:59:38.999Z,0.80
2019-06-07T20:02:08.270Z,0.90
2019-06-07T20:04:36.739Z,0.80
2019-06-07T20:07:05.714Z,0.80
2019-06-07T20:09:34.454Z,1.07
2019-06-07T20:12:02.985Z,1.00
2019-06-07T20:14:31.458Z,0.80
2019-06-07T20:17:01.257Z,0.70
2019-06-07T20:19:29.976Z,0.90
2019-06-07T20:21:58.840Z,1.00
2019-06-07T20:24:27.738Z,0.90
2019-06-07T20:26:56.415Z,1.07
2019-06-07T20:29:26.299Z,1.00
2019-06-07T20:31:56.194Z,0.98
2019-06-07T20:34:24.891Z,0.85
2019-06-07T20:36:53.340Z,1.02
2019-06-07T20:39:21.898Z,0.90
2019-06-07T20:41:50.352Z,0.90
2019-06-07T20:44:19.017Z,0.93
2019-06-07T20:46:47.503Z,0.90
2019-06-07T20:49:16.037Z,1.02
2019-06-07T20:51:44.497Z,0.80
2019-06-07T20:54:12.964Z,0.82
2019-06-07T20:56:41.466Z,0.70
2019-06-07T20:59:09.925Z,0.90
2019-06-07T21:01:38.385Z,1.02
2019-06-07T21:04:07.309Z,1.00
2019-06-07T21:06:35.920Z,1.00
2019-06-07T21:09:07.643Z,0.88
2019-06-07T21:11:36.294Z,0.90
2019-06-07T21:14:06.131Z,0.90
2019-06-07T21:16:34.725Z,0.78
2019-06-07T21:19:04.197Z,0.70
2019-06-07T21:21:32.760Z,0.70
2019-06-07T21:24:02.466Z,0.60
2019-06-07T21:26:31.151Z,0.70
2019-06-07T21:29:01.050Z,0.70
2019-06-07T21:31:29.791Z,0.60
2019-06-07T21:33:58.282Z,0.95
2019-06-07T21:36:26.817Z,0.90
2019-06-07T21:38:55.263Z,0.60
2019-06-07T21:41:23.768Z,0.65
2019-06-07T21:43:52.228Z,0.60
2019-06-07T21:46:20.992Z,0.57
2019-06-07T21:48:49.623Z,0.70
2019-06-07T21:51:18.086Z,0.90
2019-06-07T21:53:46.543Z,0.90
2019-06-07T21:56:15.041Z,0.60
2019-06-07T21:58:43.582Z,0.80
2019-06-07T22:01:15.334Z,0.88
2019-06-07T22:03:44.056Z,0.65
2019-06-07T22:06:13.668Z,0.70
2019-06-07T22:08:42.357Z,1.00
2019-06-07T22:11:12.304Z,1.02
2019-06-07T22:13:40.880Z,0.72
2019-06-07T22:16:23.558Z,1.10
2019-06-07T22:18:39.557Z,0.85
2019-06-07T22:21:08.573Z,1.22
2019-06-07T22:23:37.152Z,0.65
2019-06-07T22:26:06.981Z,1.05
2019-06-07T22:28:35.655Z,0.95
2019-06-07T22:31:04.181Z,0.78
2019-06-07T22:33:32.691Z,1.00
2019-06-07T22:36:01.155Z,0.70
2019-06-07T22:38:29.601Z,0.90
2019-06-07T22:40:58.151Z,0.78
2019-06-07T22:43:26.619Z,0.80
2019-06-07T22:45:55.075Z,0.75
2019-06-07T22:48:23.587Z,0.90
2019-06-07T22:50:52.045Z,1.15
2019-06-07T22:53:20.508Z,1.00
2019-06-07T22:55:50.749Z,1.02
2019-06-07T22:58:19.269Z,0.85
2019-06-07T23:00:47.791Z,0.90
2019-06-07T23:03:16.803Z,1.07
2019-06-07T23:05:45.425Z,1.30
2019-06-07T23:08:14.999Z,0.95
2019-06-07T23:10:43.675Z,1.00
2019-06-07T23:13:13.475Z,1.00
2019-06-07T23:15:42.220Z,0.90
2019-06-07T23:18:11.423Z,1.00
2019-06-07T23:20:40.039Z,0.90
2019-06-07T23:23:08.498Z,1.10
2019-06-07T23:25:37.000Z,1.00
2019-06-07T23:28:05.555Z,1.00
2019-06-07T23:30:34.020Z,1.00
2019-06-07T23:33:02.563Z,1.07
2019-06-07T23:35:31.033Z,0.90
2019-06-07T23:37:59.560Z,1.37
2019-06-07T23:40:28.048Z,1.10
2019-06-07T23:42:56.500Z,1.00
2019-06-07T23:45:24.960Z,0.98
2019-06-07T23:47:53.445Z,1.22
2019-06-07T23:50:22.056Z,1.25
2019-06-07T23:52:50.508Z,1.12
2019-06-07T23:55:20.082Z,1.72
2019-06-07T23:57:48.733Z,1.10
