createdAt,value
2023-01-29T00:02:07.136Z,3.58
2023-01-29T00:04:37.186Z,4.20
2023-01-29T00:07:04.081Z,5.35
2023-01-29T00:09:32.056Z,4.30
2023-01-29T00:11:58.815Z,7.78
2023-01-29T00:14:27.312Z,4.72
2023-01-29T00:16:54.211Z,2.85
2023-01-29T00:19:21.033Z,4.80
2023-01-29T00:21:47.660Z,6.57
2023-01-29T00:24:14.301Z,2.95
2023-01-29T00:26:42.454Z,8.23
2023-01-29T00:29:09.104Z,4.70
2023-01-29T00:31:35.929Z,4.40
2023-01-29T00:34:03.940Z,5.45
2023-01-29T00:36:31.003Z,3.00
2023-01-29T00:39:00.671Z,4.07
2023-01-29T00:41:48.874Z,7.90
2023-01-29T00:44:45.558Z,5.80
2023-01-29T00:47:30.900Z,3.50
2023-01-29T00:49:57.955Z,4.18
2023-01-29T00:52:24.709Z,5.82
2023-01-29T00:54:58.470Z,7.47
2023-01-29T00:57:26.951Z,6.38
2023-01-29T00:59:54.129Z,4.30
2023-01-29T01:02:40.512Z,4.90
2023-01-29T01:05:10.327Z,8.25
2023-01-29T01:07:36.944Z,4.13
2023-01-29T01:10:21.803Z,6.03
2023-01-29T01:12:53.594Z,4.70
2023-01-29T01:15:21.328Z,8.73
2023-01-29T01:17:48.974Z,5.18
2023-01-29T01:20:16.051Z,7.93
2023-01-29T01:22:42.879Z,6.22
2023-01-29T01:25:09.863Z,4.28
2023-01-29T01:27:40.995Z,4.50
2023-01-29T01:30:14.481Z,8.27
2023-01-29T01:32:43.134Z,5.80
2023-01-29T01:35:11.985Z,6.97
2023-01-29T01:37:39.398Z,6.90
2023-01-29T01:40:18.468Z,6.75
2023-01-29T01:42:51.448Z,4.00
2023-01-29T01:45:20.281Z,5.70
2023-01-29T01:47:50.587Z,4.97
2023-01-29T01:50:24.302Z,4.47
2023-01-29T01:52:59.725Z,3.83
2023-01-29T01:55:30.243Z,8.02
2023-01-29T01:58:08.864Z,4.88
2023-01-29T02:00:35.517Z,7.28
2023-01-29T02:03:21.184Z,5.10
2023-01-29T02:06:06.428Z,6.03
2023-01-29T02:09:09.023Z,5.97
2023-01-29T02:11:36.587Z,3.28
2023-01-29T02:14:03.636Z,7.05
2023-01-29T02:16:30.475Z,6.50
2023-01-29T02:18:57.278Z,7.32
2023-01-29T02:21:47.226Z,5.63
2023-01-29T02:24:19.985Z,6.78
2023-01-29T02:27:09.681Z,6.85
2023-01-29T02:29:42.450Z,7.63
2023-01-29T02:32:34.250Z,4.88
2023-01-29T02:35:25.551Z,6.28
2023-01-29T02:38:01.113Z,10.18
2023-01-29T02:40:50.760Z,5.75
2023-01-29T02:43:17.409Z,4.63
2023-01-29T02:46:08.234Z,7.45
2023-01-29T02:49:04.035Z,7.45
2023-01-29T02:51:40.581Z,5.75
2023-01-29T02:54:25.075Z,5.90
2023-01-29T02:56:55.783Z,6.65
2023-01-29T02:59:28.566Z,7.57
2023-01-29T03:02:18.173Z,4.47
2023-01-29T03:04:51.510Z,6.30
2023-01-29T03:07:44.022Z,5.65
2023-01-29T03:10:19.901Z,7.53
2023-01-29T03:12:55.555Z,4.90
2023-01-29T03:15:32.024Z,8.65
2023-01-29T03:18:20.688Z,9.27
2023-01-29T03:20:52.977Z,5.47
2023-01-29T03:23:27.089Z,6.05
2023-01-29T03:26:18.088Z,7.45
2023-01-29T03:29:05.472Z,7.57
2023-01-29T03:34:28.553Z,5.50
2023-01-29T03:37:01.897Z,5.75
2023-01-29T03:39:30.090Z,6.43
2023-01-29T03:42:13.596Z,6.22
2023-01-29T03:45:08.625Z,8.88
2023-01-29T03:48:16.917Z,4.80
2023-01-29T03:51:17.039Z,6.97
2023-01-29T03:53:53.881Z,8.45
2023-01-29T03:59:04.506Z,9.30
2023-01-29T04:01:38.923Z,6.97
2023-01-29T04:04:14.807Z,7.85
2023-01-29T04:06:45.887Z,7.43
2023-01-29T04:09:22.089Z,10.52
2023-01-29T04:12:04.169Z,7.03
2023-01-29T04:14:32.475Z,6.45
2023-01-29T04:17:03.607Z,7.55
2023-01-29T04:19:30.499Z,6.28
2023-01-29T04:22:24.778Z,7.13
2023-01-29T04:24:51.814Z,7.35
2023-01-29T04:27:31.329Z,6.30
2023-01-29T04:30:19.067Z,8.15
2023-01-29T04:33:00.960Z,6.07
2023-01-29T04:36:06.185Z,6.55
2023-01-29T04:38:59.566Z,5.72
2023-01-29T04:41:55.381Z,9.77
2023-01-29T04:44:38.610Z,7.38
2023-01-29T04:47:22.547Z,8.73
2023-01-29T04:50:04.307Z,5.63
2023-01-29T04:52:51.002Z,8.02
2023-01-29T04:55:36.553Z,7.03
2023-01-29T04:58:25.036Z,6.53
2023-01-29T05:00:54.534Z,9.63
2023-01-29T05:03:25.816Z,8.50
2023-01-29T05:05:55.929Z,7.55
2023-01-29T05:08:25.781Z,7.40
2023-01-29T05:10:54.782Z,8.90
2023-01-29T05:13:23.438Z,6.72
2023-01-29T05:16:05.637Z,6.88
2023-01-29T05:18:32.483Z,7.72
2023-01-29T05:21:04.286Z,6.40
2023-01-29T05:23:31.142Z,5.80
2023-01-29T05:25:58.231Z,5.72
2023-01-29T05:28:24.900Z,3.75
2023-01-29T05:30:54.630Z,4.78
2023-01-29T05:33:23.225Z,5.75
2023-01-29T05:35:51.319Z,4.40
2023-01-29T05:38:19.474Z,7.20
2023-01-29T05:40:46.707Z,5.75
2023-01-29T05:43:19.423Z,4.95
2023-01-29T05:46:00.529Z,5.88
2023-01-29T05:48:29.032Z,7.95
2023-01-29T05:51:04.335Z,4.72
2023-01-29T05:53:32.460Z,4.82
2023-01-29T05:56:02.069Z,4.72
2023-01-29T05:58:33.423Z,7.65
2023-01-29T06:01:12.530Z,5.85
2023-01-29T06:03:39.610Z,6.03
2023-01-29T06:06:06.739Z,4.97
2023-01-29T06:08:33.570Z,5.78
2023-01-29T06:11:00.222Z,5.80
2023-01-29T06:13:26.860Z,5.22
2023-01-29T06:15:53.587Z,5.43
2023-01-29T06:18:20.318Z,5.30
2023-01-29T06:20:47.035Z,5.63
2023-01-29T06:23:13.700Z,6.18
2023-01-29T06:25:40.379Z,4.72
2023-01-29T06:28:07.007Z,5.03
2023-01-29T06:30:33.661Z,4.97
2023-01-29T06:33:06.533Z,6.72
2023-01-29T06:35:34.001Z,5.25
2023-01-29T06:38:01.002Z,5.63
2023-01-29T06:40:27.722Z,8.13
2023-01-29T06:42:54.323Z,4.75
2023-01-29T06:45:20.926Z,6.25
2023-01-29T06:47:47.554Z,5.80
2023-01-29T06:50:14.556Z,7.25
2023-01-29T06:52:41.306Z,7.60
2023-01-29T06:55:08.539Z,8.02
2023-01-29T06:57:35.252Z,8.23
2023-01-29T07:00:02.056Z,8.68
2023-01-29T07:02:28.775Z,6.53
2023-01-29T07:04:55.384Z,6.35
2023-01-29T07:07:22.825Z,8.05
2023-01-29T07:09:49.644Z,7.70
2023-01-29T07:12:16.285Z,5.22
2023-01-29T07:14:42.903Z,6.63
2023-01-29T07:17:09.513Z,5.13
2023-01-29T07:19:36.120Z,5.57
2023-01-29T07:22:03.988Z,5.10
2023-01-29T07:24:30.683Z,7.65
2023-01-29T07:26:57.435Z,5.18
2023-01-29T07:29:24.795Z,8.55
2023-01-29T07:31:51.769Z,5.97
2023-01-29T07:34:18.652Z,5.65
2023-01-29T07:36:45.298Z,5.72
2023-01-29T07:39:12.023Z,8.32
2023-01-29T07:41:38.667Z,7.47
2023-01-29T07:44:05.705Z,6.60
2023-01-29T07:46:32.324Z,8.27
2023-01-29T07:48:59.340Z,7.80
2023-01-29T07:51:26.066Z,6.78
2023-01-29T07:53:53.400Z,8.13
2023-01-29T07:56:20.056Z,9.25
2023-01-29T07:58:47.496Z,8.82
2023-01-29T08:01:14.906Z,12.15
2023-01-29T08:03:41.761Z,9.60
2023-01-29T08:06:08.709Z,8.27
2023-01-29T08:08:35.359Z,11.05
2023-01-29T08:11:03.915Z,7.28
2023-01-29T08:13:30.723Z,6.90
2023-01-29T08:16:01.654Z,7.72
2023-01-29T08:18:28.562Z,6.07
2023-01-29T08:21:00.306Z,7.05
2023-01-29T08:23:27.002Z,7.15
2023-01-29T08:25:53.742Z,7.85
2023-01-29T08:28:20.651Z,6.25
2023-01-29T08:30:47.437Z,9.45
2023-01-29T08:33:16.161Z,7.18
2023-01-29T08:35:42.864Z,5.65
2023-01-29T08:38:09.524Z,6.63
2023-01-29T08:40:36.195Z,9.07
2023-01-29T08:43:06.978Z,8.73
2023-01-29T08:45:36.934Z,7.60
2023-01-29T08:48:04.210Z,7.32
2023-01-29T08:50:31.922Z,8.15
2023-01-29T08:52:59.730Z,10.52
2023-01-29T08:55:27.266Z,12.32
2023-01-29T08:57:54.222Z,8.55
2023-01-29T09:00:21.336Z,9.65
2023-01-29T09:02:48.555Z,8.55
2023-01-29T09:05:15.755Z,11.13
2023-01-29T09:07:42.639Z,10.80
2023-01-29T09:10:09.820Z,6.70
2023-01-29T09:12:36.454Z,9.55
2023-01-29T09:15:03.135Z,9.48
2023-01-29T09:17:29.717Z,8.93
2023-01-29T09:19:56.418Z,11.13
2023-01-29T09:22:23.023Z,12.45
2023-01-29T09:24:49.693Z,7.68
2023-01-29T09:27:16.341Z,13.52
2023-01-29T09:29:43.350Z,10.60
2023-01-29T09:32:10.691Z,11.38
2023-01-29T09:34:37.755Z,8.50
2023-01-29T09:37:04.492Z,9.93
2023-01-29T09:39:31.120Z,8.05
2023-01-29T09:42:14.019Z,9.27
2023-01-29T09:44:53.397Z,10.02
2023-01-29T09:47:24.007Z,9.45
2023-01-29T09:49:57.973Z,12.15
2023-01-29T09:52:26.791Z,7.60
2023-01-29T09:55:11.962Z,8.32
2023-01-29T09:57:48.472Z,11.85
2023-01-29T10:00:46.142Z,7.60
2023-01-29T10:03:16.049Z,9.50
2023-01-29T10:05:54.907Z,6.25
2023-01-29T10:08:30.676Z,5.10
2023-01-29T10:11:23.127Z,6.57
2023-01-29T10:14:03.564Z,5.22
2023-01-29T10:16:41.061Z,8.20
2023-01-29T10:19:28.989Z,5.13
2023-01-29T10:22:20.887Z,6.50
2023-01-29T10:24:56.011Z,4.85
2023-01-29T10:27:23.413Z,4.32
2023-01-29T10:29:52.987Z,2.88
2023-01-29T10:32:23.623Z,6.10
2023-01-29T10:34:57.924Z,3.33
2023-01-29T10:37:41.630Z,3.17
2023-01-29T10:40:34.550Z,4.60
2023-01-29T10:43:41.749Z,5.63
2023-01-29T10:46:41.417Z,4.28
2023-01-29T10:49:26.787Z,6.75
2023-01-29T10:52:10.014Z,4.07
2023-01-29T10:55:04.280Z,4.82
2023-01-29T10:57:52.310Z,6.15
2023-01-29T11:00:38.014Z,5.03
2023-01-29T11:03:27.069Z,5.55
2023-01-29T11:06:33.293Z,4.10
2023-01-29T11:09:29.671Z,4.13
2023-01-29T11:12:16.591Z,4.03
2023-01-29T11:14:43.184Z,3.38
2023-01-29T11:17:17.929Z,2.80
2023-01-29T11:19:46.817Z,3.33
2023-01-29T11:22:16.642Z,3.75
2023-01-29T11:24:43.998Z,3.25
2023-01-29T11:27:26.587Z,3.85
2023-01-29T11:29:54.211Z,2.42
2023-01-29T11:32:23.768Z,2.83
2023-01-29T11:35:02.292Z,3.63
2023-01-29T11:37:37.524Z,1.58
2023-01-29T11:40:19.337Z,2.50
2023-01-29T11:42:49.602Z,2.00
2023-01-29T11:45:32.320Z,2.35
2023-01-29T11:48:00.405Z,3.05
2023-01-29T11:50:29.833Z,2.55
2023-01-29T11:52:59.484Z,1.98
2023-01-29T11:55:33.108Z,2.58
2023-01-29T11:58:20.460Z,2.55
2023-01-29T12:00:50.918Z,2.95
2023-01-29T12:03:24.918Z,1.75
2023-01-29T12:06:04.629Z,2.20
2023-01-29T12:08:38.139Z,1.67
2023-01-29T12:11:34.743Z,2.20
2023-01-29T12:14:18.595Z,2.63
2023-01-29T12:17:12.527Z,4.63
2023-01-29T12:19:55.110Z,3.25
2023-01-29T12:22:53.435Z,2.78
2023-01-29T12:25:44.897Z,2.88
2023-01-29T12:28:23.004Z,2.33
2023-01-29T12:31:09.101Z,2.90
2023-01-29T12:33:55.667Z,3.95
2023-01-29T12:36:30.806Z,4.93
2023-01-29T12:38:59.050Z,3.47
2023-01-29T12:41:34.341Z,3.42
2023-01-29T12:44:22.699Z,3.15
2023-01-29T12:46:59.608Z,5.93
2023-01-29T12:49:38.215Z,5.30
2023-01-29T12:52:13.996Z,3.10
2023-01-29T12:55:25.659Z,2.47
2023-01-29T12:58:01.906Z,2.45
2023-01-29T13:00:29.932Z,1.67
2023-01-29T13:03:18.100Z,1.20
2023-01-29T13:05:52.400Z,0.65
2023-01-29T13:08:24.174Z,1.77
2023-01-29T13:10:53.978Z,1.65
2023-01-29T13:14:20.632Z,0.60
2023-01-29T13:16:52.741Z,0.60
2023-01-29T13:19:43.696Z,0.60
2023-01-29T13:22:34.382Z,1.55
2023-01-29T13:25:05.796Z,0.50
2023-01-29T13:27:35.296Z,0.40
2023-01-29T13:30:02.433Z,0.70
2023-01-29T13:32:32.688Z,0.88
2023-01-29T13:35:12.694Z,0.63
2023-01-29T13:37:51.505Z,1.02
2023-01-29T13:40:25.771Z,0.63
2023-01-29T13:42:54.442Z,1.15
2023-01-29T13:45:28.922Z,0.47
2023-01-29T13:48:17.743Z,0.77
2023-01-29T13:50:46.596Z,0.70
2023-01-29T13:53:27.296Z,0.82
2023-01-29T13:55:54.139Z,0.85
2023-01-29T13:58:32.649Z,0.70
2023-01-29T14:01:01.305Z,0.40
2023-01-29T14:03:29.954Z,0.50
2023-01-29T14:06:05.124Z,0.85
2023-01-29T14:08:34.561Z,2.30
2023-01-29T14:11:13.428Z,1.08
2023-01-29T14:13:41.953Z,0.90
2023-01-29T14:16:14.681Z,0.70
2023-01-29T14:19:15.830Z,1.23
2023-01-29T14:21:50.326Z,3.05
2023-01-29T14:24:21.351Z,0.50
2023-01-29T14:26:54.233Z,0.75
2023-01-29T14:29:35.410Z,1.27
2023-01-29T14:32:08.170Z,0.52
2023-01-29T14:35:01.319Z,0.65
2023-01-29T14:37:36.738Z,0.73
2023-01-29T14:40:12.437Z,0.73
2023-01-29T14:42:44.296Z,1.42
2023-01-29T14:45:26.520Z,0.77
2023-01-29T14:48:00.112Z,0.75
2023-01-29T14:50:29.579Z,1.23
2023-01-29T14:53:05.290Z,0.50
2023-01-29T14:55:42.926Z,0.73
2023-01-29T14:58:27.304Z,1.15
2023-01-29T15:00:57.396Z,0.60
2023-01-29T15:03:36.383Z,2.08
2023-01-29T15:06:06.525Z,0.65
2023-01-29T15:08:40.697Z,2.88
2023-01-29T15:11:32.844Z,1.23
2023-01-29T15:14:08.805Z,0.50
2023-01-29T15:16:53.756Z,0.95
2023-01-29T15:19:29.561Z,0.68
2023-01-29T15:22:25.088Z,0.60
2023-01-29T15:25:37.797Z,0.73
2023-01-29T15:28:10.231Z,1.30
2023-01-29T15:30:37.928Z,1.58
2023-01-29T15:33:10.525Z,0.50
2023-01-29T15:35:38.834Z,1.23
2023-01-29T15:38:06.993Z,0.43
2023-01-29T15:40:34.758Z,2.53
2023-01-29T15:43:01.440Z,1.17
2023-01-29T15:45:33.918Z,0.68
2023-01-29T15:48:17.446Z,1.42
2023-01-29T15:50:45.251Z,2.28
2023-01-29T15:53:20.131Z,1.17
2023-01-29T15:55:47.691Z,1.17
2023-01-29T15:58:20.638Z,1.23
2023-01-29T16:00:55.829Z,1.23
2023-01-29T16:03:24.783Z,0.57
2023-01-29T16:05:52.860Z,1.88
2023-01-29T16:08:21.806Z,3.05
2023-01-29T16:11:12.063Z,0.52
2023-01-29T16:13:44.241Z,0.93
2023-01-29T16:16:23.921Z,0.90
2023-01-29T16:18:59.961Z,0.93
2023-01-29T16:21:40.280Z,1.60
2023-01-29T16:24:22.232Z,1.67
2023-01-29T16:26:51.352Z,2.30
2023-01-29T16:29:23.933Z,1.13
2023-01-29T16:32:00.541Z,1.10
2023-01-29T16:34:40.479Z,2.40
2023-01-29T16:37:18.012Z,1.60
2023-01-29T16:39:47.752Z,1.52
2023-01-29T16:42:17.563Z,1.67
2023-01-29T16:44:57.608Z,1.80
2023-01-29T16:47:47.089Z,1.70
2023-01-29T16:50:43.290Z,1.00
2023-01-29T16:53:19.834Z,0.93
2023-01-29T16:55:49.685Z,3.22
2023-01-29T16:58:21.968Z,0.80
2023-01-29T17:00:53.813Z,4.32
2023-01-29T17:03:21.769Z,2.95
2023-01-29T17:05:48.861Z,1.52
2023-01-29T17:08:25.821Z,2.10
2023-01-29T17:10:53.231Z,3.58
2023-01-29T17:13:43.791Z,3.92
2023-01-29T17:16:24.124Z,1.42
2023-01-29T17:18:50.979Z,1.90
2023-01-29T17:21:18.016Z,3.47
2023-01-29T17:23:44.640Z,1.40
2023-01-29T17:26:13.966Z,4.38
2023-01-29T17:28:42.233Z,1.38
2023-01-29T17:31:09.357Z,1.88
2023-01-29T17:33:41.065Z,2.03
2023-01-29T17:36:16.763Z,1.55
2023-01-29T17:38:43.897Z,1.27
2023-01-29T17:41:28.629Z,3.28
2023-01-29T17:43:55.448Z,1.45
2023-01-29T17:46:22.815Z,1.33
2023-01-29T17:48:49.799Z,1.83
2023-01-29T17:51:18.501Z,1.48
2023-01-29T17:53:47.010Z,4.22
2023-01-29T17:56:28.195Z,1.92
2023-01-29T17:58:54.884Z,3.13
2023-01-29T18:01:21.815Z,2.28
2023-01-29T18:03:48.567Z,3.10
2023-01-29T18:06:28.935Z,2.20
2023-01-29T18:08:56.755Z,1.90
2023-01-29T18:11:24.025Z,1.88
2023-01-29T18:13:51.190Z,1.25
2023-01-29T18:16:18.534Z,2.65
2023-01-29T18:18:45.417Z,2.65
2023-01-29T18:21:12.178Z,2.25
2023-01-29T18:23:38.985Z,1.98
2023-01-29T18:26:06.895Z,3.92
2023-01-29T18:28:33.688Z,3.85
2023-01-29T18:31:05.312Z,2.60
2023-01-29T18:33:34.533Z,7.05
2023-01-29T18:36:01.719Z,2.65
2023-01-29T18:38:28.832Z,1.77
2023-01-29T18:41:06.485Z,3.05
2023-01-29T18:43:33.110Z,2.60
2023-01-29T18:46:00.020Z,2.67
2023-01-29T18:48:26.733Z,1.90
2023-01-29T18:50:54.137Z,4.65
2023-01-29T18:53:21.399Z,2.53
2023-01-29T18:55:59.333Z,4.10
2023-01-29T18:58:35.042Z,3.00
2023-01-29T19:01:10.119Z,5.68
2023-01-29T19:03:38.257Z,3.50
2023-01-29T19:06:07.983Z,3.08
2023-01-29T19:08:35.015Z,4.65
2023-01-29T19:11:05.568Z,3.03
2023-01-29T19:13:32.933Z,3.47
2023-01-29T19:15:59.658Z,4.65
2023-01-29T19:18:28.197Z,8.25
2023-01-29T19:20:55.534Z,3.22
2023-01-29T19:23:22.526Z,2.60
2023-01-29T19:25:49.227Z,5.90
2023-01-29T19:28:16.021Z,5.80
2023-01-29T19:30:42.791Z,5.50
2023-01-29T19:33:10.603Z,4.80
2023-01-29T19:35:37.293Z,2.42
2023-01-29T19:38:04.418Z,6.32
2023-01-29T19:40:31.102Z,4.25
2023-01-29T19:42:58.480Z,4.32
2023-01-29T19:45:49.262Z,3.42
2023-01-29T19:48:15.523Z,6.07
2023-01-29T19:50:42.564Z,5.32
2023-01-29T19:53:09.834Z,4.35
2023-01-29T19:55:36.774Z,5.40
2023-01-29T19:58:04.758Z,5.30
2023-01-29T20:00:31.448Z,5.13
2023-01-29T20:02:58.679Z,4.68
2023-01-29T20:05:27.116Z,6.25
2023-01-29T20:07:54.069Z,3.28
2023-01-29T20:10:21.285Z,6.35
2023-01-29T20:12:48.666Z,3.45
2023-01-29T20:15:16.053Z,2.63
2023-01-29T20:17:45.557Z,4.85
2023-01-29T20:20:12.480Z,4.97
2023-01-29T20:22:39.294Z,4.38
2023-01-29T20:25:06.503Z,3.95
2023-01-29T20:27:33.355Z,2.58
2023-01-29T20:30:01.196Z,2.20
2023-01-29T20:32:27.987Z,3.08
2023-01-29T20:34:54.700Z,3.20
2023-01-29T20:37:21.587Z,5.43
2023-01-29T20:39:48.243Z,3.05
2023-01-29T20:42:14.929Z,2.53
2023-01-29T20:44:42.024Z,2.75
2023-01-29T20:47:08.837Z,4.30
2023-01-29T20:49:35.876Z,4.22
2023-01-29T20:52:03.099Z,3.47
2023-01-29T20:54:30.154Z,3.58
2023-01-29T20:56:57.089Z,4.18
2023-01-29T20:59:23.879Z,2.70
2023-01-29T21:01:50.620Z,2.72
2023-01-29T21:04:17.822Z,5.45
2023-01-29T21:06:44.572Z,3.50
2023-01-29T21:09:11.270Z,3.30
2023-01-29T21:11:38.116Z,5.53
2023-01-29T21:14:04.849Z,5.38
2023-01-29T21:16:31.896Z,6.28
2023-01-29T21:18:59.205Z,5.05
2023-01-29T21:21:26.733Z,2.70
2023-01-29T21:23:53.928Z,8.40
2023-01-29T21:26:23.641Z,3.33
2023-01-29T21:28:51.005Z,2.60
2023-01-29T21:31:17.820Z,3.78
2023-01-29T21:33:44.755Z,9.88
2023-01-29T21:36:12.095Z,3.58
2023-01-29T21:38:39.754Z,4.18
2023-01-29T21:41:09.690Z,2.72
2023-01-29T21:43:37.483Z,3.10
2023-01-29T21:46:11.946Z,7.47
2023-01-29T21:48:40.306Z,3.70
2023-01-29T21:51:07.094Z,5.63
2023-01-29T21:53:34.270Z,5.53
2023-01-29T21:56:05.931Z,4.82
2023-01-29T21:58:32.894Z,4.05
2023-01-29T22:01:35.127Z,2.50
2023-01-29T22:03:47.566Z,2.42
2023-01-29T22:06:14.701Z,3.63
2023-01-29T22:08:41.527Z,3.95
2023-01-29T22:11:08.861Z,2.95
2023-01-29T22:13:36.441Z,3.28
2023-01-29T22:16:03.424Z,2.47
2023-01-29T22:18:30.187Z,4.15
2023-01-29T22:20:57.728Z,3.00
2023-01-29T22:23:24.934Z,2.25
2023-01-29T22:25:52.272Z,6.25
2023-01-29T22:28:19.309Z,2.00
2023-01-29T22:30:46.451Z,1.98
2023-01-29T22:33:13.242Z,5.88
2023-01-29T22:35:39.938Z,3.85
2023-01-29T22:38:06.690Z,5.22
2023-01-29T22:40:33.299Z,3.58
2023-01-29T22:42:59.923Z,3.75
2023-01-29T22:45:27.157Z,6.20
2023-01-29T22:47:53.869Z,3.22
2023-01-29T22:50:20.959Z,2.03
2023-01-29T22:52:54.118Z,3.05
2023-01-29T22:55:21.501Z,8.68
2023-01-29T22:57:49.769Z,7.88
2023-01-29T23:00:17.522Z,4.38
2023-01-29T23:02:46.707Z,3.60
2023-01-29T23:05:13.626Z,2.20
2023-01-29T23:07:40.355Z,3.20
2023-01-29T23:10:08.463Z,4.63
2023-01-29T23:12:35.333Z,4.88
2023-01-29T23:15:02.183Z,1.58
2023-01-29T23:17:28.890Z,5.60
2023-01-29T23:19:55.852Z,5.10
2023-01-29T23:22:22.562Z,3.70
2023-01-29T23:24:49.280Z,3.60
2023-01-29T23:27:16.342Z,1.38
2023-01-29T23:29:44.867Z,1.80
2023-01-29T23:32:14.307Z,3.95
2023-01-29T23:34:41.208Z,4.63
2023-01-29T23:37:08.441Z,1.15
2023-01-29T23:39:35.452Z,5.45
2023-01-29T23:42:02.181Z,3.03
2023-01-29T23:44:28.843Z,5.22
2023-01-29T23:46:55.781Z,1.75
2023-01-29T23:49:22.501Z,1.65
2023-01-29T23:51:50.414Z,3.22
2023-01-29T23:54:17.878Z,1.77
2023-01-29T23:56:44.705Z,2.30
2023-01-29T23:59:11.485Z,2.08
