createdAt,value
2019-02-17T00:01:18.403Z,20.81
2019-02-17T00:03:46.041Z,20.84
2019-02-17T00:06:13.693Z,20.86
2019-02-17T00:08:41.478Z,20.88
2019-02-17T00:11:09.132Z,20.90
2019-02-17T00:13:36.765Z,20.90
2019-02-17T00:16:04.463Z,20.92
2019-02-17T00:18:32.091Z,20.93
2019-02-17T00:20:59.713Z,20.95
2019-02-17T00:23:27.376Z,20.97
2019-02-17T00:25:55.015Z,21.00
2019-02-17T00:28:22.673Z,21.00
2019-02-17T00:30:50.269Z,21.01
2019-02-17T00:33:17.909Z,21.01
2019-02-17T00:35:45.541Z,21.01
2019-02-17T00:38:13.189Z,21.03
2019-02-17T00:40:40.807Z,21.02
2019-02-17T00:43:08.429Z,21.02
2019-02-17T00:45:36.087Z,21.03
2019-02-17T00:48:03.739Z,21.00
2019-02-17T00:50:31.381Z,21.00
2019-02-17T00:52:59.022Z,21.04
2019-02-17T00:55:26.682Z,21.02
2019-02-17T00:57:54.297Z,21.04
2019-02-17T01:00:21.951Z,21.07
2019-02-17T01:02:49.578Z,21.06
2019-02-17T01:05:17.230Z,21.05
2019-02-17T01:07:44.859Z,21.06
2019-02-17T01:10:12.649Z,21.05
2019-02-17T01:12:40.262Z,21.08
2019-02-17T01:15:09.580Z,21.07
2019-02-17T01:17:37.238Z,21.09
2019-02-17T01:20:06.238Z,21.05
2019-02-17T01:22:33.868Z,21.06
2019-02-17T01:25:01.499Z,21.10
2019-02-17T01:27:29.139Z,21.10
2019-02-17T01:29:56.759Z,21.09
2019-02-17T01:32:24.411Z,21.09
2019-02-17T01:34:52.047Z,21.06
2019-02-17T01:37:19.687Z,21.12
2019-02-17T01:39:51.505Z,21.09
2019-02-17T01:42:19.417Z,21.12
2019-02-17T01:44:47.077Z,21.13
2019-02-17T01:47:14.704Z,21.11
2019-02-17T01:49:42.359Z,21.11
2019-02-17T01:52:09.990Z,21.10
2019-02-17T01:54:37.608Z,21.14
2019-02-17T01:57:05.302Z,21.07
2019-02-17T01:59:32.946Z,21.07
2019-02-17T02:02:00.581Z,21.10
2019-02-17T02:04:28.203Z,21.09
2019-02-17T02:06:55.856Z,21.10
2019-02-17T02:09:23.496Z,21.08
2019-02-17T02:11:51.113Z,21.11
2019-02-17T02:14:18.761Z,21.12
2019-02-17T02:16:46.377Z,21.12
2019-02-17T02:19:14.031Z,21.10
2019-02-17T02:21:41.654Z,21.11
2019-02-17T02:24:09.277Z,21.11
2019-02-17T02:26:36.926Z,21.04
2019-02-17T02:29:04.543Z,21.11
2019-02-17T02:31:32.190Z,21.15
2019-02-17T02:33:59.794Z,21.13
2019-02-17T02:36:27.417Z,21.06
2019-02-17T02:38:55.064Z,21.10
2019-02-17T02:41:33.885Z,21.12
2019-02-17T02:43:52.065Z,21.10
2019-02-17T02:46:19.694Z,21.10
2019-02-17T02:48:47.308Z,21.09
2019-02-17T02:51:14.965Z,21.09
2019-02-17T02:53:42.580Z,21.11
2019-02-17T02:56:10.184Z,21.12
2019-02-17T02:58:37.837Z,21.10
2019-02-17T03:01:06.723Z,21.08
2019-02-17T03:03:34.379Z,21.10
2019-02-17T03:06:06.599Z,21.10
2019-02-17T03:08:34.241Z,21.09
2019-02-17T03:11:01.907Z,21.10
2019-02-17T03:13:29.696Z,21.11
2019-02-17T03:15:57.346Z,21.14
2019-02-17T03:18:24.959Z,21.13
2019-02-17T03:20:53.526Z,21.08
2019-02-17T03:23:21.160Z,21.12
2019-02-17T03:25:48.793Z,21.09
2019-02-17T03:28:16.421Z,21.06
2019-02-17T03:30:44.073Z,21.11
2019-02-17T03:33:11.697Z,21.09
2019-02-17T03:35:39.325Z,21.07
2019-02-17T03:38:06.951Z,21.06
2019-02-17T03:40:35.063Z,21.08
2019-02-17T03:43:02.719Z,21.05
2019-02-17T03:45:30.342Z,21.06
2019-02-17T03:47:57.981Z,21.08
2019-02-17T03:50:25.641Z,21.07
2019-02-17T03:52:53.298Z,21.07
2019-02-17T03:55:21.027Z,21.06
2019-02-17T03:57:48.636Z,21.10
2019-02-17T04:00:17.447Z,21.09
2019-02-17T04:02:45.361Z,21.04
2019-02-17T04:05:12.999Z,21.06
2019-02-17T04:07:40.649Z,21.11
2019-02-17T04:10:08.346Z,21.06
2019-02-17T04:12:35.952Z,21.04
2019-02-17T04:15:03.787Z,21.03
2019-02-17T04:17:31.379Z,21.04
2019-02-17T04:19:59.012Z,21.03
2019-02-17T04:22:26.644Z,21.07
2019-02-17T04:24:54.348Z,21.06
2019-02-17T04:27:22.080Z,21.06
2019-02-17T04:29:49.716Z,21.07
2019-02-17T04:32:17.376Z,21.07
2019-02-17T04:34:44.988Z,21.10
2019-02-17T04:37:12.628Z,21.05
2019-02-17T04:39:40.260Z,21.04
2019-02-17T04:42:07.910Z,21.03
2019-02-17T04:44:35.540Z,21.02
2019-02-17T04:47:03.192Z,21.03
2019-02-17T04:49:30.841Z,20.97
2019-02-17T04:51:58.551Z,21.00
2019-02-17T04:54:26.184Z,21.04
2019-02-17T04:56:53.779Z,20.98
2019-02-17T04:59:21.419Z,20.98
2019-02-17T05:01:49.043Z,20.97
2019-02-17T05:04:16.679Z,21.02
2019-02-17T05:06:44.324Z,21.01
2019-02-17T05:09:11.938Z,20.98
2019-02-17T05:11:39.577Z,20.96
2019-02-17T05:14:07.253Z,21.00
2019-02-17T05:16:34.863Z,20.99
2019-02-17T05:19:02.485Z,21.03
2019-02-17T05:21:30.119Z,21.02
2019-02-17T05:23:57.751Z,20.99
2019-02-17T05:26:25.387Z,21.02
2019-02-17T05:28:53.018Z,20.99
2019-02-17T05:31:20.683Z,21.01
2019-02-17T05:33:48.297Z,21.07
2019-02-17T05:36:15.917Z,21.08
2019-02-17T05:38:43.564Z,21.08
2019-02-17T05:41:11.245Z,21.09
2019-02-17T05:43:38.854Z,21.08
2019-02-17T05:46:06.480Z,21.08
2019-02-17T05:48:34.120Z,21.10
2019-02-17T05:51:01.748Z,21.08
2019-02-17T05:53:29.406Z,21.09
2019-02-17T05:55:57.028Z,21.10
2019-02-17T05:58:24.677Z,21.10
2019-02-17T06:01:03.056Z,21.09
2019-02-17T06:03:21.658Z,21.04
2019-02-17T06:05:49.329Z,21.05
2019-02-17T06:08:16.948Z,21.08
2019-02-17T06:10:44.567Z,21.09
2019-02-17T06:13:12.269Z,21.07
2019-02-17T06:15:39.892Z,21.08
2019-02-17T06:18:07.907Z,21.06
2019-02-17T06:20:35.611Z,21.03
2019-02-17T06:23:03.228Z,21.04
2019-02-17T06:25:30.896Z,21.07
2019-02-17T06:27:58.508Z,21.06
2019-02-17T06:30:26.129Z,21.04
2019-02-17T06:32:53.779Z,21.05
2019-02-17T06:35:21.423Z,21.08
2019-02-17T06:37:49.051Z,21.06
2019-02-17T06:40:16.675Z,21.07
2019-02-17T06:42:44.328Z,21.09
2019-02-17T06:45:11.968Z,21.09
2019-02-17T06:47:39.599Z,21.04
2019-02-17T06:50:08.601Z,21.06
2019-02-17T06:52:36.230Z,21.07
2019-02-17T06:55:20.979Z,21.06
2019-02-17T06:57:48.869Z,21.07
2019-02-17T07:00:26.691Z,21.09
2019-02-17T07:02:54.318Z,21.09
2019-02-17T07:05:29.664Z,21.07
2019-02-17T07:07:57.401Z,21.07
2019-02-17T07:10:25.018Z,21.08
2019-02-17T07:12:52.666Z,21.07
2019-02-17T07:15:20.312Z,21.11
2019-02-17T07:17:47.939Z,21.09
2019-02-17T07:20:15.564Z,21.13
2019-02-17T07:22:43.224Z,21.17
2019-02-17T07:25:10.860Z,21.21
2019-02-17T07:27:38.489Z,21.23
2019-02-17T07:30:06.305Z,21.25
2019-02-17T07:32:33.932Z,21.26
2019-02-17T07:35:01.587Z,21.28
2019-02-17T07:37:33.417Z,21.28
2019-02-17T07:39:58.559Z,21.27
2019-02-17T07:42:26.183Z,21.29
2019-02-17T07:44:53.808Z,21.29
2019-02-17T07:47:21.443Z,21.29
2019-02-17T07:49:49.077Z,21.31
2019-02-17T07:52:16.717Z,21.27
2019-02-17T07:54:44.331Z,21.28
2019-02-17T07:57:11.979Z,21.28
2019-02-17T07:59:39.640Z,21.26
2019-02-17T08:02:07.245Z,21.26
2019-02-17T08:04:34.886Z,21.27
2019-02-17T08:07:02.539Z,21.24
2019-02-17T08:09:30.153Z,21.23
2019-02-17T08:11:57.785Z,21.26
2019-02-17T08:14:25.443Z,21.25
2019-02-17T08:16:53.091Z,21.25
2019-02-17T08:19:20.709Z,21.23
2019-02-17T08:21:48.378Z,21.24
2019-02-17T08:24:16.011Z,21.20
2019-02-17T08:26:43.627Z,21.22
2019-02-17T08:29:11.345Z,21.24
2019-02-17T08:31:39.024Z,21.25
2019-02-17T08:34:06.647Z,21.26
2019-02-17T08:36:34.283Z,21.25
2019-02-17T08:39:01.926Z,21.25
2019-02-17T08:41:29.567Z,21.24
2019-02-17T08:43:57.213Z,20.91
2019-02-17T08:46:24.839Z,20.46
2019-02-17T08:48:52.456Z,20.10
2019-02-17T08:51:20.111Z,19.83
2019-02-17T08:53:48.013Z,19.85
2019-02-17T08:56:15.738Z,19.98
2019-02-17T08:58:43.380Z,19.54
2019-02-17T09:01:10.997Z,19.60
2019-02-17T09:03:38.631Z,19.57
2019-02-17T09:06:06.265Z,19.78
2019-02-17T09:08:33.893Z,19.83
2019-02-17T09:11:01.549Z,19.65
2019-02-17T09:13:29.173Z,19.59
2019-02-17T09:15:56.818Z,19.66
2019-02-17T09:18:24.483Z,19.42
2019-02-17T09:20:52.099Z,19.44
2019-02-17T09:23:19.721Z,19.42
2019-02-17T09:25:47.353Z,19.46
2019-02-17T09:28:14.992Z,19.50
2019-02-17T09:30:42.654Z,19.20
2019-02-17T09:33:10.275Z,19.35
2019-02-17T09:35:37.921Z,19.28
2019-02-17T09:38:05.549Z,19.37
2019-02-17T09:40:33.205Z,19.52
2019-02-17T09:43:00.866Z,19.49
2019-02-17T09:45:28.485Z,19.41
2019-02-17T09:47:56.112Z,19.45
2019-02-17T09:50:23.765Z,19.50
2019-02-17T09:52:51.408Z,19.27
2019-02-17T09:55:19.033Z,19.23
2019-02-17T09:57:46.692Z,19.36
2019-02-17T10:00:14.890Z,19.25
2019-02-17T10:02:42.543Z,19.50
2019-02-17T10:05:10.739Z,19.40
2019-02-17T10:07:38.386Z,19.43
2019-02-17T10:10:07.524Z,19.46
2019-02-17T10:12:35.142Z,19.53
2019-02-17T10:15:02.795Z,19.45
2019-02-17T10:17:30.448Z,19.50
2019-02-17T10:19:58.074Z,19.64
2019-02-17T10:22:25.738Z,19.44
2019-02-17T10:24:53.394Z,19.32
2019-02-17T10:27:21.092Z,19.04
2019-02-17T10:29:48.713Z,19.10
2019-02-17T10:32:16.464Z,19.12
2019-02-17T10:34:44.073Z,18.90
2019-02-17T10:37:11.688Z,19.05
2019-02-17T10:39:39.326Z,19.10
2019-02-17T10:42:06.946Z,19.06
2019-02-17T10:44:34.589Z,19.09
2019-02-17T10:47:02.202Z,18.94
2019-02-17T10:49:29.836Z,19.02
2019-02-17T10:51:57.560Z,19.04
2019-02-17T10:54:25.238Z,18.96
2019-02-17T10:56:52.860Z,19.08
2019-02-17T10:59:20.480Z,19.07
2019-02-17T11:01:48.126Z,19.02
2019-02-17T11:04:15.758Z,18.96
2019-02-17T11:06:43.398Z,19.02
2019-02-17T11:09:18.691Z,18.98
2019-02-17T11:11:46.314Z,19.07
2019-02-17T11:14:14.037Z,19.00
2019-02-17T11:16:41.682Z,19.08
2019-02-17T11:19:09.336Z,19.10
2019-02-17T11:21:36.976Z,19.19
2019-02-17T11:24:04.613Z,19.19
2019-02-17T11:26:32.266Z,19.05
2019-02-17T11:28:59.902Z,19.02
2019-02-17T11:31:27.560Z,19.00
2019-02-17T11:33:55.196Z,19.13
2019-02-17T11:36:22.839Z,19.11
2019-02-17T11:38:50.480Z,19.23
2019-02-17T11:41:18.126Z,19.15
2019-02-17T11:43:45.771Z,19.21
2019-02-17T11:46:13.423Z,19.27
2019-02-17T11:48:41.075Z,19.35
2019-02-17T11:51:08.714Z,19.43
2019-02-17T11:53:36.370Z,19.44
2019-02-17T11:56:04.062Z,19.40
2019-02-17T11:58:31.714Z,19.52
2019-02-17T12:00:59.335Z,19.40
2019-02-17T12:03:27.002Z,19.42
2019-02-17T12:05:54.617Z,19.40
2019-02-17T12:08:22.326Z,19.40
2019-02-17T12:10:49.978Z,19.47
2019-02-17T12:13:17.592Z,19.48
2019-02-17T12:15:45.237Z,19.46
2019-02-17T12:18:12.862Z,19.53
2019-02-17T12:20:42.153Z,19.70
2019-02-17T12:23:17.237Z,19.76
2019-02-17T12:25:46.534Z,19.59
2019-02-17T12:28:15.815Z,19.61
2019-02-17T12:30:45.028Z,19.74
2019-02-17T12:33:19.252Z,19.66
2019-02-17T12:35:42.088Z,19.68
2019-02-17T12:38:09.807Z,19.72
2019-02-17T12:40:37.433Z,19.78
2019-02-17T12:43:05.129Z,19.70
2019-02-17T12:45:32.764Z,19.70
2019-02-17T12:48:00.422Z,19.81
2019-02-17T12:50:28.061Z,19.69
2019-02-17T12:52:55.715Z,19.73
2019-02-17T12:55:23.405Z,19.81
2019-02-17T12:57:51.018Z,19.81
2019-02-17T13:00:18.733Z,19.88
2019-02-17T13:02:46.463Z,19.92
2019-02-17T13:05:14.237Z,20.03
2019-02-17T13:07:42.963Z,19.96
2019-02-17T13:10:11.239Z,19.97
2019-02-17T13:12:38.895Z,19.82
2019-02-17T13:15:08.093Z,19.96
2019-02-17T13:17:35.741Z,20.02
2019-02-17T13:20:04.133Z,19.95
2019-02-17T13:22:31.793Z,20.02
2019-02-17T13:24:59.437Z,20.10
2019-02-17T13:27:27.079Z,20.12
2019-02-17T13:29:54.708Z,20.04
2019-02-17T13:32:22.369Z,20.01
2019-02-17T13:34:50.027Z,20.03
2019-02-17T13:37:17.635Z,20.04
2019-02-17T13:39:45.285Z,19.99
2019-02-17T13:42:12.934Z,20.05
2019-02-17T13:44:40.550Z,20.04
2019-02-17T13:47:08.198Z,20.11
2019-02-17T13:49:35.829Z,20.13
2019-02-17T13:52:03.483Z,20.06
2019-02-17T13:54:31.095Z,20.13
2019-02-17T13:56:58.759Z,20.17
2019-02-17T13:59:26.401Z,20.08
2019-02-17T14:01:54.049Z,20.19
2019-02-17T14:04:21.693Z,20.31
2019-02-17T14:06:49.309Z,20.25
2019-02-17T14:09:16.955Z,20.24
2019-02-17T14:11:44.583Z,20.17
2019-02-17T14:14:12.229Z,20.20
2019-02-17T14:16:39.841Z,20.16
2019-02-17T14:19:07.511Z,20.20
2019-02-17T14:21:35.153Z,20.24
2019-02-17T14:24:02.786Z,20.24
2019-02-17T14:26:30.433Z,20.27
2019-02-17T14:28:58.104Z,20.22
2019-02-17T14:31:25.759Z,20.29
2019-02-17T14:33:58.633Z,20.35
2019-02-17T14:36:22.769Z,20.28
2019-02-17T14:38:50.390Z,20.28
2019-02-17T14:41:18.095Z,20.30
2019-02-17T14:43:45.816Z,20.28
2019-02-17T14:46:13.473Z,20.25
2019-02-17T14:48:41.104Z,20.23
2019-02-17T14:51:08.733Z,20.24
2019-02-17T14:53:36.369Z,20.28
2019-02-17T14:56:04.022Z,20.28
2019-02-17T14:58:31.691Z,20.19
2019-02-17T15:00:59.409Z,20.20
2019-02-17T15:03:27.025Z,20.22
2019-02-17T15:05:54.664Z,20.16
2019-02-17T15:08:22.303Z,20.23
2019-02-17T15:10:49.919Z,20.24
2019-02-17T15:13:24.373Z,20.23
2019-02-17T15:15:46.970Z,20.15
2019-02-17T15:18:14.595Z,20.24
2019-02-17T15:20:42.263Z,20.18
2019-02-17T15:23:10.019Z,20.20
2019-02-17T15:25:37.659Z,20.31
2019-02-17T15:28:05.276Z,20.23
2019-02-17T15:30:32.920Z,20.16
2019-02-17T15:33:03.994Z,20.19
2019-02-17T15:35:29.914Z,20.27
2019-02-17T15:37:57.535Z,20.31
2019-02-17T15:40:25.144Z,20.37
2019-02-17T15:42:52.816Z,20.34
2019-02-17T15:45:20.461Z,20.32
2019-02-17T15:47:48.107Z,20.35
2019-02-17T15:50:15.780Z,20.32
2019-02-17T15:52:43.438Z,20.22
2019-02-17T15:55:11.739Z,20.29
2019-02-17T15:57:39.364Z,20.35
2019-02-17T16:00:08.633Z,20.35
2019-02-17T16:02:36.255Z,20.31
2019-02-17T16:05:04.957Z,20.35
2019-02-17T16:07:32.667Z,20.42
2019-02-17T16:10:00.316Z,20.35
2019-02-17T16:12:28.013Z,20.36
2019-02-17T16:14:55.658Z,20.31
2019-02-17T16:17:23.303Z,20.29
2019-02-17T16:19:50.942Z,20.28
2019-02-17T16:22:18.648Z,20.25
2019-02-17T16:24:46.296Z,20.20
2019-02-17T16:27:13.937Z,20.22
2019-02-17T16:29:41.580Z,20.19
2019-02-17T16:32:09.198Z,20.10
2019-02-17T16:34:38.655Z,20.12
2019-02-17T16:37:06.203Z,20.18
2019-02-17T16:39:33.828Z,20.23
2019-02-17T16:42:01.469Z,20.12
2019-02-17T16:44:29.141Z,20.08
2019-02-17T16:46:56.776Z,20.05
2019-02-17T16:49:24.434Z,19.94
2019-02-17T16:51:52.112Z,19.85
2019-02-17T16:54:19.725Z,19.84
2019-02-17T16:56:47.361Z,19.76
2019-02-17T16:59:15.023Z,19.69
2019-02-17T17:01:42.676Z,19.65
2019-02-17T17:04:10.303Z,19.50
2019-02-17T17:06:37.923Z,19.46
2019-02-17T17:09:06.444Z,19.37
2019-02-17T17:11:34.089Z,19.35
2019-02-17T17:14:01.738Z,19.22
2019-02-17T17:16:29.356Z,19.24
2019-02-17T17:18:57.008Z,19.13
2019-02-17T17:21:24.644Z,19.17
2019-02-17T17:23:52.366Z,19.04
2019-02-17T17:26:20.104Z,19.00
2019-02-17T17:28:47.729Z,18.85
2019-02-17T17:31:15.370Z,18.88
2019-02-17T17:33:43.015Z,18.79
2019-02-17T17:36:10.667Z,18.72
2019-02-17T17:38:38.307Z,18.74
2019-02-17T17:41:05.956Z,18.75
2019-02-17T17:43:33.611Z,18.61
2019-02-17T17:46:01.233Z,18.43
2019-02-17T17:48:28.887Z,18.48
2019-02-17T17:50:56.524Z,18.49
2019-02-17T17:53:24.199Z,18.53
2019-02-17T17:55:51.840Z,18.51
2019-02-17T17:58:19.481Z,18.46
2019-02-17T18:00:47.097Z,18.44
2019-02-17T18:03:14.741Z,18.44
2019-02-17T18:05:42.397Z,18.21
2019-02-17T18:08:10.020Z,18.35
2019-02-17T18:10:37.730Z,18.49
2019-02-17T18:13:05.392Z,18.52
2019-02-17T18:15:33.008Z,18.51
2019-02-17T18:18:00.623Z,18.39
2019-02-17T18:20:28.268Z,18.63
2019-02-17T18:22:55.898Z,18.56
2019-02-17T18:25:23.563Z,18.71
2019-02-17T18:27:51.190Z,18.93
2019-02-17T18:30:19.375Z,19.07
2019-02-17T18:32:47.026Z,19.18
2019-02-17T18:35:19.671Z,19.25
2019-02-17T18:37:44.086Z,19.32
2019-02-17T18:40:12.614Z,19.38
2019-02-17T18:42:40.233Z,19.41
2019-02-17T18:45:09.557Z,19.47
2019-02-17T18:47:37.210Z,19.50
2019-02-17T18:50:06.375Z,19.53
2019-02-17T18:52:34.004Z,19.56
2019-02-17T18:55:01.647Z,19.60
2019-02-17T18:57:29.272Z,19.64
2019-02-17T18:59:56.910Z,19.67
2019-02-17T19:02:24.529Z,19.70
2019-02-17T19:04:52.171Z,19.73
2019-02-17T19:07:19.827Z,19.76
2019-02-17T19:09:47.465Z,19.78
2019-02-17T19:12:15.081Z,19.80
2019-02-17T19:14:42.717Z,19.82
2019-02-17T19:17:10.377Z,19.84
2019-02-17T19:19:38.000Z,19.86
2019-02-17T19:22:05.686Z,19.87
2019-02-17T19:24:33.374Z,19.89
2019-02-17T19:27:01.014Z,19.91
2019-02-17T19:29:28.645Z,19.93
2019-02-17T19:31:56.302Z,19.96
2019-02-17T19:34:24.099Z,19.97
2019-02-17T19:36:51.759Z,20.01
2019-02-17T19:39:19.417Z,20.01
2019-02-17T19:41:47.127Z,20.03
2019-02-17T19:44:14.763Z,20.04
2019-02-17T19:46:44.627Z,20.05
2019-02-17T19:49:11.768Z,20.08
2019-02-17T19:51:39.375Z,20.09
2019-02-17T19:54:07.041Z,20.10
2019-02-17T19:56:34.665Z,20.10
2019-02-17T19:59:02.305Z,20.13
2019-02-17T20:01:29.948Z,20.13
2019-02-17T20:03:59.220Z,20.13
2019-02-17T20:06:26.857Z,20.16
2019-02-17T20:08:54.473Z,20.15
2019-02-17T20:11:22.160Z,20.16
2019-02-17T20:13:49.847Z,20.18
2019-02-17T20:16:17.469Z,20.19
2019-02-17T20:18:45.096Z,20.21
2019-02-17T20:21:12.732Z,20.22
2019-02-17T20:23:40.345Z,20.22
2019-02-17T20:26:08.008Z,20.23
2019-02-17T20:28:43.111Z,20.25
2019-02-17T20:31:06.737Z,20.26
2019-02-17T20:33:34.357Z,20.28
2019-02-17T20:36:03.119Z,20.29
2019-02-17T20:38:30.973Z,20.30
2019-02-17T20:40:58.624Z,20.31
2019-02-17T20:43:26.274Z,20.29
2019-02-17T20:45:53.900Z,20.31
2019-02-17T20:48:21.531Z,20.30
2019-02-17T20:50:49.161Z,20.31
2019-02-17T20:53:16.798Z,20.31
2019-02-17T20:55:44.451Z,20.34
2019-02-17T20:58:12.099Z,20.34
2019-02-17T21:00:39.717Z,20.35
2019-02-17T21:03:07.359Z,20.36
2019-02-17T21:05:34.997Z,20.37
2019-02-17T21:08:02.648Z,20.38
2019-02-17T21:10:30.459Z,20.39
2019-02-17T21:12:58.085Z,20.38
2019-02-17T21:15:25.913Z,20.39
2019-02-17T21:17:53.718Z,20.40
2019-02-17T21:20:22.424Z,20.41
2019-02-17T21:22:50.057Z,20.40
2019-02-17T21:25:17.683Z,20.42
2019-02-17T21:27:45.336Z,20.41
2019-02-17T21:30:16.704Z,20.42
2019-02-17T21:32:44.361Z,20.42
2019-02-17T21:35:13.068Z,20.44
2019-02-17T21:37:40.964Z,20.45
2019-02-17T21:40:09.730Z,20.44
2019-02-17T21:42:37.467Z,20.44
2019-02-17T21:45:06.674Z,20.46
2019-02-17T21:47:34.296Z,20.48
2019-02-17T21:50:03.585Z,20.46
2019-02-17T21:52:31.471Z,20.45
2019-02-17T21:54:59.131Z,20.48
2019-02-17T21:57:26.741Z,20.49
2019-02-17T21:59:54.392Z,20.50
2019-02-17T22:02:22.055Z,20.50
2019-02-17T22:04:49.687Z,20.51
2019-02-17T22:07:17.328Z,20.52
2019-02-17T22:09:44.957Z,20.51
2019-02-17T22:12:12.589Z,20.51
2019-02-17T22:14:40.224Z,20.52
2019-02-17T22:17:07.858Z,20.53
2019-02-17T22:19:35.503Z,20.52
2019-02-17T22:22:03.152Z,20.51
2019-02-17T22:24:30.785Z,20.52
2019-02-17T22:26:58.438Z,20.52
2019-02-17T22:29:26.056Z,20.53
2019-02-17T22:31:53.692Z,20.53
2019-02-17T22:34:21.311Z,20.55
2019-02-17T22:36:48.959Z,20.55
2019-02-17T22:39:16.582Z,20.55
2019-02-17T22:41:44.229Z,20.56
2019-02-17T22:44:11.858Z,20.57
2019-02-17T22:46:39.496Z,20.56
2019-02-17T22:49:07.096Z,20.56
2019-02-17T22:51:34.725Z,20.57
2019-02-17T22:54:02.362Z,20.55
2019-02-17T22:56:29.981Z,20.58
2019-02-17T22:58:57.624Z,20.55
2019-02-17T23:01:26.050Z,20.58
2019-02-17T23:03:53.748Z,20.58
2019-02-17T23:06:21.370Z,20.57
2019-02-17T23:08:49.182Z,20.58
2019-02-17T23:11:16.812Z,20.58
2019-02-17T23:13:44.454Z,20.60
2019-02-17T23:16:12.060Z,20.60
2019-02-17T23:18:39.676Z,20.60
2019-02-17T23:21:07.326Z,20.59
2019-02-17T23:23:34.942Z,20.59
2019-02-17T23:26:02.571Z,20.59
2019-02-17T23:28:30.262Z,20.59
2019-02-17T23:30:57.913Z,20.61
2019-02-17T23:33:25.546Z,20.63
2019-02-17T23:35:53.180Z,20.60
2019-02-17T23:38:20.811Z,20.61
2019-02-17T23:40:48.457Z,20.61
2019-02-17T23:43:16.066Z,20.61
2019-02-17T23:45:44.628Z,20.61
2019-02-17T23:48:12.400Z,20.62
2019-02-17T23:50:40.036Z,20.62
2019-02-17T23:53:07.763Z,20.63
2019-02-17T23:55:35.390Z,20.62
2019-02-17T23:58:03.046Z,20.64
