createdAt,value
2022-11-13T00:01:45.402Z,102582.75
2022-11-13T00:03:47.136Z,102585.31
2022-11-13T00:05:48.737Z,102582.13
2022-11-13T00:07:51.772Z,102574.03
2022-11-13T00:09:53.372Z,102581.03
2022-11-13T00:11:54.995Z,102571.38
2022-11-13T00:13:56.561Z,102578.50
2022-11-13T00:15:59.814Z,102558.69
2022-11-13T00:18:01.415Z,102581.56
2022-11-13T00:20:03.673Z,102576.97
2022-11-13T00:22:05.378Z,102578.56
2022-11-13T00:24:08.646Z,102566.41
2022-11-13T00:26:12.360Z,102583.81
2022-11-13T00:28:14.350Z,102583.59
2022-11-13T00:30:19.307Z,102588.78
2022-11-13T00:32:21.449Z,102580.88
2022-11-13T00:36:44.646Z,102572.69
2022-11-13T00:38:46.660Z,102568.25
2022-11-13T00:40:49.701Z,102576.88
2022-11-13T00:42:51.233Z,102578.16
2022-11-13T00:44:52.792Z,102577.00
2022-11-13T00:46:54.371Z,102568.78
2022-11-13T00:48:56.031Z,102567.09
2022-11-13T00:50:58.296Z,102570.53
2022-11-13T00:53:00.012Z,102569.63
2022-11-13T00:55:01.624Z,102568.72
2022-11-13T00:57:04.581Z,102560.91
2022-11-13T00:59:06.157Z,102549.44
2022-11-13T01:01:10.949Z,102564.19
2022-11-13T01:03:13.906Z,102557.09
2022-11-13T01:05:15.583Z,102552.81
2022-11-13T01:07:17.231Z,102535.97
2022-11-13T01:09:19.166Z,102547.44
2022-11-13T01:11:22.702Z,102537.22
2022-11-13T01:13:25.624Z,102539.88
2022-11-13T01:15:27.440Z,102531.25
2022-11-13T01:17:29.147Z,102540.97
2022-11-13T01:19:30.826Z,102538.91
2022-11-13T01:21:32.429Z,102537.06
2022-11-13T01:23:34.370Z,102528.88
2022-11-13T01:25:36.443Z,102539.13
2022-11-13T01:27:38.368Z,102535.81
2022-11-13T01:29:41.698Z,102533.28
2022-11-13T01:31:43.290Z,102534.13
2022-11-13T01:33:45.570Z,102542.00
2022-11-13T01:35:47.312Z,102539.66
2022-11-13T01:37:48.900Z,102526.59
2022-11-13T01:39:50.646Z,102528.25
2022-11-13T01:41:52.494Z,102541.41
2022-11-13T01:43:55.040Z,102536.84
2022-11-13T01:46:13.110Z,102526.03
2022-11-13T01:48:15.175Z,102526.03
2022-11-13T01:50:18.409Z,102517.25
2022-11-13T01:52:22.696Z,102533.19
2022-11-13T01:54:27.703Z,102512.69
2022-11-13T01:56:29.667Z,102517.38
2022-11-13T01:58:31.269Z,102514.72
2022-11-13T02:00:33.046Z,102504.72
2022-11-13T02:02:36.422Z,102504.63
2022-11-13T02:04:38.052Z,102510.94
2022-11-13T02:06:43.804Z,102512.59
2022-11-13T02:08:46.070Z,102505.59
2022-11-13T02:10:47.853Z,102508.16
2022-11-13T02:12:51.705Z,102493.84
2022-11-13T02:14:56.355Z,102497.34
2022-11-13T02:17:01.607Z,102500.81
2022-11-13T02:19:10.715Z,102497.25
2022-11-13T02:21:26.496Z,102501.53
2022-11-13T02:23:34.276Z,102508.34
2022-11-13T02:25:41.680Z,102503.88
2022-11-13T02:27:45.833Z,102490.00
2022-11-13T02:29:47.423Z,102484.75
2022-11-13T02:31:49.111Z,102481.03
2022-11-13T02:33:50.640Z,102487.22
2022-11-13T02:35:53.091Z,102486.59
2022-11-13T02:37:57.941Z,102485.63
2022-11-13T02:39:59.489Z,102482.81
2022-11-13T02:42:02.437Z,102478.19
2022-11-13T02:44:04.546Z,102472.88
2022-11-13T02:46:06.137Z,102464.16
2022-11-13T02:48:08.226Z,102475.34
2022-11-13T02:50:11.011Z,102467.38
2022-11-13T02:52:12.628Z,102465.22
2022-11-13T02:54:16.876Z,102470.00
2022-11-13T02:56:19.025Z,102461.22
2022-11-13T02:58:22.119Z,102459.72
2022-11-13T03:00:24.469Z,102449.91
2022-11-13T03:02:26.223Z,102453.41
2022-11-13T03:04:43.950Z,102448.19
2022-11-13T03:06:49.391Z,102430.78
2022-11-13T03:08:51.124Z,102449.06
2022-11-13T03:10:53.196Z,102429.59
2022-11-13T03:12:54.848Z,102447.56
2022-11-13T03:14:58.077Z,102440.53
2022-11-13T03:16:59.637Z,102443.03
2022-11-13T03:19:01.589Z,102448.09
2022-11-13T03:21:07.560Z,102438.41
2022-11-13T03:23:09.822Z,102444.59
2022-11-13T03:25:11.428Z,102452.53
2022-11-13T03:27:13.041Z,102448.06
2022-11-13T03:29:14.815Z,102444.41
2022-11-13T03:31:17.745Z,102444.63
2022-11-13T03:33:19.309Z,102438.91
2022-11-13T03:35:20.966Z,102439.09
2022-11-13T03:37:22.527Z,102440.59
2022-11-13T03:39:24.186Z,102446.00
2022-11-13T03:41:25.946Z,102435.66
2022-11-13T03:43:27.585Z,102446.25
2022-11-13T03:45:29.238Z,102443.19
2022-11-13T03:47:32.207Z,102440.41
2022-11-13T03:49:33.829Z,102435.97
2022-11-13T03:51:35.403Z,102433.50
2022-11-13T03:53:36.996Z,102440.38
2022-11-13T03:55:38.737Z,102441.03
2022-11-13T03:57:40.314Z,102434.75
2022-11-13T03:59:41.892Z,102446.19
2022-11-13T04:01:43.538Z,102434.81
2022-11-13T04:03:46.639Z,102433.25
2022-11-13T04:05:49.802Z,102442.06
2022-11-13T04:07:51.482Z,102434.22
2022-11-13T04:09:53.171Z,102435.34
2022-11-13T04:11:54.707Z,102447.56
2022-11-13T04:13:56.243Z,102441.31
2022-11-13T04:15:57.906Z,102448.31
2022-11-13T04:17:59.527Z,102446.06
2022-11-13T04:20:02.465Z,102432.75
2022-11-13T04:22:04.042Z,102436.09
2022-11-13T04:24:06.033Z,102435.16
2022-11-13T04:26:07.676Z,102438.25
2022-11-13T04:28:09.749Z,102416.31
2022-11-13T04:30:11.950Z,102418.22
2022-11-13T04:32:13.525Z,102430.50
2022-11-13T04:34:15.144Z,102428.00
2022-11-13T04:36:18.202Z,102429.19
2022-11-13T04:38:19.904Z,102421.25
2022-11-13T04:40:21.516Z,102425.22
2022-11-13T04:42:23.067Z,102416.41
2022-11-13T04:44:24.649Z,102407.56
2022-11-13T04:46:26.267Z,102426.59
2022-11-13T04:48:28.184Z,102423.25
2022-11-13T04:50:30.092Z,102423.41
2022-11-13T04:52:33.150Z,102420.84
2022-11-13T04:54:35.085Z,102425.34
2022-11-13T04:56:36.665Z,102425.22
2022-11-13T04:58:38.273Z,102414.22
2022-11-13T05:00:39.862Z,102400.88
2022-11-13T05:02:41.441Z,102418.19
2022-11-13T05:04:43.138Z,102422.75
2022-11-13T05:06:44.820Z,102417.22
2022-11-13T05:08:47.878Z,102422.34
2022-11-13T05:10:49.453Z,102418.94
2022-11-13T05:12:51.117Z,102416.44
2022-11-13T05:14:52.665Z,102413.94
2022-11-13T05:16:54.320Z,102409.63
2022-11-13T05:18:57.800Z,102420.25
2022-11-13T05:20:59.411Z,102419.19
2022-11-13T05:23:01.203Z,102407.88
2022-11-13T05:25:04.929Z,102420.91
2022-11-13T05:27:06.484Z,102413.66
2022-11-13T05:29:08.226Z,102414.66
2022-11-13T05:31:12.149Z,102406.47
2022-11-13T05:33:13.721Z,102409.00
2022-11-13T05:35:15.459Z,102407.25
2022-11-13T05:37:19.986Z,102412.59
2022-11-13T05:39:21.539Z,102403.72
2022-11-13T05:41:24.903Z,102398.38
2022-11-13T05:43:26.479Z,102406.94
2022-11-13T05:45:28.131Z,102392.75
2022-11-13T05:47:29.715Z,102406.53
2022-11-13T05:49:31.408Z,102407.44
2022-11-13T05:51:34.094Z,102403.72
2022-11-13T05:53:36.778Z,102401.44
2022-11-13T05:55:38.410Z,102396.78
2022-11-13T05:57:41.339Z,102355.75
2022-11-13T05:59:43.121Z,102398.91
2022-11-13T06:01:44.774Z,102392.88
2022-11-13T06:03:47.056Z,102408.69
2022-11-13T06:05:48.654Z,102402.50
2022-11-13T06:07:50.204Z,102392.88
2022-11-13T06:09:51.784Z,102397.28
2022-11-13T06:11:53.416Z,102394.75
2022-11-13T06:13:57.365Z,102386.72
2022-11-13T06:16:01.156Z,102393.63
2022-11-13T06:18:05.581Z,102390.97
2022-11-13T06:20:08.352Z,102382.16
2022-11-13T06:22:09.964Z,102379.53
2022-11-13T06:24:12.867Z,102375.03
2022-11-13T06:26:16.455Z,102373.94
2022-11-13T06:28:18.026Z,102362.75
2022-11-13T06:30:24.109Z,102375.63
2022-11-13T06:32:25.665Z,102379.44
2022-11-13T06:34:27.204Z,102358.47
2022-11-13T06:36:30.409Z,102366.16
2022-11-13T06:38:32.773Z,102374.72
2022-11-13T06:40:34.471Z,102372.97
2022-11-13T06:42:36.065Z,102374.63
2022-11-13T06:44:37.735Z,102369.66
2022-11-13T06:46:40.711Z,102367.22
2022-11-13T06:48:42.435Z,102364.41
2022-11-13T06:50:48.232Z,102356.69
2022-11-13T06:52:50.061Z,102277.97
2022-11-13T06:54:53.851Z,102367.13
2022-11-13T06:56:55.536Z,102368.00
2022-11-13T06:58:57.158Z,102364.81
2022-11-13T07:01:04.293Z,102357.66
2022-11-13T07:03:14.909Z,102352.50
2022-11-13T07:05:16.468Z,102365.38
2022-11-13T07:07:18.083Z,102361.09
2022-11-13T07:09:19.685Z,102352.19
2022-11-13T07:11:22.798Z,102357.44
2022-11-13T07:13:26.314Z,102341.66
2022-11-13T07:15:28.091Z,102342.44
2022-11-13T07:17:29.670Z,102350.22
2022-11-13T07:19:32.773Z,102347.56
2022-11-13T07:21:34.376Z,102328.41
2022-11-13T07:23:37.341Z,102346.72
2022-11-13T07:25:38.917Z,102348.53
2022-11-13T07:27:44.711Z,102339.78
2022-11-13T07:29:46.258Z,102343.50
2022-11-13T07:31:47.874Z,102347.16
2022-11-13T07:33:50.327Z,102341.84
2022-11-13T07:35:54.692Z,102345.50
2022-11-13T07:37:56.406Z,102344.59
2022-11-13T07:39:57.954Z,102345.25
2022-11-13T07:41:59.497Z,102349.66
2022-11-13T07:44:03.377Z,102348.59
2022-11-13T07:46:07.115Z,102352.63
2022-11-13T07:48:10.185Z,102351.66
2022-11-13T07:50:11.868Z,102357.66
2022-11-13T07:52:14.786Z,102343.31
2022-11-13T07:54:16.340Z,102342.41
2022-11-13T07:56:22.925Z,102345.78
2022-11-13T07:58:24.839Z,102338.81
2022-11-13T08:00:27.489Z,102341.06
2022-11-13T08:02:29.258Z,102346.91
2022-11-13T08:04:30.968Z,102336.47
2022-11-13T08:06:32.550Z,102346.22
2022-11-13T08:08:35.693Z,102333.13
2022-11-13T08:10:37.384Z,102343.50
2022-11-13T08:12:38.941Z,102327.25
2022-11-13T08:14:40.746Z,102345.44
2022-11-13T08:16:42.379Z,102349.88
2022-11-13T08:18:43.930Z,102342.94
2022-11-13T08:20:45.638Z,102340.38
2022-11-13T08:22:47.185Z,102348.56
2022-11-13T08:24:50.101Z,102341.78
2022-11-13T08:26:51.658Z,102340.91
2022-11-13T08:28:53.264Z,102341.44
2022-11-13T08:30:54.885Z,102346.94
2022-11-13T08:32:56.786Z,102344.94
2022-11-13T08:34:58.407Z,102333.38
2022-11-13T08:37:00.504Z,102334.03
2022-11-13T08:39:02.098Z,102330.34
2022-11-13T08:41:09.257Z,102344.50
2022-11-13T08:43:11.418Z,102343.63
2022-11-13T08:45:13.222Z,102339.00
2022-11-13T08:47:14.897Z,102336.59
2022-11-13T08:49:16.436Z,102341.56
2022-11-13T08:51:18.045Z,102343.31
2022-11-13T08:53:20.232Z,102345.53
2022-11-13T08:55:22.075Z,102339.03
2022-11-13T08:57:25.481Z,102339.88
2022-11-13T08:59:26.999Z,102340.66
2022-11-13T09:01:28.512Z,102338.38
2022-11-13T09:03:30.470Z,102330.25
2022-11-13T09:05:32.059Z,102333.75
2022-11-13T09:07:33.730Z,102337.16
2022-11-13T09:09:35.377Z,102338.81
2022-11-13T09:11:36.950Z,102336.41
2022-11-13T09:13:44.028Z,102326.69
2022-11-13T09:15:47.418Z,102328.53
2022-11-13T09:17:48.937Z,102322.09
2022-11-13T09:19:50.501Z,102329.03
2022-11-13T09:21:52.273Z,102324.56
2022-11-13T09:23:53.790Z,102322.72
2022-11-13T09:25:55.302Z,102319.06
2022-11-13T09:27:59.830Z,102319.94
2022-11-13T09:30:02.901Z,102333.06
2022-11-13T09:32:04.725Z,102327.69
2022-11-13T09:34:06.565Z,102326.81
2022-11-13T09:36:11.332Z,102320.91
2022-11-13T09:38:14.814Z,102325.56
2022-11-13T09:40:31.842Z,102320.81
2022-11-13T09:42:36.898Z,102312.06
2022-11-13T09:44:43.378Z,102311.22
2022-11-13T09:46:50.717Z,102313.72
2022-11-13T09:48:56.053Z,102309.41
2022-11-13T09:51:01.238Z,102316.41
2022-11-13T09:53:04.517Z,102308.59
2022-11-13T09:55:10.107Z,102318.28
2022-11-13T09:57:25.986Z,102319.97
2022-11-13T09:59:34.652Z,102308.41
2022-11-13T10:01:49.341Z,102312.03
2022-11-13T10:04:04.307Z,102301.50
2022-11-13T10:06:14.491Z,102308.44
2022-11-13T10:08:19.798Z,102297.94
2022-11-13T10:10:44.927Z,102298.94
2022-11-13T10:12:50.877Z,102294.06
2022-11-13T10:14:55.605Z,102299.56
2022-11-13T10:17:03.679Z,102288.00
2022-11-13T10:19:12.009Z,102298.34
2022-11-13T10:21:32.054Z,102287.28
2022-11-13T10:23:36.996Z,102288.91
2022-11-13T10:25:40.124Z,102272.38
2022-11-13T10:27:42.484Z,102287.16
2022-11-13T10:29:48.871Z,102289.56
2022-11-13T10:31:52.451Z,102279.22
2022-11-13T10:33:57.449Z,102271.00
2022-11-13T10:36:05.567Z,102286.06
2022-11-13T10:38:15.975Z,102274.72
2022-11-13T10:40:24.958Z,102276.38
2022-11-13T10:42:29.158Z,102278.56
2022-11-13T10:44:34.407Z,102282.72
2022-11-13T10:46:35.958Z,102259.75
2022-11-13T10:48:37.484Z,102260.31
2022-11-13T10:50:40.656Z,102263.91
2022-11-13T10:52:46.859Z,102255.59
2022-11-13T10:54:49.104Z,102233.59
2022-11-13T10:56:57.759Z,102256.84
2022-11-13T10:59:01.386Z,102250.69
2022-11-13T11:01:14.088Z,102269.03
2022-11-13T11:03:17.535Z,102240.53
2022-11-13T11:05:21.573Z,102255.19
2022-11-13T11:07:24.697Z,102244.44
2022-11-13T11:09:28.330Z,102248.16
2022-11-13T11:11:29.888Z,102244.50
2022-11-13T11:13:31.420Z,102241.94
2022-11-13T11:15:41.711Z,102228.88
2022-11-13T11:17:51.322Z,102244.28
2022-11-13T11:20:00.377Z,102241.34
2022-11-13T11:22:09.323Z,102237.94
2022-11-13T11:24:16.608Z,102240.50
2022-11-13T11:26:24.607Z,102238.63
2022-11-13T11:28:33.234Z,102220.50
2022-11-13T11:30:40.519Z,102215.47
2022-11-13T11:32:46.949Z,102220.16
2022-11-13T11:34:57.796Z,102225.59
2022-11-13T11:37:11.487Z,102207.34
2022-11-13T11:39:27.359Z,102210.56
2022-11-13T11:41:36.540Z,102210.22
2022-11-13T11:43:43.160Z,102208.41
2022-11-13T11:45:46.778Z,102206.63
2022-11-13T11:47:48.546Z,102211.50
2022-11-13T11:49:50.427Z,102177.91
2022-11-13T11:52:03.417Z,102205.03
2022-11-13T11:54:17.553Z,102189.34
2022-11-13T11:56:23.937Z,102208.50
2022-11-13T11:58:49.989Z,102202.84
2022-11-13T12:00:56.571Z,102188.81
2022-11-13T12:03:39.726Z,102192.19
2022-11-13T12:05:49.840Z,102181.28
2022-11-13T12:08:07.463Z,102170.38
2022-11-13T12:10:21.971Z,102182.88
2022-11-13T12:12:37.999Z,102176.25
2022-11-13T12:14:49.896Z,102172.72
2022-11-13T12:17:15.940Z,102175.50
2022-11-13T12:19:28.696Z,102155.81
2022-11-13T12:21:42.584Z,102160.72
2022-11-13T12:24:03.364Z,102160.22
2022-11-13T12:26:17.391Z,102159.19
2022-11-13T12:28:25.741Z,102155.41
2022-11-13T12:30:41.661Z,102146.63
2022-11-13T12:33:08.209Z,102154.72
2022-11-13T12:35:15.518Z,102141.25
2022-11-13T12:37:22.369Z,102152.44
2022-11-13T12:39:37.000Z,102147.03
2022-11-13T12:41:47.747Z,102144.03
2022-11-13T12:44:16.360Z,102133.56
2022-11-13T12:46:18.706Z,102133.94
2022-11-13T12:48:32.408Z,102137.28
2022-11-13T12:50:35.585Z,102126.72
2022-11-13T12:52:37.272Z,102114.19
2022-11-13T12:54:39.000Z,102116.16
2022-11-13T12:56:44.183Z,102111.00
2022-11-13T12:59:28.723Z,102117.91
2022-11-13T13:01:24.103Z,102116.44
2022-11-13T13:03:43.826Z,102109.97
2022-11-13T13:06:09.765Z,102113.03
2022-11-13T13:08:35.789Z,102113.84
2022-11-13T13:10:52.111Z,102107.97
2022-11-13T13:13:12.238Z,102092.94
2022-11-13T13:15:29.220Z,102097.66
2022-11-13T13:17:30.734Z,102102.94
2022-11-13T13:19:33.420Z,102094.56
2022-11-13T13:21:43.392Z,102096.56
2022-11-13T13:23:47.129Z,102098.28
2022-11-13T13:25:48.808Z,102097.31
2022-11-13T13:27:56.885Z,102100.69
2022-11-13T13:29:58.497Z,102098.53
2022-11-13T13:32:13.675Z,102103.69
2022-11-13T13:34:34.667Z,102094.06
2022-11-13T13:36:43.280Z,102085.00
2022-11-13T13:38:55.666Z,102086.44
2022-11-13T13:41:15.787Z,102092.88
2022-11-13T13:43:31.849Z,102093.63
2022-11-13T13:45:43.415Z,102077.50
2022-11-13T13:47:49.326Z,102087.03
2022-11-13T13:49:53.090Z,102091.16
2022-11-13T13:51:57.103Z,102089.78
2022-11-13T13:54:01.922Z,102087.06
2022-11-13T13:56:04.717Z,102089.59
2022-11-13T13:58:11.610Z,102091.84
2022-11-13T14:00:15.437Z,102088.88
2022-11-13T14:02:19.979Z,102080.22
2022-11-13T14:04:24.433Z,102074.13
2022-11-13T14:06:26.180Z,102079.22
2022-11-13T14:08:28.054Z,102084.81
2022-11-13T14:10:29.949Z,102078.72
2022-11-13T14:12:31.543Z,102092.53
2022-11-13T14:14:33.300Z,102089.16
2022-11-13T14:16:34.804Z,102079.31
2022-11-13T14:18:36.783Z,102080.88
2022-11-13T14:20:44.737Z,102080.69
2022-11-13T14:22:55.043Z,102078.06
2022-11-13T14:25:00.769Z,102082.19
2022-11-13T14:27:05.865Z,102060.84
2022-11-13T14:29:21.191Z,102078.72
2022-11-13T14:31:27.390Z,102059.78
2022-11-13T14:33:32.658Z,102077.47
2022-11-13T14:35:34.564Z,102070.25
2022-11-13T14:37:44.605Z,102069.25
2022-11-13T14:39:48.743Z,102070.25
2022-11-13T14:41:53.510Z,102067.97
2022-11-13T14:43:55.259Z,102067.78
2022-11-13T14:45:58.807Z,102069.91
2022-11-13T14:48:02.848Z,102062.63
2022-11-13T14:50:19.130Z,102058.16
2022-11-13T14:52:25.389Z,102059.91
2022-11-13T14:55:00.080Z,102060.84
2022-11-13T14:56:55.136Z,102043.38
2022-11-13T14:59:07.471Z,102058.56
2022-11-13T15:01:14.591Z,102062.28
2022-11-13T15:03:16.229Z,102060.34
2022-11-13T15:05:17.856Z,102056.75
2022-11-13T15:07:24.625Z,102055.88
2022-11-13T15:09:27.274Z,102052.59
2022-11-13T15:11:30.195Z,102055.97
2022-11-13T15:13:31.743Z,102049.69
2022-11-13T15:15:33.349Z,102051.53
2022-11-13T15:17:36.619Z,102044.44
2022-11-13T15:19:38.171Z,102056.13
2022-11-13T15:21:40.611Z,102048.34
2022-11-13T15:23:42.282Z,102047.34
2022-11-13T15:25:43.798Z,102048.47
2022-11-13T15:27:46.872Z,102042.66
2022-11-13T15:29:48.672Z,102048.94
2022-11-13T15:31:50.275Z,102046.75
2022-11-13T15:33:52.992Z,102051.47
2022-11-13T15:35:54.528Z,102046.03
2022-11-13T15:37:56.088Z,102049.63
2022-11-13T15:39:57.893Z,102035.38
2022-11-13T15:41:59.580Z,102036.28
2022-11-13T15:44:07.424Z,102048.59
2022-11-13T15:46:13.085Z,102040.81
2022-11-13T15:48:14.619Z,102037.31
2022-11-13T15:50:16.963Z,102023.03
2022-11-13T15:52:19.379Z,102031.13
2022-11-13T15:54:30.083Z,102042.75
2022-11-13T15:56:31.769Z,102037.69
2022-11-13T15:58:38.214Z,102031.25
2022-11-13T16:00:41.126Z,102027.88
2022-11-13T16:02:42.681Z,102024.44
2022-11-13T16:04:56.053Z,102033.72
2022-11-13T16:06:58.798Z,102027.63
2022-11-13T16:09:00.980Z,102031.88
2022-11-13T16:11:02.641Z,102027.63
2022-11-13T16:13:04.320Z,102019.00
2022-11-13T16:15:06.885Z,102019.06
2022-11-13T16:17:13.993Z,102022.81
2022-11-13T16:19:22.232Z,102031.88
2022-11-13T16:21:23.814Z,102037.28
2022-11-13T16:23:25.466Z,102035.72
2022-11-13T16:25:27.037Z,102031.50
2022-11-13T16:27:30.686Z,102036.84
2022-11-13T16:29:32.261Z,102040.47
2022-11-13T16:31:33.648Z,102034.59
2022-11-13T16:33:36.896Z,102038.25
2022-11-13T16:35:39.304Z,102021.75
2022-11-13T16:37:41.074Z,102038.25
2022-11-13T16:39:42.998Z,102033.06
2022-11-13T16:41:44.649Z,102043.56
2022-11-13T16:43:46.181Z,102036.50
2022-11-13T16:45:47.618Z,102032.09
2022-11-13T16:47:49.568Z,102029.63
2022-11-13T16:49:53.015Z,102031.53
2022-11-13T16:51:54.534Z,102034.22
2022-11-13T16:53:55.908Z,102030.00
2022-11-13T16:55:57.466Z,102033.72
2022-11-13T16:58:00.308Z,102039.94
2022-11-13T17:00:02.359Z,102033.81
2022-11-13T17:02:04.030Z,102030.31
2022-11-13T17:04:06.075Z,102034.03
2022-11-13T17:06:20.774Z,102034.91
2022-11-13T17:08:22.466Z,102029.81
2022-11-13T17:10:31.530Z,102031.56
2022-11-13T17:12:34.080Z,102024.66
2022-11-13T17:14:35.562Z,102025.47
2022-11-13T17:16:37.129Z,102009.63
2022-11-13T17:18:38.588Z,102020.47
2022-11-13T17:20:40.342Z,102010.19
2022-11-13T17:22:43.407Z,102009.19
2022-11-13T17:24:45.194Z,102004.94
2022-11-13T17:26:46.928Z,102011.16
2022-11-13T17:28:48.687Z,102010.38
2022-11-13T17:30:52.769Z,102020.91
2022-11-13T17:32:56.785Z,102021.94
2022-11-13T17:34:58.344Z,102014.91
2022-11-13T17:36:59.737Z,102014.03
2022-11-13T17:39:02.841Z,102013.31
2022-11-13T17:41:06.419Z,102012.53
2022-11-13T17:43:08.071Z,102016.28
2022-11-13T17:45:10.244Z,102020.66
2022-11-13T17:47:11.828Z,102016.16
2022-11-13T17:49:13.563Z,102017.00
2022-11-13T17:51:15.416Z,102017.81
2022-11-13T17:53:16.962Z,102014.41
2022-11-13T17:55:20.140Z,102026.84
2022-11-13T17:57:26.726Z,102020.59
2022-11-13T17:59:28.740Z,102026.69
2022-11-13T18:01:30.347Z,102030.25
2022-11-13T18:03:32.162Z,102023.34
2022-11-13T18:05:40.372Z,102020.81
2022-11-13T18:07:42.345Z,102026.97
2022-11-13T18:09:43.761Z,102026.00
2022-11-13T18:11:46.710Z,102025.97
2022-11-13T18:13:49.983Z,102011.06
2022-11-13T18:15:51.513Z,102013.72
2022-11-13T18:17:52.850Z,102011.91
2022-11-13T18:19:58.694Z,102015.66
2022-11-13T18:22:03.380Z,102004.50
2022-11-13T18:24:07.208Z,102008.94
2022-11-13T18:26:10.948Z,102005.50
2022-11-13T18:28:14.216Z,101991.56
2022-11-13T18:30:16.682Z,102001.19
2022-11-13T18:32:18.454Z,101996.78
2022-11-13T18:34:21.655Z,101997.56
2022-11-13T18:36:23.407Z,102006.44
2022-11-13T18:38:25.140Z,101996.75
2022-11-13T18:40:26.818Z,102004.78
2022-11-13T18:42:28.841Z,102007.56
2022-11-13T18:44:31.956Z,102004.97
2022-11-13T18:46:33.690Z,102008.53
2022-11-13T18:48:37.577Z,102007.56
2022-11-13T18:50:39.301Z,102012.84
2022-11-13T18:52:40.866Z,102018.97
2022-11-13T18:54:42.267Z,102003.03
2022-11-13T18:56:44.303Z,102010.06
2022-11-13T18:58:47.612Z,102013.44
2022-11-13T19:00:50.888Z,101990.63
2022-11-13T19:02:52.680Z,102000.84
2022-11-13T19:04:54.319Z,102009.47
2022-11-13T19:06:55.951Z,102005.75
2022-11-13T19:08:58.872Z,102009.94
2022-11-13T19:11:04.570Z,102007.56
2022-11-13T19:13:06.310Z,102001.16
2022-11-13T19:15:09.067Z,102001.97
2022-11-13T19:17:12.088Z,102003.56
2022-11-13T19:19:17.244Z,102001.91
2022-11-13T19:21:20.185Z,102004.66
2022-11-13T19:23:21.781Z,102000.16
2022-11-13T19:25:23.245Z,102004.66
2022-11-13T19:27:24.768Z,102003.88
2022-11-13T19:29:26.132Z,102006.38
2022-11-13T19:31:31.287Z,102000.13
2022-11-13T19:33:35.039Z,102011.69
2022-11-13T19:35:36.928Z,102007.22
2022-11-13T19:37:38.457Z,101997.59
2022-11-13T19:39:39.848Z,102006.31
2022-11-13T19:41:41.445Z,101999.31
2022-11-13T19:43:42.783Z,102001.81
2022-11-13T19:45:44.434Z,101996.53
2022-11-13T19:47:46.306Z,101995.00
2022-11-13T19:49:49.265Z,101991.44
2022-11-13T19:51:50.878Z,101983.44
2022-11-13T19:53:53.693Z,101991.44
2022-11-13T19:55:55.534Z,101990.78
2022-11-13T19:57:57.579Z,101996.94
2022-11-13T19:59:59.333Z,101993.41
2022-11-13T20:02:01.033Z,101984.75
2022-11-13T20:04:03.977Z,101982.31
2022-11-13T20:06:08.277Z,101983.28
2022-11-13T20:08:09.930Z,101978.88
2022-11-13T20:10:11.502Z,101994.88
2022-11-13T20:12:12.852Z,101988.72
2022-11-13T20:14:14.887Z,101987.88
2022-11-13T20:16:17.392Z,101986.00
2022-11-13T20:18:18.934Z,101983.44
2022-11-13T20:20:20.306Z,101975.56
2022-11-13T20:22:23.281Z,101974.81
2022-11-13T20:24:24.823Z,101978.41
2022-11-13T20:26:26.502Z,101974.91
2022-11-13T20:28:29.469Z,101970.41
2022-11-13T20:30:31.215Z,101974.66
2022-11-13T20:32:36.238Z,101975.69
2022-11-13T20:34:37.774Z,101976.59
2022-11-13T20:36:39.161Z,101969.81
2022-11-13T20:38:42.248Z,101962.75
2022-11-13T20:40:43.788Z,101972.50
2022-11-13T20:42:45.151Z,101968.06
2022-11-13T20:44:46.683Z,101963.88
2022-11-13T20:46:48.199Z,101970.22
2022-11-13T20:48:50.300Z,101964.13
2022-11-13T20:50:51.857Z,101953.75
2022-11-13T20:52:53.256Z,101960.69
2022-11-13T20:54:56.197Z,101970.50
2022-11-13T20:56:57.742Z,101960.78
2022-11-13T20:58:59.218Z,101954.59
2022-11-13T21:01:02.353Z,101947.66
2022-11-13T21:03:04.124Z,101947.59
2022-11-13T21:05:06.586Z,101943.25
2022-11-13T21:07:08.146Z,101928.47
2022-11-13T21:09:09.543Z,101947.03
2022-11-13T21:11:15.011Z,101947.97
2022-11-13T21:13:16.705Z,101949.78
2022-11-13T21:15:18.443Z,101952.38
2022-11-13T21:17:20.008Z,101945.31
2022-11-13T21:19:21.359Z,101949.91
2022-11-13T21:21:23.667Z,101950.81
2022-11-13T21:23:25.289Z,101948.22
2022-11-13T21:25:26.673Z,101943.69
2022-11-13T21:27:29.646Z,101946.34
2022-11-13T21:29:31.269Z,101941.13
2022-11-13T21:31:33.069Z,101947.19
2022-11-13T21:33:37.635Z,101940.19
2022-11-13T21:35:39.208Z,101941.00
2022-11-13T21:37:43.504Z,101940.94
2022-11-13T21:39:45.103Z,101933.84
2022-11-13T21:41:48.405Z,101949.91
2022-11-13T21:43:52.859Z,101936.66
2022-11-13T21:45:54.582Z,101941.91
2022-11-13T21:47:56.639Z,101932.22
2022-11-13T21:49:58.262Z,101938.47
2022-11-13T21:51:59.818Z,101920.84
2022-11-13T21:54:01.552Z,101918.25
2022-11-13T21:56:03.614Z,101929.50
2022-11-13T21:58:05.245Z,101932.09
2022-11-13T22:00:09.643Z,101930.34
2022-11-13T22:02:11.340Z,101923.31
2022-11-13T22:04:12.996Z,101911.06
2022-11-13T22:06:16.565Z,101902.31
2022-11-13T22:08:18.112Z,101917.16
2022-11-13T22:10:19.471Z,101915.56
2022-11-13T22:12:21.061Z,101920.00
2022-11-13T22:14:22.423Z,101913.00
2022-11-13T22:16:27.119Z,101912.13
2022-11-13T22:18:30.918Z,101906.88
2022-11-13T22:20:32.694Z,101912.97
2022-11-13T22:22:34.332Z,101908.47
2022-11-13T22:24:35.901Z,101903.22
2022-11-13T22:26:37.998Z,101908.50
2022-11-13T22:28:41.191Z,101904.19
2022-11-13T22:30:45.555Z,101897.88
2022-11-13T22:32:48.416Z,101897.91
2022-11-13T22:34:50.013Z,101890.81
2022-11-13T22:36:51.429Z,101885.50
2022-11-13T22:38:53.545Z,101870.59
2022-11-13T22:40:55.258Z,101868.75
2022-11-13T22:42:56.877Z,101881.13
2022-11-13T22:44:58.438Z,101872.09
2022-11-13T22:46:59.826Z,101881.81
2022-11-13T22:49:04.742Z,101873.81
2022-11-13T22:51:08.981Z,101866.66
2022-11-13T22:53:10.568Z,101862.41
2022-11-13T22:55:12.294Z,101858.00
2022-11-13T22:57:13.821Z,101857.88
2022-11-13T22:59:15.236Z,101855.25
2022-11-13T23:01:18.302Z,101843.72
2022-11-13T23:03:19.929Z,101848.97
2022-11-13T23:05:22.951Z,101846.47
2022-11-13T23:07:24.660Z,101850.78
2022-11-13T23:09:26.263Z,101859.63
2022-11-13T23:11:28.605Z,101856.84
2022-11-13T23:13:30.158Z,101858.78
2022-11-13T23:15:31.550Z,101853.72
2022-11-13T23:17:33.071Z,101852.72
2022-11-13T23:19:34.410Z,101857.03
2022-11-13T23:21:37.505Z,101850.91
2022-11-13T23:23:39.824Z,101851.78
2022-11-13T23:25:41.436Z,101848.22
2022-11-13T23:27:42.999Z,101848.91
2022-11-13T23:29:49.778Z,101843.59
2022-11-13T23:31:51.824Z,101845.28
2022-11-13T23:33:53.376Z,101841.72
2022-11-13T23:35:54.915Z,101840.06
2022-11-13T23:37:57.892Z,101841.03