createdAt,value
2019-03-19T00:02:30.555Z,17.07
2019-03-19T00:05:03.170Z,16.10
2019-03-19T00:07:35.176Z,16.97
2019-03-19T00:10:07.505Z,13.30
2019-03-19T00:12:39.654Z,14.73
2019-03-19T00:15:11.462Z,13.50
2019-03-19T00:17:43.033Z,13.47
2019-03-19T00:20:14.464Z,18.93
2019-03-19T00:22:46.279Z,14.20
2019-03-19T00:25:29.136Z,14.97
2019-03-19T00:27:51.265Z,15.80
2019-03-19T00:30:22.646Z,15.53
2019-03-19T00:32:54.763Z,12.97
2019-03-19T00:35:26.027Z,12.53
2019-03-19T00:37:57.758Z,15.60
2019-03-19T00:40:29.162Z,12.93
2019-03-19T00:43:00.965Z,14.90
2019-03-19T00:45:32.328Z,14.30
2019-03-19T00:48:04.328Z,14.33
2019-03-19T00:50:35.584Z,18.60
2019-03-19T00:53:07.075Z,15.20
2019-03-19T00:55:40.917Z,16.77
2019-03-19T00:58:11.706Z,12.87
2019-03-19T01:00:42.899Z,16.70
2019-03-19T01:03:14.282Z,11.20
2019-03-19T01:05:45.658Z,9.67
2019-03-19T01:08:17.106Z,8.33
2019-03-19T01:10:48.440Z,11.00
2019-03-19T01:13:20.010Z,11.07
2019-03-19T01:15:51.298Z,12.87
2019-03-19T01:18:23.756Z,13.70
2019-03-19T01:20:55.026Z,10.03
2019-03-19T01:23:26.829Z,11.60
2019-03-19T01:25:58.231Z,8.93
2019-03-19T01:28:29.891Z,11.73
2019-03-19T01:31:01.437Z,11.13
2019-03-19T01:33:33.142Z,11.43
2019-03-19T01:36:05.285Z,11.50
2019-03-19T01:38:36.740Z,11.43
2019-03-19T01:41:08.270Z,13.77
2019-03-19T01:43:39.858Z,13.77
2019-03-19T01:46:11.075Z,11.23
2019-03-19T01:48:42.557Z,9.93
2019-03-19T01:51:13.945Z,10.80
2019-03-19T01:53:45.457Z,13.17
2019-03-19T01:56:16.865Z,10.37
2019-03-19T01:58:48.273Z,7.80
2019-03-19T02:01:19.701Z,7.37
2019-03-19T02:03:51.465Z,9.13
2019-03-19T02:06:24.004Z,10.57
2019-03-19T02:08:55.419Z,6.90
2019-03-19T02:11:26.982Z,10.73
2019-03-19T02:13:58.417Z,11.17
2019-03-19T02:16:30.205Z,10.33
2019-03-19T02:19:03.277Z,11.20
2019-03-19T02:21:34.829Z,13.77
2019-03-19T02:24:06.273Z,12.13
2019-03-19T02:26:37.801Z,14.17
2019-03-19T02:29:10.857Z,6.30
2019-03-19T02:31:42.016Z,9.00
2019-03-19T02:34:13.504Z,11.13
2019-03-19T02:36:44.953Z,7.97
2019-03-19T02:39:16.700Z,8.97
2019-03-19T02:41:47.992Z,10.77
2019-03-19T02:44:19.473Z,9.33
2019-03-19T02:46:50.836Z,10.97
2019-03-19T02:49:22.218Z,4.83
2019-03-19T02:51:53.647Z,8.67
2019-03-19T02:54:25.486Z,6.27
2019-03-19T02:56:57.081Z,7.73
2019-03-19T02:59:30.237Z,6.23
2019-03-19T03:02:04.054Z,8.87
2019-03-19T03:04:35.500Z,6.83
2019-03-19T03:07:07.013Z,9.10
2019-03-19T03:09:38.582Z,7.87
2019-03-19T03:12:10.054Z,5.23
2019-03-19T03:14:41.493Z,8.10
2019-03-19T03:17:12.854Z,5.67
2019-03-19T03:19:45.247Z,6.40
2019-03-19T03:22:16.667Z,12.23
2019-03-19T03:24:48.070Z,6.40
2019-03-19T03:27:19.434Z,12.47
2019-03-19T03:29:51.060Z,12.20
2019-03-19T03:32:22.395Z,6.07
2019-03-19T03:34:53.694Z,9.63
2019-03-19T03:37:26.019Z,12.37
2019-03-19T03:39:57.660Z,14.20
2019-03-19T03:42:29.418Z,8.47
2019-03-19T03:45:01.169Z,9.37
2019-03-19T03:47:32.761Z,15.03
2019-03-19T03:50:04.586Z,12.20
2019-03-19T03:52:36.774Z,11.37
2019-03-19T03:55:09.074Z,9.23
2019-03-19T03:57:40.554Z,12.63
2019-03-19T04:00:13.743Z,7.10
2019-03-19T04:02:45.168Z,18.47
2019-03-19T04:05:17.736Z,10.03
2019-03-19T04:07:49.021Z,13.27
2019-03-19T04:10:20.816Z,8.60
2019-03-19T04:12:53.667Z,11.50
2019-03-19T04:15:24.981Z,18.63
2019-03-19T04:17:56.669Z,10.80
2019-03-19T04:20:27.898Z,9.27
2019-03-19T04:22:59.165Z,11.10
2019-03-19T04:25:31.990Z,17.67
2019-03-19T04:28:03.324Z,11.53
2019-03-19T04:30:35.299Z,14.03
2019-03-19T04:33:06.688Z,12.43
2019-03-19T04:35:37.984Z,13.33
2019-03-19T04:38:09.186Z,10.53
2019-03-19T04:40:40.661Z,10.33
2019-03-19T04:43:12.070Z,14.87
2019-03-19T04:45:43.574Z,12.90
2019-03-19T04:48:15.049Z,10.10
2019-03-19T04:50:47.111Z,10.07
2019-03-19T04:53:18.386Z,13.80
2019-03-19T04:55:49.957Z,12.30
2019-03-19T04:58:21.269Z,11.63
2019-03-19T05:00:52.581Z,9.97
2019-03-19T05:03:23.929Z,18.97
2019-03-19T05:05:55.405Z,11.13
2019-03-19T05:08:28.084Z,15.77
2019-03-19T05:11:00.964Z,11.37
2019-03-19T05:13:32.517Z,8.67
2019-03-19T05:16:04.779Z,18.23
2019-03-19T05:18:36.319Z,20.07
2019-03-19T05:21:07.833Z,12.87
2019-03-19T05:23:39.290Z,17.53
2019-03-19T05:26:11.320Z,13.40
2019-03-19T05:28:44.203Z,13.40
2019-03-19T05:31:17.033Z,11.20
2019-03-19T05:33:48.758Z,14.07
2019-03-19T05:36:20.164Z,15.73
2019-03-19T05:38:53.852Z,23.23
2019-03-19T05:41:27.056Z,13.10
2019-03-19T05:43:58.274Z,13.20
2019-03-19T05:46:30.321Z,18.87
2019-03-19T05:49:01.783Z,18.93
2019-03-19T05:51:33.313Z,13.60
2019-03-19T05:54:04.585Z,12.07
2019-03-19T05:56:36.219Z,14.80
2019-03-19T05:59:07.679Z,16.87
2019-03-19T06:01:39.047Z,15.60
2019-03-19T06:04:10.431Z,14.60
2019-03-19T06:06:42.013Z,14.57
2019-03-19T06:09:13.255Z,20.50
2019-03-19T07:02:31.938Z,16.60
2019-03-19T07:05:03.344Z,21.40
2019-03-19T07:07:34.837Z,18.23
2019-03-19T07:10:06.606Z,14.53
2019-03-19T07:12:37.977Z,16.07
2019-03-19T07:15:11.113Z,18.63
2019-03-19T07:17:42.588Z,19.57
2019-03-19T07:20:14.645Z,27.50
2019-03-19T07:22:45.859Z,14.67
2019-03-19T07:25:17.460Z,19.53
2019-03-19T07:27:48.736Z,13.67
2019-03-19T07:30:20.200Z,17.50
2019-03-19T07:32:51.588Z,23.97
2019-03-19T07:35:22.950Z,15.50
2019-03-19T07:37:54.420Z,15.97
2019-03-19T07:40:25.873Z,15.30
2019-03-19T07:42:58.083Z,13.93
2019-03-19T07:45:30.529Z,17.13
2019-03-19T07:48:01.954Z,12.20
2019-03-19T07:50:33.756Z,17.63
2019-03-19T07:53:05.137Z,12.67
2019-03-19T07:55:37.377Z,15.20
2019-03-19T07:58:08.818Z,19.50
2019-03-19T08:00:40.347Z,17.13
2019-03-19T08:03:16.105Z,19.00
2019-03-19T08:05:44.984Z,22.33
2019-03-19T08:08:16.284Z,17.07
2019-03-19T08:10:47.784Z,19.97
2019-03-19T08:13:19.361Z,17.60
2019-03-19T08:15:50.926Z,13.30
2019-03-19T08:18:23.377Z,18.47
2019-03-19T08:20:54.936Z,13.97
2019-03-19T08:23:26.435Z,13.00
2019-03-19T08:25:57.931Z,14.30
2019-03-19T08:28:29.487Z,16.23
2019-03-19T08:31:01.033Z,10.67
2019-03-19T08:33:32.749Z,16.37
2019-03-19T08:36:09.379Z,14.27
2019-03-19T08:38:37.460Z,14.83
2019-03-19T08:41:09.086Z,15.73
2019-03-19T08:43:40.553Z,14.40
2019-03-19T08:46:12.096Z,18.80
2019-03-19T08:48:43.456Z,12.90
2019-03-19T08:51:14.802Z,16.97
2019-03-19T08:53:46.088Z,12.50
2019-03-19T08:56:18.185Z,13.63
2019-03-19T09:07:27.002Z,13.40
2019-03-19T09:09:58.386Z,14.07
2019-03-19T09:12:30.028Z,10.90
2019-03-19T09:15:01.568Z,12.80
2019-03-19T09:17:33.528Z,14.43
2019-03-19T09:23:15.366Z,13.80
2019-03-19T09:25:46.905Z,15.48
2019-03-19T09:28:18.617Z,10.13
2019-03-19T09:30:50.036Z,11.23
2019-03-19T09:33:21.590Z,9.65
2019-03-19T09:35:53.259Z,19.67
2019-03-19T09:44:58.002Z,9.60
2019-03-19T09:47:21.445Z,9.88
2019-03-19T09:58:48.128Z,10.73
2019-03-19T10:01:20.386Z,8.70
2019-03-19T10:03:51.977Z,12.43
2019-03-19T10:06:23.310Z,9.17
2019-03-19T10:08:54.564Z,9.10
2019-03-19T10:11:25.991Z,10.80
2019-03-19T10:13:59.997Z,8.83
2019-03-19T10:16:31.755Z,11.43
2019-03-19T10:19:03.063Z,9.93
2019-03-19T10:21:34.456Z,6.67
2019-03-19T10:24:07.340Z,6.93
2019-03-19T10:26:39.720Z,10.17
2019-03-19T10:29:11.140Z,9.13
2019-03-19T10:31:43.109Z,8.83
2019-03-19T10:34:14.505Z,9.67
2019-03-19T10:36:46.150Z,9.38
2019-03-19T10:39:17.628Z,7.77
2019-03-19T10:41:48.932Z,8.07
2019-03-19T10:44:21.398Z,6.53
2019-03-19T12:57:52.698Z,11.73
2019-03-19T13:00:33.526Z,13.00
2019-03-19T13:02:57.377Z,9.50
2019-03-19T13:05:28.715Z,9.27
2019-03-19T13:08:00.469Z,8.60
2019-03-19T13:10:31.974Z,10.83
2019-03-19T13:13:05.896Z,10.33
2019-03-19T13:15:37.417Z,11.13
2019-03-19T13:18:08.620Z,13.30
2019-03-19T13:20:40.120Z,5.43
2019-03-19T13:23:11.794Z,7.77
2019-03-19T13:25:43.093Z,7.43
2019-03-19T13:28:14.635Z,8.30
2019-03-19T13:30:46.540Z,10.00
2019-03-19T13:33:19.692Z,13.60
2019-03-19T13:35:52.780Z,11.80
2019-03-19T13:38:24.708Z,11.93
2019-03-19T13:40:57.934Z,13.33
2019-03-19T13:43:29.648Z,16.00
2019-03-19T13:46:01.345Z,10.77
2019-03-19T13:48:32.950Z,12.30
2019-03-19T13:51:04.532Z,11.33
2019-03-19T13:53:36.369Z,15.03
2019-03-19T13:56:07.962Z,14.33
2019-03-19T13:58:39.241Z,12.57
2019-03-19T14:01:10.726Z,24.10
2019-03-19T14:03:42.177Z,13.47
2019-03-19T14:06:13.674Z,14.83
2019-03-19T14:08:46.413Z,22.33
2019-03-19T14:11:17.866Z,14.87
2019-03-19T14:13:49.357Z,15.27
2019-03-19T14:16:21.037Z,25.00
2019-03-19T14:18:52.900Z,19.20
2019-03-19T14:21:24.227Z,30.67
2019-03-19T14:23:56.014Z,35.20
2019-03-19T14:26:27.561Z,40.27
2019-03-19T14:28:59.398Z,38.97
2019-03-19T14:31:33.445Z,56.13
2019-03-19T14:34:07.489Z,50.03
2019-03-19T14:36:39.073Z,41.50
2019-03-19T14:39:12.098Z,35.03
2019-03-19T14:41:45.599Z,46.83
2019-03-19T14:44:18.494Z,42.83
2019-03-19T14:46:52.093Z,34.87
2019-03-19T14:49:23.602Z,37.50
2019-03-19T14:51:55.973Z,36.73
2019-03-19T14:54:27.833Z,29.70
2019-03-19T14:57:02.734Z,25.70
2019-03-19T14:59:34.690Z,18.40
2019-03-19T15:02:06.299Z,26.77
2019-03-19T15:04:38.019Z,35.67
2019-03-19T15:07:10.997Z,23.67
2019-03-19T15:09:43.004Z,16.60
2019-03-19T15:12:16.771Z,18.97
2019-03-19T15:14:48.501Z,15.10
2019-03-19T15:17:20.119Z,17.77
2019-03-19T15:19:52.892Z,14.53
2019-03-19T15:22:32.417Z,11.83
2019-03-19T15:25:00.702Z,11.67
2019-03-19T15:27:32.947Z,8.07
2019-03-19T15:30:16.563Z,14.63
2019-03-19T15:32:51.363Z,9.03
2019-03-19T15:35:25.017Z,10.43
2019-03-19T15:37:56.653Z,7.63
2019-03-19T15:40:29.829Z,9.60
2019-03-19T15:43:01.075Z,6.80
2019-03-19T15:45:32.886Z,8.37
2019-03-19T15:48:06.138Z,6.60
2019-03-19T15:50:38.202Z,9.00
2019-03-19T15:53:09.512Z,6.83
2019-03-19T15:55:40.750Z,6.53
2019-03-19T15:58:13.249Z,6.47
2019-03-19T16:00:48.126Z,8.20
2019-03-19T16:03:19.782Z,7.13
2019-03-19T16:05:51.804Z,13.43
2019-03-19T16:08:24.421Z,11.60
2019-03-19T16:10:56.136Z,11.27
2019-03-19T16:13:27.649Z,13.23
2019-03-19T16:15:58.926Z,10.93
2019-03-19T16:18:30.642Z,8.83
2019-03-19T16:21:01.922Z,12.97
2019-03-19T16:23:33.880Z,16.23
2019-03-19T16:26:05.353Z,19.40
2019-03-19T16:28:37.593Z,19.07
2019-03-19T16:31:10.841Z,24.00
2019-03-19T16:33:43.146Z,25.70
2019-03-19T16:36:16.578Z,26.60
2019-03-19T16:38:48.290Z,22.57
2019-03-19T16:41:20.375Z,24.43
2019-03-19T16:43:51.963Z,25.50
2019-03-19T16:46:23.411Z,28.30
2019-03-19T16:48:55.043Z,31.93
2019-03-19T16:51:27.442Z,27.63
2019-03-19T16:54:05.901Z,30.70
2019-03-19T16:56:37.410Z,26.40
2019-03-19T16:59:08.705Z,27.17
2019-03-19T17:01:42.041Z,29.43
2019-03-19T17:04:13.772Z,25.53
2019-03-19T17:06:45.402Z,31.03
2019-03-19T17:09:17.177Z,29.47
2019-03-19T17:11:48.772Z,27.90
2019-03-19T17:14:20.286Z,33.23
2019-03-19T17:16:51.592Z,31.33
2019-03-19T17:19:22.998Z,30.27
2019-03-19T17:21:55.290Z,31.90
2019-03-19T17:24:26.456Z,31.00
2019-03-19T17:27:00.670Z,25.90
2019-03-19T17:29:33.431Z,32.77
2019-03-19T17:32:12.487Z,55.43
2019-03-19T17:34:37.776Z,42.00
2019-03-19T17:37:09.030Z,50.37
2019-03-19T17:39:40.381Z,59.57
2019-03-19T17:42:11.722Z,51.73
2019-03-19T17:44:43.018Z,57.87
2019-03-19T17:47:15.454Z,56.27
2019-03-19T17:49:47.828Z,56.00
2019-03-19T17:52:19.290Z,54.10
2019-03-19T17:54:51.037Z,52.70
2019-03-19T17:57:22.445Z,58.23
2019-03-19T17:59:55.962Z,54.53
2019-03-19T18:02:26.815Z,67.40
2019-03-19T18:04:57.344Z,87.30
2019-03-19T18:07:28.893Z,75.23
2019-03-19T18:10:01.218Z,78.87
2019-03-19T18:12:32.413Z,69.57
2019-03-19T18:15:03.025Z,67.77
2019-03-19T18:17:34.463Z,57.40
2019-03-19T18:20:05.979Z,54.30
2019-03-19T18:22:36.776Z,59.07
2019-03-19T18:25:08.099Z,63.03
2019-03-19T18:27:39.087Z,69.00
2019-03-19T18:30:13.674Z,59.20
2019-03-19T18:32:45.302Z,63.20
2019-03-19T18:35:16.275Z,61.63
2019-03-19T18:37:47.704Z,51.10
2019-03-19T18:40:20.106Z,74.17
2019-03-19T18:42:51.170Z,70.00
2019-03-19T18:45:26.274Z,64.90
2019-03-19T18:47:58.333Z,69.33
2019-03-19T18:50:29.522Z,66.33
2019-03-19T18:53:01.200Z,59.20
2019-03-19T18:55:33.235Z,65.07
2019-03-19T18:58:03.918Z,60.63
2019-03-19T19:00:35.071Z,69.23
2019-03-19T19:03:05.983Z,65.03
2019-03-19T19:05:37.103Z,63.40
2019-03-19T19:08:08.195Z,63.17
2019-03-19T19:10:39.757Z,65.30
2019-03-19T19:13:13.982Z,71.87
2019-03-19T19:15:47.629Z,79.00
2019-03-19T19:18:18.396Z,69.33
2019-03-19T19:20:59.496Z,78.13
2019-03-19T19:23:25.466Z,67.23
2019-03-19T19:25:55.867Z,78.53
2019-03-19T19:28:29.634Z,89.50
2019-03-19T19:31:01.364Z,92.53
2019-03-19T19:33:32.162Z,97.93
2019-03-19T19:36:02.761Z,84.73
2019-03-19T19:38:36.128Z,91.07
2019-03-19T19:41:08.984Z,75.33
2019-03-19T19:43:42.344Z,83.57
2019-03-19T19:46:16.308Z,74.67
2019-03-19T19:48:50.187Z,65.93
2019-03-19T19:51:22.155Z,74.27
2019-03-19T19:53:55.609Z,75.60
2019-03-19T19:56:28.824Z,99.30
2019-03-19T19:58:59.399Z,97.77
2019-03-19T20:01:32.804Z,92.00
2019-03-19T20:04:04.897Z,79.27
2019-03-19T20:06:37.392Z,83.17
2019-03-19T20:09:09.060Z,79.87
2019-03-19T20:11:40.586Z,73.73
2019-03-19T20:14:11.415Z,78.80
2019-03-19T20:16:48.632Z,79.13
2019-03-19T20:19:22.569Z,76.13
2019-03-19T20:21:54.397Z,68.17
2019-03-19T20:24:42.978Z,75.40
2019-03-19T20:27:15.758Z,77.80
2019-03-19T20:29:47.217Z,85.33
2019-03-19T20:32:17.941Z,77.93
2019-03-19T20:34:49.601Z,78.80
2019-03-19T20:37:20.359Z,92.07
2019-03-19T20:39:51.139Z,84.10
2019-03-19T20:42:22.527Z,78.00
2019-03-19T20:44:56.836Z,75.97
2019-03-19T20:47:28.261Z,83.77
2019-03-19T20:50:03.463Z,76.27
2019-03-19T20:52:38.658Z,67.60
2019-03-19T20:55:12.497Z,62.77
2019-03-19T20:57:44.409Z,83.43
2019-03-19T21:00:15.558Z,73.87
2019-03-19T21:02:46.624Z,74.70
2019-03-19T21:05:18.025Z,75.40
2019-03-19T21:07:49.710Z,76.10
2019-03-19T21:10:21.375Z,78.33
2019-03-19T21:12:52.440Z,60.90
2019-03-19T21:15:24.438Z,59.50
2019-03-19T21:17:56.192Z,59.83
2019-03-19T21:20:28.259Z,53.00
2019-03-19T21:23:01.521Z,52.77
2019-03-19T21:25:32.203Z,51.93
2019-03-19T21:28:14.015Z,52.80
2019-03-19T21:30:41.748Z,49.67
2019-03-19T21:33:15.702Z,60.87
2019-03-19T21:35:48.070Z,51.53
2019-03-19T21:38:22.678Z,52.60
2019-03-19T21:40:54.512Z,59.93
2019-03-19T21:43:29.401Z,61.23
2019-03-19T21:46:01.331Z,57.33
2019-03-19T21:48:34.358Z,54.40
2019-03-19T21:51:05.474Z,55.93
2019-03-19T21:53:36.941Z,66.53
2019-03-19T21:56:08.328Z,66.23
2019-03-19T21:58:40.977Z,68.07
2019-03-19T22:01:12.577Z,73.47
2019-03-19T22:03:43.661Z,74.33
2019-03-19T22:06:16.545Z,76.63
2019-03-19T22:08:51.206Z,80.90
2019-03-19T22:11:25.031Z,82.00
2019-03-19T22:13:56.825Z,97.53
2019-03-19T22:16:31.793Z,101.30
2019-03-19T22:19:06.644Z,96.37
2019-03-19T22:21:46.186Z,85.30
2019-03-19T22:24:17.170Z,88.03
2019-03-19T22:26:48.167Z,91.77
2019-03-19T22:29:18.666Z,84.17
2019-03-19T22:31:50.015Z,69.87
2019-03-19T22:34:21.005Z,72.30
2019-03-19T22:36:52.239Z,75.07
2019-03-19T22:39:23.570Z,82.47
2019-03-19T22:41:54.174Z,63.70
2019-03-19T22:44:27.493Z,67.83
2019-03-19T22:46:59.865Z,65.83
2019-03-19T22:49:31.808Z,61.10
2019-03-19T22:52:03.277Z,60.20
2019-03-19T22:54:35.086Z,64.07
2019-03-19T22:57:06.549Z,57.60
2019-03-19T22:59:38.152Z,63.67
2019-03-19T23:02:11.065Z,64.10
2019-03-19T23:04:45.129Z,58.57
2019-03-19T23:07:16.274Z,60.07
2019-03-19T23:09:47.875Z,67.07
2019-03-19T23:12:20.521Z,68.80
2019-03-19T23:14:53.696Z,68.43
2019-03-19T23:17:25.631Z,70.60
2019-03-19T23:19:58.532Z,67.10
2019-03-19T23:22:30.130Z,72.03
2019-03-19T23:25:01.432Z,63.50
2019-03-19T23:27:33.914Z,60.20
2019-03-19T23:30:06.457Z,65.23
2019-03-19T23:32:38.622Z,64.10
2019-03-19T23:35:10.368Z,58.27
2019-03-19T23:37:41.790Z,56.33
2019-03-19T23:40:13.249Z,58.87
2019-03-19T23:42:45.925Z,56.03
2019-03-19T23:45:17.453Z,52.07
2019-03-19T23:47:48.529Z,61.73
