createdAt,value
2022-12-10T00:01:11.557Z,6.76
2022-12-10T00:03:38.903Z,6.79
2022-12-10T00:06:10.582Z,6.85
2022-12-10T00:08:38.245Z,6.92
2022-12-10T00:11:07.821Z,6.98
2022-12-10T00:13:36.903Z,7.06
2022-12-10T00:16:09.271Z,7.07
2022-12-10T00:18:37.399Z,7.11
2022-12-10T00:21:05.853Z,7.09
2022-12-10T00:23:34.087Z,7.08
2022-12-10T00:26:04.946Z,7.11
2022-12-10T00:28:33.362Z,7.16
2022-12-10T00:31:07.119Z,7.13
2022-12-10T00:33:34.576Z,7.18
2022-12-10T00:36:06.932Z,7.26
2022-12-10T00:38:34.331Z,7.31
2022-12-10T00:41:01.335Z,7.32
2022-12-10T00:43:28.485Z,7.35
2022-12-10T00:45:55.941Z,7.37
2022-12-10T00:48:24.570Z,7.40
2022-12-10T00:51:00.380Z,7.45
2022-12-10T00:53:29.139Z,7.49
2022-12-10T00:55:57.060Z,7.48
2022-12-10T00:58:26.900Z,7.45
2022-12-10T01:00:53.928Z,7.41
2022-12-10T01:03:21.171Z,7.40
2022-12-10T01:05:49.485Z,7.36
2022-12-10T01:08:16.423Z,7.31
2022-12-10T01:10:43.572Z,7.30
2022-12-10T01:13:10.524Z,7.28
2022-12-10T01:15:39.998Z,7.23
2022-12-10T01:18:07.087Z,7.24
2022-12-10T01:20:37.154Z,7.19
2022-12-10T01:23:05.531Z,7.17
2022-12-10T01:25:32.639Z,7.16
2022-12-10T01:27:59.538Z,7.19
2022-12-10T01:30:26.568Z,7.17
2022-12-10T01:32:53.529Z,7.07
2022-12-10T01:35:20.483Z,6.96
2022-12-10T01:37:47.482Z,6.90
2022-12-10T01:40:15.970Z,6.91
2022-12-10T01:42:42.963Z,6.95
2022-12-10T01:45:13.565Z,6.99
2022-12-10T01:47:41.184Z,7.03
2022-12-10T01:50:09.859Z,7.00
2022-12-10T01:52:38.373Z,7.01
2022-12-10T01:55:42.693Z,7.07
2022-12-10T01:58:10.882Z,7.15
2022-12-10T02:00:47.498Z,7.17
2022-12-10T02:03:22.420Z,7.17
2022-12-10T02:05:58.158Z,7.19
2022-12-10T02:08:31.429Z,7.20
2022-12-10T02:11:14.502Z,7.19
2022-12-10T02:13:46.723Z,7.19
2022-12-10T02:16:18.817Z,7.16
2022-12-10T02:18:54.473Z,7.12
2022-12-10T02:21:30.889Z,7.08
2022-12-10T02:24:03.949Z,7.06
2022-12-10T02:26:44.346Z,7.06
2022-12-10T02:29:19.542Z,7.13
2022-12-10T02:31:56.131Z,7.17
2022-12-10T02:34:28.194Z,7.15
2022-12-10T02:36:59.610Z,7.11
2022-12-10T02:39:37.444Z,7.05
2022-12-10T02:42:07.502Z,7.08
2022-12-10T02:44:40.609Z,7.06
2022-12-10T02:47:09.807Z,7.03
2022-12-10T02:49:39.935Z,7.05
2022-12-10T02:52:09.839Z,7.08
2022-12-10T02:54:41.940Z,7.08
2022-12-10T02:57:36.830Z,7.01
2022-12-10T03:00:17.280Z,6.97
2022-12-10T03:03:03.430Z,6.91
2022-12-10T03:05:41.382Z,6.83
2022-12-10T03:08:15.805Z,6.81
2022-12-10T03:10:53.684Z,6.82
2022-12-10T03:13:30.086Z,6.86
2022-12-10T03:16:02.931Z,6.92
2022-12-10T03:18:33.891Z,6.95
2022-12-10T03:21:06.781Z,6.98
2022-12-10T03:23:37.936Z,7.02
2022-12-10T03:26:06.600Z,7.01
2022-12-10T03:28:41.891Z,6.98
2022-12-10T03:31:16.063Z,7.03
2022-12-10T03:33:44.041Z,7.12
2022-12-10T03:36:12.349Z,7.18
2022-12-10T03:38:40.524Z,7.25
2022-12-10T03:41:07.877Z,7.29
2022-12-10T03:43:34.932Z,7.35
2022-12-10T03:46:02.170Z,7.43
2022-12-10T03:48:30.497Z,7.51
2022-12-10T03:50:57.477Z,7.55
2022-12-10T03:53:24.410Z,7.60
2022-12-10T03:55:51.363Z,7.60
2022-12-10T03:58:20.475Z,7.59
2022-12-10T04:00:47.815Z,7.63
2022-12-10T04:03:14.757Z,7.64
2022-12-10T04:05:43.002Z,7.66
2022-12-10T04:08:09.981Z,7.68
2022-12-10T04:10:37.707Z,7.70
2022-12-10T04:13:23.467Z,7.72
2022-12-10T04:16:09.049Z,7.75
2022-12-10T04:18:36.047Z,7.74
2022-12-10T04:21:23.774Z,7.68
2022-12-10T04:24:09.395Z,7.56
2022-12-10T04:26:54.599Z,7.41
2022-12-10T04:29:22.752Z,7.42
2022-12-10T04:31:49.728Z,7.46
2022-12-10T04:34:17.141Z,7.49
2022-12-10T04:36:46.554Z,7.55
2022-12-10T04:39:14.785Z,7.61
2022-12-10T04:41:44.269Z,7.62
2022-12-10T04:44:12.060Z,7.57
2022-12-10T04:46:39.483Z,7.54
2022-12-10T04:49:06.766Z,7.49
2022-12-10T04:51:34.509Z,7.50
2022-12-10T04:54:03.454Z,7.54
2022-12-10T04:56:31.155Z,7.58
2022-12-10T04:58:59.353Z,7.58
2022-12-10T05:01:27.704Z,7.57
2022-12-10T05:03:54.907Z,7.54
2022-12-10T05:06:22.090Z,7.51
2022-12-10T05:08:49.133Z,7.43
2022-12-10T05:11:20.283Z,7.34
2022-12-10T05:13:48.179Z,7.34
2022-12-10T05:16:19.194Z,7.32
2022-12-10T05:18:46.554Z,7.34
2022-12-10T05:21:16.804Z,7.34
2022-12-10T05:23:47.113Z,7.33
2022-12-10T05:26:18.929Z,7.33
2022-12-10T05:28:48.631Z,7.37
2022-12-10T05:31:18.306Z,7.42
2022-12-10T05:33:45.823Z,7.42
2022-12-10T05:36:16.336Z,7.41
2022-12-10T05:38:44.348Z,7.37
2022-12-10T05:41:14.795Z,7.35
2022-12-10T05:43:44.931Z,7.34
2022-12-10T05:46:15.801Z,7.31
2022-12-10T05:48:42.867Z,7.31
2022-12-10T05:51:12.997Z,7.28
2022-12-10T05:53:40.977Z,7.25
2022-12-10T05:56:11.758Z,7.28
2022-12-10T05:58:40.447Z,7.31
2022-12-10T06:01:11.949Z,7.35
2022-12-10T06:03:39.288Z,7.35
2022-12-10T06:06:06.855Z,7.31
2022-12-10T06:08:35.882Z,7.30
2022-12-10T06:11:03.766Z,7.30
2022-12-10T06:13:30.692Z,7.34
2022-12-10T06:15:57.640Z,7.38
2022-12-10T06:18:26.155Z,7.36
2022-12-10T06:20:53.120Z,7.35
2022-12-10T06:23:20.042Z,7.31
2022-12-10T06:25:46.979Z,7.24
2022-12-10T06:28:13.928Z,7.19
2022-12-10T06:30:40.943Z,7.17
2022-12-10T06:33:07.874Z,7.18
2022-12-10T06:35:38.141Z,7.18
2022-12-10T06:38:05.131Z,7.19
2022-12-10T06:40:32.137Z,7.13
2022-12-10T06:42:59.038Z,7.14
2022-12-10T06:45:25.955Z,7.15
2022-12-10T06:47:52.902Z,7.14
2022-12-10T06:50:19.841Z,7.03
2022-12-10T06:52:51.840Z,7.01
2022-12-10T06:55:21.800Z,6.92
2022-12-10T06:57:51.870Z,6.87
2022-12-10T07:00:22.163Z,6.91
2022-12-10T07:02:49.767Z,6.99
2022-12-10T07:05:17.490Z,7.07
2022-12-10T07:07:44.673Z,7.06
2022-12-10T07:10:14.498Z,7.02
2022-12-10T07:12:41.493Z,7.01
2022-12-10T07:15:09.641Z,6.98
2022-12-10T07:17:36.625Z,6.97
2022-12-10T07:20:04.416Z,6.92
2022-12-10T07:22:31.391Z,6.81
2022-12-10T07:24:58.351Z,6.67
2022-12-10T07:27:26.747Z,6.59
2022-12-10T07:29:53.750Z,6.56
2022-12-10T07:32:20.705Z,6.60
2022-12-10T07:34:47.603Z,6.60
2022-12-10T07:37:14.615Z,6.62
2022-12-10T07:39:43.778Z,6.67
2022-12-10T07:42:10.746Z,6.74
2022-12-10T07:44:39.042Z,6.79
2022-12-10T07:47:06.433Z,6.79
2022-12-10T07:49:33.382Z,6.85
2022-12-10T07:52:00.307Z,6.86
2022-12-10T07:54:27.253Z,6.87
2022-12-10T07:56:54.153Z,6.90
2022-12-10T07:59:21.109Z,6.93
2022-12-10T08:01:50.291Z,6.92
2022-12-10T08:04:17.307Z,6.98
2022-12-10T08:06:44.608Z,7.00
2022-12-10T08:09:13.051Z,6.98
2022-12-10T08:11:40.074Z,6.95
2022-12-10T08:14:07.053Z,7.00
2022-12-10T08:16:34.243Z,7.00
2022-12-10T08:19:03.099Z,7.06
2022-12-10T08:21:32.547Z,7.11
2022-12-10T08:24:01.119Z,7.11
2022-12-10T08:26:31.488Z,7.07
2022-12-10T08:28:59.866Z,7.04
2022-12-10T08:31:31.837Z,7.06
2022-12-10T08:34:02.706Z,7.09
2022-12-10T08:36:31.262Z,7.12
2022-12-10T08:38:58.247Z,7.10
2022-12-10T08:41:25.277Z,7.04
2022-12-10T08:43:53.414Z,7.02
2022-12-10T08:46:20.705Z,7.02
2022-12-10T08:48:47.847Z,7.07
2022-12-10T08:51:19.294Z,7.11
2022-12-10T08:53:47.265Z,7.11
2022-12-10T08:56:14.384Z,7.07
2022-12-10T08:58:42.085Z,7.10
2022-12-10T09:01:10.895Z,7.12
2022-12-10T09:03:38.428Z,7.20
2022-12-10T09:06:07.867Z,7.24
2022-12-10T09:08:38.878Z,7.27
2022-12-10T09:11:08.027Z,7.33
2022-12-10T09:13:35.237Z,7.40
2022-12-10T09:16:02.624Z,7.47
2022-12-10T09:18:29.656Z,7.58
2022-12-10T09:20:56.656Z,7.65
2022-12-10T09:23:24.253Z,7.66
2022-12-10T09:25:53.005Z,7.65
2022-12-10T09:28:19.987Z,7.56
2022-12-10T09:30:55.878Z,7.53
2022-12-10T09:33:22.917Z,7.59
2022-12-10T09:35:49.837Z,7.67
2022-12-10T09:38:17.019Z,7.75
2022-12-10T09:40:51.132Z,7.86
2022-12-10T09:43:33.689Z,7.90
2022-12-10T09:46:13.027Z,7.90
2022-12-10T09:48:59.780Z,7.93
2022-12-10T09:51:35.133Z,8.00
2022-12-10T09:54:12.580Z,7.98
2022-12-10T09:56:41.007Z,7.96
2022-12-10T09:59:22.898Z,7.90
2022-12-10T10:02:02.929Z,7.88
2022-12-10T10:04:30.130Z,7.85
2022-12-10T10:06:58.640Z,7.84
2022-12-10T10:09:26.006Z,7.85
2022-12-10T10:11:54.278Z,7.88
2022-12-10T10:14:28.353Z,7.86
2022-12-10T10:17:02.091Z,7.82
2022-12-10T10:19:35.040Z,7.83
2022-12-10T10:22:02.335Z,7.74
2022-12-10T10:24:36.812Z,7.71
2022-12-10T10:27:15.734Z,7.74
2022-12-10T10:29:46.444Z,7.82
2022-12-10T10:32:20.113Z,7.84
2022-12-10T10:34:53.768Z,7.89
2022-12-10T10:37:26.250Z,7.95
2022-12-10T10:39:53.786Z,8.03
2022-12-10T10:42:38.890Z,8.08
2022-12-10T10:45:37.445Z,8.12
2022-12-10T10:48:10.934Z,8.11
2022-12-10T10:50:41.442Z,8.11
2022-12-10T10:53:47.440Z,8.00
2022-12-10T10:56:18.095Z,8.03
2022-12-10T10:58:56.038Z,8.05
2022-12-10T11:01:27.524Z,8.15
2022-12-10T11:03:59.060Z,8.25
2022-12-10T11:06:26.955Z,8.30
2022-12-10T11:08:58.952Z,8.28
2022-12-10T11:11:35.485Z,8.28
2022-12-10T11:14:23.630Z,8.29
2022-12-10T11:17:01.676Z,8.27
2022-12-10T11:19:28.761Z,8.22
2022-12-10T11:21:55.851Z,8.16
2022-12-10T11:24:23.202Z,8.17
2022-12-10T11:27:14.303Z,8.19
2022-12-10T11:29:58.245Z,8.13
2022-12-10T11:32:57.682Z,8.09
2022-12-10T11:35:43.500Z,8.06
2022-12-10T11:38:28.604Z,7.96
2022-12-10T11:41:11.796Z,7.98
2022-12-10T11:44:00.819Z,8.01
2022-12-10T11:47:01.377Z,8.08
2022-12-10T11:49:47.445Z,8.12
2022-12-10T11:52:30.970Z,8.10
2022-12-10T11:55:15.989Z,8.08
2022-12-10T11:57:52.918Z,8.17
2022-12-10T12:00:24.430Z,8.32
2022-12-10T12:03:26.677Z,8.40
2022-12-10T12:06:21.208Z,8.44
2022-12-10T12:09:02.027Z,8.42
2022-12-10T12:11:51.307Z,8.25
2022-12-10T12:14:26.551Z,8.07
2022-12-10T12:17:05.785Z,8.06
2022-12-10T12:19:38.777Z,8.09
2022-12-10T12:22:16.192Z,7.98
2022-12-10T12:24:48.479Z,7.95
2022-12-10T12:27:27.995Z,7.92
2022-12-10T12:30:08.110Z,7.87
2022-12-10T12:32:47.791Z,7.84
2022-12-10T12:35:22.592Z,7.91
2022-12-10T12:37:58.759Z,7.96
2022-12-10T12:40:31.163Z,7.97
2022-12-10T12:43:02.990Z,7.98
2022-12-10T12:45:39.011Z,7.95
2022-12-10T12:48:20.856Z,7.92
2022-12-10T12:50:52.233Z,7.88
2022-12-10T12:53:24.412Z,7.79
2022-12-10T12:56:03.410Z,7.73
2022-12-10T12:58:41.747Z,7.64
2022-12-10T13:01:25.537Z,7.49
2022-12-10T13:03:53.006Z,7.47
2022-12-10T13:06:25.959Z,7.48
2022-12-10T13:09:26.735Z,7.51
2022-12-10T13:12:29.401Z,7.58
2022-12-10T13:15:17.588Z,7.65
2022-12-10T13:18:07.969Z,7.69
2022-12-10T13:20:41.464Z,7.80
2022-12-10T13:23:35.780Z,7.87
2022-12-10T13:26:26.285Z,7.89
2022-12-10T13:28:55.461Z,7.93
2022-12-10T13:31:37.995Z,7.86
2022-12-10T13:34:34.106Z,7.84
2022-12-10T13:37:16.443Z,7.85
2022-12-10T13:39:55.290Z,7.85
2022-12-10T13:42:52.604Z,7.87
2022-12-10T13:45:32.476Z,7.81
2022-12-10T13:48:32.067Z,7.76
2022-12-10T13:51:29.162Z,7.71
2022-12-10T13:54:31.196Z,7.69
2022-12-10T13:57:19.336Z,7.67
2022-12-10T14:00:07.001Z,7.65
2022-12-10T14:03:11.772Z,7.69
2022-12-10T14:05:56.623Z,7.73
2022-12-10T14:08:29.227Z,7.75
2022-12-10T14:10:59.673Z,7.75
2022-12-10T14:13:39.476Z,7.66
2022-12-10T14:16:14.966Z,7.59
2022-12-10T14:18:47.116Z,7.56
2022-12-10T14:21:16.514Z,7.47
2022-12-10T14:23:50.676Z,7.49
2022-12-10T14:26:28.610Z,7.48
2022-12-10T14:28:58.637Z,7.47
2022-12-10T14:31:33.013Z,7.47
2022-12-10T14:34:05.436Z,7.46
2022-12-10T14:36:38.322Z,7.51
2022-12-10T14:39:13.130Z,7.55
2022-12-10T14:41:41.188Z,7.48
2022-12-10T14:44:16.250Z,7.44
2022-12-10T14:46:47.281Z,7.44
2022-12-10T14:49:20.697Z,7.49
2022-12-10T14:51:47.784Z,7.54
2022-12-10T14:54:32.283Z,7.55
2022-12-10T14:57:04.478Z,7.59
2022-12-10T14:59:40.427Z,7.59
2022-12-10T15:02:20.306Z,7.56
2022-12-10T15:04:50.074Z,7.55
2022-12-10T15:07:24.249Z,7.57
2022-12-10T15:09:54.286Z,7.57
2022-12-10T15:12:32.730Z,7.58
2022-12-10T15:15:09.365Z,7.54
2022-12-10T15:17:44.460Z,7.51
2022-12-10T15:20:22.976Z,7.56
2022-12-10T15:22:50.356Z,7.57
2022-12-10T15:25:29.188Z,7.54
2022-12-10T15:28:01.114Z,7.47
2022-12-10T15:30:40.045Z,7.46
2022-12-10T15:33:30.384Z,7.49
2022-12-10T15:36:00.477Z,7.56
2022-12-10T15:38:29.470Z,7.45
2022-12-10T15:41:22.713Z,7.33
2022-12-10T15:44:01.210Z,7.28
2022-12-10T15:46:28.580Z,7.15
2022-12-10T15:48:56.876Z,7.02
2022-12-10T15:51:24.847Z,6.91
2022-12-10T15:53:52.481Z,6.85
2022-12-10T15:56:19.398Z,6.79
2022-12-10T15:58:46.415Z,6.76
2022-12-10T16:01:16.618Z,6.77
2022-12-10T16:03:46.224Z,6.82
2022-12-10T16:06:19.664Z,6.97
2022-12-10T16:08:46.929Z,7.08
2022-12-10T16:11:19.315Z,7.10
2022-12-10T16:13:53.411Z,7.10
2022-12-10T16:16:21.224Z,7.10
2022-12-10T16:18:48.313Z,7.03
2022-12-10T16:21:17.638Z,6.95
2022-12-10T16:23:44.634Z,7.01
2022-12-10T16:26:17.279Z,6.97
2022-12-10T16:28:45.352Z,6.92
2022-12-10T16:31:16.149Z,6.87
2022-12-10T16:33:43.527Z,6.87
2022-12-10T16:36:12.059Z,6.75
2022-12-10T16:38:41.453Z,6.68
2022-12-10T16:41:17.314Z,6.68
2022-12-10T16:43:44.331Z,6.75
2022-12-10T16:46:12.653Z,6.83
2022-12-10T16:48:40.253Z,6.94
2022-12-10T16:51:17.997Z,6.96
2022-12-10T16:53:46.308Z,6.98
2022-12-10T16:56:15.891Z,6.92
2022-12-10T16:58:44.175Z,6.77
2022-12-10T17:01:19.988Z,6.71
2022-12-10T17:03:47.898Z,6.75
2022-12-10T17:06:15.286Z,6.78
2022-12-10T17:08:42.697Z,6.75
2022-12-10T17:11:38.583Z,6.70
2022-12-10T17:14:10.162Z,6.65
2022-12-10T17:16:37.173Z,6.63
2022-12-10T17:19:04.182Z,6.61
2022-12-10T17:21:34.296Z,6.59
2022-12-10T17:24:06.335Z,6.56
2022-12-10T17:26:38.799Z,6.51
2022-12-10T17:29:14.289Z,6.43
2022-12-10T17:31:41.640Z,6.41
2022-12-10T17:34:09.927Z,6.34
2022-12-10T17:36:36.875Z,6.33
2022-12-10T17:39:04.582Z,6.28
2022-12-10T17:41:31.587Z,6.22
2022-12-10T17:43:59.947Z,6.20
2022-12-10T17:46:27.153Z,6.26
2022-12-10T17:48:54.111Z,6.36
2022-12-10T17:51:21.144Z,6.38
2022-12-10T17:53:48.363Z,6.44
2022-12-10T17:56:18.653Z,6.49
2022-12-10T17:58:47.117Z,6.57
2022-12-10T18:01:17.158Z,6.66
2022-12-10T18:03:44.364Z,6.73
2022-12-10T18:06:16.695Z,6.76
2022-12-10T18:08:44.787Z,6.74
2022-12-10T18:11:13.874Z,6.73
2022-12-10T18:13:46.083Z,6.75
2022-12-10T18:16:19.546Z,6.78
2022-12-10T18:18:47.429Z,6.83
2022-12-10T18:21:21.111Z,6.81
2022-12-10T18:23:49.638Z,6.81
2022-12-10T18:26:20.665Z,6.71
2022-12-10T18:29:19.443Z,6.54
2022-12-10T18:32:14.024Z,6.25
2022-12-10T18:34:41.118Z,6.19
2022-12-10T18:37:14.775Z,6.16
2022-12-10T18:39:43.077Z,6.14
2022-12-10T18:42:09.985Z,6.11
2022-12-10T18:44:37.428Z,6.15
2022-12-10T18:47:10.449Z,6.22
2022-12-10T18:49:38.733Z,6.27
2022-12-10T18:52:05.935Z,6.37
2022-12-10T18:54:32.890Z,6.43
2022-12-10T18:59:46.723Z,6.60
2022-12-10T19:02:15.093Z,6.66
2022-12-10T19:04:42.881Z,6.72
2022-12-10T19:07:12.965Z,6.76
2022-12-10T19:09:40.354Z,6.80
2022-12-10T19:12:07.739Z,6.78
2022-12-10T19:14:34.742Z,6.70
2022-12-10T19:17:01.829Z,6.64
2022-12-10T19:19:30.117Z,6.65
2022-12-10T19:21:57.086Z,6.72
2022-12-10T19:24:24.067Z,6.78
2022-12-10T19:26:51.121Z,6.83
2022-12-10T19:29:21.307Z,6.83
2022-12-10T19:31:50.782Z,6.82
2022-12-10T19:34:20.712Z,6.86
2022-12-10T19:36:52.339Z,6.87
2022-12-10T19:39:23.168Z,6.87
2022-12-10T19:41:51.404Z,6.89
2022-12-10T19:44:18.614Z,6.91
2022-12-10T19:46:46.331Z,6.81
2022-12-10T19:49:15.611Z,6.75
2022-12-10T19:51:43.400Z,6.69
2022-12-10T19:54:12.212Z,6.69
2022-12-10T19:56:40.848Z,6.61
2022-12-10T19:59:15.139Z,6.56
2022-12-10T20:01:42.901Z,6.47
2022-12-10T20:04:10.421Z,6.37
2022-12-10T20:06:41.283Z,6.21
2022-12-10T20:09:18.592Z,6.09
2022-12-10T20:11:46.302Z,5.97
2022-12-10T20:14:13.302Z,5.92
2022-12-10T20:16:41.544Z,5.91
2022-12-10T20:19:11.160Z,5.99
2022-12-10T20:21:38.162Z,5.97
2022-12-10T20:24:06.857Z,5.96
2022-12-10T20:26:38.466Z,5.88
2022-12-10T20:29:17.718Z,5.79
2022-12-10T20:31:47.036Z,5.80
2022-12-10T20:34:14.598Z,5.87
2022-12-10T20:36:42.239Z,5.90
2022-12-10T20:39:18.470Z,5.78
2022-12-10T20:41:48.822Z,5.68
2022-12-10T20:44:16.694Z,5.60
2022-12-10T20:46:44.187Z,5.55
2022-12-10T20:49:12.663Z,5.52
2022-12-10T20:51:39.661Z,5.39
2022-12-10T20:54:07.230Z,5.42
2022-12-10T20:56:35.018Z,5.43
2022-12-10T20:59:04.167Z,5.43
2022-12-10T21:01:31.764Z,5.47
2022-12-10T21:03:59.605Z,5.48
2022-12-10T21:06:30.307Z,5.56
2022-12-10T21:08:57.679Z,5.63
2022-12-10T21:11:24.994Z,5.66
2022-12-10T21:13:52.062Z,5.74
2022-12-10T21:16:25.247Z,5.81
2022-12-10T21:18:54.063Z,5.78
2022-12-10T21:21:24.068Z,5.82
2022-12-10T21:23:51.157Z,5.81
2022-12-10T21:26:18.255Z,5.89
2022-12-10T21:28:45.617Z,5.97
2022-12-10T21:31:21.640Z,6.00
2022-12-10T21:33:49.324Z,6.04
2022-12-10T21:36:19.344Z,5.98
2022-12-10T21:38:46.453Z,5.93
2022-12-10T21:41:38.309Z,5.91
2022-12-10T21:44:05.521Z,5.84
2022-12-10T21:46:34.466Z,5.86
2022-12-10T21:49:01.739Z,5.87
2022-12-10T21:51:29.020Z,5.93
2022-12-10T21:53:59.370Z,5.99
2022-12-10T21:56:27.557Z,6.06
2022-12-10T21:58:54.909Z,6.04
2022-12-10T22:01:22.236Z,5.93
2022-12-10T22:03:50.587Z,5.91
2022-12-10T22:06:23.699Z,5.92
2022-12-10T22:08:50.987Z,5.98
2022-12-10T22:11:18.247Z,5.96
2022-12-10T22:13:45.349Z,5.95
2022-12-10T22:16:12.503Z,5.81
2022-12-10T22:18:39.478Z,5.74
2022-12-10T22:21:09.049Z,5.72
2022-12-10T22:23:35.982Z,5.71
2022-12-10T22:26:08.883Z,5.72
2022-12-10T22:28:35.942Z,5.74
2022-12-10T22:31:08.161Z,5.72
2022-12-10T22:33:35.694Z,5.68
2022-12-10T22:36:03.062Z,5.74
2022-12-10T22:38:31.337Z,5.76
2022-12-10T22:41:00.358Z,5.81
2022-12-10T22:43:49.947Z,5.82
2022-12-10T22:46:14.413Z,5.79
2022-12-10T22:48:41.366Z,5.77
2022-12-10T22:51:08.960Z,5.61
2022-12-10T22:53:37.404Z,5.55
2022-12-10T22:56:07.363Z,5.52
2022-12-10T22:58:34.604Z,5.51
2022-12-10T23:01:02.441Z,5.61
2022-12-10T23:03:29.618Z,5.61
2022-12-10T23:05:58.311Z,5.64
2022-12-10T23:08:28.304Z,5.64
2022-12-10T23:10:56.622Z,5.61
2022-12-10T23:13:23.573Z,5.65
2022-12-10T23:15:53.143Z,5.68
2022-12-10T23:18:22.145Z,5.69
2022-12-10T23:20:50.659Z,5.64
2022-12-10T23:23:18.030Z,5.67
2022-12-10T23:25:46.324Z,5.68
2022-12-10T23:28:15.113Z,5.66
2022-12-10T23:30:42.846Z,5.69
2022-12-10T23:33:10.118Z,5.79
2022-12-10T23:35:40.901Z,5.86
2022-12-10T23:38:08.393Z,5.82
2022-12-10T23:40:35.683Z,5.77
2022-12-10T23:43:02.662Z,5.69
2022-12-10T23:45:31.024Z,5.71
2022-12-10T23:47:58.016Z,5.70
2022-12-10T23:50:25.253Z,5.72
2022-12-10T23:52:54.101Z,5.78
2022-12-10T23:55:21.403Z,5.83
2022-12-10T23:57:48.374Z,5.91
