createdAt,value
2019-05-29T00:00:21.082Z,9.70
2019-05-29T00:03:10.296Z,9.70
2019-05-29T00:05:58.197Z,9.70
2019-05-29T00:08:46.164Z,9.70
2019-05-29T00:11:33.885Z,9.70
2019-05-29T00:14:27.150Z,9.70
2019-05-29T00:17:10.874Z,9.70
2019-05-29T00:19:58.784Z,9.70
2019-05-29T00:22:46.221Z,9.70
2019-05-29T00:25:33.818Z,9.70
2019-05-29T00:28:21.475Z,9.70
2019-05-29T00:31:09.863Z,9.70
2019-05-29T00:33:57.776Z,9.70
2019-05-29T00:36:45.362Z,9.70
2019-05-29T00:39:32.804Z,9.60
2019-05-29T00:42:20.339Z,9.70
2019-05-29T00:45:09.525Z,9.70
2019-05-29T00:47:57.635Z,9.70
2019-05-29T00:50:45.370Z,9.70
2019-05-29T00:53:33.115Z,9.70
2019-05-29T00:56:21.133Z,9.70
2019-05-29T00:59:09.169Z,9.70
2019-05-29T01:01:56.875Z,9.70
2019-05-29T01:04:44.593Z,9.70
2019-05-29T01:07:32.492Z,9.80
2019-05-29T01:10:20.848Z,9.70
2019-05-29T01:13:08.834Z,9.50
2019-05-29T01:15:56.797Z,9.40
2019-05-29T01:18:44.722Z,9.20
2019-05-29T01:21:33.033Z,9.10
2019-05-29T01:24:20.768Z,9.20
2019-05-29T01:27:08.396Z,9.30
2019-05-29T01:29:55.902Z,9.20
2019-05-29T01:32:44.026Z,9.30
2019-05-29T01:35:31.736Z,9.10
2019-05-29T01:38:19.810Z,9.10
2019-05-29T01:41:07.633Z,9.10
2019-05-29T01:43:55.358Z,9.00
2019-05-29T01:46:43.509Z,9.20
2019-05-29T01:49:31.218Z,9.30
2019-05-29T01:52:19.673Z,9.30
2019-05-29T01:55:08.113Z,9.20
2019-05-29T01:57:55.634Z,9.30
2019-05-29T02:00:43.271Z,9.30
2019-05-29T02:03:30.853Z,9.40
2019-05-29T02:06:18.349Z,9.40
2019-05-29T02:09:06.259Z,9.40
2019-05-29T02:11:54.373Z,9.50
2019-05-29T02:14:42.992Z,9.50
2019-05-29T02:17:30.712Z,9.50
2019-05-29T02:20:19.435Z,9.50
2019-05-29T02:23:07.402Z,9.50
2019-05-29T02:25:54.646Z,9.50
2019-05-29T02:28:42.318Z,9.50
2019-05-29T02:31:29.799Z,9.50
2019-05-29T02:34:17.583Z,9.50
2019-05-29T02:37:05.119Z,9.30
2019-05-29T02:39:52.708Z,9.40
2019-05-29T02:42:40.943Z,9.40
2019-05-29T02:45:50.833Z,9.40
2019-05-29T02:48:17.788Z,9.50
2019-05-29T02:51:05.059Z,9.50
2019-05-29T02:53:52.588Z,9.50
2019-05-29T02:56:42.672Z,9.30
2019-05-29T02:59:29.850Z,9.10
2019-05-29T03:02:18.392Z,9.20
2019-05-29T03:05:05.970Z,9.10
2019-05-29T03:07:53.884Z,9.20
2019-05-29T03:10:41.486Z,9.20
2019-05-29T03:13:30.491Z,9.10
2019-05-29T03:16:18.258Z,9.10
2019-05-29T03:19:05.869Z,9.10
2019-05-29T03:21:53.264Z,9.10
2019-05-29T03:24:41.297Z,9.10
2019-05-29T03:27:29.842Z,9.10
2019-05-29T03:30:18.226Z,9.00
2019-05-29T03:33:05.927Z,8.90
2019-05-29T03:35:53.581Z,8.80
2019-05-29T03:38:41.309Z,8.70
2019-05-29T03:41:30.285Z,8.70
2019-05-29T03:44:18.141Z,8.70
2019-05-29T03:47:05.994Z,8.90
2019-05-29T03:49:53.740Z,8.90
2019-05-29T03:52:41.979Z,9.00
2019-05-29T03:55:31.382Z,9.00
2019-05-29T03:58:19.481Z,9.00
2019-05-29T04:01:07.387Z,9.10
2019-05-29T04:03:55.403Z,9.10
2019-05-29T04:06:47.079Z,9.20
2019-05-29T04:09:33.306Z,9.30
2019-05-29T04:12:21.437Z,9.30
2019-05-29T04:15:09.697Z,9.30
2019-05-29T04:18:00.145Z,9.30
2019-05-29T04:20:49.314Z,9.30
2019-05-29T04:23:38.320Z,9.10
2019-05-29T04:26:27.812Z,9.20
2019-05-29T04:29:16.610Z,9.30
2019-05-29T04:32:04.427Z,9.30
2019-05-29T04:34:52.566Z,9.30
2019-05-29T04:37:40.560Z,9.40
2019-05-29T04:40:28.683Z,9.40
2019-05-29T04:43:17.122Z,9.50
2019-05-29T04:46:05.036Z,9.60
2019-05-29T04:48:52.906Z,9.60
2019-05-29T04:51:40.723Z,9.30
2019-05-29T04:54:29.266Z,9.10
2019-05-29T04:57:17.314Z,9.10
2019-05-29T05:00:05.252Z,9.20
2019-05-29T05:02:53.003Z,9.30
2019-05-29T05:05:40.683Z,9.20
2019-05-29T05:08:29.219Z,9.30
2019-05-29T05:11:17.840Z,9.40
2019-05-29T05:14:06.126Z,9.50
2019-05-29T05:16:54.457Z,9.50
2019-05-29T05:19:42.197Z,9.60
2019-05-29T05:22:30.082Z,9.60
2019-05-29T05:25:18.035Z,9.60
2019-05-29T05:28:05.962Z,9.50
2019-05-29T05:30:53.679Z,9.50
2019-05-29T05:33:41.413Z,9.60
2019-05-29T05:36:30.552Z,9.60
2019-05-29T05:39:18.751Z,9.60
2019-05-29T05:42:06.774Z,9.60
2019-05-29T05:44:54.867Z,9.70
2019-05-29T05:47:54.021Z,9.60
2019-05-29T05:50:33.212Z,9.60
2019-05-29T05:53:21.201Z,9.60
2019-05-29T05:56:08.875Z,9.70
2019-05-29T05:58:56.331Z,9.60
2019-05-29T06:01:44.279Z,9.50
2019-05-29T06:04:32.018Z,9.60
2019-05-29T06:07:19.847Z,9.50
2019-05-29T06:10:08.007Z,9.60
2019-05-29T06:12:55.713Z,9.60
2019-05-29T06:15:43.724Z,9.50
2019-05-29T06:18:32.366Z,9.60
2019-05-29T06:21:20.581Z,9.50
2019-05-29T06:24:08.158Z,9.40
2019-05-29T06:26:55.604Z,9.60
2019-05-29T06:29:43.837Z,9.60
2019-05-29T06:32:31.587Z,9.80
2019-05-29T06:35:19.111Z,9.90
2019-05-29T06:38:06.845Z,10.00
2019-05-29T06:40:54.725Z,10.00
2019-05-29T06:43:44.325Z,10.00
2019-05-29T06:46:34.232Z,10.00
2019-05-29T06:49:22.103Z,10.00
2019-05-29T06:52:09.530Z,10.00
2019-05-29T06:54:57.378Z,10.10
2019-05-29T06:57:44.993Z,10.10
2019-05-29T07:00:35.702Z,10.10
2019-05-29T07:03:22.070Z,10.20
2019-05-29T07:06:10.744Z,10.30
2019-05-29T07:08:58.382Z,10.50
2019-05-29T07:11:47.454Z,10.20
2019-05-29T07:14:36.211Z,10.40
2019-05-29T07:17:24.034Z,10.30
2019-05-29T07:20:11.941Z,10.30
2019-05-29T07:22:59.790Z,10.20
2019-05-29T07:25:47.556Z,10.40
2019-05-29T07:28:35.262Z,10.30
2019-05-29T07:31:23.384Z,10.50
2019-05-29T07:34:10.870Z,10.60
2019-05-29T07:36:59.060Z,10.60
2019-05-29T07:39:47.741Z,10.50
2019-05-29T07:42:35.760Z,10.60
2019-05-29T07:45:23.594Z,10.50
2019-05-29T07:48:11.245Z,10.70
2019-05-29T07:51:06.978Z,10.70
2019-05-29T07:53:48.967Z,10.90
2019-05-29T07:56:36.678Z,11.00
2019-05-29T07:59:24.343Z,11.00
2019-05-29T08:02:11.917Z,11.00
2019-05-29T08:04:59.438Z,11.00
2019-05-29T08:07:47.598Z,11.10
2019-05-29T08:10:35.780Z,11.10
2019-05-29T08:13:23.197Z,11.10
2019-05-29T08:16:10.695Z,11.10
2019-05-29T08:18:58.559Z,11.40
2019-05-29T08:21:46.530Z,11.10
2019-05-29T08:24:34.091Z,11.20
2019-05-29T08:27:21.926Z,11.40
2019-05-29T08:30:10.430Z,11.30
2019-05-29T08:32:57.807Z,11.40
2019-05-29T08:35:47.184Z,11.50
2019-05-29T08:38:35.354Z,11.60
2019-05-29T08:41:23.307Z,11.60
2019-05-29T08:44:10.966Z,11.80
2019-05-29T08:47:09.680Z,12.10
2019-05-29T08:49:52.491Z,12.30
2019-05-29T08:52:38.277Z,12.30
2019-05-29T08:55:26.023Z,12.10
2019-05-29T08:58:13.525Z,11.90
2019-05-29T09:01:01.340Z,11.80
2019-05-29T09:03:49.006Z,11.60
2019-05-29T09:06:37.027Z,11.50
2019-05-29T09:09:25.110Z,11.50
2019-05-29T09:12:13.235Z,11.70
2019-05-29T09:15:01.261Z,12.00
2019-05-29T09:17:49.257Z,12.10
2019-05-29T09:20:57.844Z,12.30
2019-05-29T09:23:26.094Z,12.50
2019-05-29T09:26:19.044Z,12.40
2019-05-29T09:29:02.661Z,12.50
2019-05-29T09:31:50.991Z,12.50
2019-05-29T09:34:38.898Z,12.50
2019-05-29T09:37:26.647Z,12.30
2019-05-29T09:40:19.258Z,12.30
2019-05-29T09:43:06.945Z,12.30
2019-05-29T09:45:54.386Z,12.50
2019-05-29T09:48:49.876Z,12.60
2019-05-29T09:51:35.106Z,12.60
2019-05-29T09:54:23.565Z,12.50
2019-05-29T09:57:15.243Z,12.50
2019-05-29T10:00:02.142Z,12.60
2019-05-29T10:02:50.229Z,12.60
2019-05-29T10:05:37.732Z,12.50
2019-05-29T10:08:25.493Z,12.50
2019-05-29T10:11:13.478Z,12.60
2019-05-29T10:14:02.624Z,12.70
2019-05-29T10:16:50.421Z,12.90
2019-05-29T10:19:38.419Z,13.00
2019-05-29T10:22:26.050Z,13.30
2019-05-29T10:25:14.758Z,13.40
2019-05-29T10:28:05.809Z,13.70
2019-05-29T10:30:52.796Z,13.80
2019-05-29T10:33:42.246Z,13.70
2019-05-29T10:36:30.080Z,13.60
2019-05-29T10:39:17.542Z,13.70
2019-05-29T10:42:05.304Z,13.80
2019-05-29T10:44:53.317Z,13.80
2019-05-29T10:47:40.979Z,13.80
2019-05-29T10:50:28.234Z,13.90
2019-05-29T10:53:15.462Z,13.90
2019-05-29T10:56:02.947Z,14.00
2019-05-29T10:58:56.104Z,13.80
2019-05-29T11:01:38.981Z,13.80
2019-05-29T11:04:26.620Z,14.00
2019-05-29T11:07:14.345Z,14.20
2019-05-29T11:10:02.115Z,14.30
2019-05-29T11:12:50.640Z,14.10
2019-05-29T11:15:38.343Z,14.20
2019-05-29T11:18:26.306Z,14.10
2019-05-29T11:21:14.098Z,14.10
2019-05-29T11:24:01.926Z,14.10
2019-05-29T11:26:50.337Z,14.00
2019-05-29T11:29:38.123Z,13.90
2019-05-29T11:32:26.105Z,13.90
2019-05-29T11:35:14.147Z,13.90
2019-05-29T11:38:02.988Z,13.90
2019-05-29T11:41:05.112Z,13.90
2019-05-29T11:43:40.416Z,13.90
2019-05-29T11:46:28.592Z,13.90
2019-05-29T11:49:16.237Z,13.50
2019-05-29T11:52:21.445Z,13.10
2019-05-29T11:54:56.557Z,12.40
2019-05-29T11:57:42.708Z,12.30
2019-05-29T12:00:30.647Z,12.20
2019-05-29T12:03:18.485Z,12.20
2019-05-29T12:06:06.755Z,12.10
2019-05-29T12:08:55.630Z,12.00
2019-05-29T12:11:43.969Z,12.20
2019-05-29T12:14:31.896Z,12.40
2019-05-29T12:17:20.094Z,12.40
2019-05-29T12:20:26.385Z,11.80
2019-05-29T12:23:18.983Z,11.40
2019-05-29T12:25:47.615Z,11.30
2019-05-29T12:28:35.340Z,11.20
2019-05-29T12:31:23.190Z,11.20
2019-05-29T12:34:18.959Z,11.10
2019-05-29T12:37:01.899Z,11.00
2019-05-29T12:39:49.809Z,10.50
2019-05-29T12:42:37.385Z,10.50
2019-05-29T12:45:25.302Z,10.80
2019-05-29T12:48:15.449Z,10.80
2019-05-29T12:51:04.001Z,11.10
2019-05-29T12:53:51.828Z,11.40
2019-05-29T12:56:39.470Z,11.20
2019-05-29T12:59:27.123Z,11.10
2019-05-29T13:02:15.216Z,11.10
2019-05-29T13:05:09.417Z,11.30
2019-05-29T13:07:52.755Z,11.20
2019-05-29T13:10:40.270Z,11.10
2019-05-29T13:13:27.767Z,11.00
2019-05-29T13:16:15.175Z,10.90
2019-05-29T13:19:03.566Z,10.90
2019-05-29T13:21:51.209Z,10.80
2019-05-29T13:24:39.023Z,10.60
2019-05-29T13:27:26.632Z,10.40
2019-05-29T13:30:15.920Z,10.20
2019-05-29T13:33:07.446Z,10.10
2019-05-29T13:35:53.436Z,10.10
2019-05-29T13:38:41.343Z,10.00
2019-05-29T13:41:29.543Z,9.90
2019-05-29T13:44:17.163Z,9.90
2019-05-29T13:47:06.189Z,9.90
2019-05-29T13:49:53.846Z,9.90
2019-05-29T13:52:41.370Z,9.90
2019-05-29T13:55:29.271Z,9.60
2019-05-29T13:58:16.804Z,9.70
2019-05-29T14:01:04.666Z,9.70
2019-05-29T14:03:52.495Z,9.60
2019-05-29T14:06:40.184Z,9.70
2019-05-29T14:09:28.109Z,9.70
2019-05-29T14:12:16.141Z,9.50
2019-05-29T14:15:06.285Z,9.60
2019-05-29T14:17:54.223Z,9.60
2019-05-29T14:20:42.079Z,9.70
2019-05-29T14:23:29.887Z,9.60
2019-05-29T14:26:17.369Z,9.70
2019-05-29T14:29:05.946Z,9.70
2019-05-29T14:31:53.689Z,9.90
2019-05-29T14:34:41.467Z,10.00
2019-05-29T14:37:29.020Z,10.00
2019-05-29T14:40:17.146Z,10.10
2019-05-29T14:43:08.129Z,10.20
2019-05-29T14:45:54.403Z,10.30
2019-05-29T14:48:42.211Z,10.40
2019-05-29T14:51:30.558Z,10.60
2019-05-29T14:54:18.248Z,10.70
2019-05-29T14:57:19.480Z,10.80
2019-05-29T14:59:55.381Z,10.70
2019-05-29T15:02:43.481Z,10.80
2019-05-29T15:05:30.882Z,10.70
2019-05-29T15:08:18.357Z,10.90
2019-05-29T15:11:06.162Z,11.00
2019-05-29T15:13:53.493Z,11.10
2019-05-29T15:16:40.666Z,11.10
2019-05-29T15:19:28.717Z,11.30
2019-05-29T15:22:16.223Z,11.30
2019-05-29T15:25:12.442Z,11.30
2019-05-29T15:27:53.766Z,11.40
2019-05-29T15:30:41.279Z,11.40
2019-05-29T15:33:29.153Z,11.40
2019-05-29T15:36:16.968Z,11.40
2019-05-29T15:39:06.989Z,11.10
2019-05-29T15:41:54.310Z,11.10
2019-05-29T15:44:41.773Z,11.10
2019-05-29T15:47:29.809Z,11.10
2019-05-29T15:50:18.069Z,11.20
2019-05-29T15:53:07.108Z,11.20
2019-05-29T15:55:55.302Z,11.10
2019-05-29T15:58:43.404Z,10.90
2019-05-29T16:01:31.171Z,10.80
2019-05-29T16:04:19.292Z,10.90
2019-05-29T16:07:07.843Z,10.80
2019-05-29T16:09:56.109Z,10.50
2019-05-29T16:12:43.853Z,10.40
2019-05-29T16:15:31.455Z,10.30
2019-05-29T16:18:27.286Z,10.20
2019-05-29T16:21:08.809Z,10.20
2019-05-29T16:23:56.969Z,10.20
2019-05-29T16:26:44.717Z,10.20
2019-05-29T16:29:32.503Z,10.10
2019-05-29T16:32:20.312Z,10.00
2019-05-29T16:35:09.033Z,9.90
2019-05-29T16:37:56.371Z,9.90
2019-05-29T16:40:43.803Z,9.90
2019-05-29T16:43:31.475Z,9.90
2019-05-29T16:46:22.539Z,9.90
2019-05-29T16:49:08.969Z,9.80
2019-05-29T16:51:56.591Z,9.90
2019-05-29T16:54:44.684Z,9.90
2019-05-29T16:57:33.045Z,9.90
2019-05-29T17:00:21.669Z,9.80
2019-05-29T17:03:10.252Z,9.70
2019-05-29T17:05:58.696Z,9.60
2019-05-29T17:08:46.729Z,9.50
2019-05-29T17:11:35.250Z,9.50
2019-05-29T17:14:24.751Z,9.40
2019-05-29T17:17:15.304Z,9.40
2019-05-29T17:20:04.231Z,9.50
2019-05-29T17:22:52.848Z,9.50
2019-05-29T17:25:42.121Z,9.60
2019-05-29T17:28:30.946Z,9.50
2019-05-29T17:31:31.818Z,9.50
2019-05-29T17:34:21.079Z,9.50
2019-05-29T17:37:10.239Z,9.50
2019-05-29T17:39:59.211Z,9.60
2019-05-29T17:42:48.380Z,9.70
2019-05-29T17:45:36.824Z,9.70
2019-05-29T17:48:25.912Z,9.80
2019-05-29T17:51:15.360Z,9.90
2019-05-29T17:54:07.559Z,9.80
2019-05-29T17:56:56.437Z,9.70
2019-05-29T17:59:45.122Z,9.60
2019-05-29T18:02:48.559Z,9.50
2019-05-29T18:05:24.699Z,9.40
2019-05-29T18:08:13.200Z,9.50
2019-05-29T18:11:02.522Z,9.60
2019-05-29T18:13:51.151Z,9.80
2019-05-29T18:16:40.065Z,9.80
2019-05-29T18:19:35.452Z,9.90
2019-05-29T18:22:25.625Z,9.90
2019-05-29T18:25:26.037Z,10.00
2019-05-29T18:28:19.871Z,10.00
2019-05-29T18:31:08.640Z,10.00
2019-05-29T18:33:57.312Z,10.00
2019-05-29T18:36:46.260Z,10.10
2019-05-29T18:39:35.137Z,10.10
2019-05-29T18:42:25.617Z,10.10
2019-05-29T18:45:21.540Z,10.10
2019-05-29T18:48:09.372Z,10.10
2019-05-29T18:50:58.721Z,10.10
2019-05-29T18:53:47.287Z,10.10
2019-05-29T18:56:35.934Z,10.00
2019-05-29T18:59:25.496Z,10.00
2019-05-29T19:02:14.435Z,10.00
2019-05-29T19:05:02.495Z,10.00
2019-05-29T19:07:50.998Z,9.90
2019-05-29T19:10:39.340Z,9.80
2019-05-29T19:13:28.004Z,9.70
2019-05-29T19:16:16.649Z,9.70
2019-05-29T19:19:05.300Z,9.30
2019-05-29T19:21:54.138Z,9.00
2019-05-29T19:24:42.661Z,8.80
2019-05-29T19:27:40.151Z,8.70
2019-05-29T19:30:22.697Z,8.80
2019-05-29T19:33:11.419Z,8.90
2019-05-29T19:36:00.349Z,8.90
2019-05-29T19:38:49.209Z,8.90
2019-05-29T19:41:38.083Z,9.10
2019-05-29T19:44:28.352Z,9.20
2019-05-29T19:47:17.782Z,9.20
2019-05-29T19:50:06.211Z,9.30
2019-05-29T19:52:54.533Z,9.30
2019-05-29T19:55:46.307Z,9.40
2019-05-29T19:58:35.951Z,9.40
2019-05-29T20:01:32.521Z,9.40
2019-05-29T20:04:15.082Z,9.50
2019-05-29T20:07:03.564Z,9.50
2019-05-29T20:09:52.328Z,9.60
2019-05-29T20:12:41.241Z,9.60
2019-05-29T20:15:29.919Z,9.40
2019-05-29T20:18:19.697Z,9.30
2019-05-29T20:21:09.305Z,9.30
2019-05-29T20:24:03.359Z,9.30
2019-05-29T20:26:51.952Z,9.30
2019-05-29T20:29:42.623Z,9.10
2019-05-29T20:32:36.819Z,9.00
2019-05-29T20:35:21.676Z,8.90
2019-05-29T20:38:10.040Z,8.80
2019-05-29T20:40:59.687Z,8.80
2019-05-29T20:43:48.448Z,8.90
2019-05-29T20:46:36.943Z,9.00
2019-05-29T20:49:25.278Z,9.10
2019-05-29T20:52:13.822Z,9.20
2019-05-29T20:55:02.549Z,9.20
2019-05-29T20:57:50.904Z,9.20
2019-05-29T21:00:40.343Z,9.10
2019-05-29T21:03:28.329Z,9.10
2019-05-29T21:06:16.605Z,9.20
2019-05-29T21:09:11.040Z,9.20
2019-05-29T21:11:59.515Z,9.20
2019-05-29T21:14:48.652Z,9.30
2019-05-29T21:17:38.000Z,9.10
2019-05-29T21:20:29.200Z,9.10
2019-05-29T21:23:17.403Z,9.20
2019-05-29T21:26:07.603Z,9.20
2019-05-29T21:28:56.997Z,9.20
2019-05-29T21:31:46.071Z,9.20
2019-05-29T21:34:38.280Z,9.20
2019-05-29T21:37:26.580Z,9.30
2019-05-29T21:40:16.811Z,9.30
2019-05-29T21:43:05.075Z,9.30
2019-05-29T21:45:56.600Z,9.30
2019-05-29T21:48:45.223Z,9.20
2019-05-29T21:51:33.479Z,9.10
2019-05-29T21:54:22.205Z,9.10
2019-05-29T21:57:10.805Z,8.90
2019-05-29T21:59:59.846Z,8.90
2019-05-29T22:02:48.679Z,9.00
2019-05-29T22:05:36.899Z,9.20
2019-05-29T22:08:25.789Z,9.20
2019-05-29T22:11:14.193Z,9.20
2019-05-29T22:14:02.356Z,9.20
2019-05-29T22:16:52.581Z,9.20
2019-05-29T22:19:44.354Z,9.30
2019-05-29T22:22:32.324Z,9.30
2019-05-29T22:25:34.667Z,9.30
2019-05-29T22:28:37.406Z,9.30
2019-05-29T22:31:32.611Z,9.30
2019-05-29T22:34:25.193Z,9.30
2019-05-29T22:37:16.796Z,9.30
2019-05-29T22:40:08.836Z,9.30
2019-05-29T22:43:15.262Z,9.30
2019-05-29T22:46:19.043Z,9.30
2019-05-29T22:49:12.551Z,9.30
2019-05-29T22:52:03.131Z,9.20
2019-05-29T22:54:58.001Z,9.30
2019-05-29T22:57:55.825Z,9.20
2019-05-29T23:00:55.871Z,9.20
2019-05-29T23:03:56.071Z,9.20
2019-05-29T23:06:58.349Z,9.20
2019-05-29T23:09:58.291Z,9.20
2019-05-29T23:13:08.696Z,9.20
2019-05-29T23:16:07.078Z,9.20
2019-05-29T23:18:58.576Z,9.10
2019-05-29T23:21:50.364Z,9.10
2019-05-29T23:24:41.612Z,9.00
2019-05-29T23:27:40.438Z,9.10
2019-05-29T23:30:33.845Z,9.10
2019-05-29T23:33:32.917Z,9.10
2019-05-29T23:36:34.232Z,9.20
2019-05-29T23:39:32.110Z,9.10
2019-05-29T23:42:29.211Z,9.00
2019-05-29T23:45:25.260Z,9.00
2019-05-29T23:48:17.562Z,8.90
2019-05-29T23:51:09.699Z,9.00
2019-05-29T23:54:01.896Z,8.90
2019-05-29T23:56:58.034Z,9.00
