createdAt,value
2019-05-25T00:01:35.311Z,99.90
2019-05-25T00:04:06.543Z,99.90
2019-05-25T00:06:36.712Z,99.90
2019-05-25T00:09:08.129Z,99.90
2019-05-25T00:11:40.374Z,99.90
2019-05-25T00:14:10.448Z,99.90
2019-05-25T00:16:40.635Z,99.90
2019-05-25T00:19:10.647Z,99.90
2019-05-25T00:21:40.953Z,99.90
2019-05-25T00:24:12.468Z,99.90
2019-05-25T00:26:43.074Z,99.90
2019-05-25T00:29:13.239Z,99.90
2019-05-25T00:31:43.420Z,99.90
2019-05-25T00:34:13.657Z,99.90
2019-05-25T00:36:43.885Z,99.90
2019-05-25T00:39:13.972Z,99.90
2019-05-25T00:41:44.132Z,99.90
2019-05-25T00:44:14.306Z,99.90
2019-05-25T00:46:44.564Z,99.90
2019-05-25T00:49:14.792Z,99.90
2019-05-25T00:51:44.881Z,99.90
2019-05-25T00:54:27.165Z,99.90
2019-05-25T00:56:46.899Z,99.90
2019-05-25T00:59:17.283Z,99.90
2019-05-25T01:01:47.389Z,99.90
2019-05-25T01:04:17.599Z,99.90
2019-05-25T01:06:48.137Z,99.90
2019-05-25T01:09:18.296Z,99.90
2019-05-25T01:11:48.390Z,99.90
2019-05-25T01:14:18.485Z,99.90
2019-05-25T01:16:48.672Z,99.90
2019-05-25T01:19:18.843Z,99.90
2019-05-25T01:21:48.938Z,99.90
2019-05-25T01:24:19.094Z,99.90
2019-05-25T01:26:50.500Z,99.90
2019-05-25T01:29:20.661Z,99.90
2019-05-25T01:31:50.761Z,99.90
2019-05-25T01:34:20.845Z,99.90
2019-05-25T01:36:50.950Z,99.90
2019-05-25T01:39:22.020Z,99.90
2019-05-25T01:41:53.636Z,99.90
2019-05-25T01:44:23.941Z,99.90
2019-05-25T01:46:54.161Z,99.90
2019-05-25T01:49:24.251Z,99.90
2019-05-25T01:51:54.447Z,99.90
2019-05-25T01:54:24.612Z,99.90
2019-05-25T01:56:54.760Z,99.90
2019-05-25T01:59:25.013Z,99.90
2019-05-25T02:01:55.243Z,99.90
2019-05-25T02:04:25.356Z,99.90
2019-05-25T02:06:55.582Z,99.90
2019-05-25T02:09:25.681Z,99.90
2019-05-25T02:11:55.636Z,99.90
2019-05-25T02:14:25.748Z,99.90
2019-05-25T02:16:56.013Z,99.90
2019-05-25T02:19:26.247Z,99.90
2019-05-25T02:21:56.331Z,99.90
2019-05-25T02:24:26.482Z,99.90
2019-05-25T02:26:56.732Z,99.90
2019-05-25T02:29:26.826Z,99.90
2019-05-25T02:31:56.915Z,99.90
2019-05-25T02:34:27.001Z,99.90
2019-05-25T02:36:57.185Z,99.90
2019-05-25T02:39:27.334Z,99.90
2019-05-25T02:41:58.340Z,99.90
2019-05-25T02:44:28.570Z,99.90
2019-05-25T02:46:58.724Z,99.90
2019-05-25T02:49:28.962Z,99.90
2019-05-25T02:51:59.190Z,99.90
2019-05-25T02:54:29.347Z,99.90
2019-05-25T02:56:59.599Z,99.90
2019-05-25T02:59:29.765Z,99.90
2019-05-25T03:01:59.941Z,99.90
2019-05-25T03:04:30.061Z,99.90
2019-05-25T03:07:01.920Z,99.90
2019-05-25T03:09:34.286Z,99.90
2019-05-25T03:12:04.593Z,99.90
2019-05-25T03:14:34.792Z,99.90
2019-05-25T03:17:04.971Z,99.90
2019-05-25T03:19:35.184Z,99.90
2019-05-25T03:22:05.428Z,99.90
2019-05-25T03:24:35.472Z,99.90
2019-05-25T03:27:05.630Z,99.90
2019-05-25T03:29:35.720Z,99.90
2019-05-25T03:32:05.808Z,99.90
2019-05-25T03:34:36.077Z,99.90
2019-05-25T03:37:06.289Z,99.90
2019-05-25T03:39:36.465Z,99.90
2019-05-25T03:42:06.603Z,99.90
2019-05-25T03:44:36.778Z,99.90
2019-05-25T03:47:06.943Z,99.90
2019-05-25T03:49:37.070Z,99.90
2019-05-25T03:52:07.231Z,99.90
2019-05-25T03:54:37.405Z,99.90
2019-05-25T03:57:07.575Z,99.90
2019-05-25T03:59:37.656Z,99.90
2019-05-25T04:02:07.830Z,99.90
2019-05-25T04:04:38.072Z,99.90
2019-05-25T04:07:08.215Z,99.90
2019-05-25T04:09:38.516Z,99.90
2019-05-25T04:12:08.619Z,99.90
2019-05-25T04:14:38.717Z,99.90
2019-05-25T04:17:08.907Z,99.90
2019-05-25T04:19:39.141Z,99.90
2019-05-25T04:22:09.320Z,99.90
2019-05-25T04:24:39.412Z,99.90
2019-05-25T04:27:09.573Z,99.90
2019-05-25T04:29:39.825Z,99.90
2019-05-25T04:32:09.896Z,99.90
2019-05-25T04:34:39.919Z,99.90
2019-05-25T04:37:10.090Z,99.90
2019-05-25T04:39:41.280Z,99.90
2019-05-25T04:42:11.309Z,99.90
2019-05-25T04:44:41.467Z,99.90
2019-05-25T04:47:26.038Z,99.90
2019-05-25T04:49:43.644Z,99.90
2019-05-25T04:52:13.819Z,99.90
2019-05-25T04:54:43.985Z,99.90
2019-05-25T04:57:14.181Z,99.90
2019-05-25T04:59:44.456Z,99.90
2019-05-25T05:02:14.615Z,99.90
2019-05-25T05:04:44.763Z,99.90
2019-05-25T05:07:14.917Z,99.90
2019-05-25T05:09:45.020Z,99.90
2019-05-25T05:12:15.149Z,99.90
2019-05-25T05:14:45.334Z,99.90
2019-05-25T05:17:15.663Z,99.90
2019-05-25T05:19:45.745Z,99.90
2019-05-25T05:22:15.896Z,99.90
2019-05-25T05:24:47.549Z,99.90
2019-05-25T05:27:17.839Z,99.90
2019-05-25T05:29:48.008Z,98.90
2019-05-25T05:32:27.078Z,99.50
2019-05-25T05:34:49.903Z,99.90
2019-05-25T05:37:21.005Z,99.90
2019-05-25T05:39:52.657Z,99.90
2019-05-25T05:42:24.924Z,99.90
2019-05-25T05:44:57.463Z,99.90
2019-05-25T05:47:28.861Z,99.90
2019-05-25T05:50:02.215Z,99.90
2019-05-25T05:52:35.446Z,99.90
2019-05-25T05:55:07.610Z,99.90
2019-05-25T05:57:37.883Z,99.90
2019-05-25T06:00:10.967Z,99.90
2019-05-25T06:02:41.281Z,99.90
2019-05-25T06:05:11.783Z,99.90
2019-05-25T06:07:42.105Z,99.90
2019-05-25T06:10:12.383Z,99.90
2019-05-25T06:12:42.672Z,99.90
2019-05-25T06:15:13.208Z,99.90
2019-05-25T06:17:43.503Z,99.90
2019-05-25T06:20:13.893Z,99.90
2019-05-25T06:22:44.204Z,99.90
2019-05-25T06:25:14.443Z,99.90
2019-05-25T06:27:44.604Z,99.90
2019-05-25T06:30:15.365Z,99.90
2019-05-25T06:32:45.611Z,99.90
2019-05-25T06:35:16.892Z,99.90
2019-05-25T06:37:47.039Z,99.80
2019-05-25T06:40:17.261Z,99.60
2019-05-25T06:42:47.371Z,98.90
2019-05-25T06:45:18.899Z,98.60
2019-05-25T06:47:49.161Z,98.30
2019-05-25T06:50:19.903Z,99.60
2019-05-25T06:52:50.272Z,99.90
2019-05-25T06:55:21.302Z,99.90
2019-05-25T06:57:51.545Z,99.90
2019-05-25T07:00:22.114Z,99.10
2019-05-25T07:02:52.297Z,98.00
2019-05-25T07:05:22.514Z,96.80
2019-05-25T07:07:54.703Z,97.50
2019-05-25T07:10:24.624Z,96.70
2019-05-25T07:12:54.791Z,95.80
2019-05-25T07:15:25.015Z,96.10
2019-05-25T07:17:55.236Z,96.20
2019-05-25T07:20:27.222Z,94.70
2019-05-25T07:22:57.497Z,94.80
2019-05-25T07:25:27.720Z,93.40
2019-05-25T07:28:00.099Z,93.50
2019-05-25T07:30:29.850Z,94.10
2019-05-25T07:33:00.011Z,94.80
2019-05-25T07:35:30.169Z,92.70
2019-05-25T07:38:00.348Z,92.30
2019-05-25T07:40:30.616Z,91.70
2019-05-25T07:43:00.773Z,91.40
2019-05-25T07:45:30.902Z,91.10
2019-05-25T07:48:01.212Z,86.50
2019-05-25T07:50:31.498Z,83.40
2019-05-25T07:53:01.557Z,83.10
2019-05-25T07:55:31.684Z,83.30
2019-05-25T07:58:15.592Z,81.10
2019-05-25T08:00:33.595Z,77.10
2019-05-25T08:03:03.752Z,76.80
2019-05-25T08:05:34.141Z,76.00
2019-05-25T08:08:04.689Z,76.90
2019-05-25T08:10:35.396Z,73.50
2019-05-25T08:13:05.809Z,75.40
2019-05-25T08:15:35.970Z,72.10
2019-05-25T08:18:06.310Z,73.40
2019-05-25T08:20:37.670Z,71.60
2019-05-25T08:23:07.863Z,72.50
2019-05-25T08:25:38.183Z,70.50
2019-05-25T08:28:08.434Z,68.70
2019-05-25T08:30:38.771Z,69.30
2019-05-25T08:33:09.043Z,67.20
2019-05-25T08:35:39.282Z,68.60
2019-05-25T08:38:09.629Z,76.40
2019-05-25T08:40:39.951Z,70.10
2019-05-25T08:43:10.134Z,68.20
2019-05-25T08:45:40.390Z,69.80
2019-05-25T08:48:10.636Z,67.40
2019-05-25T08:50:43.932Z,69.60
2019-05-25T08:53:14.172Z,63.70
2019-05-25T08:55:44.500Z,64.80
2019-05-25T08:58:14.750Z,68.50
2019-05-25T09:00:45.503Z,72.10
2019-05-25T09:03:19.720Z,73.60
2019-05-25T09:05:50.065Z,81.20
2019-05-25T09:08:20.223Z,73.00
2019-05-25T09:10:50.320Z,71.90
2019-05-25T09:13:47.664Z,72.50
2019-05-25T09:16:18.565Z,68.10
2019-05-25T09:18:48.817Z,65.80
2019-05-25T09:21:22.871Z,72.40
2019-05-25T09:23:54.905Z,68.50
2019-05-25T09:26:29.105Z,69.50
2019-05-25T09:29:05.229Z,69.30
2019-05-25T09:31:35.114Z,68.40
2019-05-25T09:34:06.275Z,73.10
2019-05-25T09:36:49.718Z,72.60
2019-05-25T09:39:28.060Z,68.50
2019-05-25T09:41:59.501Z,69.30
2019-05-25T09:44:29.688Z,70.30
2019-05-25T09:46:59.925Z,68.30
2019-05-25T09:49:30.116Z,72.50
2019-05-25T09:52:00.339Z,77.00
2019-05-25T09:54:30.476Z,74.70
2019-05-25T09:57:00.699Z,71.30
2019-05-25T09:59:30.787Z,68.80
2019-05-25T10:02:00.934Z,69.30
2019-05-25T10:04:31.073Z,75.40
2019-05-25T10:07:01.239Z,72.40
2019-05-25T10:09:31.313Z,76.40
2019-05-25T10:12:01.530Z,76.80
2019-05-25T10:14:31.652Z,78.50
2019-05-25T10:17:01.746Z,78.50
2019-05-25T10:19:31.957Z,80.60
2019-05-25T10:22:02.032Z,80.10
2019-05-25T10:24:32.119Z,78.70
2019-05-25T10:27:02.268Z,78.90
2019-05-25T10:29:37.294Z,80.20
2019-05-25T10:32:04.316Z,79.30
2019-05-25T10:34:34.612Z,78.80
2019-05-25T10:37:04.789Z,78.40
2019-05-25T10:39:34.948Z,81.70
2019-05-25T10:42:06.173Z,81.60
2019-05-25T10:44:36.380Z,77.20
2019-05-25T10:47:06.483Z,78.60
2019-05-25T10:49:36.557Z,79.20
2019-05-25T10:52:06.729Z,75.20
2019-05-25T10:54:36.942Z,77.60
2019-05-25T10:57:07.091Z,76.00
2019-05-25T10:59:51.899Z,74.80
2019-05-25T11:02:09.140Z,75.20
2019-05-25T11:04:40.442Z,69.60
2019-05-25T11:07:11.417Z,70.50
2019-05-25T11:09:41.753Z,74.50
2019-05-25T11:12:11.901Z,77.40
2019-05-25T11:14:42.054Z,79.60
2019-05-25T11:17:12.204Z,79.30
2019-05-25T11:19:42.441Z,82.20
2019-05-25T11:22:12.585Z,87.60
2019-05-25T11:24:42.695Z,89.60
2019-05-25T11:27:12.835Z,89.80
2019-05-25T11:29:43.052Z,90.50
2019-05-25T11:32:13.291Z,90.50
2019-05-25T11:34:43.497Z,90.00
2019-05-25T11:37:15.738Z,90.50
2019-05-25T11:39:45.518Z,91.60
2019-05-25T11:42:15.843Z,91.50
2019-05-25T11:44:46.055Z,91.70
2019-05-25T11:47:16.149Z,91.70
2019-05-25T11:49:46.353Z,92.50
2019-05-25T11:52:16.435Z,93.20
2019-05-25T11:54:46.541Z,93.90
2019-05-25T11:57:16.725Z,94.40
2019-05-25T11:59:46.927Z,96.60
2019-05-25T12:02:17.095Z,99.90
2019-05-25T12:04:47.291Z,99.90
2019-05-25T12:07:17.515Z,99.90
2019-05-25T12:09:47.708Z,99.90
2019-05-25T12:12:17.805Z,99.90
2019-05-25T12:14:47.884Z,99.90
2019-05-25T12:17:18.133Z,99.90
2019-05-25T12:19:48.283Z,99.90
2019-05-25T12:22:18.591Z,99.90
2019-05-25T12:24:48.739Z,99.90
2019-05-25T12:27:18.749Z,99.90
2019-05-25T12:29:48.891Z,99.90
2019-05-25T12:32:19.037Z,99.90
2019-05-25T12:34:49.201Z,99.90
2019-05-25T12:37:21.080Z,99.90
2019-05-25T12:39:51.323Z,99.90
2019-05-25T12:42:21.553Z,99.90
2019-05-25T12:44:51.796Z,99.90
2019-05-25T12:47:21.875Z,99.90
2019-05-25T12:49:52.041Z,99.90
2019-05-25T12:52:23.334Z,99.90
2019-05-25T12:54:53.427Z,99.90
2019-05-25T12:57:24.189Z,99.90
2019-05-25T12:59:54.444Z,99.90
2019-05-25T13:02:24.707Z,99.90
2019-05-25T13:04:54.813Z,99.90
2019-05-25T13:07:24.895Z,99.90
2019-05-25T13:09:55.076Z,99.90
2019-05-25T13:12:25.156Z,99.90
2019-05-25T13:14:55.347Z,99.90
2019-05-25T13:17:25.444Z,99.90
2019-05-25T13:19:55.692Z,99.90
2019-05-25T13:22:25.855Z,99.90
2019-05-25T13:24:56.035Z,99.90
2019-05-25T13:27:26.279Z,99.90
2019-05-25T13:29:56.428Z,99.90
2019-05-25T13:32:26.587Z,99.90
2019-05-25T13:34:56.812Z,99.90
2019-05-25T13:37:27.054Z,99.90
2019-05-25T13:39:57.097Z,99.90
2019-05-25T13:42:27.304Z,99.90
2019-05-25T13:44:57.537Z,99.90
2019-05-25T13:47:27.544Z,99.90
2019-05-25T13:49:57.723Z,99.90
2019-05-25T13:52:27.869Z,99.90
2019-05-25T13:54:58.050Z,99.90
2019-05-25T13:57:28.156Z,99.90
2019-05-25T13:59:58.424Z,99.90
2019-05-25T14:02:28.653Z,99.90
2019-05-25T14:04:59.909Z,99.90
2019-05-25T14:07:30.075Z,99.90
2019-05-25T14:10:00.306Z,99.90
2019-05-25T14:12:30.479Z,99.90
2019-05-25T14:15:01.565Z,99.90
2019-05-25T14:17:31.856Z,99.90
2019-05-25T14:20:02.089Z,99.90
2019-05-25T14:22:33.180Z,99.90
2019-05-25T14:25:04.427Z,99.90
2019-05-25T14:27:34.680Z,99.90
2019-05-25T14:30:06.152Z,99.90
2019-05-25T14:32:36.380Z,99.90
2019-05-25T14:35:06.994Z,99.90
2019-05-25T14:37:37.157Z,99.90
2019-05-25T14:40:11.070Z,99.90
2019-05-25T14:42:39.673Z,99.90
2019-05-25T14:45:10.291Z,99.90
2019-05-25T14:47:40.464Z,99.90
2019-05-25T14:50:11.042Z,99.90
2019-05-25T14:52:43.446Z,99.90
2019-05-25T14:55:13.544Z,99.90
2019-05-25T14:57:43.719Z,99.90
2019-05-25T15:00:14.255Z,99.90
2019-05-25T15:02:44.650Z,99.90
2019-05-25T15:05:14.991Z,99.90
2019-05-25T15:07:45.174Z,99.90
2019-05-25T15:10:15.625Z,99.90
2019-05-25T15:12:45.692Z,99.90
2019-05-25T15:15:16.043Z,99.90
2019-05-25T15:17:46.206Z,99.90
2019-05-25T15:20:17.862Z,99.90
2019-05-25T15:22:47.968Z,99.90
2019-05-25T15:25:18.352Z,99.90
2019-05-25T15:27:48.603Z,99.90
2019-05-25T15:30:20.484Z,99.90
2019-05-25T15:32:50.681Z,99.90
2019-05-25T15:35:20.960Z,99.90
2019-05-25T15:37:51.056Z,99.90
2019-05-25T15:40:21.438Z,99.90
2019-05-25T15:42:54.617Z,99.90
2019-05-25T15:45:24.730Z,99.90
2019-05-25T15:47:54.990Z,99.90
2019-05-25T15:50:25.422Z,99.90
2019-05-25T15:53:02.112Z,99.90
2019-05-25T15:55:35.271Z,99.90
2019-05-25T15:58:05.520Z,99.90
2019-05-25T16:00:50.014Z,99.90
2019-05-25T16:03:21.127Z,99.90
2019-05-25T16:05:51.512Z,99.90
2019-05-25T16:08:21.724Z,99.90
2019-05-25T16:10:51.988Z,99.90
2019-05-25T16:13:22.179Z,99.90
2019-05-25T16:15:52.389Z,99.90
2019-05-25T16:18:22.585Z,99.90
2019-05-25T16:20:52.823Z,99.90
2019-05-25T16:23:23.070Z,99.90
2019-05-25T16:25:53.319Z,99.90
2019-05-25T16:28:23.412Z,99.90
2019-05-25T16:30:53.937Z,99.90
2019-05-25T16:33:24.061Z,99.90
2019-05-25T16:35:57.789Z,99.90
2019-05-25T16:38:26.012Z,99.90
2019-05-25T16:40:56.510Z,99.90
2019-05-25T16:43:26.719Z,99.90
2019-05-25T16:45:56.830Z,99.90
2019-05-25T16:48:26.995Z,99.90
2019-05-25T16:50:57.232Z,99.90
2019-05-25T16:53:27.399Z,99.90
2019-05-25T16:55:57.562Z,99.90
2019-05-25T16:58:27.899Z,99.90
2019-05-25T17:00:58.058Z,99.90
2019-05-25T17:03:29.265Z,99.90
2019-05-25T17:05:59.657Z,99.90
2019-05-25T17:08:29.970Z,99.90
2019-05-25T17:11:00.206Z,99.90
2019-05-25T17:13:30.412Z,99.90
2019-05-25T17:16:00.487Z,99.90
2019-05-25T17:18:30.679Z,99.90
2019-05-25T17:21:00.934Z,99.90
2019-05-25T17:23:31.095Z,99.90
2019-05-25T17:26:01.184Z,99.90
2019-05-25T17:28:31.278Z,99.90
2019-05-25T17:31:01.442Z,99.90
2019-05-25T17:33:45.301Z,99.90
2019-05-25T17:36:03.190Z,99.90
2019-05-25T17:38:33.287Z,99.90
2019-05-25T17:41:03.455Z,99.90
2019-05-25T17:43:33.732Z,99.90
2019-05-25T17:46:04.145Z,99.90
2019-05-25T17:48:34.457Z,99.90
2019-05-25T17:51:04.778Z,99.90
2019-05-25T17:53:34.996Z,99.90
2019-05-25T17:56:05.350Z,99.90
2019-05-25T17:58:36.481Z,99.90
2019-05-25T18:01:06.800Z,99.90
2019-05-25T18:03:37.014Z,99.90
2019-05-25T18:06:07.245Z,99.90
2019-05-25T18:08:37.460Z,99.90
2019-05-25T18:11:07.655Z,99.90
2019-05-25T18:13:38.236Z,99.90
2019-05-25T18:16:08.381Z,99.90
2019-05-25T18:18:38.553Z,99.90
2019-05-25T18:21:09.442Z,99.90
2019-05-25T18:23:40.141Z,99.90
2019-05-25T18:26:10.427Z,99.90
2019-05-25T18:28:40.496Z,99.90
2019-05-25T18:31:11.750Z,99.90
2019-05-25T18:33:42.013Z,99.90
2019-05-25T18:36:12.688Z,99.90
2019-05-25T18:38:43.005Z,99.90
2019-05-25T18:41:13.163Z,99.90
2019-05-25T18:43:43.472Z,99.90
2019-05-25T18:46:13.741Z,99.90
2019-05-25T18:48:44.079Z,99.90
2019-05-25T18:51:14.358Z,99.90
2019-05-25T18:53:44.563Z,99.90
2019-05-25T18:56:14.806Z,99.90
2019-05-25T18:58:45.032Z,99.90
2019-05-25T19:01:15.283Z,99.90
2019-05-25T19:03:45.526Z,99.90
2019-05-25T19:06:15.791Z,99.90
2019-05-25T19:08:45.992Z,99.90
2019-05-25T19:11:16.165Z,99.90
2019-05-25T19:13:46.379Z,99.90
2019-05-25T19:16:16.638Z,99.90
2019-05-25T19:18:46.831Z,99.90
2019-05-25T19:21:18.079Z,99.90
2019-05-25T19:23:48.320Z,99.90
2019-05-25T19:26:19.885Z,99.90
2019-05-25T19:28:50.193Z,99.90
2019-05-25T19:31:20.465Z,99.90
2019-05-25T19:33:50.697Z,99.90
2019-05-25T19:36:22.499Z,99.90
2019-05-25T19:38:54.514Z,99.90
2019-05-25T19:41:24.804Z,99.90
2019-05-25T19:43:54.929Z,99.90
2019-05-25T19:46:25.170Z,99.90
2019-05-25T19:48:56.690Z,99.90
2019-05-25T19:51:26.844Z,99.90
2019-05-25T19:53:57.214Z,99.90
2019-05-25T19:56:27.470Z,99.90
2019-05-25T19:58:57.746Z,99.90
2019-05-25T20:01:27.970Z,99.90
2019-05-25T20:03:58.275Z,99.90
2019-05-25T20:06:28.461Z,99.90
2019-05-25T20:08:58.667Z,99.90
2019-05-25T20:11:28.890Z,99.90
2019-05-25T20:13:59.178Z,99.90
2019-05-25T20:16:29.461Z,99.90
2019-05-25T20:18:59.741Z,99.90
2019-05-25T20:21:29.772Z,99.90
2019-05-25T20:23:59.990Z,99.90
2019-05-25T20:26:30.230Z,99.90
2019-05-25T20:29:01.410Z,99.90
2019-05-25T20:31:31.753Z,99.90
2019-05-25T20:34:02.073Z,99.90
2019-05-25T20:36:32.216Z,99.90
2019-05-25T20:39:02.466Z,99.90
2019-05-25T20:41:33.794Z,99.90
2019-05-25T20:44:04.046Z,99.90
2019-05-25T20:46:34.141Z,99.90
2019-05-25T20:49:04.370Z,99.90
2019-05-25T20:51:34.631Z,99.90
2019-05-25T20:54:04.847Z,99.90
2019-05-25T20:56:35.046Z,99.90
2019-05-25T20:59:05.207Z,99.90
2019-05-25T21:01:35.384Z,99.90
2019-05-25T21:04:05.668Z,99.90
2019-05-25T21:06:35.976Z,99.90
2019-05-25T21:09:07.708Z,99.90
2019-05-25T21:11:38.129Z,99.90
2019-05-25T21:14:08.267Z,99.90
2019-05-25T21:16:47.383Z,99.90
2019-05-25T21:19:17.665Z,99.90
2019-05-25T21:21:47.934Z,99.90
2019-05-25T21:24:18.186Z,99.90
2019-05-25T21:26:48.408Z,99.90
2019-05-25T21:29:18.669Z,99.90
2019-05-25T21:31:48.861Z,99.90
2019-05-25T21:34:19.073Z,99.90
2019-05-25T21:36:49.349Z,99.90
2019-05-25T21:39:20.652Z,99.90
2019-05-25T21:41:50.931Z,99.90
2019-05-25T21:44:21.222Z,99.90
2019-05-25T21:46:51.462Z,99.90
2019-05-25T21:49:21.745Z,99.90
2019-05-25T21:51:51.960Z,99.90
2019-05-25T21:54:22.312Z,99.90
2019-05-25T21:56:52.542Z,99.90
2019-05-25T21:59:22.743Z,99.90
2019-05-25T22:01:53.015Z,99.90
2019-05-25T22:04:23.277Z,99.90
2019-05-25T22:06:53.584Z,99.90
2019-05-25T22:09:23.999Z,99.90
2019-05-25T22:11:54.271Z,99.90
2019-05-25T22:14:24.496Z,99.90
2019-05-25T22:16:54.679Z,99.90
2019-05-25T22:19:24.676Z,99.90
2019-05-25T22:21:55.721Z,99.90
2019-05-25T22:24:25.858Z,99.90
2019-05-25T22:26:55.962Z,99.90
2019-05-25T22:29:26.100Z,99.90
2019-05-25T22:31:56.340Z,99.90
2019-05-25T22:34:26.632Z,99.90
2019-05-25T22:37:30.382Z,99.90
2019-05-25T22:40:00.608Z,99.90
2019-05-25T22:42:30.916Z,99.90
2019-05-25T22:45:01.203Z,99.90
2019-05-25T22:47:31.526Z,99.90
2019-05-25T22:50:01.751Z,99.90
2019-05-25T22:52:32.096Z,99.90
2019-05-25T22:55:02.421Z,99.90
2019-05-25T22:57:32.785Z,99.90
2019-05-25T23:00:04.550Z,99.90
2019-05-25T23:02:34.786Z,99.90
2019-05-25T23:05:07.310Z,99.90
2019-05-25T23:07:37.688Z,99.90
2019-05-25T23:10:09.793Z,99.90
2019-05-25T23:12:40.004Z,99.90
2019-05-25T23:15:10.520Z,99.90
2019-05-25T23:17:40.729Z,99.90
2019-05-25T23:20:10.988Z,99.90
2019-05-25T23:22:41.135Z,99.90
2019-05-25T23:25:11.517Z,99.90
2019-05-25T23:27:41.610Z,99.90
2019-05-25T23:30:12.141Z,99.90
2019-05-25T23:32:42.305Z,99.90
2019-05-25T23:35:12.739Z,99.90
2019-05-25T23:37:42.972Z,99.90
2019-05-25T23:40:13.637Z,99.90
2019-05-25T23:42:43.850Z,99.90
2019-05-25T23:45:15.365Z,99.90
2019-05-25T23:47:45.464Z,99.90
2019-05-25T23:50:15.828Z,99.90
2019-05-25T23:52:46.015Z,99.90
2019-05-25T23:55:16.905Z,99.90
2019-05-25T23:57:47.119Z,99.90
