createdAt,value
2018-05-02T00:01:13.951Z,56.20
2018-05-02T00:03:41.485Z,56.20
2018-05-02T00:06:09.006Z,56.30
2018-05-02T00:08:37.288Z,56.40
2018-05-02T00:11:05.605Z,56.10
2018-05-02T00:13:33.142Z,56.10
2018-05-02T00:16:00.719Z,56.20
2018-05-02T00:18:28.254Z,56.10
2018-05-02T00:20:56.525Z,56.30
2018-05-02T00:23:24.922Z,56.20
2018-05-02T00:25:53.213Z,56.20
2018-05-02T00:28:21.486Z,56.20
2018-05-02T00:30:49.761Z,55.60
2018-05-02T00:33:18.053Z,55.20
2018-05-02T00:35:46.349Z,55.40
2018-05-02T00:38:13.861Z,55.40
2018-05-02T00:40:41.378Z,55.40
2018-05-02T00:43:08.890Z,55.60
2018-05-02T00:45:36.402Z,56.20
2018-05-02T00:48:03.970Z,56.00
2018-05-02T00:50:31.478Z,56.40
2018-05-02T00:52:59.002Z,56.40
2018-05-02T00:55:26.533Z,56.10
2018-05-02T00:57:54.848Z,56.00
2018-05-02T01:00:22.359Z,55.90
2018-05-02T01:02:49.892Z,56.10
2018-05-02T01:05:17.397Z,56.00
2018-05-02T01:07:45.676Z,55.70
2018-05-02T01:10:13.989Z,55.60
2018-05-02T01:12:41.506Z,55.40
2018-05-02T01:15:09.018Z,55.40
2018-05-02T01:17:36.552Z,55.50
2018-05-02T01:20:04.833Z,55.50
2018-05-02T01:22:32.357Z,55.40
2018-05-02T01:24:59.881Z,55.40
2018-05-02T01:27:28.155Z,55.40
2018-05-02T01:29:56.465Z,55.30
2018-05-02T01:32:23.989Z,55.20
2018-05-02T01:34:51.586Z,55.30
2018-05-02T01:37:19.118Z,55.30
2018-05-02T01:39:46.658Z,55.40
2018-05-02T01:42:14.186Z,55.70
2018-05-02T01:44:41.689Z,55.50
2018-05-02T01:47:09.241Z,55.70
2018-05-02T01:49:36.768Z,55.50
2018-05-02T01:52:05.038Z,55.70
2018-05-02T01:54:33.430Z,55.50
2018-05-02T01:57:01.006Z,55.50
2018-05-02T01:59:29.365Z,56.00
2018-05-02T02:01:57.665Z,55.70
2018-05-02T02:04:25.181Z,55.70
2018-05-02T02:06:52.712Z,55.20
2018-05-02T02:09:20.304Z,55.60
2018-05-02T02:11:47.806Z,55.90
2018-05-02T02:14:16.078Z,56.00
2018-05-02T02:16:44.393Z,56.10
2018-05-02T02:19:11.910Z,55.90
2018-05-02T02:21:39.505Z,56.20
2018-05-02T02:24:07.030Z,56.50
2018-05-02T02:26:34.560Z,56.00
2018-05-02T02:29:02.077Z,56.30
2018-05-02T02:31:29.618Z,56.10
2018-05-02T02:33:57.136Z,56.10
2018-05-02T02:36:24.657Z,56.00
2018-05-02T02:38:52.959Z,55.90
2018-05-02T02:41:21.238Z,56.30
2018-05-02T02:43:49.518Z,56.40
2018-05-02T02:46:17.808Z,56.20
2018-05-02T02:48:46.118Z,56.20
2018-05-02T02:51:13.629Z,56.10
2018-05-02T02:53:41.178Z,56.10
2018-05-02T02:56:08.700Z,56.30
2018-05-02T02:58:36.219Z,56.00
2018-05-02T03:01:03.812Z,55.60
2018-05-02T03:03:32.093Z,56.20
2018-05-02T03:06:00.370Z,56.40
2018-05-02T03:08:28.785Z,56.10
2018-05-02T03:10:56.293Z,56.00
2018-05-02T03:13:24.832Z,55.90
2018-05-02T03:15:52.381Z,55.80
2018-05-02T03:18:19.902Z,55.90
2018-05-02T03:20:47.405Z,55.60
2018-05-02T03:23:15.707Z,56.10
2018-05-02T03:25:43.226Z,56.10
2018-05-02T03:28:11.505Z,56.30
2018-05-02T03:30:39.050Z,56.30
2018-05-02T03:33:06.554Z,56.00
2018-05-02T03:35:34.829Z,55.70
2018-05-02T03:38:03.144Z,55.70
2018-05-02T03:40:30.660Z,55.70
2018-05-02T03:42:58.944Z,55.70
2018-05-02T03:45:26.473Z,55.60
2018-05-02T03:47:53.993Z,56.60
2018-05-02T03:50:22.267Z,56.30
2018-05-02T03:52:50.609Z,55.60
2018-05-02T03:55:18.150Z,55.60
2018-05-02T03:57:45.704Z,56.10
2018-05-02T04:00:25.062Z,56.10
2018-05-02T04:03:04.841Z,55.80
2018-05-02T04:05:45.074Z,56.20
2018-05-02T04:08:12.595Z,56.20
2018-05-02T04:10:40.106Z,56.00
2018-05-02T04:13:08.405Z,55.70
2018-05-02T04:15:35.925Z,55.70
2018-05-02T04:18:03.443Z,55.60
2018-05-02T04:20:31.752Z,55.80
2018-05-02T04:22:59.270Z,55.70
2018-05-02T04:25:26.883Z,55.90
2018-05-02T04:27:54.426Z,56.60
2018-05-02T04:30:22.007Z,56.00
2018-05-02T04:32:49.521Z,56.30
2018-05-02T04:35:17.051Z,56.80
2018-05-02T04:37:44.572Z,56.90
2018-05-02T04:40:12.856Z,56.50
2018-05-02T04:42:41.154Z,57.20
2018-05-02T04:45:08.699Z,57.10
2018-05-02T04:47:37.217Z,57.70
2018-05-02T04:50:04.758Z,57.20
2018-05-02T04:52:33.062Z,57.00
2018-05-02T04:55:00.626Z,57.00
2018-05-02T04:57:28.166Z,57.80
2018-05-02T04:59:56.450Z,58.10
2018-05-02T05:02:24.721Z,56.20
2018-05-02T05:04:53.049Z,55.90
2018-05-02T05:07:20.563Z,55.80
2018-05-02T05:09:48.839Z,55.30
2018-05-02T05:12:17.177Z,56.10
2018-05-02T05:14:44.670Z,56.10
2018-05-02T05:17:12.277Z,55.80
2018-05-02T05:19:39.819Z,55.90
2018-05-02T05:22:07.321Z,55.20
2018-05-02T05:24:34.841Z,55.70
2018-05-02T05:27:02.369Z,55.60
2018-05-02T05:29:29.885Z,56.00
2018-05-02T05:31:58.162Z,55.60
2018-05-02T05:34:26.487Z,55.70
2018-05-02T05:36:54.002Z,56.20
2018-05-02T05:39:21.507Z,54.80
2018-05-02T05:41:49.029Z,55.40
2018-05-02T05:44:17.354Z,55.40
2018-05-02T05:46:44.860Z,55.30
2018-05-02T05:49:12.390Z,55.90
2018-05-02T05:51:39.899Z,55.50
2018-05-02T05:54:07.518Z,54.70
2018-05-02T05:56:35.085Z,55.40
2018-05-02T05:59:02.622Z,54.80
2018-05-02T06:01:30.162Z,54.80
2018-05-02T06:03:57.689Z,54.50
2018-05-02T06:06:25.433Z,54.40
2018-05-02T06:08:52.944Z,54.90
2018-05-02T06:11:20.477Z,54.20
2018-05-02T06:13:47.994Z,54.50
2018-05-02T06:16:16.384Z,54.50
2018-05-02T06:18:44.025Z,54.50
2018-05-02T06:21:11.469Z,54.50
2018-05-02T06:23:39.015Z,53.90
2018-05-02T06:26:06.655Z,54.10
2018-05-02T06:28:34.131Z,54.00
2018-05-02T06:31:01.647Z,53.80
2018-05-02T06:33:29.185Z,53.10
2018-05-02T06:35:56.706Z,52.10
2018-05-02T06:38:24.985Z,51.80
2018-05-02T06:40:53.279Z,51.90
2018-05-02T06:43:20.813Z,51.80
2018-05-02T06:45:49.106Z,51.90
2018-05-02T06:48:17.408Z,51.50
2018-05-02T06:50:44.942Z,51.40
2018-05-02T06:53:12.689Z,51.00
2018-05-02T06:55:41.019Z,50.70
2018-05-02T06:58:08.605Z,50.70
2018-05-02T07:00:36.339Z,50.80
2018-05-02T07:03:04.646Z,50.70
2018-05-02T07:05:32.313Z,50.60
2018-05-02T07:08:00.130Z,50.80
2018-05-02T07:10:27.669Z,50.10
2018-05-02T07:12:55.251Z,50.50
2018-05-02T07:15:23.622Z,49.30
2018-05-02T07:17:51.159Z,49.10
2018-05-02T07:20:18.857Z,49.10
2018-05-02T07:22:46.419Z,48.70
2018-05-02T07:25:14.494Z,46.70
2018-05-02T07:27:42.114Z,47.50
2018-05-02T07:30:09.802Z,46.90
2018-05-02T07:32:37.577Z,44.90
2018-05-02T07:35:05.089Z,45.40
2018-05-02T07:37:32.615Z,44.20
2018-05-02T07:40:00.157Z,40.90
2018-05-02T07:42:28.760Z,40.50
2018-05-02T07:44:56.352Z,40.20
2018-05-02T07:47:23.901Z,40.80
2018-05-02T07:49:51.621Z,40.50
2018-05-02T07:52:20.863Z,38.00
2018-05-02T07:57:22.623Z,35.80
2018-05-02T07:59:50.210Z,35.80
2018-05-02T08:02:17.734Z,34.60
2018-05-02T08:04:46.009Z,30.20
2018-05-02T08:07:14.309Z,29.60
2018-05-02T08:09:42.758Z,29.80
2018-05-02T08:12:10.273Z,29.80
2018-05-02T08:14:37.802Z,31.30
2018-05-02T08:17:05.401Z,28.00
2018-05-02T08:19:33.687Z,27.90
2018-05-02T08:22:01.218Z,27.80
2018-05-02T08:24:29.511Z,27.40
2018-05-02T08:26:57.853Z,27.30
2018-05-02T08:29:25.386Z,27.30
2018-05-02T08:31:52.906Z,26.80
2018-05-02T08:34:21.190Z,26.20
2018-05-02T08:36:49.492Z,27.10
2018-05-02T08:39:17.782Z,26.60
2018-05-02T08:41:45.295Z,26.60
2018-05-02T08:44:14.326Z,25.90
2018-05-02T08:46:42.606Z,24.40
2018-05-02T08:49:10.897Z,24.10
2018-05-02T08:51:38.425Z,24.00
2018-05-02T08:54:06.745Z,25.40
2018-05-02T08:56:34.272Z,25.40
2018-05-02T08:59:01.875Z,25.70
2018-05-02T09:01:29.397Z,27.10
2018-05-02T09:03:56.915Z,29.30
2018-05-02T09:06:24.441Z,28.40
2018-05-02T09:08:52.765Z,28.80
2018-05-02T09:11:21.195Z,30.10
2018-05-02T09:13:48.745Z,30.00
2018-05-02T09:16:16.261Z,29.90
2018-05-02T09:18:43.781Z,29.80
2018-05-02T09:21:12.086Z,29.40
2018-05-02T09:23:40.377Z,30.00
2018-05-02T09:26:08.949Z,27.10
2018-05-02T09:28:37.989Z,26.90
2018-05-02T09:31:05.601Z,26.90
2018-05-02T09:33:33.885Z,27.50
2018-05-02T09:36:01.488Z,27.50
2018-05-02T09:38:29.007Z,28.20
2018-05-02T09:40:56.538Z,28.10
2018-05-02T09:43:24.089Z,25.90
2018-05-02T09:45:51.597Z,26.90
2018-05-02T09:48:19.117Z,26.50
2018-05-02T09:50:46.650Z,27.70
2018-05-02T09:53:14.921Z,27.50
2018-05-02T09:55:42.446Z,27.50
2018-05-02T09:58:10.060Z,26.70
2018-05-02T10:00:37.535Z,26.80
2018-05-02T10:03:05.866Z,27.50
2018-05-02T10:05:33.493Z,27.50
2018-05-02T10:08:01.771Z,26.50
2018-05-02T10:10:29.306Z,26.40
2018-05-02T10:12:56.886Z,26.70
2018-05-02T10:15:25.165Z,29.90
2018-05-02T10:17:53.442Z,29.90
2018-05-02T10:20:21.744Z,31.90
2018-05-02T10:22:49.258Z,31.70
2018-05-02T10:25:16.900Z,34.20
2018-05-02T10:27:44.442Z,34.30
2018-05-02T10:30:11.949Z,34.50
2018-05-02T10:32:39.482Z,33.60
2018-05-02T10:35:07.010Z,34.70
2018-05-02T10:37:35.289Z,34.30
2018-05-02T10:40:03.563Z,34.60
2018-05-02T10:42:31.103Z,34.10
2018-05-02T10:44:58.626Z,33.80
2018-05-02T10:47:26.137Z,35.20
2018-05-02T10:49:53.681Z,33.40
2018-05-02T10:52:21.202Z,31.30
2018-05-02T10:54:49.495Z,29.90
2018-05-02T10:57:17.808Z,29.00
2018-05-02T10:59:45.317Z,28.90
2018-05-02T11:02:12.829Z,29.50
2018-05-02T11:04:40.390Z,29.00
2018-05-02T11:07:07.895Z,29.80
2018-05-02T11:09:35.406Z,29.50
2018-05-02T11:12:03.702Z,31.00
2018-05-02T11:14:31.297Z,31.00
2018-05-02T11:16:58.866Z,30.70
2018-05-02T11:19:26.406Z,30.60
2018-05-02T11:21:53.985Z,28.60
2018-05-02T11:24:21.501Z,28.50
2018-05-02T11:26:49.054Z,28.30
2018-05-02T11:29:17.330Z,25.90
2018-05-02T11:31:45.629Z,25.50
2018-05-02T11:34:13.321Z,25.90
2018-05-02T11:36:41.639Z,25.50
2018-05-02T11:39:09.161Z,25.00
2018-05-02T11:41:36.689Z,26.10
2018-05-02T11:44:04.970Z,25.80
2018-05-02T11:46:33.285Z,26.90
2018-05-02T11:49:00.830Z,26.80
2018-05-02T11:51:28.404Z,28.00
2018-05-02T11:53:55.935Z,28.10
2018-05-02T11:56:24.233Z,31.10
2018-05-02T11:58:52.509Z,31.90
2018-05-02T12:01:20.786Z,32.40
2018-05-02T12:03:49.190Z,31.40
2018-05-02T12:06:16.712Z,31.50
2018-05-02T12:08:44.217Z,32.50
2018-05-02T12:11:11.737Z,32.80
2018-05-02T12:13:39.297Z,33.70
2018-05-02T12:16:06.978Z,32.80
2018-05-02T12:18:34.542Z,34.50
2018-05-02T12:21:02.053Z,34.20
2018-05-02T12:23:29.565Z,36.00
2018-05-02T12:25:57.096Z,34.10
2018-05-02T12:28:24.605Z,34.50
2018-05-02T12:30:52.119Z,35.00
2018-05-02T12:33:19.652Z,35.80
2018-05-02T12:35:47.931Z,35.30
2018-05-02T12:38:16.207Z,36.00
2018-05-02T12:40:44.562Z,36.30
2018-05-02T12:43:12.038Z,36.20
2018-05-02T12:45:39.571Z,35.60
2018-05-02T12:48:07.103Z,35.40
2018-05-02T12:50:34.621Z,37.30
2018-05-02T12:53:02.137Z,35.10
2018-05-02T12:55:29.702Z,36.00
2018-05-02T12:57:57.209Z,36.30
2018-05-02T13:00:26.229Z,34.60
2018-05-02T13:02:54.529Z,34.80
2018-05-02T13:05:22.042Z,34.80
2018-05-02T13:07:49.545Z,35.00
2018-05-02T13:10:17.848Z,34.20
2018-05-02T13:12:45.374Z,34.10
2018-05-02T13:15:12.889Z,35.90
2018-05-02T13:17:40.545Z,35.20
2018-05-02T13:20:08.067Z,34.70
2018-05-02T13:22:37.081Z,35.40
2018-05-02T13:25:05.393Z,35.30
2018-05-02T13:27:32.916Z,35.30
2018-05-02T13:30:00.433Z,36.10
2018-05-02T13:32:28.005Z,35.80
2018-05-02T13:34:55.511Z,36.20
2018-05-02T13:37:23.017Z,37.10
2018-05-02T13:39:50.561Z,37.10
2018-05-02T13:42:18.086Z,36.20
2018-05-02T13:44:45.596Z,38.00
2018-05-02T13:47:13.125Z,36.10
2018-05-02T13:52:21.515Z,36.20
2018-05-02T13:54:49.065Z,36.60
2018-05-02T13:57:16.601Z,36.70
2018-05-02T13:59:44.922Z,37.10
2018-05-02T14:02:12.434Z,37.00
2018-05-02T14:04:40.037Z,38.00
2018-05-02T14:07:07.602Z,38.20
2018-05-02T14:09:35.109Z,38.10
2018-05-02T14:12:02.739Z,38.60
2018-05-02T14:14:31.672Z,40.10
2018-05-02T14:16:59.193Z,40.00
2018-05-02T14:19:26.914Z,39.20
2018-05-02T14:21:55.221Z,38.00
2018-05-02T14:24:23.538Z,38.50
2018-05-02T14:26:51.032Z,38.50
2018-05-02T14:29:18.555Z,38.00
2018-05-02T14:31:46.057Z,38.10
2018-05-02T14:34:13.561Z,36.90
2018-05-02T14:36:41.126Z,37.50
2018-05-02T14:39:09.401Z,38.20
2018-05-02T14:41:37.709Z,39.20
2018-05-02T14:44:05.264Z,39.00
2018-05-02T14:46:32.769Z,39.70
2018-05-02T14:49:00.280Z,40.60
2018-05-02T14:51:28.579Z,41.90
2018-05-02T14:53:56.140Z,41.90
2018-05-02T14:56:23.653Z,40.90
2018-05-02T14:58:51.181Z,42.00
2018-05-02T15:01:18.688Z,42.10
2018-05-02T15:03:46.199Z,42.40
2018-05-02T15:06:13.770Z,42.10
2018-05-02T15:08:41.312Z,42.10
2018-05-02T15:11:09.658Z,42.00
2018-05-02T15:13:37.206Z,42.00
2018-05-02T15:16:04.708Z,42.60
2018-05-02T15:18:32.981Z,42.60
2018-05-02T15:21:01.490Z,42.60
2018-05-02T15:23:29.766Z,43.70
2018-05-02T15:25:58.039Z,44.00
2018-05-02T15:28:26.342Z,43.40
2018-05-02T15:30:53.848Z,43.30
2018-05-02T15:33:21.359Z,43.30
2018-05-02T15:35:49.681Z,43.10
2018-05-02T15:38:17.258Z,43.10
2018-05-02T15:40:44.741Z,43.30
2018-05-02T15:43:12.281Z,42.80
2018-05-02T15:45:39.797Z,42.90
2018-05-02T15:48:08.092Z,42.30
2018-05-02T15:50:35.622Z,42.30
2018-05-02T15:53:03.129Z,43.00
2018-05-02T15:55:30.639Z,43.00
2018-05-02T15:57:58.195Z,43.20
2018-05-02T16:00:25.711Z,43.00
2018-05-02T16:02:53.229Z,43.50
2018-05-02T16:05:20.814Z,43.40
2018-05-02T16:07:48.350Z,43.80
2018-05-02T16:10:15.857Z,44.40
2018-05-02T16:12:44.183Z,44.60
2018-05-02T16:15:11.706Z,44.60
2018-05-02T16:17:39.215Z,45.00
2018-05-02T16:20:06.758Z,45.00
2018-05-02T16:22:34.565Z,45.10
2018-05-02T16:25:03.582Z,46.30
2018-05-02T16:27:31.943Z,45.80
2018-05-02T16:29:59.415Z,45.80
2018-05-02T16:32:26.927Z,46.20
2018-05-02T16:34:54.577Z,46.10
2018-05-02T16:37:22.854Z,47.30
2018-05-02T16:39:51.158Z,47.70
2018-05-02T16:42:18.725Z,47.70
2018-05-02T16:44:46.249Z,47.60
2018-05-02T16:47:14.522Z,47.60
2018-05-02T16:49:42.137Z,47.50
2018-05-02T16:52:09.642Z,48.10
2018-05-02T16:54:37.946Z,48.50
2018-05-02T16:57:06.262Z,48.30
2018-05-02T16:59:33.778Z,48.30
2018-05-02T17:02:01.314Z,48.60
2018-05-02T17:04:28.901Z,48.70
2018-05-02T17:06:56.410Z,48.50
2018-05-02T17:09:23.917Z,48.60
2018-05-02T17:11:51.446Z,49.00
2018-05-02T17:14:19.003Z,49.00
2018-05-02T17:16:46.590Z,49.10
2018-05-02T17:19:14.838Z,49.30
2018-05-02T17:21:43.113Z,49.80
2018-05-02T17:24:11.482Z,49.80
2018-05-02T17:26:39.005Z,49.80
2018-05-02T17:29:06.561Z,50.00
2018-05-02T17:31:34.097Z,50.20
2018-05-02T17:34:02.399Z,50.60
2018-05-02T17:36:29.905Z,50.50
2018-05-02T17:38:58.236Z,50.60
2018-05-02T17:41:25.773Z,50.60
2018-05-02T17:43:54.048Z,50.70
2018-05-02T17:46:22.354Z,50.90
2018-05-02T17:48:50.653Z,51.50
2018-05-02T17:51:18.189Z,51.50
2018-05-02T17:53:46.490Z,51.30
2018-05-02T17:56:14.030Z,51.20
2018-05-02T17:58:42.310Z,51.20
2018-05-02T18:01:10.586Z,51.30
2018-05-02T18:03:38.938Z,51.80
2018-05-02T18:06:06.421Z,51.70
2018-05-02T18:08:34.033Z,51.90
2018-05-02T18:11:01.565Z,51.70
2018-05-02T18:13:29.877Z,52.00
2018-05-02T18:15:57.409Z,51.90
2018-05-02T18:18:25.726Z,52.30
2018-05-02T18:20:53.237Z,52.20
2018-05-02T18:23:20.746Z,52.20
2018-05-02T18:25:48.610Z,52.60
2018-05-02T18:28:16.153Z,52.50
2018-05-02T18:30:56.181Z,52.40
2018-05-02T18:33:23.918Z,52.70
2018-05-02T18:35:51.515Z,52.90
2018-05-02T18:38:19.049Z,52.80
2018-05-02T18:40:46.578Z,52.70
2018-05-02T18:43:14.879Z,53.10
2018-05-02T18:45:42.434Z,53.00
2018-05-02T18:51:01.345Z,53.10
2018-05-02T18:53:28.915Z,53.00
2018-05-02T18:55:57.619Z,52.90
2018-05-02T18:58:25.472Z,53.30
2018-05-02T19:00:53.129Z,53.10
2018-05-02T19:03:20.803Z,53.40
2018-05-02T19:05:48.391Z,53.60
2018-05-02T19:08:15.922Z,53.70
2018-05-02T19:10:44.044Z,53.70
2018-05-02T19:13:11.657Z,53.70
2018-05-02T19:15:39.997Z,53.80
2018-05-02T19:18:13.269Z,53.80
2018-05-02T19:20:42.402Z,54.00
2018-05-02T19:23:10.725Z,54.20
2018-05-02T19:25:43.960Z,54.10
2018-05-02T19:28:13.091Z,53.90
2018-05-02T19:30:40.618Z,54.30
2018-05-02T19:33:13.927Z,54.50
2018-05-02T19:35:42.280Z,54.40
2018-05-02T19:38:09.824Z,54.30
2018-05-02T19:40:44.755Z,54.70
2018-05-02T19:43:17.982Z,54.70
2018-05-02T19:45:46.339Z,54.90
2018-05-02T19:48:13.851Z,54.80
2018-05-02T19:50:57.035Z,55.60
2018-05-02T19:53:24.538Z,55.40
2018-05-02T19:55:52.812Z,55.40
2018-05-02T19:58:20.354Z,55.30
2018-05-02T20:00:53.598Z,55.40
2018-05-02T20:03:21.154Z,55.70
2018-05-02T20:05:49.452Z,55.80
2018-05-02T20:08:22.604Z,55.80
2018-05-02T20:10:56.493Z,56.50
2018-05-02T20:13:29.690Z,56.20
2018-05-02T20:15:57.193Z,56.40
2018-05-02T20:18:25.473Z,56.40
2018-05-02T20:20:53.775Z,56.30
2018-05-02T20:23:21.285Z,56.20
2018-05-02T20:25:48.791Z,56.30
2018-05-02T20:28:16.388Z,56.40
2018-05-02T20:30:43.986Z,56.50
2018-05-02T20:33:11.670Z,56.50
2018-05-02T20:35:39.229Z,56.70
2018-05-02T20:38:06.825Z,56.80
2018-05-02T20:40:34.348Z,57.00
2018-05-02T20:43:01.877Z,56.90
2018-05-02T20:45:29.381Z,57.00
2018-05-02T20:47:56.896Z,57.40
2018-05-02T20:50:24.429Z,57.10
2018-05-02T20:52:52.726Z,57.50
2018-05-02T20:55:20.292Z,57.50
2018-05-02T20:57:47.849Z,57.50
2018-05-02T21:00:15.349Z,57.40
2018-05-02T21:02:43.709Z,57.90
2018-05-02T21:05:11.242Z,57.80
2018-05-02T21:07:39.521Z,58.00
2018-05-02T21:10:07.794Z,58.30
2018-05-02T21:12:36.145Z,58.20
2018-05-02T21:15:03.658Z,58.50
2018-05-02T21:17:31.932Z,58.70
2018-05-02T21:20:00.230Z,58.80
2018-05-02T21:22:27.746Z,58.70
2018-05-02T21:24:55.257Z,59.20
2018-05-02T21:27:22.798Z,59.30
2018-05-02T21:29:51.163Z,59.90
2018-05-02T21:32:18.717Z,59.90
2018-05-02T21:34:46.254Z,60.20
2018-05-02T21:37:13.764Z,59.90
2018-05-02T21:39:42.777Z,59.90
2018-05-02T21:42:11.073Z,59.90
2018-05-02T21:44:39.356Z,60.10
2018-05-02T21:47:06.938Z,60.00
2018-05-02T21:49:35.234Z,60.70
2018-05-02T21:52:02.748Z,60.60
2018-05-02T21:54:31.022Z,60.60
2018-05-02T21:56:59.330Z,61.30
2018-05-02T21:59:27.604Z,61.30
2018-05-02T22:01:55.881Z,60.90
2018-05-02T22:04:24.229Z,61.10
2018-05-02T22:06:51.729Z,61.00
2018-05-02T22:09:20.133Z,61.30
2018-05-02T22:11:47.692Z,61.20
2018-05-02T22:14:15.226Z,61.50
2018-05-02T22:16:42.746Z,61.60
2018-05-02T22:19:10.278Z,61.30
2018-05-02T22:21:38.579Z,61.80
2018-05-02T22:24:06.097Z,61.80
2018-05-02T22:26:34.405Z,61.90
2018-05-02T22:29:02.689Z,62.30
2018-05-02T22:31:30.327Z,62.30
2018-05-02T22:33:57.855Z,62.40
2018-05-02T22:36:25.365Z,62.50
2018-05-02T22:38:53.646Z,63.20
2018-05-02T22:41:21.955Z,63.10
2018-05-02T22:43:49.474Z,63.00
2018-05-02T22:46:16.993Z,62.90
2018-05-02T22:48:44.592Z,62.90
2018-05-02T22:51:12.094Z,63.60
2018-05-02T22:53:40.365Z,64.00
2018-05-02T22:56:08.678Z,64.60
2018-05-02T22:58:36.194Z,64.40
2018-05-02T23:01:04.480Z,64.60
2018-05-02T23:03:32.801Z,65.50
2018-05-02T23:06:00.310Z,64.80
2018-05-02T23:08:27.832Z,64.90
2018-05-02T23:10:55.396Z,65.90
2018-05-02T23:13:22.910Z,65.10
2018-05-02T23:15:50.424Z,65.50
2018-05-02T23:18:17.968Z,66.00
2018-05-02T23:20:45.497Z,66.70
2018-05-02T23:23:13.773Z,66.00
2018-05-02T23:25:41.301Z,66.00
2018-05-02T23:28:08.805Z,65.70
2018-05-02T23:30:36.305Z,65.80
2018-05-02T23:33:03.957Z,66.40
2018-05-02T23:35:32.233Z,66.20
2018-05-02T23:37:59.758Z,66.10
2018-05-02T23:40:27.298Z,66.60
2018-05-02T23:42:54.858Z,66.20
2018-05-02T23:45:22.410Z,66.50
2018-05-02T23:47:50.766Z,66.70
2018-05-02T23:50:19.042Z,67.00
2018-05-02T23:52:46.547Z,67.00
2018-05-02T23:55:14.081Z,66.70
2018-05-02T23:57:41.675Z,66.50
